createdAt,value
2023-01-26T12:26:26.111Z,11.40
2023-01-26T12:29:17.366Z,13.23
2023-01-26T12:32:08.909Z,12.45
2023-01-26T12:34:35.900Z,13.32
2023-01-26T12:37:21.035Z,15.95
2023-01-26T12:40:08.109Z,12.68
2023-01-26T12:42:46.204Z,12.25
2023-01-26T12:45:36.949Z,13.65
2023-01-26T12:48:48.195Z,11.98
2023-01-26T12:51:23.586Z,11.77
2023-01-26T12:54:00.528Z,13.00
2023-01-26T12:56:42.555Z,14.20
2023-01-26T12:59:47.773Z,13.33
2023-01-26T13:02:15.532Z,14.07
2023-01-26T13:04:48.841Z,17.25
2023-01-26T13:07:34.636Z,15.75
2023-01-26T13:10:19.502Z,14.82
2023-01-26T13:13:21.039Z,13.55
2023-01-26T13:16:07.989Z,14.77
2023-01-26T13:18:55.019Z,15.57
2023-01-26T13:21:39.898Z,15.30
2023-01-26T13:24:19.023Z,15.27
2023-01-26T13:26:47.939Z,20.33
2023-01-26T13:29:33.067Z,17.90
2023-01-26T13:32:10.586Z,13.70
2023-01-26T13:34:47.520Z,14.27
2023-01-26T13:37:36.576Z,14.77
2023-01-26T13:40:19.176Z,14.38
2023-01-26T13:43:17.478Z,15.68
2023-01-26T13:46:03.909Z,15.80
2023-01-26T13:48:50.685Z,16.60
2023-01-26T13:51:24.613Z,16.02
2023-01-26T13:54:12.096Z,15.65
2023-01-26T13:56:40.881Z,17.55
2023-01-26T13:59:17.470Z,17.75
2023-01-26T14:01:50.491Z,14.85
2023-01-26T14:04:22.894Z,17.25
2023-01-26T14:07:13.489Z,17.58
2023-01-26T14:09:49.429Z,15.07
2023-01-26T14:12:25.180Z,16.88
2023-01-26T14:14:56.016Z,16.88
2023-01-26T14:17:37.514Z,16.05
2023-01-26T14:20:24.614Z,15.60
2023-01-26T14:23:14.077Z,16.15
2023-01-26T14:25:45.161Z,16.35
2023-01-26T14:28:16.409Z,14.02
2023-01-26T14:30:43.889Z,15.50
2023-01-26T14:33:15.652Z,15.93
2023-01-26T14:35:47.712Z,15.93
2023-01-26T14:38:17.870Z,15.98
2023-01-26T14:40:56.841Z,16.65
2023-01-26T14:43:24.411Z,17.52
2023-01-26T14:45:51.136Z,22.98
2023-01-26T14:48:21.962Z,15.10
2023-01-26T14:50:51.308Z,16.48
2023-01-26T14:53:22.020Z,17.25
2023-01-26T14:55:50.369Z,17.63
2023-01-26T14:58:27.592Z,21.08
2023-01-26T15:00:56.072Z,17.27
2023-01-26T15:03:29.800Z,16.23
2023-01-26T15:06:20.599Z,18.50
2023-01-26T15:09:02.412Z,18.13
2023-01-26T15:11:59.083Z,16.65
2023-01-26T15:14:48.178Z,17.90
2023-01-26T15:17:40.785Z,16.00
2023-01-26T15:20:22.880Z,17.45
2023-01-26T15:22:51.848Z,20.38
2023-01-26T15:25:21.561Z,16.20
2023-01-26T15:28:01.635Z,17.85
2023-01-26T15:30:36.074Z,17.05
2023-01-26T15:33:03.517Z,34.63
2023-01-26T15:35:32.579Z,19.15
2023-01-26T15:38:09.622Z,19.92
2023-01-26T15:40:36.811Z,18.15
2023-01-26T15:43:15.485Z,17.80
2023-01-26T15:45:54.108Z,20.10
2023-01-26T15:48:21.885Z,18.65
2023-01-26T15:50:48.868Z,17.92
2023-01-26T15:53:20.117Z,18.90
2023-01-26T15:55:53.020Z,18.63
2023-01-26T15:58:20.092Z,18.23
2023-01-26T16:00:47.631Z,19.20
2023-01-26T16:03:19.593Z,19.60
2023-01-26T16:05:50.243Z,19.58
2023-01-26T16:08:18.651Z,19.00
2023-01-26T16:10:46.638Z,19.35
2023-01-26T16:13:17.881Z,17.17
2023-01-26T16:15:46.438Z,17.15
2023-01-26T16:18:13.822Z,18.95
2023-01-26T16:20:43.027Z,15.77
2023-01-26T16:23:31.980Z,17.38
2023-01-26T16:25:58.730Z,16.13
2023-01-26T16:28:25.515Z,20.13
2023-01-26T16:30:52.353Z,16.70
2023-01-26T16:33:24.578Z,17.25
2023-01-26T16:35:51.712Z,16.08
2023-01-26T16:38:18.582Z,16.02
2023-01-26T16:40:48.264Z,16.90
2023-01-26T16:43:23.674Z,19.13
2023-01-26T16:45:51.224Z,17.15
2023-01-26T16:48:18.443Z,17.40
2023-01-26T16:50:46.477Z,16.15
2023-01-26T16:53:25.903Z,17.85
2023-01-26T16:55:53.047Z,17.70
2023-01-26T16:58:21.583Z,17.15
2023-01-26T17:00:48.939Z,15.52
2023-01-26T17:03:15.755Z,19.83
2023-01-26T17:05:43.271Z,16.85
2023-01-26T17:08:10.189Z,16.08
2023-01-26T17:10:38.121Z,15.75
2023-01-26T17:13:07.473Z,15.50
2023-01-26T17:15:34.296Z,15.25
2023-01-26T17:18:01.278Z,15.68
2023-01-26T17:20:28.137Z,14.68
2023-01-26T17:22:54.896Z,14.27
2023-01-26T17:25:21.924Z,16.98
2023-01-26T17:27:49.867Z,17.05
2023-01-26T17:30:19.695Z,19.25
2023-01-26T17:32:46.655Z,18.20
2023-01-26T17:35:14.166Z,22.08
2023-01-26T17:37:44.199Z,22.30
2023-01-26T17:40:12.659Z,21.00
2023-01-26T17:42:39.484Z,19.92
2023-01-26T17:45:07.782Z,18.52
2023-01-26T17:47:34.765Z,17.92
2023-01-26T17:50:01.960Z,18.95
2023-01-26T17:52:28.903Z,19.08
2023-01-26T17:54:55.789Z,18.30
2023-01-26T17:57:22.563Z,17.80
2023-01-26T17:59:49.402Z,17.95
2023-01-26T18:02:16.860Z,18.17
2023-01-26T18:04:44.501Z,16.77
2023-01-26T18:07:11.285Z,17.55
2023-01-26T18:09:38.051Z,17.67
2023-01-26T18:12:05.197Z,19.15
2023-01-26T18:14:32.030Z,19.95
2023-01-26T18:16:58.988Z,20.92
2023-01-26T18:19:25.879Z,19.25
2023-01-26T18:21:52.748Z,21.85
2023-01-26T18:24:19.567Z,19.35
2023-01-26T18:26:46.449Z,18.73
2023-01-26T18:29:14.790Z,17.92
2023-01-26T18:31:41.682Z,17.30
2023-01-26T18:34:12.110Z,17.67
2023-01-26T18:36:39.034Z,18.52
2023-01-26T18:39:08.798Z,26.30
2023-01-26T18:41:35.633Z,17.38
2023-01-26T18:44:03.767Z,16.05
2023-01-26T18:46:31.246Z,16.23
2023-01-26T18:49:03.018Z,15.93
2023-01-26T18:51:36.709Z,16.07
2023-01-26T18:54:04.829Z,14.05
2023-01-26T18:56:31.905Z,15.98
2023-01-26T18:58:59.598Z,15.70
2023-01-26T19:01:26.863Z,14.70
2023-01-26T19:03:55.615Z,14.65
2023-01-26T19:06:24.492Z,13.27
2023-01-26T19:09:02.901Z,13.90
2023-01-26T19:11:35.917Z,14.48
2023-01-26T19:14:04.451Z,14.77
2023-01-26T19:16:34.158Z,13.90
2023-01-26T19:19:01.040Z,15.30
2023-01-26T19:21:29.087Z,14.98
2023-01-26T19:23:58.940Z,16.20
2023-01-26T19:26:30.746Z,15.45
2023-01-26T19:28:58.862Z,15.40
2023-01-26T19:31:26.935Z,17.17
2023-01-26T19:34:02.546Z,17.08
2023-01-26T19:36:32.400Z,18.05
2023-01-26T19:39:00.386Z,16.33
2023-01-26T19:41:27.685Z,16.98
2023-01-26T19:43:54.531Z,19.30
2023-01-26T19:46:21.666Z,17.08
2023-01-26T19:48:48.968Z,15.90
2023-01-26T19:51:22.784Z,15.70
2023-01-26T19:53:52.035Z,16.60
2023-01-26T19:56:22.057Z,16.38
2023-01-26T19:58:56.849Z,17.85
2023-01-26T20:01:25.443Z,17.50
2023-01-26T20:03:54.784Z,17.98
2023-01-26T20:06:23.772Z,16.95
2023-01-26T20:08:51.269Z,14.63
2023-01-26T20:11:19.781Z,16.83
2023-01-26T20:13:46.559Z,16.08
2023-01-26T20:16:13.886Z,15.27
2023-01-26T20:18:40.707Z,16.20
2023-01-26T20:21:07.614Z,16.63
2023-01-26T20:23:35.606Z,16.90
2023-01-26T20:26:04.742Z,16.00
2023-01-26T20:28:31.730Z,17.33
2023-01-26T20:31:11.075Z,17.75
2023-01-26T20:33:41.020Z,16.65
2023-01-26T20:36:10.714Z,18.92
2023-01-26T20:38:38.577Z,17.83
2023-01-26T20:41:10.401Z,22.73
2023-01-26T20:43:41.505Z,19.33
2023-01-26T20:46:11.063Z,18.23
2023-01-26T20:48:38.721Z,18.38
2023-01-26T20:51:23.706Z,19.60
2023-01-26T20:53:51.464Z,19.27
2023-01-26T20:56:21.232Z,19.33
2023-01-26T20:58:51.077Z,18.15
2023-01-26T21:01:18.311Z,18.98
2023-01-26T21:03:45.980Z,19.48
2023-01-26T21:06:14.795Z,19.70
2023-01-26T21:08:42.112Z,20.67
2023-01-26T21:11:14.237Z,19.95
2023-01-26T21:13:42.286Z,20.02
2023-01-26T21:16:11.887Z,19.30
2023-01-26T21:18:41.628Z,20.35
2023-01-26T21:21:11.829Z,21.10
2023-01-26T21:23:38.872Z,20.80
2023-01-26T21:26:12.202Z,18.65
2023-01-26T21:28:39.037Z,19.63
2023-01-26T21:31:14.002Z,22.63
2023-01-26T21:33:45.967Z,21.88
2023-01-26T21:36:15.636Z,21.40
2023-01-26T21:38:44.874Z,23.10
2023-01-26T21:41:32.842Z,21.90
2023-01-26T21:44:01.776Z,22.75
2023-01-26T21:46:29.406Z,23.45
2023-01-26T21:48:56.715Z,22.98
2023-01-26T21:51:42.740Z,20.05
2023-01-26T21:54:09.860Z,18.13
2023-01-26T21:56:36.702Z,18.90
2023-01-26T21:59:07.600Z,17.00
2023-01-26T22:01:37.657Z,15.60
2023-01-26T22:04:10.193Z,15.02
2023-01-26T22:06:37.765Z,15.85
2023-01-26T22:09:06.080Z,14.68
2023-01-26T22:11:33.672Z,14.43
2023-01-26T22:14:00.758Z,13.35
2023-01-26T22:16:28.203Z,13.38
2023-01-26T22:18:55.181Z,14.25
2023-01-26T22:21:22.058Z,12.50
2023-01-26T22:23:48.937Z,13.90
2023-01-26T22:26:19.524Z,13.07
2023-01-26T22:28:54.245Z,13.15
2023-01-26T22:31:26.147Z,13.82
2023-01-26T22:33:54.595Z,13.82
2023-01-26T22:36:22.333Z,13.63
2023-01-26T22:38:49.604Z,13.27
2023-01-26T22:41:25.216Z,13.88
2023-01-26T22:43:56.878Z,12.07
2023-01-26T22:46:25.317Z,13.73
2023-01-26T22:48:52.329Z,13.75
2023-01-26T22:51:22.741Z,13.05
2023-01-26T22:53:52.074Z,13.35
2023-01-26T22:56:19.714Z,14.02
2023-01-26T22:58:58.375Z,13.57
2023-01-26T23:01:31.316Z,14.73
2023-01-26T23:03:59.209Z,15.65
2023-01-26T23:06:26.655Z,15.25
2023-01-26T23:08:54.061Z,16.10
2023-01-26T23:11:26.340Z,15.23
2023-01-26T23:13:54.960Z,16.80
2023-01-26T23:16:23.586Z,15.77
2023-01-26T23:18:52.040Z,14.73
2023-01-26T23:21:19.178Z,15.73
2023-01-26T23:23:46.024Z,16.13
2023-01-26T23:26:12.869Z,15.60
2023-01-26T23:28:42.587Z,16.15
2023-01-26T23:31:13.945Z,16.55
2023-01-26T23:33:41.205Z,15.93
2023-01-26T23:36:09.921Z,14.27
2023-01-26T23:38:36.814Z,14.98
2023-01-26T23:41:05.432Z,15.38
2023-01-26T23:43:32.361Z,13.55
2023-01-26T23:45:59.317Z,13.80
2023-01-26T23:48:26.747Z,13.13
2023-01-26T23:51:01.619Z,14.25
2023-01-26T23:53:32.149Z,13.82
2023-01-26T23:56:00.675Z,13.98
2023-01-26T23:58:27.501Z,13.90
