createdAt,value
2019-02-04T00:01:56.435Z,4.67
2019-02-04T00:04:22.467Z,4.90
2019-02-04T00:06:48.530Z,4.97
2019-02-04T00:09:14.556Z,4.42
2019-02-04T00:11:40.615Z,5.10
2019-02-04T00:14:07.119Z,5.05
2019-02-04T00:16:40.633Z,4.42
2019-02-04T00:19:01.303Z,5.33
2019-02-04T00:21:27.371Z,4.80
2019-02-04T00:23:53.438Z,4.60
2019-02-04T00:26:19.600Z,5.58
2019-02-04T00:28:45.655Z,4.80
2019-02-04T00:31:11.711Z,5.05
2019-02-04T00:33:37.957Z,4.60
2019-02-04T00:36:04.290Z,4.35
2019-02-04T00:38:30.466Z,4.58
2019-02-04T00:40:56.497Z,4.50
2019-02-04T00:43:22.657Z,4.33
2019-02-04T00:45:48.692Z,4.92
2019-02-04T00:48:14.747Z,4.57
2019-02-04T00:50:40.818Z,4.60
2019-02-04T00:53:07.199Z,4.20
2019-02-04T00:55:33.254Z,4.80
2019-02-04T00:57:59.304Z,4.95
2019-02-04T01:00:28.036Z,4.40
2019-02-04T01:02:54.658Z,4.95
2019-02-04T01:05:21.066Z,4.60
2019-02-04T01:07:47.503Z,4.65
2019-02-04T01:10:26.267Z,5.25
2019-02-04T01:12:52.399Z,4.90
2019-02-04T01:15:18.952Z,4.47
2019-02-04T01:17:45.188Z,4.33
2019-02-04T01:20:14.840Z,4.80
2019-02-04T01:22:40.900Z,4.95
2019-02-04T01:25:08.335Z,4.53
2019-02-04T01:27:34.478Z,4.22
2019-02-04T01:30:00.629Z,4.80
2019-02-04T01:32:26.736Z,4.17
2019-02-04T01:34:52.827Z,4.70
2019-02-04T01:37:19.070Z,4.60
2019-02-04T01:39:45.204Z,4.20
2019-02-04T01:42:11.235Z,4.70
2019-02-04T01:44:37.743Z,4.12
2019-02-04T01:47:14.168Z,4.60
2019-02-04T01:49:31.856Z,4.40
2019-02-04T01:51:58.662Z,4.70
2019-02-04T01:54:24.705Z,4.42
2019-02-04T01:56:50.720Z,4.28
2019-02-04T01:59:16.787Z,4.50
2019-02-04T02:01:43.231Z,4.37
2019-02-04T02:04:09.262Z,4.15
2019-02-04T02:06:35.283Z,4.53
2019-02-04T02:09:01.329Z,4.60
2019-02-04T02:11:27.464Z,4.28
2019-02-04T02:13:53.561Z,4.35
2019-02-04T02:16:19.885Z,4.10
2019-02-04T02:18:45.947Z,4.40
2019-02-04T02:21:12.317Z,4.50
2019-02-04T02:23:38.359Z,4.50
2019-02-04T02:26:04.480Z,4.90
2019-02-04T02:28:30.538Z,4.30
2019-02-04T02:30:56.560Z,4.20
2019-02-04T02:33:22.719Z,4.60
2019-02-04T02:35:48.896Z,4.30
2019-02-04T02:38:14.995Z,4.17
2019-02-04T02:40:41.410Z,4.60
2019-02-04T02:43:07.440Z,4.37
2019-02-04T02:45:33.473Z,4.53
2019-02-04T02:47:59.714Z,4.60
2019-02-04T02:50:26.140Z,4.62
2019-02-04T02:52:52.863Z,4.12
2019-02-04T02:55:19.177Z,4.35
2019-02-04T02:57:45.411Z,4.53
2019-02-04T03:00:14.451Z,4.78
2019-02-04T03:02:40.585Z,4.77
2019-02-04T03:05:09.515Z,4.85
2019-02-04T03:07:35.580Z,5.10
2019-02-04T03:10:01.613Z,5.08
2019-02-04T03:12:27.774Z,4.90
2019-02-04T03:14:53.776Z,5.25
2019-02-04T03:17:20.138Z,5.12
2019-02-04T03:19:46.232Z,5.40
2019-02-04T03:22:12.264Z,5.42
2019-02-04T03:24:38.290Z,5.50
2019-02-04T03:27:04.580Z,5.70
2019-02-04T03:29:31.318Z,5.78
2019-02-04T03:31:57.349Z,5.50
2019-02-04T03:34:23.616Z,6.20
2019-02-04T03:36:49.957Z,6.03
2019-02-04T03:39:16.085Z,5.55
2019-02-04T03:41:42.151Z,5.60
2019-02-04T03:44:08.191Z,5.95
2019-02-04T03:46:34.253Z,6.03
2019-02-04T03:49:00.298Z,6.00
2019-02-04T03:51:26.522Z,6.30
2019-02-04T03:53:52.567Z,5.90
2019-02-04T03:56:18.679Z,6.50
2019-02-04T03:58:44.752Z,6.10
2019-02-04T04:01:10.775Z,5.95
2019-02-04T04:03:36.815Z,6.78
2019-02-04T04:06:03.067Z,6.20
2019-02-04T04:08:29.088Z,6.90
2019-02-04T04:10:55.950Z,6.40
2019-02-04T04:13:22.325Z,6.15
2019-02-04T04:15:48.362Z,5.90
2019-02-04T04:18:16.165Z,7.10
2019-02-04T04:20:42.540Z,5.85
2019-02-04T04:23:08.587Z,6.47
2019-02-04T04:25:34.965Z,5.90
2019-02-04T04:28:01.244Z,5.70
2019-02-04T04:30:27.646Z,5.20
2019-02-04T04:32:54.516Z,5.78
2019-02-04T04:35:20.568Z,5.00
2019-02-04T04:37:46.700Z,5.50
2019-02-04T04:40:14.677Z,5.22
2019-02-04T04:42:40.988Z,4.60
2019-02-04T04:45:10.588Z,5.00
2019-02-04T04:47:36.639Z,4.40
2019-02-04T04:50:05.110Z,4.97
2019-02-04T04:52:31.131Z,5.20
2019-02-04T04:54:57.195Z,5.78
2019-02-04T04:57:23.287Z,4.90
2019-02-04T04:59:49.461Z,4.80
2019-02-04T05:02:15.503Z,4.70
2019-02-04T05:04:41.568Z,4.83
2019-02-04T05:07:07.638Z,5.33
2019-02-04T05:09:34.112Z,5.60
2019-02-04T05:12:00.192Z,5.72
2019-02-04T05:14:26.277Z,6.10
2019-02-04T05:16:52.401Z,6.30
2019-02-04T05:19:18.545Z,6.90
2019-02-04T05:21:44.593Z,5.83
2019-02-04T05:24:10.644Z,6.08
2019-02-04T05:26:36.683Z,6.05
2019-02-04T05:29:02.966Z,6.10
2019-02-04T05:31:29.007Z,4.85
2019-02-04T05:33:56.085Z,5.20
2019-02-04T05:36:22.137Z,5.30
2019-02-04T05:38:48.168Z,5.12
2019-02-04T05:41:14.230Z,4.70
2019-02-04T05:43:40.256Z,4.78
2019-02-04T05:46:06.599Z,4.45
2019-02-04T05:48:32.749Z,4.62
2019-02-04T05:50:58.838Z,4.90
2019-02-04T05:53:24.876Z,5.10
2019-02-04T05:55:50.935Z,4.75
2019-02-04T05:58:17.344Z,5.20
2019-02-04T06:00:45.289Z,4.83
2019-02-04T06:03:11.427Z,4.95
2019-02-04T06:05:37.983Z,4.60
2019-02-04T06:08:04.272Z,4.80
2019-02-04T06:10:30.361Z,5.33
2019-02-04T06:12:56.452Z,5.80
2019-02-04T06:15:22.528Z,5.47
2019-02-04T06:17:48.696Z,6.10
2019-02-04T06:20:20.731Z,5.08
2019-02-04T06:22:46.774Z,5.40
2019-02-04T06:25:12.897Z,5.40
2019-02-04T06:27:38.959Z,5.80
2019-02-04T06:30:08.812Z,5.42
2019-02-04T06:32:34.901Z,5.20
2019-02-04T06:35:01.026Z,5.55
2019-02-04T06:37:27.063Z,5.30
2019-02-04T06:39:53.105Z,5.55
2019-02-04T06:42:19.694Z,5.10
2019-02-04T06:44:45.711Z,5.50
2019-02-04T06:47:11.755Z,5.50
2019-02-04T06:49:37.828Z,5.83
2019-02-04T06:52:03.967Z,5.60
2019-02-04T06:54:29.996Z,5.53
2019-02-04T06:56:56.412Z,5.12
2019-02-04T06:59:22.599Z,5.60
2019-02-04T07:01:48.920Z,7.10
2019-02-04T07:04:14.951Z,5.80
2019-02-04T07:06:41.031Z,6.17
2019-02-04T07:09:08.078Z,6.07
2019-02-04T07:11:34.103Z,6.22
2019-02-04T07:14:00.308Z,6.45
2019-02-04T07:16:26.355Z,6.00
2019-02-04T07:18:52.427Z,6.83
2019-02-04T07:21:21.080Z,6.47
2019-02-04T07:23:46.942Z,7.00
2019-02-04T07:26:13.046Z,7.45
2019-02-04T07:28:39.306Z,6.85
2019-02-04T07:31:05.430Z,7.35
2019-02-04T07:33:31.469Z,7.87
2019-02-04T07:35:57.511Z,7.80
2019-02-04T07:38:23.534Z,8.90
2019-02-04T07:40:49.583Z,8.80
2019-02-04T07:43:15.647Z,8.48
2019-02-04T07:45:41.697Z,9.38
2019-02-04T07:48:07.919Z,9.03
2019-02-04T07:50:34.082Z,10.70
2019-02-04T07:53:00.219Z,9.80
2019-02-04T07:55:26.392Z,9.55
2019-02-04T07:57:52.567Z,9.70
2019-02-04T08:00:24.605Z,9.73
2019-02-04T08:02:50.969Z,9.98
2019-02-04T08:05:17.106Z,9.93
2019-02-04T08:07:43.331Z,9.80
2019-02-04T08:10:13.571Z,10.10
2019-02-04T08:12:39.784Z,10.93
2019-02-04T08:15:20.882Z,11.03
2019-02-04T08:17:46.955Z,11.20
2019-02-04T08:20:13.046Z,12.00
2019-02-04T08:22:39.124Z,11.50
2019-02-04T08:25:11.036Z,11.35
2019-02-04T08:27:37.518Z,11.48
2019-02-04T08:30:07.389Z,11.63
2019-02-04T08:32:33.659Z,11.80
2019-02-04T08:34:59.714Z,11.90
2019-02-04T08:37:26.007Z,11.57
2019-02-04T08:39:52.032Z,11.63
2019-02-04T08:42:18.067Z,12.33
2019-02-04T08:44:44.111Z,12.20
2019-02-04T08:47:10.182Z,13.28
2019-02-04T08:49:36.325Z,12.35
2019-02-04T08:52:02.756Z,14.25
2019-02-04T08:54:28.915Z,14.78
2019-02-04T08:56:55.154Z,13.80
2019-02-04T08:59:21.305Z,14.60
2019-02-04T09:01:47.323Z,14.13
2019-02-04T09:04:13.343Z,14.93
2019-02-04T09:06:39.404Z,14.20
2019-02-04T09:09:06.410Z,14.73
2019-02-04T09:11:32.437Z,15.83
2019-02-04T09:13:58.835Z,16.00
2019-02-04T09:16:24.863Z,15.40
2019-02-04T09:18:50.907Z,15.90
2019-02-04T09:21:16.963Z,16.27
2019-02-04T09:23:43.114Z,15.03
2019-02-04T09:26:09.158Z,15.10
2019-02-04T09:28:35.206Z,16.90
2019-02-04T09:31:01.391Z,15.88
2019-02-04T09:33:27.610Z,16.17
2019-02-04T09:35:53.832Z,17.00
2019-02-04T09:38:19.867Z,16.37
2019-02-04T09:40:45.907Z,17.25
2019-02-04T09:43:12.239Z,17.15
2019-02-04T09:45:39.811Z,16.93
2019-02-04T09:48:09.044Z,16.48
2019-02-04T09:50:43.964Z,17.10
2019-02-04T09:53:10.030Z,17.30
2019-02-04T09:55:37.370Z,18.10
2019-02-04T09:58:03.934Z,16.80
2019-02-04T10:00:32.083Z,17.87
2019-02-04T10:02:58.103Z,19.15
2019-02-04T10:05:24.143Z,18.55
2019-02-04T10:07:50.375Z,18.70
2019-02-04T10:10:19.695Z,18.90
2019-02-04T10:12:45.847Z,18.23
2019-02-04T10:15:14.867Z,17.35
2019-02-04T10:17:41.008Z,18.73
2019-02-04T10:20:10.879Z,17.60
2019-02-04T10:22:37.311Z,17.37
2019-02-04T10:25:06.699Z,17.70
2019-02-04T10:27:35.451Z,17.30
2019-02-04T10:30:00.673Z,17.67
2019-02-04T10:32:26.711Z,16.35
2019-02-04T10:34:52.837Z,16.05
2019-02-04T10:37:18.965Z,16.30
2019-02-04T10:39:44.998Z,16.07
2019-02-04T10:42:11.149Z,15.00
2019-02-04T10:44:38.578Z,14.85
2019-02-04T10:47:04.846Z,15.55
2019-02-04T10:49:30.925Z,14.65
2019-02-04T10:51:57.053Z,15.23
2019-02-04T10:54:23.191Z,14.87
2019-02-04T10:56:49.293Z,14.50
2019-02-04T10:59:15.420Z,15.35
2019-02-04T11:01:41.530Z,14.68
2019-02-04T11:04:07.669Z,14.25
2019-02-04T11:06:33.841Z,14.75
2019-02-04T11:08:59.995Z,14.60
2019-02-04T11:11:26.044Z,14.05
2019-02-04T11:13:52.217Z,13.45
2019-02-04T11:16:18.299Z,13.40
2019-02-04T11:18:44.545Z,13.50
2019-02-04T11:21:10.704Z,14.40
2019-02-04T11:23:36.904Z,13.30
2019-02-04T11:26:03.360Z,12.68
2019-02-04T11:28:29.684Z,13.08
2019-02-04T11:30:57.259Z,12.40
2019-02-04T11:33:23.279Z,12.70
2019-02-04T11:35:49.708Z,12.75
2019-02-04T11:38:15.820Z,13.00
2019-02-04T11:40:42.091Z,12.00
2019-02-04T11:43:09.253Z,11.83
2019-02-04T11:45:35.415Z,12.37
2019-02-04T11:48:03.317Z,11.90
2019-02-04T11:50:29.555Z,11.97
2019-02-04T11:52:55.587Z,12.65
2019-02-04T11:55:21.710Z,12.53
2019-02-04T11:57:47.749Z,12.13
2019-02-04T12:00:28.319Z,11.48
2019-02-04T12:02:56.167Z,11.60
2019-02-04T12:05:22.504Z,12.28
2019-02-04T12:07:49.004Z,11.18
2019-02-04T12:10:18.015Z,11.18
2019-02-04T12:12:44.045Z,11.20
2019-02-04T12:15:16.092Z,10.00
2019-02-04T12:17:42.135Z,10.18
2019-02-04T12:20:10.996Z,11.73
2019-02-04T12:22:37.435Z,11.18
2019-02-04T12:25:05.905Z,11.10
2019-02-04T12:27:32.552Z,10.35
2019-02-04T12:29:59.491Z,10.60
2019-02-04T12:32:26.215Z,9.80
2019-02-04T12:34:52.261Z,10.50
2019-02-04T12:37:18.407Z,10.70
2019-02-04T12:39:44.876Z,9.40
2019-02-04T12:42:11.048Z,10.00
2019-02-04T12:44:37.247Z,9.98
2019-02-04T12:47:04.035Z,9.40
2019-02-04T12:49:30.116Z,9.70
2019-02-04T12:51:56.139Z,9.90
2019-02-04T12:54:22.441Z,9.60
2019-02-04T12:56:48.485Z,9.08
2019-02-04T12:59:14.840Z,9.25
2019-02-04T13:01:40.944Z,8.70
2019-02-04T13:04:07.015Z,9.70
2019-02-04T13:06:33.147Z,8.83
2019-02-04T13:08:59.202Z,8.35
2019-02-04T13:11:25.423Z,8.70
2019-02-04T13:13:51.452Z,9.18
2019-02-04T13:16:18.187Z,9.63
2019-02-04T13:18:44.267Z,8.93
2019-02-04T13:21:10.302Z,8.38
2019-02-04T13:23:36.405Z,9.30
2019-02-04T13:26:02.639Z,8.90
2019-02-04T13:28:28.786Z,8.23
2019-02-04T13:30:54.852Z,8.83
2019-02-04T13:33:21.164Z,8.80
2019-02-04T13:35:47.214Z,8.33
2019-02-04T13:38:13.273Z,8.58
2019-02-04T13:40:40.323Z,8.03
2019-02-04T13:43:06.519Z,8.33
2019-02-04T13:45:33.077Z,8.40
2019-02-04T13:47:59.190Z,7.70
2019-02-04T13:50:26.419Z,7.92
2019-02-04T13:52:52.595Z,7.65
2019-02-04T13:55:22.255Z,8.00
2019-02-04T13:57:49.148Z,7.60
2019-02-04T14:00:16.193Z,7.60
2019-02-04T14:02:42.516Z,7.28
2019-02-04T14:05:09.667Z,7.40
2019-02-04T14:07:37.491Z,7.47
2019-02-04T14:10:13.126Z,7.80
2019-02-04T14:12:39.210Z,7.35
2019-02-04T14:15:08.157Z,7.30
2019-02-04T14:17:34.288Z,7.40
2019-02-04T14:20:00.336Z,7.15
2019-02-04T14:22:26.785Z,6.80
2019-02-04T14:24:53.324Z,6.43
2019-02-04T14:27:19.400Z,6.60
2019-02-04T14:29:45.449Z,6.97
2019-02-04T14:32:11.580Z,6.72
2019-02-04T14:34:37.867Z,6.75
2019-02-04T14:37:03.933Z,6.67
2019-02-04T14:39:30.175Z,6.13
2019-02-04T14:41:56.572Z,6.90
2019-02-04T14:44:24.160Z,6.60
2019-02-04T14:46:54.130Z,6.10
2019-02-04T14:49:46.358Z,6.00
2019-02-04T14:52:28.649Z,5.83
2019-02-04T14:55:22.176Z,6.28
2019-02-04T14:58:00.960Z,6.35
2019-02-04T15:00:31.126Z,5.85
2019-02-04T15:03:22.044Z,6.08
2019-02-04T15:05:54.749Z,6.30
2019-02-04T15:08:41.253Z,5.80
2019-02-04T15:11:13.971Z,5.92
2019-02-04T15:13:52.901Z,6.22
2019-02-04T15:16:28.909Z,6.03
2019-02-04T15:19:10.270Z,6.00
2019-02-04T15:21:45.497Z,6.60
2019-02-04T15:24:21.176Z,6.62
2019-02-04T15:26:56.625Z,5.92
2019-02-04T15:29:26.493Z,6.55
2019-02-04T15:32:13.045Z,5.80
2019-02-04T15:35:04.039Z,5.90
2019-02-04T15:37:29.256Z,6.40
2019-02-04T15:39:59.106Z,6.30
2019-02-04T15:42:41.082Z,6.20
2019-02-04T15:45:31.360Z,5.72
2019-02-04T15:47:58.601Z,6.03
2019-02-04T15:50:49.865Z,5.80
2019-02-04T15:53:16.060Z,5.78
2019-02-04T15:55:42.093Z,6.00
2019-02-04T15:58:08.120Z,6.60
2019-02-04T16:00:34.283Z,6.00
2019-02-04T16:03:00.892Z,5.85
2019-02-04T16:05:26.998Z,6.30
2019-02-04T16:07:53.180Z,6.40
2019-02-04T16:10:19.229Z,5.70
2019-02-04T16:12:47.705Z,5.95
2019-02-04T16:15:13.963Z,6.17
2019-02-04T16:17:40.278Z,5.58
2019-02-04T16:20:13.087Z,5.50
2019-02-04T16:22:39.150Z,5.83
2019-02-04T16:25:08.412Z,5.80
2019-02-04T16:27:34.438Z,5.80
2019-02-04T16:30:00.569Z,5.35
2019-02-04T16:32:27.859Z,5.80
2019-02-04T16:34:53.908Z,6.00
2019-02-04T16:37:20.236Z,6.08
2019-02-04T16:39:46.625Z,6.00
2019-02-04T16:42:12.707Z,5.75
2019-02-04T16:44:38.954Z,5.70
2019-02-04T16:47:05.120Z,5.80
2019-02-04T16:49:31.234Z,5.37
2019-02-04T16:51:57.278Z,5.90
2019-02-04T16:54:23.380Z,5.30
2019-02-04T16:56:49.476Z,6.30
2019-02-04T16:59:15.796Z,6.27
2019-02-04T17:01:41.839Z,5.95
2019-02-04T17:04:07.896Z,6.00
2019-02-04T17:06:34.035Z,6.00
2019-02-04T17:09:02.207Z,5.65
2019-02-04T17:11:28.048Z,5.50
2019-02-04T17:13:54.320Z,5.67
2019-02-04T17:16:20.531Z,6.10
2019-02-04T17:18:47.427Z,5.62
2019-02-04T17:21:13.498Z,6.03
2019-02-04T17:23:39.551Z,5.70
2019-02-04T17:26:05.575Z,5.90
2019-02-04T17:28:31.604Z,5.60
2019-02-04T17:30:57.842Z,5.60
2019-02-04T17:33:23.867Z,5.80
2019-02-04T17:35:50.158Z,6.05
2019-02-04T17:38:16.190Z,6.33
2019-02-04T17:40:42.484Z,5.97
2019-02-04T17:43:08.541Z,6.10
2019-02-04T17:45:35.588Z,5.85
2019-02-04T17:48:01.948Z,6.22
2019-02-04T17:50:28.077Z,6.75
2019-02-04T17:52:54.433Z,6.20
2019-02-04T17:55:22.942Z,6.40
2019-02-04T17:57:49.481Z,6.62
2019-02-04T18:00:23.047Z,6.45
2019-02-04T18:02:49.148Z,6.83
2019-02-04T18:05:15.310Z,6.47
2019-02-04T18:07:41.528Z,6.25
2019-02-04T18:10:13.797Z,6.00
2019-02-04T18:12:40.070Z,5.95
2019-02-04T18:15:12.600Z,5.93
2019-02-04T18:17:38.777Z,6.20
2019-02-04T18:20:07.044Z,5.87
2019-02-04T18:22:33.207Z,6.50
2019-02-04T18:24:59.326Z,6.05
2019-02-04T18:27:25.469Z,6.03
2019-02-04T18:29:51.773Z,6.70
2019-02-04T18:32:17.907Z,6.80
2019-02-04T18:34:43.963Z,5.95
2019-02-04T18:37:10.304Z,5.80
2019-02-04T18:39:36.365Z,5.90
2019-02-04T18:42:04.542Z,6.00
2019-02-04T18:44:31.106Z,5.70
2019-02-04T18:46:57.336Z,5.90
2019-02-04T18:49:23.526Z,6.28
2019-02-04T18:51:50.084Z,6.03
2019-02-04T18:54:16.219Z,5.55
2019-02-04T18:56:42.391Z,5.85
2019-02-04T18:59:08.735Z,6.25
2019-02-04T19:01:35.848Z,6.35
2019-02-04T19:04:01.996Z,6.10
2019-02-04T19:06:28.632Z,6.17
2019-02-04T19:08:54.934Z,6.50
2019-02-04T19:11:21.027Z,6.72
2019-02-04T19:13:47.124Z,6.20
2019-02-04T19:16:13.290Z,6.72
2019-02-04T19:18:39.432Z,7.40
2019-02-04T19:21:05.549Z,6.50
2019-02-04T19:23:31.844Z,7.00
2019-02-04T19:25:58.623Z,6.87
2019-02-04T19:28:24.653Z,6.37
2019-02-04T19:31:00.301Z,6.33
2019-02-04T19:33:26.392Z,6.60
2019-02-04T19:35:52.543Z,6.60
2019-02-04T19:38:18.704Z,6.00
2019-02-04T19:40:44.845Z,6.80
2019-02-04T19:43:11.372Z,6.70
2019-02-04T19:45:37.781Z,7.30
2019-02-04T19:48:04.090Z,6.77
2019-02-04T19:50:36.521Z,7.08
2019-02-04T19:53:03.562Z,7.20
2019-02-04T19:55:31.069Z,6.90
2019-02-04T19:57:57.295Z,6.60
2019-02-04T20:00:23.547Z,7.03
2019-02-04T20:02:51.006Z,6.40
2019-02-04T20:05:19.667Z,6.83
2019-02-04T20:07:45.786Z,6.70
2019-02-04T20:10:13.762Z,6.90
2019-02-04T20:12:39.922Z,7.00
2019-02-04T20:15:12.768Z,6.47
2019-02-04T20:17:39.529Z,6.70
2019-02-04T20:20:07.342Z,6.70
2019-02-04T20:22:34.549Z,7.17
2019-02-04T20:25:00.655Z,7.10
2019-02-04T20:27:27.267Z,8.33
2019-02-04T20:29:54.717Z,7.90
2019-02-04T20:32:20.773Z,13.70
2019-02-04T20:34:46.843Z,8.55
2019-02-04T20:37:13.385Z,7.30
2019-02-04T20:39:39.805Z,7.58
2019-02-04T20:42:06.304Z,6.80
2019-02-04T20:44:32.365Z,7.62
2019-02-04T20:47:02.257Z,6.78
2019-02-04T20:49:28.684Z,7.00
2019-02-04T20:51:54.744Z,7.10
2019-02-04T20:54:21.877Z,6.53
2019-02-04T20:56:52.207Z,7.25
2019-02-04T20:59:18.294Z,7.37
2019-02-04T21:01:44.731Z,7.37
2019-02-04T21:04:11.049Z,7.03
2019-02-04T21:06:37.115Z,6.80
2019-02-04T21:09:06.389Z,7.03
2019-02-04T21:11:32.547Z,8.23
2019-02-04T21:13:58.723Z,7.42
2019-02-04T21:16:24.764Z,7.30
2019-02-04T21:18:51.074Z,8.00
2019-02-04T21:21:17.099Z,7.60
2019-02-04T21:23:43.177Z,7.10
2019-02-04T21:26:09.235Z,7.90
2019-02-04T21:28:35.909Z,7.43
2019-02-04T21:31:02.117Z,7.65
2019-02-04T21:33:28.268Z,8.20
2019-02-04T21:35:54.504Z,8.43
2019-02-04T21:38:20.535Z,7.80
2019-02-04T21:40:46.669Z,7.90
2019-02-04T21:43:12.723Z,8.15
2019-02-04T21:45:38.804Z,8.30
2019-02-04T21:48:05.145Z,8.08
2019-02-04T21:50:31.215Z,8.43
2019-02-04T21:52:57.390Z,8.20
2019-02-04T21:55:26.752Z,8.45
2019-02-04T21:57:53.001Z,8.38
2019-02-04T22:00:40.477Z,7.80
2019-02-04T22:03:07.679Z,9.23
2019-02-04T22:05:34.049Z,8.00
2019-02-04T22:08:00.649Z,8.30
2019-02-04T22:10:28.294Z,7.55
2019-02-04T22:12:54.584Z,7.37
2019-02-04T22:15:21.080Z,7.90
2019-02-04T22:17:51.301Z,8.48
2019-02-04T22:20:18.567Z,8.08
2019-02-04T22:22:44.881Z,8.53
2019-02-04T22:25:19.848Z,8.45
2019-02-04T22:27:44.983Z,8.58
2019-02-04T22:30:16.917Z,8.50
2019-02-04T22:32:43.673Z,8.93
2019-02-04T22:35:10.564Z,8.83
2019-02-04T22:37:37.432Z,8.55
2019-02-04T22:40:07.478Z,9.05
2019-02-04T22:42:36.825Z,8.58
2019-02-04T22:45:06.551Z,8.90
2019-02-04T22:47:35.607Z,8.20
2019-02-04T22:50:08.340Z,9.00
2019-02-04T22:52:37.256Z,9.50
2019-02-04T22:55:05.601Z,10.50
2019-02-04T22:57:32.641Z,9.50
2019-02-04T22:59:58.831Z,10.50
2019-02-04T23:02:24.868Z,10.18
2019-02-04T23:04:51.021Z,9.53
2019-02-04T23:07:17.142Z,9.30
2019-02-04T23:09:43.164Z,10.30
2019-02-04T23:12:09.306Z,10.32
2019-02-04T23:14:35.495Z,10.53
2019-02-04T23:17:02.307Z,10.75
2019-02-04T23:19:28.361Z,9.90
2019-02-04T23:22:04.747Z,10.50
2019-02-04T23:24:30.774Z,11.10
2019-02-04T23:26:56.806Z,10.70
2019-02-04T23:29:22.890Z,10.60
2019-02-04T23:31:49.069Z,9.88
2019-02-04T23:34:15.246Z,10.35
2019-02-04T23:36:41.274Z,10.40
2019-02-04T23:39:08.211Z,10.82
2019-02-04T23:41:34.236Z,11.50
2019-02-04T23:44:00.292Z,10.63
2019-02-04T23:46:26.383Z,12.00
2019-02-04T23:48:52.767Z,12.25
2019-02-04T23:51:19.413Z,11.20
2019-02-04T23:53:45.589Z,10.90
2019-02-04T23:56:11.725Z,10.72
2019-02-04T23:58:38.328Z,10.00
