createdAt,value
2023-04-08T00:01:26.336Z,26.30
2023-04-08T00:03:53.608Z,26.00
2023-04-08T00:06:20.784Z,25.40
2023-04-08T00:08:47.925Z,25.50
2023-04-08T00:11:15.066Z,25.40
2023-04-08T00:13:42.060Z,25.50
2023-04-08T00:16:09.115Z,25.70
2023-04-08T00:18:38.269Z,25.40
2023-04-08T00:21:06.010Z,25.20
2023-04-08T00:23:33.045Z,25.20
2023-04-08T00:26:00.021Z,25.10
2023-04-08T00:28:27.146Z,24.60
2023-04-08T00:30:54.333Z,24.70
2023-04-08T00:33:22.008Z,24.40
2023-04-08T00:35:49.250Z,24.80
2023-04-08T00:38:16.240Z,24.80
2023-04-08T00:40:43.225Z,24.50
2023-04-08T00:43:10.253Z,24.50
2023-04-08T00:45:37.302Z,24.60
2023-04-08T00:48:05.471Z,24.30
2023-04-08T00:50:32.645Z,24.80
2023-04-08T00:52:59.614Z,24.60
2023-04-08T00:55:26.674Z,24.30
2023-04-08T00:57:54.383Z,23.90
2023-04-08T01:00:21.781Z,23.70
2023-04-08T01:03:26.474Z,23.90
2023-04-08T01:06:06.196Z,24.20
2023-04-08T01:08:35.868Z,24.40
2023-04-08T01:11:05.790Z,24.40
2023-04-08T01:13:39.961Z,24.00
2023-04-08T01:16:11.414Z,23.90
2023-04-08T01:18:40.229Z,23.60
2023-04-08T01:21:08.932Z,23.60
2023-04-08T01:24:04.897Z,23.40
2023-04-08T01:26:32.725Z,23.70
2023-04-08T01:29:02.100Z,23.40
2023-04-08T01:31:30.792Z,23.50
2023-04-08T01:34:00.122Z,23.70
2023-04-08T01:36:28.819Z,24.00
2023-04-08T01:38:56.448Z,23.60
2023-04-08T01:41:24.083Z,23.40
2023-04-08T01:43:52.582Z,24.00
2023-04-08T01:46:22.060Z,23.90
2023-04-08T01:48:50.271Z,23.90
2023-04-08T01:51:18.136Z,23.80
2023-04-08T01:53:45.710Z,23.70
2023-04-08T01:56:14.422Z,24.20
2023-04-08T01:58:51.433Z,24.80
2023-04-08T02:01:23.113Z,24.40
2023-04-08T02:03:53.194Z,24.30
2023-04-08T02:06:20.301Z,24.60
2023-04-08T02:08:47.419Z,25.00
2023-04-08T02:11:14.446Z,24.10
2023-04-08T02:13:41.834Z,23.90
2023-04-08T02:16:40.102Z,24.00
2023-04-08T02:19:16.768Z,24.50
2023-04-08T02:21:48.769Z,24.20
2023-04-08T02:24:18.643Z,23.70
2023-04-08T02:26:47.427Z,23.40
2023-04-08T02:29:17.425Z,23.10
2023-04-08T02:31:45.989Z,23.00
2023-04-08T02:34:15.446Z,23.10
2023-04-08T02:36:46.367Z,23.00
2023-04-08T02:39:13.817Z,23.10
2023-04-08T02:41:40.890Z,22.90
2023-04-08T02:44:09.845Z,23.00
2023-04-08T02:46:36.848Z,22.90
2023-04-08T02:49:04.577Z,22.90
2023-04-08T02:51:32.306Z,23.00
2023-04-08T02:53:59.533Z,22.90
2023-04-08T02:56:26.613Z,22.80
2023-04-08T02:58:53.680Z,22.80
2023-04-08T03:01:20.723Z,22.80
2023-04-08T03:03:47.799Z,22.80
2023-04-08T03:06:15.074Z,23.00
2023-04-08T03:08:42.029Z,23.10
2023-04-08T03:11:09.938Z,23.10
2023-04-08T03:13:37.195Z,23.70
2023-04-08T03:16:04.418Z,23.00
2023-04-08T03:18:31.510Z,23.00
2023-04-08T03:20:58.594Z,22.90
2023-04-08T03:23:25.800Z,22.90
2023-04-08T03:25:52.808Z,23.10
2023-04-08T03:28:19.934Z,23.10
2023-04-08T03:30:47.204Z,23.30
2023-04-08T03:33:14.196Z,23.20
2023-04-08T03:35:41.325Z,23.30
2023-04-08T03:38:08.768Z,23.10
2023-04-08T03:40:36.075Z,23.10
2023-04-08T03:43:03.252Z,23.20
2023-04-08T03:45:30.304Z,23.10
2023-04-08T03:47:57.445Z,23.20
2023-04-08T03:50:24.845Z,23.00
2023-04-08T03:52:51.849Z,22.80
2023-04-08T03:55:19.126Z,22.60
2023-04-08T03:57:46.508Z,22.80
2023-04-08T04:00:14.347Z,22.70
2023-04-08T04:02:41.574Z,22.80
2023-04-08T04:05:08.807Z,23.10
2023-04-08T04:07:36.027Z,23.10
2023-04-08T04:10:03.280Z,23.10
2023-04-08T04:12:30.590Z,22.90
2023-04-08T04:14:57.698Z,22.90
2023-04-08T04:17:24.898Z,22.80
2023-04-08T04:19:53.039Z,22.90
2023-04-08T04:22:20.113Z,22.80
2023-04-08T04:24:50.590Z,23.00
2023-04-08T04:27:17.791Z,23.10
2023-04-08T04:29:44.838Z,23.20
2023-04-08T04:32:11.906Z,23.40
2023-04-08T04:34:39.123Z,23.50
2023-04-08T04:37:06.392Z,23.40
2023-04-08T04:39:33.553Z,23.40
2023-04-08T04:42:01.495Z,23.30
2023-04-08T04:44:28.753Z,23.10
2023-04-08T04:46:55.801Z,22.90
2023-04-08T04:49:22.857Z,22.80
2023-04-08T04:51:50.116Z,22.70
2023-04-08T04:54:17.060Z,22.70
2023-04-08T04:56:44.167Z,22.60
2023-04-08T04:59:11.127Z,23.20
2023-04-08T05:01:38.255Z,22.70
2023-04-08T05:04:05.796Z,22.60
2023-04-08T05:06:33.221Z,22.40
2023-04-08T05:09:00.458Z,22.40
2023-04-08T05:11:27.708Z,22.60
2023-04-08T05:13:54.682Z,22.70
2023-04-08T05:16:21.771Z,22.80
2023-04-08T05:18:49.092Z,22.90
2023-04-08T05:21:17.012Z,22.80
2023-04-08T05:23:44.023Z,22.70
2023-04-08T05:26:11.428Z,22.70
2023-04-08T05:28:38.627Z,22.80
2023-04-08T05:31:05.661Z,22.90
2023-04-08T05:33:32.692Z,22.80
2023-04-08T05:35:59.812Z,22.80
2023-04-08T05:38:26.910Z,22.60
2023-04-08T05:40:54.615Z,22.40
2023-04-08T05:43:21.739Z,22.40
2023-04-08T05:45:49.224Z,22.40
2023-04-08T05:48:16.559Z,22.40
2023-04-08T05:50:43.654Z,22.30
2023-04-08T05:53:10.964Z,22.30
2023-04-08T05:55:38.234Z,22.70
2023-04-08T05:58:05.574Z,22.80
2023-04-08T06:00:32.572Z,22.80
2023-04-08T06:03:00.130Z,22.80
2023-04-08T06:05:27.379Z,22.90
2023-04-08T06:07:54.441Z,22.90
2023-04-08T06:10:21.450Z,23.00
2023-04-08T06:12:49.004Z,22.80
2023-04-08T06:15:16.827Z,23.10
2023-04-08T06:17:43.868Z,23.30
2023-04-08T06:20:11.504Z,23.50
2023-04-08T06:22:38.955Z,23.60
2023-04-08T06:25:06.389Z,23.70
2023-04-08T06:27:36.167Z,23.20
2023-04-08T06:30:03.492Z,23.00
2023-04-08T06:32:31.033Z,23.40
2023-04-08T06:34:58.165Z,23.10
2023-04-08T06:37:27.717Z,23.00
2023-04-08T06:39:55.695Z,23.20
2023-04-08T06:42:23.170Z,23.10
2023-04-08T06:44:50.245Z,23.50
2023-04-08T06:47:17.596Z,23.50
2023-04-08T06:49:44.675Z,23.10
2023-04-08T06:52:14.273Z,23.10
2023-04-08T06:54:41.886Z,23.10
2023-04-08T06:57:09.024Z,22.90
2023-04-08T06:59:36.255Z,22.80
2023-04-08T07:02:04.196Z,22.90
2023-04-08T07:04:31.783Z,22.40
2023-04-08T07:06:58.850Z,22.40
2023-04-08T07:09:26.059Z,22.20
2023-04-08T07:11:53.106Z,22.50
2023-04-08T07:14:21.195Z,22.50
2023-04-08T07:16:48.278Z,22.30
2023-04-08T07:19:15.957Z,22.10
2023-04-08T07:21:43.038Z,22.00
2023-04-08T07:24:10.053Z,21.70
2023-04-08T07:26:38.383Z,21.80
2023-04-08T07:29:05.444Z,22.00
2023-04-08T07:31:33.002Z,21.80
2023-04-08T07:34:00.902Z,22.10
2023-04-08T07:36:28.254Z,21.90
2023-04-08T07:38:57.460Z,22.00
2023-04-08T07:41:24.448Z,21.90
2023-04-08T07:43:51.433Z,21.80
2023-04-08T07:46:19.615Z,21.70
2023-04-08T07:48:46.802Z,21.60
2023-04-08T07:51:16.939Z,21.70
2023-04-08T07:53:47.711Z,21.70
2023-04-08T07:56:15.794Z,21.40
2023-04-08T07:58:43.382Z,21.80
2023-04-08T08:01:22.513Z,21.70
2023-04-08T08:03:52.383Z,21.70
2023-04-08T08:06:21.008Z,21.70
2023-04-08T08:08:48.482Z,21.80
2023-04-08T08:11:15.549Z,21.70
2023-04-08T08:13:42.762Z,21.70
2023-04-08T08:16:11.898Z,21.60
2023-04-08T08:18:40.604Z,21.70
2023-04-08T08:21:08.809Z,21.60
2023-04-08T08:23:36.200Z,21.80
2023-04-08T08:26:09.993Z,21.70
2023-04-08T08:28:37.730Z,21.70
2023-04-08T08:31:06.211Z,21.70
2023-04-08T08:33:34.220Z,21.50
2023-04-08T08:36:01.741Z,21.50
2023-04-08T08:38:28.795Z,21.50
2023-04-08T08:40:56.994Z,21.80
2023-04-08T08:43:25.633Z,21.50
2023-04-08T08:45:55.066Z,21.30
2023-04-08T08:48:22.233Z,21.20
2023-04-08T08:50:49.394Z,21.00
2023-04-08T08:53:16.698Z,21.20
2023-04-08T08:56:13.485Z,21.60
2023-04-08T08:58:31.288Z,21.30
2023-04-08T09:00:58.381Z,21.60
2023-04-08T09:03:29.704Z,22.30
2023-04-08T09:06:02.012Z,22.00
2023-04-08T09:08:37.195Z,21.50
2023-04-08T09:11:19.542Z,22.40
2023-04-08T09:13:47.609Z,22.10
2023-04-08T09:16:18.226Z,21.90
2023-04-08T09:18:47.464Z,22.60
2023-04-08T09:21:15.654Z,22.20
2023-04-08T09:23:45.680Z,22.10
2023-04-08T09:26:17.831Z,22.40
2023-04-08T09:28:57.998Z,21.90
2023-04-08T09:31:28.188Z,21.50
2023-04-08T09:33:57.288Z,21.10
2023-04-08T09:36:26.682Z,20.90
2023-04-08T09:38:55.169Z,21.20
2023-04-08T09:41:24.371Z,20.60
2023-04-08T09:43:56.213Z,20.20
2023-04-08T09:46:26.828Z,20.10
2023-04-08T09:49:06.901Z,19.90
2023-04-08T09:51:53.503Z,19.60
2023-04-08T09:54:23.397Z,19.90
2023-04-08T09:57:01.156Z,19.70
2023-04-08T09:59:34.033Z,20.30
2023-04-08T10:02:06.420Z,20.30
2023-04-08T10:04:39.058Z,20.90
2023-04-08T10:07:08.872Z,21.50
2023-04-08T10:09:38.264Z,21.10
2023-04-08T10:12:05.802Z,20.90
2023-04-08T10:14:32.811Z,21.60
2023-04-08T10:17:25.813Z,21.80
2023-04-08T10:19:53.196Z,21.20
2023-04-08T10:22:29.508Z,21.50
2023-04-08T10:25:17.449Z,21.40
2023-04-08T10:27:46.329Z,21.00
2023-04-08T10:30:38.961Z,21.20
2023-04-08T10:33:13.565Z,21.40
2023-04-08T10:35:48.573Z,21.60
2023-04-08T10:38:16.909Z,21.40
2023-04-08T10:40:44.893Z,21.30
2023-04-08T10:43:14.950Z,21.80
2023-04-08T10:45:44.007Z,21.50
2023-04-08T10:48:25.299Z,22.80
2023-04-08T10:51:00.093Z,22.00
2023-04-08T10:53:36.760Z,22.00
2023-04-08T10:56:15.335Z,21.90
2023-04-08T10:58:50.031Z,21.70
2023-04-08T11:01:17.758Z,21.70
2023-04-08T11:03:45.112Z,21.70
2023-04-08T11:06:12.469Z,21.50
2023-04-08T11:08:39.484Z,21.40
2023-04-08T11:11:11.669Z,21.40
2023-04-08T11:13:52.978Z,21.70
2023-04-08T11:16:24.604Z,21.50
2023-04-08T11:18:51.945Z,21.70
2023-04-08T11:21:19.309Z,22.20
2023-04-08T11:23:49.712Z,22.20
2023-04-08T11:26:17.243Z,21.90
2023-04-08T11:28:45.857Z,22.10
2023-04-08T11:31:13.715Z,22.70
2023-04-08T11:33:49.282Z,22.20
2023-04-08T11:36:18.914Z,22.30
2023-04-08T11:38:48.834Z,22.50
2023-04-08T11:41:16.427Z,22.30
2023-04-08T11:43:54.246Z,22.20
2023-04-08T11:46:21.610Z,21.90
2023-04-08T11:49:18.424Z,21.70
2023-04-08T11:51:56.899Z,22.00
2023-04-08T11:54:44.188Z,22.10
2023-04-08T11:57:11.566Z,22.30
2023-04-08T11:59:38.768Z,22.40
2023-04-08T12:02:06.486Z,22.30
2023-04-08T12:04:35.357Z,22.20
2023-04-08T12:07:02.893Z,22.10
2023-04-08T12:09:30.007Z,22.10
2023-04-08T12:11:57.669Z,22.10
2023-04-08T12:14:27.758Z,22.10
2023-04-08T12:16:55.642Z,22.20
2023-04-08T12:19:23.640Z,22.20
2023-04-08T12:21:50.854Z,22.10
2023-04-08T12:24:19.419Z,22.20
2023-04-08T12:26:46.543Z,22.90
2023-04-08T12:29:15.960Z,22.40
2023-04-08T12:31:43.008Z,22.40
2023-04-08T12:34:10.066Z,22.30
2023-04-08T12:36:41.657Z,22.20
2023-04-08T12:39:09.042Z,22.30
2023-04-08T12:41:40.293Z,22.20
2023-04-08T12:44:08.218Z,23.10
2023-04-08T12:46:35.459Z,23.80
2023-04-08T12:49:04.865Z,23.30
2023-04-08T12:51:32.861Z,23.00
2023-04-08T12:54:01.340Z,22.90
2023-04-08T12:56:28.391Z,22.90
2023-04-08T12:58:56.347Z,22.90
2023-04-08T13:01:23.565Z,22.80
2023-04-08T13:03:50.924Z,22.80
2023-04-08T13:06:17.989Z,22.60
2023-04-08T13:08:44.982Z,22.70
2023-04-08T13:11:12.053Z,22.70
2023-04-08T13:13:39.206Z,22.60
2023-04-08T13:16:06.403Z,22.50
2023-04-08T13:18:33.565Z,22.50
2023-04-08T13:21:01.438Z,22.50
2023-04-08T13:23:28.477Z,22.40
2023-04-08T13:25:55.488Z,22.40
2023-04-08T13:28:22.582Z,22.30
2023-04-08T13:30:49.697Z,22.50
2023-04-08T13:33:17.374Z,22.30
2023-04-08T13:35:44.378Z,22.20
2023-04-08T13:38:11.605Z,22.30
2023-04-08T13:40:38.648Z,22.20
2023-04-08T13:43:05.870Z,22.30
2023-04-08T13:45:32.919Z,22.40
2023-04-08T13:48:00.040Z,22.30
2023-04-08T13:50:27.328Z,22.30
2023-04-08T13:52:54.443Z,22.10
2023-04-08T13:55:22.342Z,22.20
2023-04-08T13:57:49.356Z,22.10
2023-04-08T14:00:19.485Z,22.10
2023-04-08T14:02:46.765Z,22.10
2023-04-08T14:05:13.863Z,22.10
2023-04-08T14:07:40.921Z,22.30
2023-04-08T14:10:08.624Z,22.30
2023-04-08T14:12:35.733Z,22.30
2023-04-08T14:15:03.544Z,22.20
2023-04-08T14:17:30.606Z,22.90
2023-04-08T14:19:59.702Z,22.40
2023-04-08T14:22:26.842Z,22.60
2023-04-08T14:24:54.177Z,22.30
2023-04-08T14:27:21.431Z,22.30
2023-04-08T14:29:51.491Z,22.50
2023-04-08T14:32:18.496Z,22.30
2023-04-08T14:34:45.559Z,22.30
2023-04-08T14:37:12.967Z,22.10
2023-04-08T14:39:40.026Z,22.50
2023-04-08T14:42:07.187Z,22.50
2023-04-08T14:44:35.510Z,22.50
2023-04-08T14:47:02.874Z,22.40
2023-04-08T14:49:29.911Z,22.60
2023-04-08T14:51:56.951Z,22.40
2023-04-08T14:54:24.341Z,22.40
2023-04-08T14:56:51.585Z,22.50
2023-04-08T14:59:18.606Z,22.40
2023-04-08T15:01:48.117Z,22.50
2023-04-08T15:04:15.192Z,22.30
2023-04-08T15:06:42.896Z,22.30
2023-04-08T15:09:09.874Z,22.50
2023-04-08T15:11:37.138Z,22.60
2023-04-08T15:14:05.158Z,22.60
2023-04-08T15:16:32.346Z,22.50
2023-04-08T15:19:02.426Z,22.60
2023-04-08T15:21:29.609Z,22.50
2023-04-08T15:23:56.634Z,22.60
2023-04-08T15:26:24.602Z,22.60
2023-04-08T15:28:52.742Z,22.60
2023-04-08T15:31:20.109Z,22.50
2023-04-08T15:33:48.801Z,22.50
2023-04-08T15:36:19.845Z,22.60
2023-04-08T15:38:47.548Z,22.70
2023-04-08T15:41:18.754Z,22.90
2023-04-08T15:43:46.465Z,22.90
2023-04-08T15:46:18.832Z,22.70
2023-04-08T15:48:46.333Z,22.70
2023-04-08T15:51:13.801Z,22.80
2023-04-08T15:53:41.597Z,23.00
2023-04-08T15:56:16.483Z,23.10
2023-04-08T15:58:45.495Z,23.10
2023-04-08T16:01:13.276Z,23.40
2023-04-08T16:03:41.013Z,23.20
2023-04-08T16:06:09.989Z,23.30
2023-04-08T16:08:37.252Z,23.00
2023-04-08T16:11:06.426Z,23.00
2023-04-08T16:13:34.361Z,22.80
2023-04-08T16:16:04.792Z,22.60
2023-04-08T16:18:31.834Z,22.80
2023-04-08T16:20:58.979Z,22.60
2023-04-08T16:23:26.727Z,22.60
2023-04-08T16:25:53.785Z,22.50
2023-04-08T16:28:20.933Z,22.50
2023-04-08T16:30:48.153Z,22.40
2023-04-08T16:33:16.112Z,22.20
2023-04-08T16:35:45.189Z,22.30
2023-04-08T16:38:15.709Z,22.30
2023-04-08T16:40:42.752Z,22.30
2023-04-08T16:43:13.414Z,22.40
2023-04-08T16:45:42.734Z,22.30
2023-04-08T16:48:09.972Z,22.30
2023-04-08T16:50:40.593Z,22.30
2023-04-08T16:53:07.701Z,22.10
2023-04-08T16:55:35.773Z,22.40
2023-04-08T16:58:04.175Z,22.30
2023-04-08T17:00:31.586Z,22.30
2023-04-08T17:03:00.840Z,22.30
2023-04-08T17:05:28.199Z,22.30
2023-04-08T17:07:59.355Z,22.20
2023-04-08T17:10:26.374Z,22.30
2023-04-08T17:12:53.401Z,22.30
2023-04-08T17:15:20.618Z,22.20
2023-04-08T17:17:48.083Z,22.20
2023-04-08T17:20:15.810Z,22.30
2023-04-08T17:22:43.294Z,22.60
2023-04-08T17:25:10.822Z,22.70
2023-04-08T17:27:37.916Z,22.70
2023-04-08T17:30:05.351Z,22.80
2023-04-08T17:32:32.476Z,22.80
2023-04-08T17:34:59.581Z,22.70
2023-04-08T17:37:26.612Z,22.40
2023-04-08T17:39:53.555Z,22.20
2023-04-08T17:42:22.958Z,22.10
2023-04-08T17:44:50.018Z,22.00
2023-04-08T17:47:17.078Z,22.00
2023-04-08T17:49:44.172Z,22.00
2023-04-08T17:52:11.223Z,22.00
2023-04-08T17:54:38.288Z,22.10
2023-04-08T17:57:05.383Z,22.20
2023-04-08T17:59:32.723Z,22.10
2023-04-08T18:01:59.832Z,22.00
2023-04-08T18:04:28.781Z,22.00
2023-04-08T18:06:57.246Z,22.20
2023-04-08T18:09:24.231Z,22.20
2023-04-08T18:11:51.270Z,22.20
2023-04-08T18:14:18.282Z,22.20
2023-04-08T18:16:45.335Z,22.30
2023-04-08T18:19:13.499Z,22.20
2023-04-08T18:21:40.803Z,22.20
2023-04-08T18:24:09.218Z,22.10
2023-04-08T18:26:36.693Z,22.30
2023-04-08T18:29:03.743Z,22.30
2023-04-08T18:31:30.922Z,22.40
2023-04-08T18:33:58.136Z,22.30
2023-04-08T18:36:25.234Z,22.30
2023-04-08T18:38:55.631Z,22.20
2023-04-08T18:41:25.219Z,22.40
2023-04-08T18:43:52.471Z,22.30
2023-04-08T18:46:20.119Z,22.20
2023-04-08T18:48:49.281Z,22.10
2023-04-08T18:51:19.226Z,22.10
2023-04-08T18:53:46.418Z,22.10
2023-04-08T18:56:17.870Z,22.30
2023-04-08T18:58:46.028Z,22.20
2023-04-08T19:01:16.433Z,22.20
2023-04-08T19:03:43.842Z,22.20
2023-04-08T19:06:12.655Z,22.20
2023-04-08T19:08:39.902Z,22.10
2023-04-08T19:11:07.318Z,22.10
2023-04-08T19:13:34.367Z,22.00
2023-04-08T19:16:01.468Z,21.90
2023-04-08T19:18:28.539Z,21.90
2023-04-08T19:20:55.947Z,21.80
2023-04-08T19:23:22.990Z,21.80
2023-04-08T19:25:50.514Z,21.80
2023-04-08T19:28:17.588Z,21.90
2023-04-08T19:30:44.812Z,21.90
2023-04-08T19:33:12.494Z,21.90
2023-04-08T19:35:39.727Z,22.10
2023-04-08T19:38:06.878Z,22.00
2023-04-08T19:40:33.821Z,22.10
2023-04-08T19:43:00.880Z,22.10
2023-04-08T19:45:29.004Z,22.10
2023-04-08T19:47:57.292Z,22.10
2023-04-08T19:50:25.130Z,22.00
2023-04-08T19:52:52.142Z,22.00
2023-04-08T19:55:19.490Z,22.10
2023-04-08T19:57:46.575Z,22.00
2023-04-08T20:00:14.415Z,22.00
2023-04-08T20:02:41.605Z,22.10
2023-04-08T20:05:14.857Z,22.00
2023-04-08T20:07:42.581Z,21.90
2023-04-08T20:10:10.254Z,21.70
2023-04-08T20:12:37.261Z,21.70
2023-04-08T20:15:05.625Z,21.70
2023-04-08T20:17:32.737Z,21.70
2023-04-08T20:19:59.820Z,21.70
2023-04-08T20:22:26.975Z,21.70
2023-04-08T20:24:54.015Z,21.80
2023-04-08T20:27:21.446Z,21.70
2023-04-08T20:29:48.503Z,21.60
2023-04-08T20:32:15.508Z,21.60
2023-04-08T20:34:42.874Z,21.60
2023-04-08T20:37:09.946Z,21.70
2023-04-08T20:39:36.992Z,21.80
2023-04-08T20:42:05.572Z,21.70
2023-04-08T20:44:32.602Z,21.70
2023-04-08T20:46:59.701Z,21.80
2023-04-08T20:49:26.855Z,21.80
2023-04-08T20:51:53.930Z,21.70
2023-04-08T20:54:21.028Z,21.80
2023-04-08T20:56:48.036Z,21.80
2023-04-08T20:59:15.027Z,21.80
2023-04-08T21:01:42.796Z,21.70
2023-04-08T21:04:10.006Z,21.70
2023-04-08T21:06:37.716Z,21.80
2023-04-08T21:09:04.698Z,21.90
2023-04-08T21:11:31.747Z,22.00
2023-04-08T21:13:58.792Z,22.00
2023-04-08T21:16:25.905Z,21.90
2023-04-08T21:18:53.235Z,22.00
2023-04-08T21:21:20.957Z,22.10
2023-04-08T21:23:48.103Z,22.10
2023-04-08T21:26:15.192Z,22.00
2023-04-08T21:28:42.276Z,22.00
2023-04-08T21:31:13.213Z,22.10
2023-04-08T21:33:40.739Z,22.10
2023-04-08T21:36:08.004Z,22.10
2023-04-08T21:38:35.998Z,22.10
2023-04-08T21:41:03.575Z,22.50
2023-04-08T21:43:30.668Z,23.70
2023-04-08T21:45:57.748Z,22.60
2023-04-08T21:48:25.011Z,22.10
2023-04-08T21:50:52.097Z,22.00
2023-04-08T21:53:20.663Z,22.00
2023-04-08T21:55:47.863Z,22.00
2023-04-08T21:58:15.032Z,22.00
2023-04-08T22:00:42.138Z,21.90
2023-04-08T22:03:09.562Z,21.90
2023-04-08T22:05:37.003Z,22.00
2023-04-08T22:08:04.165Z,22.10
2023-04-08T22:10:31.115Z,22.10
2023-04-08T22:12:58.156Z,22.10
2023-04-08T22:15:25.308Z,22.00
2023-04-08T22:17:53.342Z,22.00
2023-04-08T22:20:20.626Z,21.90
2023-04-08T22:22:47.759Z,21.90
2023-04-08T22:25:14.890Z,22.10
2023-04-08T22:27:41.969Z,22.20
2023-04-08T22:30:09.379Z,22.10
2023-04-08T22:32:36.437Z,22.10
2023-04-08T22:35:03.766Z,22.10
2023-04-08T22:37:32.160Z,22.00
2023-04-08T22:40:02.812Z,22.00
2023-04-08T22:42:29.892Z,22.00
2023-04-08T22:44:57.140Z,22.00
2023-04-08T22:47:24.205Z,21.90
2023-04-08T22:49:51.270Z,22.00
2023-04-08T22:52:18.207Z,22.00
2023-04-08T22:54:45.603Z,22.10
2023-04-08T22:57:12.609Z,22.00
2023-04-08T22:59:39.744Z,22.10
2023-04-08T23:02:06.751Z,21.90
2023-04-08T23:04:33.869Z,22.00
2023-04-08T23:07:01.224Z,22.00
2023-04-08T23:09:28.494Z,22.00
2023-04-08T23:11:56.079Z,22.00
2023-04-08T23:14:23.034Z,22.00
2023-04-08T23:16:50.021Z,22.00
2023-04-08T23:19:17.055Z,22.00
2023-04-08T23:21:44.285Z,21.90
2023-04-08T23:24:11.356Z,21.90
2023-04-08T23:26:38.387Z,21.90
2023-04-08T23:29:05.417Z,21.80
2023-04-08T23:31:32.467Z,21.90
2023-04-08T23:33:59.554Z,21.90
2023-04-08T23:36:27.718Z,21.90
2023-04-08T23:38:54.974Z,21.80
2023-04-08T23:41:22.156Z,21.90
2023-04-08T23:43:49.282Z,21.90
2023-04-08T23:46:16.373Z,22.00
2023-04-08T23:48:43.396Z,21.90
2023-04-08T23:51:11.882Z,21.90
2023-04-08T23:53:39.046Z,22.00
2023-04-08T23:56:07.036Z,22.10
2023-04-08T23:58:34.295Z,22.30
