createdAt,value
2022-09-28T00:01:25.504Z,100.00
2022-09-28T00:04:28.471Z,100.00
2022-09-28T00:07:31.037Z,100.00
2022-09-28T00:10:33.746Z,100.00
2022-09-28T00:13:36.427Z,100.00
2022-09-28T00:16:44.429Z,100.00
2022-09-28T00:19:50.521Z,100.00
2022-09-28T00:22:53.243Z,100.00
2022-09-28T00:25:55.798Z,100.00
2022-09-28T00:29:00.723Z,100.00
2022-09-28T00:32:07.100Z,100.00
2022-09-28T00:35:10.079Z,100.00
2022-09-28T00:38:12.639Z,100.00
2022-09-28T00:41:15.964Z,100.00
2022-09-28T00:44:24.649Z,100.00
2022-09-28T00:47:50.951Z,100.00
2022-09-28T00:50:53.672Z,100.00
2022-09-28T00:53:57.247Z,100.00
2022-09-28T00:57:01.197Z,100.00
2022-09-28T01:00:06.206Z,100.00
2022-09-28T01:03:09.610Z,100.00
2022-09-28T01:06:23.377Z,99.42
2022-09-28T01:09:27.653Z,96.60
2022-09-28T01:12:30.525Z,94.84
2022-09-28T01:15:42.961Z,95.21
2022-09-28T01:18:52.590Z,96.03
2022-09-28T01:22:04.482Z,95.90
2022-09-28T01:25:21.432Z,96.29
2022-09-28T01:28:28.033Z,100.00
2022-09-28T01:31:35.156Z,100.00
2022-09-28T01:35:00.343Z,100.00
2022-09-28T01:38:11.469Z,100.00
2022-09-28T01:41:17.749Z,100.00
2022-09-28T01:44:23.167Z,99.39
2022-09-28T01:47:28.779Z,100.00
2022-09-28T01:50:38.056Z,100.00
2022-09-28T01:53:46.532Z,100.00
2022-09-28T01:57:00.500Z,100.00
2022-09-28T02:00:13.171Z,100.00
2022-09-28T02:03:32.541Z,99.26
2022-09-28T02:06:49.004Z,97.93
2022-09-28T02:10:00.729Z,96.06
2022-09-28T02:13:15.296Z,94.68
2022-09-28T02:16:41.947Z,94.28
2022-09-28T02:19:45.084Z,93.68
2022-09-28T02:22:53.603Z,96.42
2022-09-28T02:26:02.203Z,96.14
2022-09-28T02:29:04.744Z,95.27
2022-09-28T02:32:07.495Z,95.62
2022-09-28T02:35:13.634Z,94.07
2022-09-28T02:38:16.482Z,94.18
2022-09-28T02:41:37.356Z,93.79
2022-09-28T02:44:48.817Z,94.72
2022-09-28T02:48:24.052Z,94.74
2022-09-28T02:52:02.769Z,95.54
2022-09-28T02:55:17.389Z,95.96
2022-09-28T02:58:26.620Z,95.73
2022-09-28T03:01:32.065Z,96.91
2022-09-28T03:04:58.096Z,99.34
2022-09-28T03:08:06.857Z,99.19
2022-09-28T03:11:24.871Z,100.00
2022-09-28T03:14:27.445Z,100.00
2022-09-28T03:17:30.375Z,99.90
2022-09-28T03:20:33.611Z,100.00
2022-09-28T03:23:36.941Z,100.00
2022-09-28T03:26:39.743Z,100.00
2022-09-28T03:29:42.694Z,100.00
2022-09-28T03:32:45.392Z,100.00
2022-09-28T03:35:50.396Z,100.00
2022-09-28T03:38:56.123Z,100.00
2022-09-28T03:42:02.210Z,100.00
2022-09-28T03:45:06.209Z,100.00
2022-09-28T03:48:09.114Z,100.00
2022-09-28T03:51:12.713Z,100.00
2022-09-28T03:54:15.555Z,100.00
2022-09-28T03:57:17.991Z,100.00
2022-09-28T04:00:21.060Z,100.00
2022-09-28T04:03:23.859Z,100.00
2022-09-28T04:06:26.542Z,100.00
2022-09-28T04:09:31.127Z,100.00
2022-09-28T04:12:33.612Z,99.73
2022-09-28T04:15:38.456Z,98.29
2022-09-28T04:18:40.956Z,99.29
2022-09-28T04:21:47.052Z,99.71
2022-09-28T04:24:49.653Z,98.71
2022-09-28T04:28:12.264Z,98.32
2022-09-28T04:31:17.336Z,98.10
2022-09-28T04:34:22.314Z,97.52
2022-09-28T04:37:24.831Z,98.87
2022-09-28T04:40:27.747Z,98.84
2022-09-28T04:43:31.300Z,99.08
2022-09-28T04:46:35.499Z,98.73
2022-09-28T04:49:39.433Z,96.48
2022-09-28T04:52:42.578Z,97.31
2022-09-28T04:55:45.268Z,97.45
2022-09-28T04:58:52.570Z,96.60
2022-09-28T05:01:55.602Z,96.79
2022-09-28T05:04:59.387Z,96.75
2022-09-28T05:08:01.896Z,97.42
2022-09-28T05:11:07.460Z,97.85
2022-09-28T05:14:12.023Z,97.67
2022-09-28T05:17:15.374Z,98.74
2022-09-28T05:20:19.535Z,98.83
2022-09-28T05:23:22.303Z,100.00
2022-09-28T05:26:24.960Z,98.70
2022-09-28T05:29:31.897Z,99.61
2022-09-28T05:32:41.831Z,99.29
2022-09-28T05:35:49.769Z,100.00
2022-09-28T05:38:55.103Z,100.00
2022-09-28T05:41:58.059Z,98.47
2022-09-28T05:45:00.569Z,96.91
2022-09-28T05:48:03.448Z,95.21
2022-09-28T05:51:06.337Z,94.31
2022-09-28T05:54:09.156Z,92.20
2022-09-28T05:57:12.529Z,92.36
2022-09-28T06:00:21.057Z,90.17
2022-09-28T06:03:25.259Z,90.45
2022-09-28T06:06:27.862Z,90.44
2022-09-28T06:09:31.996Z,89.03
2022-09-28T06:12:35.522Z,87.34
2022-09-28T06:15:42.484Z,87.51
2022-09-28T06:18:46.188Z,88.17
2022-09-28T06:21:49.413Z,87.45
2022-09-28T06:24:52.090Z,85.97
2022-09-28T06:27:55.710Z,85.04
2022-09-28T06:31:01.963Z,85.63
2022-09-28T06:34:05.259Z,88.42
2022-09-28T06:37:10.799Z,90.11
2022-09-28T06:40:14.062Z,87.18
2022-09-28T06:43:16.641Z,84.56
2022-09-28T06:46:24.380Z,83.65
2022-09-28T06:49:30.276Z,80.28
2022-09-28T06:52:34.587Z,82.43
2022-09-28T06:55:50.124Z,81.63
2022-09-28T06:58:53.148Z,82.86
2022-09-28T07:01:55.862Z,80.67
2022-09-28T07:05:00.275Z,80.87
2022-09-28T07:08:06.618Z,76.18
2022-09-28T07:11:12.364Z,78.95
2022-09-28T07:14:27.451Z,78.35
2022-09-28T07:17:51.024Z,75.29
2022-09-28T07:20:58.342Z,71.93
2022-09-28T07:24:01.476Z,71.72
2022-09-28T07:27:08.845Z,72.02
2022-09-28T07:30:12.104Z,71.88
2022-09-28T07:33:17.185Z,74.47
2022-09-28T07:36:20.885Z,70.20
2022-09-28T07:39:24.884Z,67.84
2022-09-28T07:42:30.764Z,68.05
2022-09-28T07:45:36.117Z,69.47
2022-09-28T07:48:43.565Z,70.77
2022-09-28T07:51:46.538Z,70.24
2022-09-28T07:54:52.151Z,70.19
2022-09-28T07:58:01.120Z,68.06
2022-09-28T08:01:07.334Z,66.84
2022-09-28T08:04:10.289Z,65.88
2022-09-28T08:07:14.202Z,64.78
2022-09-28T08:10:17.363Z,65.07
2022-09-28T08:13:23.463Z,66.72
2022-09-28T08:16:30.233Z,68.03
2022-09-28T08:19:52.512Z,69.00
2022-09-28T08:22:56.904Z,70.73
2022-09-28T08:25:59.444Z,69.99
2022-09-28T08:29:03.142Z,70.32
2022-09-28T08:32:10.653Z,69.92
2022-09-28T08:35:17.950Z,69.66
2022-09-28T08:38:20.832Z,70.70
2022-09-28T08:41:39.107Z,71.26
2022-09-28T08:44:46.364Z,69.99
2022-09-28T08:48:22.025Z,70.40
2022-09-28T08:51:35.843Z,69.58
2022-09-28T08:55:00.541Z,69.26
2022-09-28T08:58:20.516Z,68.81
2022-09-28T09:01:27.666Z,67.65
2022-09-28T09:04:33.665Z,66.76
2022-09-28T09:08:01.867Z,67.95
2022-09-28T09:11:24.129Z,69.80
2022-09-28T09:15:04.022Z,68.27
2022-09-28T09:18:28.413Z,67.65
2022-09-28T09:21:44.426Z,66.81
2022-09-28T09:24:55.150Z,66.21
2022-09-28T09:28:16.230Z,67.60
2022-09-28T09:31:50.612Z,68.96
2022-09-28T09:35:09.226Z,69.58
2022-09-28T09:38:19.288Z,70.12
2022-09-28T09:41:57.473Z,66.92
2022-09-28T09:45:40.978Z,67.01
2022-09-28T09:48:59.100Z,64.81
2022-09-28T09:52:11.320Z,64.85
2022-09-28T09:55:29.676Z,65.57
2022-09-28T09:58:40.261Z,65.70
2022-09-28T10:01:43.299Z,62.50
2022-09-28T10:04:50.123Z,61.05
2022-09-28T10:08:18.185Z,60.19
2022-09-28T10:11:29.993Z,59.70
2022-09-28T10:14:32.590Z,62.77
2022-09-28T10:17:37.494Z,61.56
2022-09-28T10:20:45.053Z,59.76
2022-09-28T10:23:55.142Z,60.50
2022-09-28T10:27:05.174Z,57.85
2022-09-28T10:30:23.285Z,59.95
2022-09-28T10:33:34.128Z,60.23
2022-09-28T10:36:52.829Z,62.13
2022-09-28T10:39:56.267Z,65.17
2022-09-28T10:43:06.530Z,61.44
2022-09-28T10:46:12.955Z,62.41
2022-09-28T10:49:18.113Z,62.44
2022-09-28T10:52:35.405Z,63.05
2022-09-28T10:55:41.944Z,64.31
2022-09-28T10:58:45.689Z,63.90
2022-09-28T11:01:56.937Z,65.19
2022-09-28T11:05:02.657Z,66.59
2022-09-28T11:08:08.025Z,64.27
2022-09-28T11:11:14.519Z,63.42
2022-09-28T11:14:42.125Z,64.56
2022-09-28T11:17:46.311Z,63.92
2022-09-28T11:20:49.586Z,65.43
2022-09-28T11:24:06.446Z,64.21
2022-09-28T11:27:20.627Z,63.66
2022-09-28T11:30:48.421Z,62.22
2022-09-28T11:34:31.111Z,59.82
2022-09-28T11:37:47.209Z,61.07
2022-09-28T11:41:22.738Z,60.64
2022-09-28T11:44:32.564Z,60.90
2022-09-28T11:48:02.688Z,60.11
2022-09-28T11:51:15.442Z,59.63
2022-09-28T11:54:33.642Z,58.80
2022-09-28T11:57:40.752Z,59.23
2022-09-28T12:00:50.870Z,59.48
2022-09-28T12:04:02.834Z,58.10
2022-09-28T12:07:22.347Z,58.37
2022-09-28T12:10:47.523Z,57.75
2022-09-28T12:13:54.199Z,57.42
2022-09-28T12:17:20.090Z,59.32
2022-09-28T12:20:32.506Z,58.06
2022-09-28T12:23:39.393Z,57.93
2022-09-28T12:26:48.660Z,58.19
2022-09-28T12:30:05.002Z,59.65
2022-09-28T12:33:13.153Z,58.00
2022-09-28T12:36:47.404Z,58.12
2022-09-28T12:40:23.971Z,58.06
2022-09-28T12:43:49.509Z,58.36
2022-09-28T12:47:10.915Z,59.35
2022-09-28T12:50:45.605Z,59.36
2022-09-28T12:54:34.558Z,56.44
2022-09-28T12:58:04.662Z,56.93
2022-09-28T13:01:38.836Z,57.89
2022-09-28T13:05:13.464Z,56.80
2022-09-28T13:08:55.917Z,55.43
2022-09-28T13:12:15.647Z,54.91
2022-09-28T13:15:32.413Z,56.10
2022-09-28T13:19:14.620Z,57.05
2022-09-28T13:22:49.641Z,57.15
2022-09-28T13:26:01.680Z,56.62
2022-09-28T13:29:17.333Z,58.04
2022-09-28T13:32:20.964Z,58.00
2022-09-28T13:35:24.029Z,59.62
2022-09-28T13:38:40.020Z,59.68
2022-09-28T13:41:50.637Z,57.74
2022-09-28T13:45:11.296Z,57.29
2022-09-28T13:48:21.404Z,57.12
2022-09-28T13:51:49.684Z,57.23
2022-09-28T13:55:16.665Z,57.46
2022-09-28T13:58:32.612Z,57.32
2022-09-28T14:01:41.622Z,56.40
2022-09-28T14:05:00.910Z,55.65
2022-09-28T14:08:09.545Z,56.11
2022-09-28T14:11:27.357Z,55.32
2022-09-28T14:14:45.210Z,54.19
2022-09-28T14:17:53.625Z,51.89
2022-09-28T14:21:08.568Z,51.66
2022-09-28T14:24:42.117Z,50.35
2022-09-28T14:28:01.732Z,49.53
2022-09-28T14:31:14.627Z,48.89
2022-09-28T14:34:48.589Z,48.18
2022-09-28T14:38:16.621Z,48.75
2022-09-28T14:41:31.392Z,49.16
2022-09-28T14:45:06.293Z,49.32
2022-09-28T14:48:15.594Z,49.43
2022-09-28T14:51:30.024Z,48.29
2022-09-28T14:54:54.289Z,47.72
2022-09-28T14:58:07.808Z,48.70
2022-09-28T15:01:20.163Z,49.68
2022-09-28T15:04:28.070Z,48.76
2022-09-28T15:07:46.045Z,52.27
2022-09-28T15:10:50.543Z,50.29
2022-09-28T15:14:06.411Z,51.72
2022-09-28T15:17:11.153Z,52.67
2022-09-28T15:20:30.464Z,54.04
2022-09-28T15:23:34.697Z,54.92
2022-09-28T15:26:37.210Z,55.42
2022-09-28T15:29:40.608Z,55.56
2022-09-28T15:32:43.054Z,55.89
2022-09-28T15:35:50.043Z,54.81
2022-09-28T15:39:02.074Z,56.46
2022-09-28T15:42:06.219Z,56.08
2022-09-28T15:45:26.466Z,55.37
2022-09-28T15:48:39.278Z,55.18
2022-09-28T15:51:50.007Z,57.56
2022-09-28T15:54:54.053Z,59.52
2022-09-28T15:58:15.745Z,58.95
2022-09-28T16:01:26.877Z,58.30
2022-09-28T16:04:38.553Z,59.38
2022-09-28T16:07:41.662Z,59.14
2022-09-28T16:10:56.173Z,60.71
2022-09-28T16:14:14.639Z,62.24
2022-09-28T16:17:32.794Z,63.60
2022-09-28T16:20:37.361Z,62.95
2022-09-28T16:23:41.353Z,63.13
2022-09-28T16:26:43.975Z,64.42
2022-09-28T16:30:12.788Z,66.24
2022-09-28T16:33:28.917Z,65.75
2022-09-28T16:36:43.456Z,65.11
2022-09-28T16:39:45.896Z,65.37
2022-09-28T16:42:49.563Z,66.37
2022-09-28T16:46:00.736Z,67.15
2022-09-28T16:49:06.134Z,66.54
2022-09-28T16:52:12.271Z,67.56
2022-09-28T16:55:39.070Z,68.39
2022-09-28T16:58:39.070Z,67.95
2022-09-28T17:01:43.863Z,68.38
2022-09-28T17:04:47.829Z,67.34
2022-09-28T17:08:01.865Z,68.37
2022-09-28T17:11:24.526Z,68.82
2022-09-28T17:14:28.257Z,67.83
2022-09-28T17:17:33.993Z,68.05
2022-09-28T17:20:37.681Z,67.89
2022-09-28T17:23:40.224Z,68.07
2022-09-28T17:26:44.826Z,68.17
2022-09-28T17:29:48.098Z,69.24
2022-09-28T17:32:51.557Z,70.28
2022-09-28T17:36:00.865Z,71.25
2022-09-28T17:39:05.328Z,78.37
2022-09-28T17:42:07.863Z,80.24
2022-09-28T17:45:10.664Z,84.53
2022-09-28T17:48:19.440Z,93.28
2022-09-28T17:51:23.718Z,100.00
2022-09-28T17:54:26.749Z,100.00
2022-09-28T17:57:29.612Z,100.00
2022-09-28T18:00:32.164Z,100.00
2022-09-28T18:03:35.078Z,100.00
2022-09-28T18:06:42.249Z,100.00
2022-09-28T18:09:45.693Z,100.00
2022-09-28T18:12:49.353Z,100.00
2022-09-28T18:15:53.256Z,100.00
2022-09-28T18:18:56.246Z,100.00
2022-09-28T18:21:59.222Z,100.00
2022-09-28T18:25:01.876Z,100.00
2022-09-28T18:28:04.753Z,100.00
2022-09-28T18:31:12.128Z,100.00
2022-09-28T18:34:15.607Z,100.00
2022-09-28T18:37:18.268Z,100.00
2022-09-28T18:40:21.794Z,100.00
2022-09-28T18:43:24.453Z,100.00
2022-09-28T18:46:34.683Z,100.00
2022-09-28T18:49:37.271Z,100.00
2022-09-28T18:52:40.440Z,100.00
2022-09-28T18:55:43.424Z,100.00
2022-09-28T18:58:47.807Z,100.00
2022-09-28T19:01:51.674Z,100.00
2022-09-28T19:04:54.716Z,100.00
2022-09-28T19:07:57.314Z,100.00
2022-09-28T19:11:11.975Z,100.00
2022-09-28T19:14:15.814Z,100.00
2022-09-28T19:17:19.725Z,100.00
2022-09-28T19:20:22.383Z,100.00
2022-09-28T19:23:25.151Z,100.00
2022-09-28T19:26:28.735Z,100.00
2022-09-28T19:29:31.670Z,100.00
2022-09-28T19:32:34.340Z,100.00
2022-09-28T19:35:37.119Z,100.00
2022-09-28T19:38:40.690Z,100.00
2022-09-28T19:41:47.874Z,100.00
2022-09-28T19:44:51.049Z,100.00
2022-09-28T19:47:57.370Z,100.00
2022-09-28T19:51:04.778Z,100.00
2022-09-28T19:54:08.332Z,100.00
2022-09-28T19:57:15.963Z,100.00
2022-09-28T20:00:19.307Z,100.00
2022-09-28T20:03:22.070Z,100.00
2022-09-28T20:06:25.728Z,100.00
2022-09-28T20:09:28.630Z,100.00
2022-09-28T20:12:31.046Z,100.00
2022-09-28T20:15:35.818Z,100.00
2022-09-28T20:18:43.537Z,100.00
2022-09-28T20:21:48.113Z,100.00
2022-09-28T20:24:50.554Z,100.00
2022-09-28T20:27:53.472Z,100.00
2022-09-28T20:31:15.119Z,100.00
2022-09-28T20:34:18.038Z,100.00
2022-09-28T20:37:20.509Z,100.00
2022-09-28T20:40:23.451Z,100.00
2022-09-28T20:43:26.998Z,100.00
2022-09-28T20:46:30.117Z,100.00
2022-09-28T20:49:32.701Z,100.00
2022-09-28T20:52:35.456Z,100.00
2022-09-28T20:55:37.955Z,100.00
2022-09-28T20:58:41.207Z,100.00
2022-09-28T21:01:45.888Z,100.00
2022-09-28T21:04:48.658Z,100.00
2022-09-28T21:07:51.189Z,100.00
2022-09-28T21:10:54.218Z,100.00
2022-09-28T21:14:00.259Z,100.00
2022-09-28T21:17:03.050Z,100.00
2022-09-28T21:20:06.107Z,100.00
2022-09-28T21:23:08.937Z,100.00
2022-09-28T21:26:13.910Z,100.00
2022-09-28T21:29:18.979Z,100.00
2022-09-28T21:32:23.187Z,100.00
2022-09-28T21:35:26.079Z,100.00
2022-09-28T21:38:29.376Z,100.00
2022-09-28T21:41:32.054Z,100.00
2022-09-28T21:44:34.659Z,100.00
2022-09-28T21:47:37.564Z,100.00
2022-09-28T21:50:40.009Z,100.00
2022-09-28T21:53:42.990Z,100.00
2022-09-28T21:56:45.522Z,100.00
2022-09-28T21:59:48.282Z,100.00
2022-09-28T22:02:51.274Z,100.00
2022-09-28T22:05:54.391Z,100.00
2022-09-28T22:08:57.361Z,100.00
2022-09-28T22:12:00.190Z,100.00
2022-09-28T22:15:04.228Z,100.00
2022-09-28T22:18:07.256Z,100.00
2022-09-28T22:21:18.496Z,100.00
2022-09-28T22:24:21.311Z,100.00
2022-09-28T22:27:24.100Z,100.00
2022-09-28T22:30:26.989Z,100.00
2022-09-28T22:33:29.780Z,100.00
2022-09-28T22:36:33.167Z,100.00
2022-09-28T22:39:37.842Z,100.00
2022-09-28T22:42:40.887Z,100.00
2022-09-28T22:45:43.417Z,100.00
2022-09-28T22:48:52.640Z,100.00
2022-09-28T22:51:55.134Z,100.00
2022-09-28T22:54:57.915Z,100.00
2022-09-28T22:58:01.755Z,100.00
2022-09-28T23:01:07.815Z,100.00
2022-09-28T23:04:10.524Z,100.00
2022-09-28T23:07:13.222Z,100.00
2022-09-28T23:10:15.810Z,100.00
2022-09-28T23:13:18.881Z,100.00
2022-09-28T23:16:24.801Z,100.00
2022-09-28T23:19:27.677Z,100.00
2022-09-28T23:22:30.175Z,100.00
2022-09-28T23:25:32.963Z,100.00
2022-09-28T23:28:35.443Z,100.00
2022-09-28T23:31:39.202Z,100.00
2022-09-28T23:34:42.127Z,100.00
2022-09-28T23:37:49.683Z,100.00
2022-09-28T23:40:52.462Z,100.00
2022-09-28T23:43:55.388Z,100.00
2022-09-28T23:46:57.903Z,100.00
2022-09-28T23:50:01.035Z,100.00
2022-09-28T23:53:03.601Z,100.00
2022-09-28T23:56:06.475Z,100.00
2022-09-28T23:59:08.960Z,100.00
