createdAt,value
2019-02-20T00:00:52.937Z,8.88
2019-02-20T00:03:35.179Z,9.73
2019-02-20T00:06:15.423Z,10.55
2019-02-20T00:08:55.341Z,9.05
2019-02-20T00:11:36.709Z,9.83
2019-02-20T00:14:15.300Z,9.65
2019-02-20T00:16:54.204Z,10.00
2019-02-20T00:19:33.412Z,10.88
2019-02-20T00:22:12.499Z,9.60
2019-02-20T00:24:51.462Z,8.85
2019-02-20T00:27:30.534Z,9.40
2019-02-20T00:30:09.698Z,9.80
2019-02-20T00:32:50.017Z,9.23
2019-02-20T00:35:30.265Z,9.65
2019-02-20T00:38:10.119Z,10.00
2019-02-20T00:40:49.726Z,9.93
2019-02-20T00:43:28.767Z,9.85
2019-02-20T00:46:26.522Z,10.25
2019-02-20T00:49:19.179Z,11.25
2019-02-20T00:52:19.332Z,10.55
2019-02-20T00:54:58.157Z,10.40
2019-02-20T00:57:37.306Z,10.08
2019-02-20T01:00:20.537Z,11.03
2019-02-20T01:03:00.424Z,10.10
2019-02-20T01:05:39.599Z,10.20
2019-02-20T01:08:18.513Z,10.75
2019-02-20T01:10:58.827Z,9.68
2019-02-20T01:13:40.016Z,9.00
2019-02-20T01:16:19.318Z,6.22
2019-02-20T01:18:59.014Z,5.25
2019-02-20T01:21:38.423Z,4.92
2019-02-20T01:24:17.299Z,4.30
2019-02-20T01:26:56.357Z,5.78
2019-02-20T01:29:35.160Z,4.75
2019-02-20T01:32:14.450Z,5.10
2019-02-20T01:34:54.125Z,5.35
2019-02-20T01:37:34.735Z,5.83
2019-02-20T01:40:15.075Z,5.30
2019-02-20T01:42:54.132Z,6.78
2019-02-20T01:45:33.251Z,6.28
2019-02-20T01:48:13.079Z,5.55
2019-02-20T01:50:52.100Z,5.60
2019-02-20T01:53:31.266Z,6.03
2019-02-20T01:56:10.751Z,6.28
2019-02-20T01:58:50.007Z,6.25
2019-02-20T02:01:28.705Z,6.75
2019-02-20T02:04:07.744Z,6.83
2019-02-20T02:06:46.789Z,7.05
2019-02-20T02:09:26.828Z,6.17
2019-02-20T02:12:06.000Z,5.70
2019-02-20T02:14:44.955Z,5.78
2019-02-20T02:17:24.271Z,5.75
2019-02-20T02:20:03.342Z,6.42
2019-02-20T02:22:42.780Z,5.80
2019-02-20T02:25:22.061Z,5.08
2019-02-20T02:28:01.100Z,5.50
2019-02-20T02:30:41.398Z,5.33
2019-02-20T02:33:20.540Z,5.62
2019-02-20T02:35:59.696Z,5.20
2019-02-20T02:38:39.792Z,5.28
2019-02-20T02:41:18.915Z,4.58
2019-02-20T02:43:58.351Z,4.83
2019-02-20T02:46:37.963Z,3.95
2019-02-20T02:49:17.127Z,4.10
2019-02-20T02:51:56.133Z,4.22
2019-02-20T02:54:35.211Z,4.55
2019-02-20T02:57:16.717Z,4.40
2019-02-20T02:59:55.845Z,4.28
2019-02-20T03:02:35.168Z,4.40
2019-02-20T03:05:14.426Z,5.40
2019-02-20T03:07:53.618Z,4.90
2019-02-20T03:10:32.771Z,4.90
2019-02-20T03:13:12.742Z,5.10
2019-02-20T03:15:53.156Z,4.35
2019-02-20T03:18:34.813Z,4.15
2019-02-20T03:21:14.140Z,4.00
2019-02-20T03:23:56.446Z,4.00
2019-02-20T03:26:35.302Z,4.10
2019-02-20T03:29:14.406Z,4.15
2019-02-20T03:31:54.518Z,3.90
2019-02-20T03:34:33.581Z,3.20
2019-02-20T03:37:12.859Z,3.77
2019-02-20T03:39:52.042Z,3.62
2019-02-20T03:42:31.027Z,4.33
2019-02-20T03:45:10.428Z,3.00
2019-02-20T03:47:50.040Z,3.67
2019-02-20T03:50:29.362Z,4.25
2019-02-20T03:53:08.543Z,3.05
2019-02-20T03:55:47.709Z,3.40
2019-02-20T03:58:28.818Z,3.83
2019-02-20T04:01:09.019Z,3.85
2019-02-20T04:03:48.474Z,3.58
2019-02-20T04:06:27.155Z,3.65
2019-02-20T04:09:07.677Z,2.70
2019-02-20T04:11:46.728Z,3.33
2019-02-20T04:14:25.796Z,3.02
2019-02-20T04:17:04.702Z,3.35
2019-02-20T04:19:44.711Z,3.30
2019-02-20T04:22:23.900Z,3.20
2019-02-20T04:25:04.394Z,3.40
2019-02-20T04:27:45.558Z,2.70
2019-02-20T04:30:24.463Z,2.90
2019-02-20T04:33:03.477Z,2.42
2019-02-20T04:35:42.333Z,2.95
2019-02-20T04:38:21.606Z,2.92
2019-02-20T04:41:01.719Z,2.40
2019-02-20T04:43:42.312Z,3.17
2019-02-20T04:46:21.712Z,2.98
2019-02-20T04:49:00.830Z,3.05
2019-02-20T04:51:40.018Z,3.30
2019-02-20T04:54:18.796Z,2.60
2019-02-20T04:56:58.689Z,2.87
2019-02-20T04:59:37.823Z,2.70
2019-02-20T05:02:16.800Z,2.30
2019-02-20T05:04:56.194Z,2.87
2019-02-20T05:07:35.120Z,2.65
2019-02-20T05:10:16.653Z,3.52
2019-02-20T05:12:55.768Z,3.15
2019-02-20T05:15:34.797Z,2.80
2019-02-20T05:18:13.843Z,3.05
2019-02-20T05:20:53.798Z,3.00
2019-02-20T05:23:32.794Z,3.00
2019-02-20T05:26:11.948Z,2.58
2019-02-20T05:28:52.011Z,6.42
2019-02-20T05:31:31.271Z,3.00
2019-02-20T05:34:09.829Z,2.87
2019-02-20T05:36:50.282Z,2.65
2019-02-20T05:39:29.492Z,2.60
2019-02-20T05:42:08.583Z,2.77
2019-02-20T05:44:48.384Z,2.80
2019-02-20T05:47:27.526Z,2.87
2019-02-20T05:50:06.833Z,3.27
2019-02-20T05:52:46.990Z,2.90
2019-02-20T05:55:26.009Z,3.02
2019-02-20T05:58:06.521Z,3.00
2019-02-20T06:00:45.365Z,2.92
2019-02-20T06:03:25.358Z,3.00
2019-02-20T06:06:04.502Z,2.83
2019-02-20T06:08:44.573Z,2.35
2019-02-20T06:11:23.591Z,3.33
2019-02-20T06:14:02.714Z,2.90
2019-02-20T06:16:41.968Z,3.10
2019-02-20T06:19:22.101Z,3.02
2019-02-20T06:22:04.053Z,3.12
2019-02-20T06:24:44.476Z,2.85
2019-02-20T06:27:23.666Z,3.50
2019-02-20T06:30:03.923Z,3.27
2019-02-20T06:32:44.117Z,3.08
2019-02-20T06:35:23.411Z,3.50
2019-02-20T06:38:03.263Z,3.60
2019-02-20T06:40:42.725Z,3.27
2019-02-20T06:43:21.959Z,3.72
2019-02-20T06:46:01.296Z,3.75
2019-02-20T06:48:40.209Z,3.60
2019-02-20T06:51:19.187Z,3.60
2019-02-20T06:53:59.168Z,3.27
2019-02-20T06:56:39.391Z,3.47
2019-02-20T06:59:19.670Z,3.85
2019-02-20T07:01:59.386Z,3.90
2019-02-20T07:04:40.942Z,3.37
2019-02-20T07:07:44.949Z,3.40
2019-02-20T07:10:57.271Z,3.70
2019-02-20T07:14:12.632Z,3.50
2019-02-20T07:17:21.290Z,3.72
2019-02-20T07:20:47.171Z,3.77
2019-02-20T07:23:35.708Z,3.70
2019-02-20T07:26:47.850Z,3.95
2019-02-20T07:30:08.917Z,4.00
2019-02-20T07:32:49.126Z,3.52
2019-02-20T07:35:28.312Z,6.35
2019-02-20T07:38:07.091Z,4.33
2019-02-20T07:40:47.048Z,3.75
2019-02-20T07:43:26.332Z,4.03
2019-02-20T07:46:05.232Z,4.17
2019-02-20T07:48:45.314Z,4.62
2019-02-20T07:51:24.310Z,3.70
2019-02-20T07:54:03.626Z,4.40
2019-02-20T07:56:43.455Z,4.20
2019-02-20T07:59:22.636Z,4.75
2019-02-20T08:02:01.904Z,4.42
2019-02-20T08:04:41.209Z,4.62
2019-02-20T08:07:20.642Z,3.98
2019-02-20T08:10:01.038Z,4.42
2019-02-20T08:12:42.371Z,4.83
2019-02-20T08:15:22.473Z,4.83
2019-02-20T08:18:01.410Z,5.25
2019-02-20T08:20:40.724Z,4.55
2019-02-20T08:23:19.709Z,4.97
2019-02-20T08:25:59.724Z,4.67
2019-02-20T08:28:39.394Z,4.17
2019-02-20T08:31:19.607Z,4.45
2019-02-20T08:33:58.487Z,4.17
2019-02-20T08:36:37.554Z,4.30
2019-02-20T08:39:16.731Z,4.70
2019-02-20T08:41:56.712Z,5.53
2019-02-20T08:44:36.978Z,4.78
2019-02-20T08:47:15.793Z,4.60
2019-02-20T08:49:54.789Z,4.28
2019-02-20T08:52:34.914Z,4.30
2019-02-20T08:55:14.110Z,4.58
2019-02-20T08:57:57.308Z,4.17
2019-02-20T09:00:38.868Z,4.37
2019-02-20T09:03:22.547Z,4.47
2019-02-20T09:06:01.630Z,4.28
2019-02-20T09:08:41.532Z,5.22
2019-02-20T09:11:20.577Z,4.40
2019-02-20T09:14:00.011Z,4.50
2019-02-20T09:16:39.033Z,4.35
2019-02-20T09:19:18.023Z,4.62
2019-02-20T09:21:58.233Z,4.25
2019-02-20T09:24:41.166Z,4.95
2019-02-20T09:27:19.381Z,4.92
2019-02-20T09:29:58.269Z,4.78
2019-02-20T09:32:37.298Z,5.35
2019-02-20T09:35:18.140Z,4.67
2019-02-20T09:37:57.266Z,5.10
2019-02-20T09:40:36.695Z,5.30
2019-02-20T09:43:16.118Z,4.55
2019-02-20T09:45:55.449Z,4.42
2019-02-20T09:48:34.741Z,11.80
2019-02-20T09:51:15.046Z,4.92
2019-02-20T09:53:54.020Z,5.12
2019-02-20T09:56:33.221Z,5.95
2019-02-20T09:59:12.252Z,5.15
2019-02-20T10:01:51.245Z,5.37
2019-02-20T10:04:31.452Z,4.60
2019-02-20T10:07:09.756Z,5.03
2019-02-20T10:09:50.430Z,7.40
2019-02-20T10:12:29.216Z,5.47
2019-02-20T10:15:10.973Z,5.42
2019-02-20T10:17:51.264Z,5.25
2019-02-20T10:20:31.606Z,5.22
2019-02-20T10:23:13.295Z,5.78
2019-02-20T10:26:00.335Z,6.23
2019-02-20T10:28:33.637Z,6.47
2019-02-20T10:31:16.224Z,6.25
2019-02-20T10:33:55.415Z,6.80
2019-02-20T10:36:34.514Z,8.10
2019-02-20T10:39:14.980Z,6.47
2019-02-20T10:41:54.069Z,6.35
2019-02-20T10:44:34.234Z,6.83
2019-02-20T10:47:13.495Z,6.85
2019-02-20T10:49:52.330Z,6.80
2019-02-20T10:52:31.384Z,7.12
2019-02-20T10:55:10.661Z,6.35
2019-02-20T10:57:52.466Z,7.20
2019-02-20T11:00:32.524Z,7.50
2019-02-20T11:03:19.107Z,7.12
2019-02-20T11:06:01.824Z,7.72
2019-02-20T11:08:44.922Z,7.67
2019-02-20T11:11:25.878Z,8.30
2019-02-20T11:14:06.327Z,7.72
2019-02-20T11:16:46.781Z,9.15
2019-02-20T11:19:26.165Z,9.03
2019-02-20T11:22:06.807Z,10.30
2019-02-20T11:24:49.661Z,9.18
2019-02-20T11:27:32.613Z,10.10
2019-02-20T11:30:15.806Z,9.78
2019-02-20T11:32:55.174Z,10.45
2019-02-20T11:35:36.703Z,10.43
2019-02-20T11:38:17.328Z,10.23
2019-02-20T11:40:56.772Z,8.50
2019-02-20T11:43:37.097Z,9.20
2019-02-20T11:46:16.079Z,9.50
2019-02-20T11:48:56.402Z,9.50
2019-02-20T11:51:36.468Z,8.30
2019-02-20T11:54:15.628Z,9.43
2019-02-20T11:56:54.972Z,7.70
2019-02-20T11:59:38.568Z,8.10
2019-02-20T12:02:19.259Z,8.75
2019-02-20T12:04:59.756Z,7.90
2019-02-20T12:07:40.202Z,8.28
2019-02-20T12:10:24.513Z,8.50
2019-02-20T12:13:04.757Z,7.62
2019-02-20T12:15:45.219Z,8.38
2019-02-20T12:18:24.756Z,10.23
2019-02-20T12:21:04.246Z,10.20
2019-02-20T12:23:45.075Z,9.00
2019-02-20T12:26:24.352Z,8.60
2019-02-20T12:29:04.654Z,9.90
2019-02-20T12:31:52.292Z,9.40
2019-02-20T12:34:26.602Z,8.45
2019-02-20T12:37:06.861Z,8.27
2019-02-20T12:39:47.542Z,8.93
2019-02-20T12:42:26.844Z,8.70
2019-02-20T12:45:05.939Z,9.90
2019-02-20T12:47:45.366Z,9.15
2019-02-20T12:50:24.799Z,8.20
2019-02-20T12:53:04.538Z,9.80
2019-02-20T12:55:43.716Z,9.50
2019-02-20T12:58:22.950Z,9.70
2019-02-20T13:01:04.328Z,9.98
2019-02-20T13:03:46.839Z,9.80
2019-02-20T13:06:29.759Z,9.08
2019-02-20T13:09:14.332Z,9.65
2019-02-20T13:11:54.649Z,8.55
2019-02-20T13:15:12.255Z,8.57
2019-02-20T13:18:14.522Z,8.60
2019-02-20T13:21:11.059Z,7.83
2019-02-20T13:23:51.943Z,8.68
2019-02-20T13:26:33.314Z,7.70
2019-02-20T13:29:28.942Z,7.70
2019-02-20T13:32:28.225Z,7.53
2019-02-20T13:35:42.106Z,8.08
2019-02-20T13:38:21.487Z,7.60
2019-02-20T13:41:04.395Z,7.95
2019-02-20T13:43:45.739Z,7.22
2019-02-20T13:46:47.195Z,7.85
2019-02-20T13:49:26.846Z,7.20
2019-02-20T13:52:38.966Z,7.37
2019-02-20T13:55:19.500Z,7.92
2019-02-20T13:58:03.126Z,7.20
2019-02-20T14:01:17.398Z,7.95
2019-02-20T14:03:57.934Z,7.78
2019-02-20T14:06:55.211Z,6.80
2019-02-20T14:10:07.355Z,7.87
2019-02-20T14:12:50.654Z,7.45
2019-02-20T14:15:31.155Z,7.30
2019-02-20T14:18:10.636Z,7.17
2019-02-20T14:20:49.780Z,7.72
2019-02-20T14:23:33.196Z,8.03
2019-02-20T14:29:05.695Z,10.55
2019-02-20T14:32:05.041Z,8.98
2019-02-20T14:34:46.568Z,9.08
2019-02-20T14:37:25.889Z,9.33
2019-02-20T14:40:05.732Z,8.83
2019-02-20T14:42:47.415Z,8.08
2019-02-20T14:45:27.031Z,7.53
2019-02-20T14:48:47.319Z,8.08
2019-02-20T14:51:28.565Z,7.55
2019-02-20T14:54:09.617Z,7.80
2019-02-20T14:56:53.281Z,7.30
2019-02-20T14:59:35.459Z,6.78
2019-02-20T15:02:35.814Z,8.00
2019-02-20T15:05:17.881Z,7.85
2019-02-20T15:07:57.662Z,6.80
2019-02-20T15:10:39.240Z,7.83
2019-02-20T15:13:20.564Z,7.17
2019-02-20T15:15:59.750Z,7.40
2019-02-20T15:18:39.208Z,6.62
2019-02-20T15:21:19.287Z,6.67
2019-02-20T15:23:59.747Z,7.30
2019-02-20T15:26:41.311Z,6.83
2019-02-20T15:29:22.054Z,7.15
2019-02-20T15:32:02.499Z,7.40
2019-02-20T15:34:41.808Z,8.50
2019-02-20T15:37:21.084Z,8.08
2019-02-20T15:40:02.414Z,7.60
2019-02-20T15:42:43.294Z,7.53
2019-02-20T15:45:23.768Z,9.85
2019-02-20T15:48:07.230Z,7.80
2019-02-20T15:50:48.268Z,7.95
2019-02-20T15:53:32.656Z,7.28
2019-02-20T15:56:21.556Z,8.10
2019-02-20T15:59:01.249Z,8.00
2019-02-20T16:01:41.430Z,7.80
2019-02-20T16:04:22.042Z,8.70
2019-02-20T16:07:01.333Z,9.60
2019-02-20T16:09:42.114Z,10.40
2019-02-20T16:12:22.778Z,10.30
2019-02-20T16:15:03.699Z,9.18
2019-02-20T16:17:44.892Z,8.65
2019-02-20T16:20:24.627Z,8.05
2019-02-20T16:23:05.498Z,7.95
2019-02-20T16:25:44.989Z,8.23
2019-02-20T16:28:33.426Z,8.40
2019-02-20T16:31:10.781Z,7.17
2019-02-20T16:33:57.728Z,8.03
2019-02-20T16:36:40.591Z,8.33
2019-02-20T16:39:20.818Z,8.78
2019-02-20T16:42:01.106Z,7.65
2019-02-20T16:44:45.724Z,8.60
2019-02-20T16:47:27.448Z,8.40
2019-02-20T16:50:08.271Z,9.20
2019-02-20T16:52:48.451Z,9.78
2019-02-20T16:55:28.218Z,9.03
2019-02-20T16:58:07.666Z,8.90
2019-02-20T17:00:47.486Z,9.10
2019-02-20T17:03:27.143Z,8.48
2019-02-20T17:06:06.597Z,8.60
2019-02-20T17:08:47.879Z,7.75
2019-02-20T17:11:27.172Z,8.43
2019-02-20T17:14:06.549Z,7.58
2019-02-20T17:16:45.891Z,8.20
2019-02-20T17:19:26.640Z,7.75
2019-02-20T17:22:07.117Z,8.55
2019-02-20T17:24:47.408Z,8.85
2019-02-20T17:27:27.004Z,9.95
2019-02-20T17:30:06.190Z,9.50
2019-02-20T17:32:46.571Z,9.20
2019-02-20T17:35:25.929Z,9.80
2019-02-20T17:38:05.174Z,11.12
2019-02-20T17:40:47.235Z,9.38
2019-02-20T17:43:27.863Z,10.38
2019-02-20T17:46:07.526Z,8.83
2019-02-20T17:48:47.562Z,9.45
2019-02-20T17:51:26.741Z,8.43
2019-02-20T17:54:07.121Z,8.48
2019-02-20T17:56:48.341Z,8.25
2019-02-20T17:59:27.579Z,8.18
2019-02-20T18:02:07.007Z,8.18
2019-02-20T18:04:46.655Z,7.55
2019-02-20T18:07:25.647Z,8.30
2019-02-20T18:10:04.833Z,8.60
2019-02-20T18:12:44.153Z,8.63
2019-02-20T18:15:23.733Z,8.95
2019-02-20T18:18:03.135Z,9.63
2019-02-20T18:20:43.657Z,9.08
2019-02-20T18:23:22.725Z,9.23
2019-02-20T18:26:02.038Z,9.50
2019-02-20T18:28:42.338Z,9.63
2019-02-20T18:31:21.786Z,10.00
2019-02-20T18:34:01.977Z,9.15
2019-02-20T18:36:42.105Z,9.70
2019-02-20T18:39:21.444Z,10.32
2019-02-20T18:42:00.786Z,9.88
2019-02-20T18:44:40.291Z,9.85
2019-02-20T18:47:19.257Z,10.03
2019-02-20T18:49:58.491Z,10.38
2019-02-20T18:52:37.522Z,11.75
2019-02-20T18:55:16.711Z,11.78
2019-02-20T18:57:56.158Z,10.53
2019-02-20T19:00:35.225Z,9.38
2019-02-20T19:03:15.947Z,10.90
2019-02-20T19:05:55.267Z,11.12
2019-02-20T19:09:03.546Z,12.03
2019-02-20T19:11:56.530Z,10.05
2019-02-20T19:15:10.197Z,10.82
2019-02-20T19:18:27.110Z,10.98
2019-02-20T19:21:40.906Z,10.53
2019-02-20T19:24:49.451Z,9.50
2019-02-20T19:27:45.320Z,9.50
2019-02-20T19:30:57.470Z,9.13
2019-02-20T19:34:24.158Z,9.97
2019-02-20T19:37:47.958Z,9.70
2019-02-20T19:41:09.174Z,10.60
2019-02-20T19:44:18.699Z,24.45
2019-02-20T19:47:22.380Z,10.48
2019-02-20T19:50:28.766Z,10.80
2019-02-20T19:53:31.059Z,10.13
2019-02-20T19:56:56.874Z,9.08
2019-02-20T20:00:33.381Z,10.05
2019-02-20T20:03:43.224Z,9.13
2019-02-20T20:06:34.291Z,9.00
2019-02-20T20:09:48.693Z,9.08
2019-02-20T20:12:50.977Z,9.50
2019-02-20T20:15:55.408Z,8.38
2019-02-20T20:18:54.534Z,7.75
2019-02-20T20:21:49.079Z,8.18
2019-02-20T20:24:51.295Z,9.40
2019-02-20T20:27:59.382Z,9.73
2019-02-20T20:31:24.143Z,10.00
2019-02-20T20:34:32.163Z,16.50
2019-02-20T20:37:33.922Z,16.52
2019-02-20T20:40:35.686Z,12.15
2019-02-20T20:43:39.175Z,10.48
2019-02-20T20:47:02.838Z,9.85
2019-02-20T20:50:13.429Z,10.72
2019-02-20T20:53:36.571Z,9.73
2019-02-20T20:56:33.514Z,9.17
2019-02-20T20:59:44.690Z,8.90
2019-02-20T21:02:43.561Z,9.55
2019-02-20T21:05:46.764Z,9.75
2019-02-20T21:08:37.958Z,10.63
2019-02-20T21:11:55.841Z,11.63
2019-02-20T21:15:04.213Z,10.78
2019-02-20T21:18:21.639Z,10.20
2019-02-20T21:21:41.696Z,15.58
2019-02-20T21:24:53.066Z,17.37
2019-02-20T21:28:17.736Z,9.30
2019-02-20T21:31:25.775Z,8.65
2019-02-20T21:34:20.901Z,8.80
2019-02-20T21:37:47.704Z,8.63
2019-02-20T21:41:04.670Z,9.18
2019-02-20T21:44:07.965Z,9.05
2019-02-20T21:47:26.814Z,8.93
2019-02-20T21:50:31.964Z,8.70
2019-02-20T21:53:31.350Z,9.48
2019-02-20T21:56:41.028Z,9.85
2019-02-20T22:00:10.743Z,9.93
2019-02-20T22:03:32.781Z,11.53
2019-02-20T22:07:06.044Z,14.40
2019-02-20T22:10:23.141Z,16.60
2019-02-20T22:13:36.096Z,17.07
2019-02-20T22:20:15.286Z,19.27
2019-02-20T22:23:22.506Z,18.57
2019-02-20T22:26:34.273Z,17.77
2019-02-20T22:29:50.131Z,20.20
2019-02-20T22:33:02.160Z,19.60
2019-02-20T22:36:21.155Z,16.52
2019-02-20T22:39:41.132Z,17.80
2019-02-20T22:42:45.816Z,16.20
2019-02-20T22:46:09.879Z,15.80
2019-02-20T22:49:25.556Z,13.75
2019-02-20T22:52:27.532Z,12.75
2019-02-20T22:55:31.052Z,11.83
2019-02-20T22:58:57.935Z,10.95
2019-02-20T23:02:06.989Z,9.83
2019-02-20T23:05:19.987Z,9.28
2019-02-20T23:08:14.721Z,9.45
2019-02-20T23:11:40.177Z,9.28
2019-02-20T23:14:50.937Z,8.68
2019-02-20T23:17:30.127Z,9.85
2019-02-20T23:20:09.294Z,9.65
2019-02-20T23:22:49.542Z,11.30
2019-02-20T23:25:28.685Z,10.88
2019-02-20T23:28:07.712Z,10.35
2019-02-20T23:30:47.001Z,11.05
2019-02-20T23:33:26.801Z,10.63
2019-02-20T23:36:05.834Z,11.12
2019-02-20T23:38:48.687Z,10.35
2019-02-20T23:41:27.440Z,11.22
2019-02-20T23:44:06.730Z,10.43
2019-02-20T23:46:45.979Z,9.98
2019-02-20T23:49:25.630Z,10.32
2019-02-20T23:52:04.699Z,11.65
2019-02-20T23:54:43.921Z,9.45
2019-02-20T23:57:23.167Z,9.93
