createdAt,value
2022-12-04T00:01:20.952Z,19.17
2022-12-04T00:03:48.801Z,19.03
2022-12-04T00:06:17.366Z,19.37
2022-12-04T00:08:45.526Z,20.60
2022-12-04T00:11:13.920Z,17.50
2022-12-04T00:13:42.699Z,17.90
2022-12-04T00:16:12.145Z,17.60
2022-12-04T00:18:39.553Z,18.67
2022-12-04T00:21:07.670Z,21.30
2022-12-04T00:23:35.411Z,17.00
2022-12-04T00:26:03.363Z,17.97
2022-12-04T00:28:30.786Z,19.10
2022-12-04T00:30:59.672Z,19.60
2022-12-04T00:33:27.071Z,17.03
2022-12-04T00:35:57.751Z,18.60
2022-12-04T00:38:25.158Z,19.07
2022-12-04T00:40:52.776Z,19.67
2022-12-04T00:43:20.325Z,18.30
2022-12-04T00:45:47.849Z,20.30
2022-12-04T00:48:16.887Z,17.83
2022-12-04T00:50:44.270Z,19.80
2022-12-04T00:53:11.847Z,21.27
2022-12-04T00:55:39.540Z,20.33
2022-12-04T00:58:07.795Z,18.57
2022-12-04T01:00:35.413Z,20.63
2022-12-04T01:03:03.045Z,18.63
2022-12-04T01:05:32.158Z,18.73
2022-12-04T01:07:59.576Z,17.57
2022-12-04T01:10:27.100Z,18.33
2022-12-04T01:12:54.553Z,17.50
2022-12-04T01:15:21.950Z,18.80
2022-12-04T01:17:49.435Z,17.20
2022-12-04T01:20:17.525Z,18.40
2022-12-04T01:22:46.324Z,20.00
2022-12-04T01:25:13.739Z,17.60
2022-12-04T01:27:41.168Z,15.17
2022-12-04T01:30:09.328Z,17.60
2022-12-04T01:32:36.728Z,16.17
2022-12-04T01:35:04.341Z,17.50
2022-12-04T01:37:31.864Z,16.03
2022-12-04T01:40:00.705Z,18.47
2022-12-04T01:42:28.152Z,16.17
2022-12-04T01:45:10.498Z,14.13
2022-12-04T01:47:37.898Z,15.20
2022-12-04T01:50:05.725Z,11.60
2022-12-04T01:52:33.154Z,13.67
2022-12-04T01:55:02.223Z,14.00
2022-12-04T01:57:32.127Z,13.37
2022-12-04T02:00:01.388Z,13.63
2022-12-04T02:02:32.153Z,11.70
2022-12-04T02:05:00.547Z,11.50
2022-12-04T02:07:28.234Z,11.30
2022-12-04T02:09:56.533Z,10.57
2022-12-04T02:12:32.935Z,15.70
2022-12-04T02:15:04.744Z,11.50
2022-12-04T02:17:37.781Z,13.40
2022-12-04T02:20:12.703Z,11.80
2022-12-04T02:22:51.722Z,11.70
2022-12-04T02:25:24.486Z,12.70
2022-12-04T02:28:03.289Z,11.33
2022-12-04T02:30:31.831Z,13.00
2022-12-04T02:33:02.511Z,12.70
2022-12-04T02:35:31.579Z,12.20
2022-12-04T02:38:03.957Z,12.43
2022-12-04T02:40:34.782Z,14.03
2022-12-04T02:43:05.021Z,12.60
2022-12-04T02:45:33.280Z,9.80
2022-12-04T02:48:02.265Z,13.03
2022-12-04T02:50:31.050Z,9.87
2022-12-04T02:53:00.782Z,10.63
2022-12-04T02:55:30.997Z,8.50
2022-12-04T02:58:00.262Z,9.23
2022-12-04T03:00:30.295Z,8.43
2022-12-04T03:02:59.638Z,9.13
2022-12-04T03:05:31.216Z,8.70
2022-12-04T03:08:00.889Z,6.50
2022-12-04T03:10:31.102Z,8.13
2022-12-04T03:12:59.605Z,10.20
2022-12-04T03:15:28.847Z,8.03
2022-12-04T03:17:59.370Z,9.70
2022-12-04T03:20:26.839Z,8.30
2022-12-04T03:22:57.592Z,9.60
2022-12-04T03:25:27.185Z,9.13
2022-12-04T03:27:58.076Z,10.17
2022-12-04T03:30:25.522Z,9.67
2022-12-04T03:32:56.448Z,9.17
2022-12-04T03:35:27.754Z,9.13
2022-12-04T03:37:57.608Z,10.63
2022-12-04T03:40:27.657Z,8.23
2022-12-04T03:42:58.686Z,9.53
2022-12-04T03:45:29.547Z,8.53
2022-12-04T03:48:00.052Z,10.93
2022-12-04T03:50:34.685Z,10.80
2022-12-04T03:53:05.423Z,9.63
2022-12-04T03:55:34.694Z,10.93
2022-12-04T03:58:05.725Z,10.93
2022-12-04T04:00:33.882Z,9.53
2022-12-04T04:03:04.534Z,11.00
2022-12-04T04:05:34.387Z,10.33
2022-12-04T04:08:17.238Z,10.70
2022-12-04T04:10:45.269Z,10.27
2022-12-04T04:13:31.202Z,9.70
2022-12-04T04:16:16.044Z,10.60
2022-12-04T04:19:01.563Z,9.77
2022-12-04T04:21:49.184Z,8.40
2022-12-04T04:24:23.005Z,10.27
2022-12-04T04:26:50.813Z,11.40
2022-12-04T04:29:18.261Z,7.70
2022-12-04T04:31:49.328Z,10.10
2022-12-04T04:34:20.457Z,10.13
2022-12-04T04:36:54.729Z,9.70
2022-12-04T04:39:26.427Z,10.20
2022-12-04T04:41:55.326Z,11.37
2022-12-04T04:44:26.012Z,11.33
2022-12-04T04:46:55.167Z,9.30
2022-12-04T04:49:24.592Z,10.77
2022-12-04T04:51:53.689Z,11.40
2022-12-04T04:54:21.977Z,8.93
2022-12-04T04:56:49.512Z,9.90
2022-12-04T04:59:17.033Z,8.70
2022-12-04T05:01:46.102Z,11.90
2022-12-04T05:04:13.708Z,10.60
2022-12-04T05:06:41.170Z,8.37
2022-12-04T05:09:10.036Z,11.33
2022-12-04T05:11:37.509Z,9.30
2022-12-04T05:14:05.938Z,9.47
2022-12-04T05:16:33.507Z,9.30
2022-12-04T05:19:18.513Z,10.23
2022-12-04T05:21:45.931Z,10.20
2022-12-04T05:24:14.796Z,8.97
2022-12-04T05:26:42.247Z,9.60
2022-12-04T05:29:09.672Z,11.53
2022-12-04T05:31:37.107Z,8.40
2022-12-04T05:34:04.593Z,12.10
2022-12-04T05:36:32.003Z,9.60
2022-12-04T05:38:59.472Z,9.80
2022-12-04T05:41:28.269Z,10.43
2022-12-04T05:43:55.648Z,11.07
2022-12-04T05:46:23.191Z,11.87
2022-12-04T05:48:50.632Z,8.93
2022-12-04T05:51:18.221Z,11.00
2022-12-04T05:53:45.682Z,11.10
2022-12-04T05:56:13.146Z,11.67
2022-12-04T05:58:41.900Z,10.97
2022-12-04T06:01:10.650Z,12.03
2022-12-04T06:03:38.170Z,10.47
2022-12-04T06:06:05.678Z,9.83
2022-12-04T06:08:33.122Z,10.70
2022-12-04T06:11:00.537Z,8.90
2022-12-04T06:13:28.020Z,11.13
2022-12-04T06:15:57.774Z,9.77
2022-12-04T06:18:25.215Z,10.17
2022-12-04T06:20:52.691Z,10.20
2022-12-04T06:23:20.194Z,8.87
2022-12-04T06:25:47.625Z,11.13
2022-12-04T06:28:15.062Z,9.50
2022-12-04T06:30:42.840Z,9.33
2022-12-04T06:33:11.638Z,9.03
2022-12-04T06:35:39.016Z,8.87
2022-12-04T06:38:07.975Z,7.87
2022-12-04T06:40:35.386Z,10.07
2022-12-04T06:43:02.855Z,10.73
2022-12-04T06:45:30.334Z,10.10
2022-12-04T06:47:57.778Z,8.53
2022-12-04T06:50:26.599Z,9.43
2022-12-04T06:52:54.044Z,8.50
2022-12-04T06:55:21.465Z,9.53
2022-12-04T06:57:48.872Z,9.17
2022-12-04T07:00:16.904Z,7.50
2022-12-04T07:02:44.422Z,10.30
2022-12-04T07:05:11.927Z,11.73
2022-12-04T07:07:40.755Z,10.60
2022-12-04T07:10:08.771Z,11.00
2022-12-04T07:12:36.153Z,11.37
2022-12-04T07:15:03.633Z,10.10
2022-12-04T07:17:31.216Z,11.27
2022-12-04T07:19:58.839Z,9.87
2022-12-04T07:22:27.355Z,8.77
2022-12-04T07:24:56.069Z,8.63
2022-12-04T07:27:23.471Z,10.30
2022-12-04T07:29:52.475Z,10.03
2022-12-04T07:32:20.225Z,8.53
2022-12-04T07:34:48.018Z,10.13
2022-12-04T07:37:15.486Z,9.63
2022-12-04T07:39:43.007Z,12.07
2022-12-04T07:42:11.771Z,10.27
2022-12-04T07:44:39.253Z,9.50
2022-12-04T07:47:06.700Z,11.23
2022-12-04T07:49:34.093Z,10.23
2022-12-04T07:52:01.560Z,11.23
2022-12-04T07:54:28.962Z,11.40
2022-12-04T07:56:56.457Z,10.07
2022-12-04T07:59:25.274Z,11.73
2022-12-04T08:01:52.762Z,10.60
2022-12-04T08:04:20.285Z,10.70
2022-12-04T08:06:47.911Z,10.80
2022-12-04T08:09:15.316Z,13.37
2022-12-04T08:11:42.894Z,12.37
2022-12-04T08:14:13.460Z,10.53
2022-12-04T08:16:47.117Z,11.20
2022-12-04T08:19:18.493Z,10.70
2022-12-04T08:21:45.977Z,11.07
2022-12-04T08:24:13.453Z,9.67
2022-12-04T08:26:40.872Z,10.90
2022-12-04T08:29:08.292Z,11.07
2022-12-04T08:31:36.650Z,12.73
2022-12-04T08:34:06.947Z,11.87
2022-12-04T08:36:34.789Z,12.43
2022-12-04T08:39:02.263Z,10.10
2022-12-04T08:41:29.758Z,11.93
2022-12-04T08:43:57.979Z,11.03
2022-12-04T08:46:26.383Z,10.70
2022-12-04T08:48:54.306Z,11.37
2022-12-04T08:51:24.333Z,12.30
2022-12-04T08:53:53.965Z,11.50
2022-12-04T08:56:21.416Z,11.70
2022-12-04T08:58:48.833Z,13.87
2022-12-04T09:01:16.285Z,12.00
2022-12-04T09:03:44.194Z,12.10
2022-12-04T09:06:12.633Z,13.07
2022-12-04T09:08:41.941Z,10.73
2022-12-04T09:11:10.093Z,10.93
2022-12-04T09:13:37.586Z,10.63
2022-12-04T09:16:06.929Z,13.10
2022-12-04T09:18:34.773Z,15.00
2022-12-04T09:21:03.049Z,12.57
2022-12-04T09:23:30.515Z,13.40
2022-12-04T09:25:59.278Z,13.00
2022-12-04T09:28:26.877Z,13.73
2022-12-04T09:30:58.620Z,10.67
2022-12-04T09:33:26.298Z,12.70
2022-12-04T09:35:53.744Z,12.03
2022-12-04T09:38:21.371Z,10.77
2022-12-04T09:40:51.609Z,11.73
2022-12-04T09:43:24.640Z,11.60
2022-12-04T09:45:53.873Z,10.63
2022-12-04T09:48:22.207Z,11.40
2022-12-04T09:50:50.477Z,10.97
2022-12-04T09:53:19.758Z,14.57
2022-12-04T09:55:51.088Z,13.67
2022-12-04T09:58:20.496Z,11.60
2022-12-04T10:00:50.865Z,11.57
2022-12-04T10:03:19.172Z,12.47
2022-12-04T10:05:50.502Z,11.50
2022-12-04T10:08:21.617Z,17.03
2022-12-04T10:10:54.384Z,30.83
2022-12-04T10:13:34.342Z,16.13
2022-12-04T10:16:05.900Z,11.60
2022-12-04T10:18:36.718Z,10.50
2022-12-04T10:21:13.773Z,10.93
2022-12-04T10:23:49.492Z,11.53
2022-12-04T10:26:17.664Z,12.17
2022-12-04T10:28:53.523Z,13.30
2022-12-04T10:31:24.087Z,14.00
2022-12-04T10:33:53.304Z,10.53
2022-12-04T10:36:22.033Z,14.00
2022-12-04T10:38:53.268Z,11.93
2022-12-04T10:41:24.915Z,12.30
2022-12-04T10:43:52.658Z,14.63
2022-12-04T10:46:22.723Z,11.00
2022-12-04T10:48:53.602Z,10.57
2022-12-04T10:51:22.765Z,10.83
2022-12-04T10:53:50.829Z,13.30
2022-12-04T10:56:20.260Z,12.63
2022-12-04T10:58:57.419Z,10.63
2022-12-04T11:01:25.374Z,11.80
2022-12-04T11:04:00.141Z,12.67
2022-12-04T11:06:27.938Z,13.60
2022-12-04T11:08:55.773Z,11.83
2022-12-04T11:11:27.396Z,12.30
2022-12-04T11:14:05.754Z,12.40
2022-12-04T11:16:35.059Z,11.60
2022-12-04T11:19:03.974Z,13.10
2022-12-04T11:21:32.527Z,13.03
2022-12-04T11:23:59.998Z,11.60
2022-12-04T11:26:31.798Z,12.13
2022-12-04T11:29:01.326Z,11.00
2022-12-04T11:31:29.596Z,12.87
2022-12-04T11:33:58.443Z,10.00
2022-12-04T11:36:28.537Z,9.60
2022-12-04T11:39:05.165Z,10.90
2022-12-04T11:41:33.508Z,12.80
2022-12-04T11:44:01.260Z,10.50
2022-12-04T11:46:30.083Z,10.50
2022-12-04T11:48:57.560Z,12.27
2022-12-04T11:51:30.446Z,12.77
2022-12-04T11:54:00.520Z,10.97
2022-12-04T11:56:30.233Z,11.90
2022-12-04T11:59:14.109Z,11.77
2022-12-04T12:01:44.649Z,11.57
2022-12-04T12:04:21.978Z,10.00
2022-12-04T12:06:57.358Z,13.57
2022-12-04T12:09:28.695Z,13.10
2022-12-04T12:11:58.794Z,15.57
2022-12-04T12:14:29.396Z,14.07
2022-12-04T12:16:59.114Z,14.03
2022-12-04T12:19:41.008Z,13.30
2022-12-04T12:22:15.824Z,12.77
2022-12-04T12:24:51.279Z,15.20
2022-12-04T12:27:28.459Z,12.70
2022-12-04T12:30:01.004Z,11.30
2022-12-04T12:32:37.162Z,11.17
2022-12-04T12:35:06.162Z,14.30
2022-12-04T12:37:38.360Z,12.03
2022-12-04T12:40:07.863Z,14.40
2022-12-04T12:42:37.062Z,12.30
2022-12-04T12:45:07.416Z,13.57
2022-12-04T12:47:40.029Z,12.20
2022-12-04T12:50:11.038Z,13.13
2022-12-04T12:52:43.114Z,12.40
2022-12-04T12:55:15.885Z,13.20
2022-12-04T12:57:44.346Z,12.10
2022-12-04T13:00:15.511Z,13.03
2022-12-04T13:02:45.828Z,12.03
2022-12-04T13:05:14.469Z,12.97
2022-12-04T13:07:46.413Z,11.67
2022-12-04T13:10:16.603Z,13.83
2022-12-04T13:12:45.942Z,14.03
2022-12-04T13:15:15.320Z,13.60
2022-12-04T13:17:43.845Z,12.70
2022-12-04T13:20:15.553Z,12.00
2022-12-04T13:22:47.629Z,14.03
2022-12-04T13:25:34.240Z,15.83
2022-12-04T13:28:07.946Z,14.67
2022-12-04T13:30:41.202Z,15.57
2022-12-04T13:33:14.615Z,14.47
2022-12-04T13:35:49.845Z,15.80
2022-12-04T13:38:23.445Z,16.50
2022-12-04T13:40:54.053Z,13.20
2022-12-04T13:43:29.052Z,13.20
2022-12-04T13:45:57.651Z,14.43
2022-12-04T13:48:36.705Z,14.23
2022-12-04T13:51:19.139Z,15.17
2022-12-04T13:53:46.703Z,11.87
2022-12-04T13:56:25.541Z,12.60
2022-12-04T13:59:01.037Z,12.80
2022-12-04T14:01:31.819Z,14.70
2022-12-04T14:03:59.979Z,14.87
2022-12-04T14:06:31.328Z,17.43
2022-12-04T14:09:00.901Z,15.20
2022-12-04T14:11:28.972Z,15.90
2022-12-04T14:13:57.518Z,14.17
2022-12-04T14:16:29.053Z,15.87
2022-12-04T14:18:57.676Z,14.53
2022-12-04T14:21:25.385Z,13.80
2022-12-04T14:23:53.396Z,15.80
2022-12-04T14:26:22.384Z,17.53
2022-12-04T14:28:50.003Z,18.87
2022-12-04T14:31:23.205Z,18.50
2022-12-04T14:33:53.824Z,17.43
2022-12-04T14:36:24.733Z,17.63
2022-12-04T14:38:56.381Z,17.70
2022-12-04T14:41:27.575Z,20.33
2022-12-04T14:43:55.302Z,17.07
2022-12-04T14:46:27.456Z,17.37
2022-12-04T14:48:59.146Z,17.83
2022-12-04T14:51:31.338Z,16.63
2022-12-04T14:54:03.949Z,23.33
2022-12-04T14:56:38.765Z,22.27
2022-12-04T14:59:06.911Z,19.00
2022-12-04T15:01:37.122Z,18.00
2022-12-04T15:04:11.424Z,19.60
2022-12-04T15:06:40.090Z,17.70
2022-12-04T15:09:34.907Z,14.23
2022-12-04T15:12:29.211Z,17.70
2022-12-04T15:15:00.044Z,17.33
2022-12-04T15:17:27.476Z,14.23
2022-12-04T15:19:56.267Z,16.17
2022-12-04T15:22:24.709Z,18.83
2022-12-04T15:24:54.733Z,18.23
2022-12-04T15:27:27.444Z,20.77
2022-12-04T15:29:59.933Z,15.57
2022-12-04T15:32:28.696Z,16.73
2022-12-04T15:34:59.358Z,16.00
2022-12-04T15:37:27.682Z,17.27
2022-12-04T15:39:55.588Z,19.33
2022-12-04T15:42:26.588Z,15.73
2022-12-04T15:44:55.562Z,15.63
2022-12-04T15:47:23.645Z,17.80
2022-12-04T15:49:51.134Z,15.90
2022-12-04T15:52:20.852Z,17.83
2022-12-04T15:54:51.476Z,17.70
2022-12-04T15:57:20.796Z,19.60
2022-12-04T15:59:50.561Z,16.00
2022-12-04T16:02:24.426Z,17.83
2022-12-04T16:04:51.879Z,19.57
2022-12-04T16:07:24.703Z,21.83
2022-12-04T16:09:57.969Z,23.13
2022-12-04T16:12:29.576Z,21.07
2022-12-04T16:14:57.606Z,17.40
2022-12-04T16:17:27.651Z,18.80
2022-12-04T16:19:55.716Z,16.07
2022-12-04T16:22:26.237Z,14.37
2022-12-04T16:24:54.820Z,13.60
2022-12-04T16:27:24.796Z,13.00
2022-12-04T16:29:53.158Z,19.87
2022-12-04T16:32:21.248Z,16.80
2022-12-04T16:34:48.777Z,23.73
2022-12-04T16:37:17.362Z,21.50
2022-12-04T16:39:46.670Z,21.03
2022-12-04T16:42:16.161Z,20.57
2022-12-04T16:44:43.837Z,18.57
2022-12-04T16:47:12.158Z,21.23
2022-12-04T16:49:39.731Z,18.27
2022-12-04T16:52:07.308Z,17.47
2022-12-04T16:54:34.917Z,21.50
2022-12-04T16:57:03.758Z,20.23
2022-12-04T16:59:31.197Z,21.57
2022-12-04T17:01:58.771Z,22.57
2022-12-04T17:04:26.346Z,23.40
2022-12-04T17:06:53.933Z,20.77
2022-12-04T17:09:21.366Z,22.40
2022-12-04T17:11:48.828Z,19.67
2022-12-04T17:14:17.569Z,22.03
2022-12-04T17:16:47.098Z,18.77
2022-12-04T17:19:14.702Z,18.17
2022-12-04T17:21:42.109Z,14.93
2022-12-04T17:26:44.642Z,20.10
2022-12-04T17:29:12.081Z,19.10
2022-12-04T17:35:03.016Z,14.90
2022-12-04T17:37:30.518Z,17.40
2022-12-04T17:39:57.902Z,19.07
2022-12-04T17:42:25.254Z,20.43
2022-12-04T17:44:52.710Z,19.30
2022-12-04T17:47:20.244Z,19.07
2022-12-04T17:49:47.676Z,20.90
2022-12-04T17:52:16.481Z,22.77
2022-12-04T17:54:43.883Z,22.00
2022-12-04T17:57:11.312Z,22.13
2022-12-04T17:59:38.837Z,20.03
2022-12-04T18:02:06.231Z,18.30
2022-12-04T18:04:33.738Z,15.23
2022-12-04T18:07:01.182Z,17.03
2022-12-04T18:09:30.123Z,16.20
2022-12-04T18:11:58.487Z,16.20
2022-12-04T18:14:25.968Z,13.77
2022-12-04T18:16:54.530Z,14.80
2022-12-04T18:19:22.403Z,12.67
2022-12-04T18:21:50.292Z,16.20
2022-12-04T18:24:17.925Z,14.33
2022-12-04T18:26:47.978Z,19.23
2022-12-04T18:29:16.246Z,17.90
2022-12-04T18:31:43.656Z,20.63
2022-12-04T18:34:11.507Z,16.90
2022-12-04T18:36:39.753Z,13.50
2022-12-04T18:39:08.200Z,13.90
2022-12-04T18:41:35.601Z,15.87
2022-12-04T18:44:04.474Z,26.90
2022-12-04T18:46:32.909Z,23.17
2022-12-04T18:49:01.088Z,25.87
2022-12-04T18:51:29.547Z,18.73
2022-12-04T18:53:57.829Z,19.37
2022-12-04T18:56:25.221Z,20.90
2022-12-04T18:58:57.370Z,18.50
2022-12-04T19:01:26.438Z,19.00
2022-12-04T19:03:56.507Z,21.77
2022-12-04T19:06:27.697Z,21.27
2022-12-04T19:08:55.247Z,21.00
2022-12-04T19:11:22.755Z,19.70
2022-12-04T19:13:50.254Z,20.43
2022-12-04T19:16:18.542Z,20.90
2022-12-04T19:18:47.740Z,18.27
2022-12-04T19:21:15.585Z,18.37
2022-12-04T19:23:43.450Z,19.30
2022-12-04T19:26:11.075Z,20.87
2022-12-04T19:28:38.622Z,22.00
2022-12-04T19:31:06.143Z,18.43
2022-12-04T19:33:33.719Z,18.17
2022-12-04T19:36:03.144Z,19.73
2022-12-04T19:38:31.601Z,19.30
2022-12-04T19:41:06.457Z,22.90
2022-12-04T19:43:34.039Z,19.00
2022-12-04T19:46:01.566Z,21.90
2022-12-04T19:48:29.160Z,22.63
2022-12-04T19:50:56.660Z,20.03
2022-12-04T19:53:25.528Z,19.37
2022-12-04T19:55:53.007Z,19.67
2022-12-04T19:58:20.736Z,16.87
2022-12-04T20:00:48.263Z,21.30
2022-12-04T20:03:15.917Z,20.33
2022-12-04T20:05:43.356Z,18.80
2022-12-04T20:10:38.496Z,18.40
2022-12-04T20:13:06.141Z,17.67
2022-12-04T20:15:36.124Z,16.40
2022-12-04T20:18:03.660Z,17.93
2022-12-04T20:20:31.213Z,15.77
2022-12-04T20:22:58.659Z,16.37
2022-12-04T20:25:26.122Z,20.87
2022-12-04T20:27:55.057Z,17.63
2022-12-04T20:30:22.597Z,17.97
2022-12-04T20:32:50.172Z,16.43
2022-12-04T20:35:17.650Z,21.10
2022-12-04T20:37:45.124Z,20.80
2022-12-04T20:40:13.732Z,20.77
2022-12-04T20:42:41.225Z,20.90
2022-12-04T20:45:10.962Z,18.20
2022-12-04T20:47:39.438Z,18.93
2022-12-04T20:50:07.700Z,18.83
2022-12-04T20:52:35.122Z,19.17
2022-12-04T20:55:02.567Z,19.90
2022-12-04T20:57:32.836Z,20.53
2022-12-04T21:00:00.493Z,19.23
2022-12-04T21:02:29.468Z,22.00
2022-12-04T21:04:56.903Z,17.13
2022-12-04T21:07:24.574Z,21.10
2022-12-04T21:09:52.967Z,19.87
2022-12-04T21:12:43.039Z,20.13
2022-12-04T21:15:28.521Z,21.77
2022-12-04T21:17:57.320Z,18.57
2022-12-04T21:20:25.127Z,19.30
2022-12-04T21:22:52.633Z,17.80
2022-12-04T21:25:20.019Z,18.03
2022-12-04T21:27:47.477Z,16.93
2022-12-04T21:30:15.197Z,17.53
2022-12-04T21:32:42.657Z,19.70
2022-12-04T21:35:11.648Z,22.07
2022-12-04T21:37:39.126Z,18.40
2022-12-04T21:40:07.365Z,22.90
2022-12-04T21:42:34.561Z,24.00
2022-12-04T21:45:02.782Z,20.23
2022-12-04T21:47:30.789Z,19.37
2022-12-04T21:49:58.520Z,15.90
2022-12-04T21:52:27.493Z,18.00
2022-12-04T21:54:55.577Z,16.90
2022-12-04T21:57:23.332Z,19.00
2022-12-04T21:59:51.773Z,21.50
2022-12-04T22:02:19.279Z,18.80
2022-12-04T22:04:46.784Z,21.93
2022-12-04T22:07:14.196Z,21.97
2022-12-04T22:09:43.146Z,20.67
2022-12-04T22:12:26.829Z,21.97
2022-12-04T22:14:58.074Z,21.30
2022-12-04T22:17:25.476Z,19.23
2022-12-04T22:19:52.990Z,21.67
2022-12-04T22:22:20.967Z,18.87
2022-12-04T22:24:49.856Z,21.73
2022-12-04T22:27:17.325Z,20.50
2022-12-04T22:29:51.846Z,21.00
2022-12-04T22:32:19.328Z,18.50
2022-12-04T22:34:48.406Z,19.33
2022-12-04T22:37:16.093Z,20.93
2022-12-04T22:39:43.558Z,17.50
2022-12-04T22:42:12.418Z,19.00
2022-12-04T22:44:39.963Z,19.53
2022-12-04T22:47:07.487Z,22.37
2022-12-04T22:49:35.020Z,18.27
2022-12-04T22:52:02.488Z,21.33
2022-12-04T22:54:29.935Z,24.80
2022-12-04T22:56:57.399Z,31.13
2022-12-04T22:59:26.121Z,32.17
2022-12-04T23:01:53.621Z,28.90
2022-12-04T23:04:21.027Z,28.67
2022-12-04T23:06:48.474Z,25.43
2022-12-04T23:09:17.124Z,22.67
2022-12-04T23:11:44.609Z,20.27
2022-12-04T23:14:13.803Z,18.87
2022-12-04T23:16:42.982Z,20.00
2022-12-04T23:19:12.224Z,17.37
2022-12-04T23:21:40.105Z,18.87
2022-12-04T23:24:07.662Z,18.80
2022-12-04T23:26:36.605Z,16.03
2022-12-04T23:29:18.000Z,16.90
2022-12-04T23:31:53.125Z,15.50
2022-12-04T23:34:20.685Z,17.97
2022-12-04T23:36:48.116Z,16.90
2022-12-04T23:39:15.918Z,15.53
2022-12-04T23:41:43.789Z,17.97
2022-12-04T23:44:11.253Z,17.50
2022-12-04T23:46:38.808Z,15.30
2022-12-04T23:49:07.800Z,17.40
2022-12-04T23:51:35.302Z,16.90
2022-12-04T23:54:02.824Z,20.77
2022-12-04T23:56:30.382Z,22.20
2022-12-04T23:58:58.622Z,22.70
