createdAt,value
2018-12-18T00:00:40.548Z,5.91
2018-12-18T00:01:40.569Z,5.93
2018-12-18T00:02:40.585Z,5.84
2018-12-18T00:03:40.523Z,5.87
2018-12-18T00:04:40.510Z,5.91
2018-12-18T00:05:40.527Z,5.91
2018-12-18T00:06:40.483Z,5.93
2018-12-18T00:07:40.497Z,5.82
2018-12-18T00:08:40.502Z,5.82
2018-12-18T00:09:40.449Z,5.89
2018-12-18T00:10:40.430Z,5.94
2018-12-18T00:11:40.425Z,5.86
2018-12-18T00:12:40.456Z,5.84
2018-12-18T00:13:40.425Z,5.89
2018-12-18T00:14:40.388Z,5.84
2018-12-18T00:15:40.414Z,5.84
2018-12-18T00:16:40.377Z,5.89
2018-12-18T00:17:40.361Z,5.89
2018-12-18T00:18:40.354Z,5.87
2018-12-18T00:19:40.358Z,5.86
2018-12-18T00:20:40.360Z,5.89
2018-12-18T00:21:40.313Z,5.98
2018-12-18T00:22:40.299Z,5.90
2018-12-18T00:23:40.335Z,5.89
2018-12-18T00:24:40.299Z,5.87
2018-12-18T00:25:40.296Z,5.93
2018-12-18T00:26:40.250Z,5.97
2018-12-18T00:27:40.246Z,5.94
2018-12-18T00:28:40.272Z,5.93
2018-12-18T00:29:40.239Z,5.87
2018-12-18T00:30:40.210Z,5.90
2018-12-18T00:31:40.198Z,5.86
2018-12-18T00:32:40.198Z,5.89
2018-12-18T00:33:45.931Z,5.93
2018-12-18T00:34:41.164Z,5.87
2018-12-18T00:35:40.180Z,5.91
2018-12-18T00:36:40.141Z,5.93
2018-12-18T00:37:40.126Z,5.94
2018-12-18T00:38:40.121Z,5.98
2018-12-18T00:39:40.106Z,5.99
2018-12-18T00:40:40.134Z,5.99
2018-12-18T00:41:40.089Z,6.02
2018-12-18T00:42:40.066Z,5.91
2018-12-18T00:43:40.094Z,6.02
2018-12-18T00:44:40.096Z,5.99
2018-12-18T00:45:40.041Z,6.04
2018-12-18T00:46:40.029Z,5.98
2018-12-18T00:47:40.015Z,5.98
2018-12-18T00:48:40.004Z,5.97
2018-12-18T00:49:40.027Z,5.94
2018-12-18T00:50:39.984Z,6.04
2018-12-18T00:51:39.966Z,5.97
2018-12-18T00:52:39.959Z,5.93
2018-12-18T00:53:40.010Z,5.91
2018-12-18T00:54:39.936Z,6.02
2018-12-18T00:55:39.939Z,5.97
2018-12-18T00:56:39.936Z,5.98
2018-12-18T00:57:39.944Z,5.84
2018-12-18T00:58:39.896Z,5.84
2018-12-18T00:59:39.879Z,5.97
2018-12-18T01:00:39.870Z,5.87
2018-12-18T01:01:39.880Z,5.87
2018-12-18T01:02:39.873Z,5.91
2018-12-18T01:03:39.844Z,5.97
2018-12-18T01:04:39.826Z,5.87
2018-12-18T01:05:39.809Z,5.89
2018-12-18T01:06:39.837Z,5.91
2018-12-18T01:07:39.789Z,5.93
2018-12-18T01:08:39.777Z,5.98
2018-12-18T01:09:39.793Z,5.94
2018-12-18T01:10:39.761Z,5.93
2018-12-18T01:11:39.778Z,5.89
2018-12-18T01:12:39.748Z,5.93
2018-12-18T01:13:39.728Z,5.90
2018-12-18T01:14:39.774Z,5.89
2018-12-18T01:15:39.715Z,5.90
2018-12-18T01:16:39.749Z,5.91
2018-12-18T01:17:39.702Z,5.89
2018-12-18T01:18:39.685Z,5.93
2018-12-18T01:19:39.656Z,5.91
2018-12-18T01:20:39.657Z,5.89
2018-12-18T01:21:39.680Z,5.94
2018-12-18T01:22:39.630Z,5.90
2018-12-18T01:23:39.612Z,5.91
2018-12-18T01:24:39.596Z,5.97
2018-12-18T01:25:39.588Z,5.89
2018-12-18T01:26:39.630Z,5.97
2018-12-18T01:27:39.603Z,5.89
2018-12-18T01:28:39.551Z,5.84
2018-12-18T01:29:39.543Z,5.91
2018-12-18T01:30:39.526Z,5.86
2018-12-18T01:31:39.525Z,5.91
2018-12-18T01:32:39.547Z,5.82
2018-12-18T01:33:39.584Z,5.91
2018-12-18T01:34:39.495Z,5.87
2018-12-18T01:35:39.475Z,5.89
2018-12-18T01:36:39.461Z,5.82
2018-12-18T01:37:39.465Z,5.93
2018-12-18T01:38:39.469Z,5.83
2018-12-18T01:39:39.436Z,5.83
2018-12-18T01:40:39.428Z,5.84
2018-12-18T01:41:39.402Z,5.84
2018-12-18T01:42:39.431Z,5.82
2018-12-18T01:43:39.383Z,5.79
2018-12-18T01:44:39.377Z,5.80
2018-12-18T01:45:39.387Z,5.83
2018-12-18T01:46:39.372Z,5.82
2018-12-18T01:47:39.339Z,5.90
2018-12-18T01:48:39.331Z,5.83
2018-12-18T01:49:39.326Z,5.86
2018-12-18T01:50:39.347Z,5.76
2018-12-18T01:51:39.291Z,5.79
2018-12-18T01:52:39.287Z,5.80
2018-12-18T01:53:39.268Z,5.84
2018-12-18T01:54:39.275Z,5.84
2018-12-18T01:55:39.290Z,5.82
2018-12-18T01:56:39.238Z,5.83
2018-12-18T01:57:39.228Z,5.84
2018-12-18T01:58:39.212Z,5.79
2018-12-18T01:59:39.209Z,5.87
2018-12-18T02:00:39.219Z,5.86
2018-12-18T02:01:39.181Z,5.79
2018-12-18T02:02:39.211Z,5.71
2018-12-18T02:03:39.159Z,5.69
2018-12-18T02:04:39.153Z,5.72
2018-12-18T02:05:39.918Z,5.66
2018-12-18T02:06:39.130Z,5.68
2018-12-18T02:07:39.125Z,5.66
2018-12-18T02:08:39.102Z,5.62
2018-12-18T02:09:39.095Z,5.57
2018-12-18T02:10:39.139Z,5.61
2018-12-18T02:11:39.068Z,5.57
2018-12-18T02:12:39.100Z,5.62
2018-12-18T02:13:39.057Z,5.48
2018-12-18T02:14:39.962Z,5.54
2018-12-18T02:15:39.025Z,5.51
2018-12-18T02:16:39.060Z,5.46
2018-12-18T02:17:39.071Z,5.39
2018-12-18T02:18:38.986Z,5.39
2018-12-18T02:19:38.978Z,5.38
2018-12-18T02:20:38.975Z,5.35
2018-12-18T02:21:39.000Z,5.35
2018-12-18T02:22:38.957Z,5.39
2018-12-18T02:23:38.964Z,5.32
2018-12-18T02:24:38.922Z,5.29
2018-12-18T02:25:38.910Z,5.41
2018-12-18T02:26:38.908Z,5.41
2018-12-18T02:27:38.894Z,5.30
2018-12-18T02:28:38.905Z,5.30
2018-12-18T02:29:38.909Z,5.35
2018-12-18T02:30:38.874Z,5.32
2018-12-18T02:31:38.877Z,5.28
2018-12-18T02:32:38.849Z,5.25
2018-12-18T02:33:38.864Z,5.23
2018-12-18T02:34:38.819Z,5.28
2018-12-18T02:35:38.802Z,5.25
2018-12-18T02:36:38.801Z,5.17
2018-12-18T02:37:38.794Z,5.14
2018-12-18T02:38:38.853Z,5.15
2018-12-18T02:39:38.792Z,5.20
2018-12-18T02:40:38.749Z,5.15
2018-12-18T02:41:38.735Z,5.04
2018-12-18T02:42:38.739Z,5.02
2018-12-18T02:43:38.746Z,5.08
2018-12-18T02:44:38.702Z,5.02
2018-12-18T02:45:38.752Z,5.05
2018-12-18T02:46:38.680Z,5.04
2018-12-18T02:47:38.707Z,4.96
2018-12-18T02:48:38.670Z,4.93
2018-12-18T02:49:38.649Z,4.93
2018-12-18T02:50:38.639Z,4.93
2018-12-18T02:51:38.625Z,4.97
2018-12-18T02:52:38.658Z,4.94
2018-12-18T02:53:38.613Z,4.87
2018-12-18T02:54:38.604Z,4.82
2018-12-18T02:55:38.612Z,4.90
2018-12-18T02:56:38.572Z,4.87
2018-12-18T02:57:38.604Z,5.00
2018-12-18T02:58:38.552Z,4.93
2018-12-18T02:59:38.544Z,4.86
2018-12-18T03:00:38.521Z,4.94
2018-12-18T03:01:38.544Z,5.04
2018-12-18T03:02:38.534Z,4.93
2018-12-18T03:03:38.526Z,4.93
2018-12-18T03:04:38.486Z,4.96
2018-12-18T03:05:38.469Z,4.96
2018-12-18T03:06:38.461Z,5.00
2018-12-18T03:07:38.458Z,5.02
2018-12-18T03:08:38.464Z,5.04
2018-12-18T03:09:38.481Z,4.96
2018-12-18T03:10:38.439Z,5.07
2018-12-18T03:11:38.409Z,5.04
2018-12-18T03:12:38.400Z,5.07
2018-12-18T03:13:38.443Z,5.00
2018-12-18T03:14:38.385Z,5.00
2018-12-18T03:15:38.358Z,4.94
2018-12-18T03:16:38.349Z,4.99
2018-12-18T03:17:38.338Z,4.99
2018-12-18T03:18:38.366Z,4.97
2018-12-18T03:19:38.318Z,4.99
2018-12-18T03:20:38.309Z,4.92
2018-12-18T03:21:38.296Z,4.97
2018-12-18T03:22:38.289Z,4.97
2018-12-18T03:23:38.305Z,4.87
2018-12-18T03:24:38.263Z,4.90
2018-12-18T03:25:38.311Z,4.90
2018-12-18T03:26:38.273Z,4.92
2018-12-18T03:27:38.265Z,4.86
2018-12-18T03:28:38.231Z,4.86
2018-12-18T03:29:38.216Z,4.89
2018-12-18T03:30:38.196Z,4.86
2018-12-18T03:31:38.209Z,4.89
2018-12-18T03:32:38.212Z,4.89
2018-12-18T03:33:38.175Z,4.87
2018-12-18T03:34:38.148Z,4.84
2018-12-18T03:35:38.147Z,4.87
2018-12-18T03:36:38.187Z,4.89
2018-12-18T03:37:38.123Z,4.92
2018-12-18T03:38:38.108Z,4.82
2018-12-18T03:39:38.107Z,4.86
2018-12-18T03:40:38.097Z,4.82
2018-12-18T03:41:38.198Z,4.86
2018-12-18T03:42:38.064Z,4.84
2018-12-18T03:43:38.053Z,4.86
2018-12-18T03:44:38.042Z,4.77
2018-12-18T03:45:38.055Z,4.82
2018-12-18T03:46:38.055Z,4.74
2018-12-18T03:47:38.023Z,4.82
2018-12-18T03:48:38.041Z,4.89
2018-12-18T03:49:38.060Z,4.78
2018-12-18T03:50:38.040Z,4.78
2018-12-18T03:51:37.998Z,4.77
2018-12-18T03:52:38.003Z,4.80
2018-12-18T03:53:37.956Z,4.78
2018-12-18T03:54:37.937Z,4.89
2018-12-18T03:55:37.948Z,4.86
2018-12-18T03:56:37.949Z,4.87
2018-12-18T03:57:37.985Z,4.74
2018-12-18T03:58:37.888Z,4.77
2018-12-18T03:59:37.879Z,4.84
2018-12-18T04:00:37.872Z,4.80
2018-12-18T04:01:37.885Z,4.77
2018-12-18T04:02:38.027Z,4.77
2018-12-18T04:03:37.842Z,4.78
2018-12-18T04:04:37.820Z,4.68
2018-12-18T04:05:37.885Z,4.71
2018-12-18T04:06:37.800Z,4.73
2018-12-18T04:07:37.816Z,4.75
2018-12-18T04:08:37.777Z,4.77
2018-12-18T04:09:37.766Z,4.75
2018-12-18T04:10:37.790Z,4.74
2018-12-18T04:11:37.747Z,4.70
2018-12-18T04:12:37.734Z,4.66
2018-12-18T04:13:37.756Z,4.62
2018-12-18T04:14:37.710Z,4.77
2018-12-18T04:15:37.703Z,4.60
2018-12-18T04:16:37.728Z,4.63
2018-12-18T04:17:37.677Z,4.66
2018-12-18T04:18:37.670Z,4.67
2018-12-18T04:19:37.660Z,4.63
2018-12-18T04:20:37.677Z,4.66
2018-12-18T04:21:37.678Z,4.58
2018-12-18T04:22:37.637Z,4.59
2018-12-18T04:23:37.613Z,4.60
2018-12-18T04:24:37.638Z,4.52
2018-12-18T04:25:37.598Z,4.53
2018-12-18T04:26:37.617Z,4.52
2018-12-18T04:27:37.573Z,4.53
2018-12-18T04:28:37.563Z,4.53
2018-12-18T04:29:38.444Z,4.52
2018-12-18T04:30:37.546Z,4.42
2018-12-18T04:31:37.576Z,4.41
2018-12-18T04:32:37.528Z,4.52
2018-12-18T04:33:37.506Z,4.45
2018-12-18T04:34:43.002Z,4.32
2018-12-18T04:35:38.519Z,4.31
2018-12-18T04:36:37.506Z,4.40
2018-12-18T04:37:37.504Z,4.37
2018-12-18T04:38:37.451Z,4.32
2018-12-18T04:39:37.466Z,4.34
2018-12-18T04:40:37.429Z,4.35
2018-12-18T04:41:37.487Z,4.35
2018-12-18T04:42:38.441Z,4.34
2018-12-18T04:43:37.459Z,4.31
2018-12-18T04:44:37.449Z,4.40
2018-12-18T04:45:37.457Z,4.26
2018-12-18T04:46:37.398Z,4.20
2018-12-18T04:47:37.525Z,4.24
2018-12-18T04:48:37.411Z,4.16
2018-12-18T04:49:37.391Z,4.23
2018-12-18T04:50:37.386Z,4.20
2018-12-18T04:51:37.379Z,4.14
2018-12-18T04:52:37.396Z,4.23
2018-12-18T04:53:37.283Z,4.22
2018-12-18T04:54:37.279Z,4.20
2018-12-18T04:55:37.267Z,4.14
2018-12-18T04:56:37.260Z,4.17
2018-12-18T04:57:37.273Z,4.19
2018-12-18T04:58:37.236Z,4.19
2018-12-18T04:59:37.257Z,4.19
2018-12-18T05:00:37.220Z,4.17
2018-12-18T05:01:37.250Z,4.12
2018-12-18T05:02:37.200Z,4.14
2018-12-18T05:03:37.181Z,4.16
2018-12-18T05:04:37.210Z,4.05
2018-12-18T05:05:37.167Z,4.08
2018-12-18T05:06:37.139Z,4.05
2018-12-18T05:07:37.128Z,4.04
2018-12-18T05:08:37.119Z,4.05
2018-12-18T05:09:37.143Z,4.04
2018-12-18T05:10:37.107Z,4.02
2018-12-18T05:11:37.091Z,4.06
2018-12-18T05:12:37.074Z,4.06
2018-12-18T05:13:37.072Z,3.99
2018-12-18T05:14:37.094Z,4.05
2018-12-18T05:15:37.075Z,3.98
2018-12-18T05:16:37.088Z,3.91
2018-12-18T05:17:37.061Z,3.92
2018-12-18T05:18:37.009Z,3.99
2018-12-18T05:19:36.999Z,3.94
2018-12-18T05:20:37.076Z,3.98
2018-12-18T05:21:36.979Z,3.86
2018-12-18T05:22:36.997Z,3.92
2018-12-18T05:23:36.972Z,3.87
2018-12-18T05:24:37.005Z,4.01
2018-12-18T05:25:36.928Z,3.92
2018-12-18T05:26:36.924Z,3.92
2018-12-18T05:27:36.955Z,3.92
2018-12-18T05:28:36.921Z,3.96
2018-12-18T05:29:36.944Z,3.95
2018-12-18T05:30:36.921Z,3.96
2018-12-18T05:31:36.872Z,3.94
2018-12-18T05:32:36.858Z,4.01
2018-12-18T05:33:36.844Z,3.92
2018-12-18T05:34:36.847Z,4.02
2018-12-18T05:35:36.865Z,3.91
2018-12-18T05:36:36.809Z,3.92
2018-12-18T05:37:36.800Z,3.92
2018-12-18T05:38:36.883Z,3.92
2018-12-18T05:39:36.828Z,3.96
2018-12-18T05:40:36.796Z,3.86
2018-12-18T05:41:36.846Z,3.86
2018-12-18T05:42:36.747Z,3.92
2018-12-18T05:43:36.749Z,3.81
2018-12-18T05:44:36.730Z,3.91
2018-12-18T05:45:36.714Z,3.81
2018-12-18T05:46:36.752Z,3.98
2018-12-18T05:47:36.689Z,3.86
2018-12-18T05:48:36.691Z,3.87
2018-12-18T05:49:36.670Z,3.87
2018-12-18T05:50:36.651Z,3.87
2018-12-18T05:51:36.672Z,3.88
2018-12-18T05:52:36.628Z,3.80
2018-12-18T05:53:36.620Z,3.86
2018-12-18T05:54:36.664Z,3.88
2018-12-18T05:55:36.604Z,3.83
2018-12-18T05:56:36.584Z,3.88
2018-12-18T05:57:36.639Z,3.78
2018-12-18T05:58:36.565Z,3.86
2018-12-18T05:59:36.600Z,3.88
2018-12-18T06:00:36.549Z,3.87
2018-12-18T06:01:36.533Z,3.87
2018-12-18T06:02:36.524Z,3.88
2018-12-18T06:03:36.516Z,3.88
2018-12-18T06:04:36.526Z,3.88
2018-12-18T06:05:36.559Z,3.91
2018-12-18T06:06:36.478Z,3.80
2018-12-18T06:07:36.467Z,3.87
2018-12-18T06:08:36.512Z,3.94
2018-12-18T06:09:36.469Z,3.88
2018-12-18T06:10:36.431Z,3.84
2018-12-18T06:11:36.420Z,3.87
2018-12-18T06:12:36.411Z,3.87
2018-12-18T06:13:36.461Z,3.91
2018-12-18T06:14:36.393Z,3.92
2018-12-18T06:15:36.388Z,3.98
2018-12-18T06:16:36.390Z,4.01
2018-12-18T06:17:36.355Z,3.92
2018-12-18T06:18:36.458Z,3.94
2018-12-18T06:19:36.387Z,3.98
2018-12-18T06:20:36.318Z,3.94
2018-12-18T06:21:36.318Z,3.98
2018-12-18T06:22:36.300Z,3.94
2018-12-18T06:23:36.295Z,3.94
2018-12-18T06:24:36.309Z,3.88
2018-12-18T06:25:36.281Z,3.96
2018-12-18T06:26:36.283Z,3.88
2018-12-18T06:27:36.243Z,3.98
2018-12-18T06:28:36.235Z,3.98
2018-12-18T06:29:36.270Z,3.94
2018-12-18T06:30:36.220Z,3.92
2018-12-18T06:31:36.201Z,3.99
2018-12-18T06:32:36.188Z,3.94
2018-12-18T06:33:36.205Z,3.95
2018-12-18T06:34:36.190Z,3.96
2018-12-18T06:35:36.168Z,4.01
2018-12-18T06:36:36.192Z,3.99
2018-12-18T06:37:36.176Z,4.02
2018-12-18T06:38:36.122Z,4.02
2018-12-18T06:39:36.142Z,4.04
2018-12-18T06:40:36.098Z,4.10
2018-12-18T06:41:36.122Z,4.08
2018-12-18T06:42:36.088Z,4.02
2018-12-18T06:43:36.064Z,4.05
2018-12-18T06:44:36.060Z,4.13
2018-12-18T06:45:36.056Z,4.06
2018-12-18T06:46:36.073Z,4.13
2018-12-18T06:47:36.030Z,4.08
2018-12-18T06:48:36.036Z,4.06
2018-12-18T06:49:36.001Z,4.04
2018-12-18T06:50:36.016Z,4.04
2018-12-18T06:51:35.974Z,4.12
2018-12-18T06:52:35.969Z,4.06
2018-12-18T06:53:35.999Z,4.22
2018-12-18T06:54:35.976Z,4.19
2018-12-18T06:55:35.933Z,4.19
2018-12-18T06:56:35.920Z,4.14
2018-12-18T06:57:35.928Z,4.16
2018-12-18T06:58:35.929Z,4.17
2018-12-18T06:59:35.889Z,4.16
2018-12-18T07:00:35.876Z,4.16
2018-12-18T07:01:35.901Z,4.13
2018-12-18T07:02:43.169Z,4.28
2018-12-18T07:03:35.874Z,4.26
2018-12-18T07:04:35.829Z,4.23
2018-12-18T07:05:35.823Z,4.26
2018-12-18T07:06:35.845Z,4.22
2018-12-18T07:07:35.802Z,4.30
2018-12-18T07:08:35.821Z,4.24
2018-12-18T07:09:35.773Z,4.22
2018-12-18T07:10:42.845Z,4.23
2018-12-18T07:11:35.762Z,4.26
2018-12-18T07:12:35.742Z,4.19
2018-12-18T07:13:35.771Z,4.19
2018-12-18T07:14:35.718Z,4.32
2018-12-18T07:15:35.712Z,4.19
2018-12-18T07:16:35.697Z,4.35
2018-12-18T07:17:35.729Z,4.19
2018-12-18T07:18:35.723Z,4.26
2018-12-18T07:19:35.665Z,4.22
2018-12-18T07:20:35.660Z,4.22
2018-12-18T07:21:35.672Z,4.34
2018-12-18T07:22:35.647Z,4.30
2018-12-18T07:23:35.646Z,4.37
2018-12-18T07:24:35.609Z,4.35
2018-12-18T07:25:35.624Z,4.48
2018-12-18T07:26:35.584Z,4.42
2018-12-18T07:27:35.574Z,4.44
2018-12-18T07:28:35.598Z,4.48
2018-12-18T07:29:35.602Z,4.45
2018-12-18T07:30:35.590Z,4.48
2018-12-18T07:31:35.536Z,4.44
2018-12-18T07:32:35.516Z,4.45
2018-12-18T07:33:35.602Z,4.49
2018-12-18T07:34:35.511Z,4.44
2018-12-18T07:35:35.492Z,4.45
2018-12-18T07:36:35.506Z,4.49
2018-12-18T07:37:35.470Z,4.30
2018-12-18T07:38:35.456Z,4.45
2018-12-18T07:39:35.498Z,4.37
2018-12-18T07:40:35.429Z,4.49
2018-12-18T07:41:35.425Z,4.45
2018-12-18T07:42:35.414Z,4.52
2018-12-18T07:43:35.404Z,4.50
2018-12-18T07:44:35.419Z,4.52
2018-12-18T07:45:35.400Z,4.44
2018-12-18T07:46:35.373Z,4.42
2018-12-18T07:47:35.361Z,4.45
2018-12-18T07:48:35.345Z,4.45
2018-12-18T07:49:35.365Z,4.45
2018-12-18T07:50:35.324Z,4.45
2018-12-18T07:51:35.347Z,4.52
2018-12-18T07:52:35.299Z,4.52
2018-12-18T07:53:35.437Z,4.53
2018-12-18T07:54:35.281Z,4.55
2018-12-18T07:55:35.265Z,4.50
2018-12-18T07:56:35.282Z,4.55
2018-12-18T07:57:35.358Z,4.52
2018-12-18T07:58:35.238Z,4.56
2018-12-18T07:59:35.251Z,4.59
2018-12-18T08:00:35.269Z,4.52
2018-12-18T08:01:35.203Z,4.56
2018-12-18T08:02:35.208Z,4.55
2018-12-18T08:03:35.187Z,4.60
2018-12-18T08:04:35.168Z,4.55
2018-12-18T08:05:35.165Z,4.55
2018-12-18T08:06:35.150Z,4.59
2018-12-18T08:07:35.180Z,4.49
2018-12-18T08:08:35.126Z,4.60
2018-12-18T08:09:35.121Z,4.62
2018-12-18T08:10:35.102Z,4.66
2018-12-18T08:11:35.116Z,4.70
2018-12-18T08:12:35.140Z,4.63
2018-12-18T08:13:35.179Z,4.62
2018-12-18T08:14:35.057Z,4.67
2018-12-18T08:15:35.052Z,4.67
2018-12-18T08:16:35.043Z,4.80
2018-12-18T08:17:35.109Z,4.68
2018-12-18T08:18:35.010Z,4.71
2018-12-18T08:19:35.001Z,4.68
2018-12-18T08:20:34.994Z,4.67
2018-12-18T08:21:34.975Z,4.68
2018-12-18T08:22:35.017Z,4.60
2018-12-18T08:23:34.955Z,4.68
2018-12-18T08:24:34.983Z,4.73
2018-12-18T08:25:34.933Z,4.77
2018-12-18T08:26:34.931Z,4.74
2018-12-18T08:27:34.925Z,4.77
2018-12-18T08:28:34.906Z,4.84
2018-12-18T08:29:34.947Z,4.71
2018-12-18T08:30:34.903Z,4.77
2018-12-18T08:31:34.874Z,4.82
2018-12-18T08:32:34.943Z,4.92
2018-12-18T08:33:34.847Z,4.86
2018-12-18T08:34:34.835Z,4.84
2018-12-18T08:35:36.534Z,4.86
2018-12-18T08:36:34.813Z,4.92
2018-12-18T08:37:34.842Z,4.87
2018-12-18T08:38:34.794Z,4.94
2018-12-18T08:39:34.810Z,4.94
2018-12-18T08:40:34.785Z,4.93
2018-12-18T08:41:34.755Z,4.93
2018-12-18T08:42:34.788Z,4.96
2018-12-18T08:43:34.738Z,5.08
2018-12-18T08:44:34.724Z,5.04
2018-12-18T08:45:34.722Z,4.99
2018-12-18T08:46:34.711Z,4.94
2018-12-18T08:47:34.726Z,5.05
2018-12-18T08:48:34.679Z,5.08
2018-12-18T08:49:34.678Z,5.07
2018-12-18T08:50:34.661Z,5.05
2018-12-18T08:51:34.696Z,5.05
2018-12-18T08:52:34.651Z,5.12
2018-12-18T08:53:34.622Z,5.12
2018-12-18T08:54:34.624Z,5.17
2018-12-18T08:55:34.634Z,5.20
2018-12-18T08:56:34.636Z,5.17
2018-12-18T08:57:34.607Z,5.15
2018-12-18T08:58:34.576Z,5.28
2018-12-18T08:59:34.558Z,5.18
2018-12-18T09:00:34.586Z,5.28
2018-12-18T09:01:34.567Z,5.25
2018-12-18T09:02:34.528Z,5.32
2018-12-18T09:03:34.518Z,5.30
2018-12-18T09:04:34.562Z,5.33
2018-12-18T09:05:34.496Z,5.35
2018-12-18T09:06:34.488Z,5.39
2018-12-18T09:07:34.474Z,5.43
2018-12-18T09:08:34.458Z,5.44
2018-12-18T09:09:34.476Z,5.53
2018-12-18T09:10:39.768Z,5.41
2018-12-18T09:11:35.429Z,5.51
2018-12-18T09:12:34.455Z,5.48
2018-12-18T09:13:34.409Z,5.59
2018-12-18T09:14:34.406Z,5.64
2018-12-18T09:15:34.382Z,5.61
2018-12-18T09:16:34.394Z,5.69
2018-12-18T09:17:34.389Z,5.69
2018-12-18T09:18:34.382Z,5.71
2018-12-18T09:19:34.341Z,5.75
2018-12-18T09:20:34.329Z,5.73
2018-12-18T09:21:34.350Z,5.84
2018-12-18T09:22:34.309Z,5.76
2018-12-18T09:23:34.300Z,5.82
2018-12-18T09:24:34.315Z,5.83
2018-12-18T09:25:34.272Z,5.79
2018-12-18T09:26:34.304Z,5.83
2018-12-18T09:27:34.260Z,5.83
2018-12-18T09:28:34.250Z,5.83
2018-12-18T09:29:34.250Z,5.90
2018-12-18T09:30:35.625Z,5.93
2018-12-18T09:31:35.233Z,5.97
2018-12-18T09:32:34.198Z,5.90
2018-12-18T09:33:34.282Z,5.90
2018-12-18T09:34:34.170Z,6.01
2018-12-18T09:35:34.200Z,5.99
2018-12-18T09:36:34.193Z,6.05
2018-12-18T09:37:34.138Z,5.97
2018-12-18T09:38:34.131Z,6.12
2018-12-18T09:39:34.142Z,6.11
2018-12-18T09:40:34.107Z,6.08
2018-12-18T09:41:34.088Z,6.08
2018-12-18T09:42:34.097Z,6.09
2018-12-18T09:43:34.064Z,6.11
2018-12-18T09:44:34.089Z,6.16
2018-12-18T09:45:34.041Z,6.14
2018-12-18T09:46:34.035Z,6.20
2018-12-18T09:47:34.022Z,6.17
2018-12-18T09:48:34.013Z,6.22
2018-12-18T09:49:35.028Z,6.20
2018-12-18T09:50:34.004Z,6.22
2018-12-18T09:51:33.976Z,6.24
2018-12-18T09:52:34.022Z,6.30
2018-12-18T09:53:33.958Z,6.31
2018-12-18T09:54:33.952Z,6.24
2018-12-18T09:55:33.930Z,6.31
2018-12-18T09:56:33.931Z,6.31
2018-12-18T09:57:33.957Z,6.28
2018-12-18T09:58:33.907Z,6.36
2018-12-18T09:59:33.940Z,6.36
2018-12-18T10:00:33.875Z,6.35
2018-12-18T10:01:33.863Z,6.44
2018-12-18T10:02:33.889Z,6.35
2018-12-18T10:03:33.867Z,6.48
2018-12-18T10:04:33.836Z,6.45
2018-12-18T10:05:33.928Z,6.52
2018-12-18T10:06:33.815Z,6.52
2018-12-18T10:07:33.836Z,6.45
2018-12-18T10:08:33.822Z,6.51
2018-12-18T10:09:33.781Z,6.54
2018-12-18T10:10:33.764Z,6.67
2018-12-18T10:11:33.758Z,6.60
2018-12-18T10:12:33.798Z,6.67
2018-12-18T10:13:33.732Z,6.67
2018-12-18T10:14:33.774Z,6.75
2018-12-18T10:15:33.707Z,6.70
2018-12-18T10:16:33.729Z,6.72
2018-12-18T10:17:33.691Z,6.75
2018-12-18T10:18:33.675Z,6.67
2018-12-18T10:19:33.731Z,6.78
2018-12-18T10:20:33.665Z,6.84
2018-12-18T10:21:33.646Z,6.85
2018-12-18T10:22:33.651Z,6.87
2018-12-18T10:23:33.655Z,6.95
2018-12-18T10:24:33.616Z,6.85
2018-12-18T10:25:33.601Z,6.87
2018-12-18T10:26:33.606Z,6.93
2018-12-18T10:27:33.578Z,6.89
2018-12-18T10:28:33.606Z,6.97
2018-12-18T10:29:33.550Z,6.95
2018-12-18T10:30:33.561Z,6.97
2018-12-18T10:31:33.532Z,7.02
2018-12-18T10:32:33.528Z,7.06
2018-12-18T10:33:33.545Z,7.07
2018-12-18T10:34:33.532Z,7.05
2018-12-18T10:35:36.583Z,7.11
2018-12-18T10:36:33.476Z,7.15
2018-12-18T10:37:33.466Z,7.15
2018-12-18T10:38:33.463Z,7.06
2018-12-18T10:39:33.471Z,7.15
2018-12-18T10:40:33.513Z,7.18
2018-12-18T10:41:33.425Z,7.17
2018-12-18T10:42:33.438Z,7.21
2018-12-18T10:43:33.403Z,7.24
2018-12-18T10:44:33.433Z,7.23
2018-12-18T10:45:33.386Z,7.23
2018-12-18T10:46:33.367Z,7.36
2018-12-18T10:47:33.386Z,7.35
2018-12-18T10:48:34.048Z,7.45
2018-12-18T10:49:33.359Z,7.43
2018-12-18T10:50:33.330Z,7.47
2018-12-18T10:51:33.311Z,7.47
2018-12-18T10:52:33.332Z,7.51
2018-12-18T10:53:33.317Z,7.54
2018-12-18T10:54:33.279Z,7.48
2018-12-18T10:55:33.309Z,7.58
2018-12-18T10:56:33.253Z,7.56
2018-12-18T10:57:33.262Z,7.56
2018-12-18T10:58:33.231Z,7.53
2018-12-18T10:59:33.260Z,7.57
2018-12-18T11:00:33.214Z,7.51
2018-12-18T11:01:33.202Z,7.56
2018-12-18T11:02:33.237Z,7.56
2018-12-18T11:03:33.180Z,7.50
2018-12-18T11:04:33.216Z,7.57
2018-12-18T11:05:33.158Z,7.58
2018-12-18T11:06:33.144Z,7.57
2018-12-18T11:07:33.170Z,7.60
2018-12-18T11:08:33.130Z,7.66
2018-12-18T11:09:33.108Z,7.69
2018-12-18T11:10:33.110Z,7.75
2018-12-18T11:11:33.097Z,7.80
2018-12-18T11:12:33.128Z,7.70
2018-12-18T11:13:33.095Z,7.77
2018-12-18T11:14:33.068Z,7.82
2018-12-18T11:15:33.093Z,7.85
2018-12-18T11:16:37.356Z,7.76
2018-12-18T11:17:33.022Z,7.83
2018-12-18T11:18:33.044Z,7.87
2018-12-18T11:19:32.998Z,7.83
2018-12-18T11:20:33.040Z,7.80
2018-12-18T11:21:32.973Z,7.76
2018-12-18T11:22:32.960Z,7.90
2018-12-18T11:23:32.988Z,7.79
2018-12-18T11:24:32.945Z,7.88
2018-12-18T11:25:33.079Z,7.80
2018-12-18T11:26:32.924Z,7.83
2018-12-18T11:27:32.940Z,7.80
2018-12-18T11:28:32.951Z,7.95
2018-12-18T11:29:32.888Z,7.93
2018-12-18T11:30:32.875Z,7.98
2018-12-18T11:31:32.913Z,7.88
2018-12-18T11:32:33.232Z,8.01
2018-12-18T11:33:32.855Z,8.03
2018-12-18T11:34:32.830Z,7.97
2018-12-18T11:35:32.859Z,7.88
2018-12-18T11:36:32.815Z,7.91
2018-12-18T11:37:32.810Z,7.94
2018-12-18T11:38:32.786Z,8.01
2018-12-18T11:39:32.774Z,8.08
2018-12-18T11:40:32.795Z,7.97
2018-12-18T11:41:32.750Z,7.98
2018-12-18T11:42:32.743Z,7.94
2018-12-18T11:43:32.773Z,7.93
2018-12-18T11:44:32.760Z,8.01
2018-12-18T11:45:32.719Z,7.91
2018-12-18T11:46:32.708Z,7.98
2018-12-18T11:47:32.741Z,7.97
2018-12-18T11:48:32.682Z,8.01
2018-12-18T11:49:32.664Z,7.97
2018-12-18T11:50:32.651Z,7.97
2018-12-18T11:51:32.641Z,7.97
2018-12-18T11:52:32.760Z,7.97
2018-12-18T11:53:32.625Z,7.94
2018-12-18T11:54:32.606Z,8.00
2018-12-18T11:55:32.595Z,8.05
2018-12-18T11:56:32.585Z,8.05
2018-12-18T11:57:32.606Z,7.97
2018-12-18T11:58:32.561Z,8.01
2018-12-18T11:59:32.554Z,8.06
2018-12-18T12:00:32.546Z,8.10
2018-12-18T12:01:32.528Z,8.12
2018-12-18T12:02:32.560Z,8.10
2018-12-18T12:03:32.519Z,8.10
2018-12-18T12:04:32.507Z,8.16
2018-12-18T12:05:32.489Z,8.19
2018-12-18T12:06:32.476Z,8.19
2018-12-18T12:07:32.597Z,8.19
2018-12-18T12:08:32.473Z,8.18
2018-12-18T12:09:32.444Z,8.16
2018-12-18T12:10:32.441Z,8.23
2018-12-18T12:11:32.418Z,8.19
2018-12-18T12:12:32.446Z,8.23
2018-12-18T12:13:32.398Z,8.28
2018-12-18T12:14:32.388Z,8.28
2018-12-18T12:15:32.369Z,8.28
2018-12-18T12:16:32.360Z,8.30
2018-12-18T12:17:32.382Z,8.30
2018-12-18T12:18:32.377Z,8.33
2018-12-18T12:19:32.326Z,8.33
2018-12-18T12:20:32.332Z,8.27
2018-12-18T12:21:32.334Z,8.30
2018-12-18T12:22:32.291Z,8.34
2018-12-18T12:23:32.323Z,8.36
2018-12-18T12:24:32.283Z,8.37
2018-12-18T12:25:32.261Z,8.41
2018-12-18T12:26:32.246Z,8.44
2018-12-18T12:27:32.252Z,8.38
2018-12-18T12:28:32.259Z,8.45
2018-12-18T12:29:32.217Z,8.44
2018-12-18T12:30:32.217Z,8.46
2018-12-18T12:31:32.191Z,8.51
2018-12-18T12:32:32.194Z,8.49
2018-12-18T12:33:32.199Z,8.53
2018-12-18T12:34:32.198Z,8.56
2018-12-18T12:35:32.192Z,8.55
2018-12-18T12:36:32.138Z,8.55
2018-12-18T12:37:32.130Z,8.61
2018-12-18T12:38:32.129Z,8.60
2018-12-18T12:39:32.103Z,8.63
2018-12-18T12:40:32.183Z,8.66
2018-12-18T12:41:32.085Z,8.60
2018-12-18T12:42:32.103Z,8.70
2018-12-18T12:43:32.079Z,8.67
2018-12-18T12:44:32.077Z,8.63
2018-12-18T12:45:32.037Z,8.60
2018-12-18T12:46:32.031Z,8.63
2018-12-18T12:47:32.561Z,8.64
2018-12-18T12:48:32.006Z,8.64
2018-12-18T12:49:31.993Z,8.69
2018-12-18T12:50:32.028Z,8.66
2018-12-18T12:51:31.969Z,8.70
2018-12-18T12:52:31.962Z,8.63
2018-12-18T12:53:31.949Z,8.69
2018-12-18T12:54:31.937Z,8.69
2018-12-18T12:55:31.968Z,8.67
2018-12-18T12:56:31.946Z,8.67
2018-12-18T12:57:31.980Z,8.70
2018-12-18T12:58:31.891Z,8.67
2018-12-18T12:59:31.884Z,8.64
2018-12-18T13:00:31.916Z,8.69
2018-12-18T13:01:32.045Z,8.70
2018-12-18T13:02:31.851Z,8.63
2018-12-18T13:03:31.846Z,8.70
2018-12-18T13:04:31.847Z,8.71
2018-12-18T13:05:31.847Z,8.64
2018-12-18T13:06:36.395Z,8.67
2018-12-18T13:07:31.812Z,8.66
2018-12-18T13:08:31.782Z,8.70
2018-12-18T13:09:31.787Z,8.64
2018-12-18T13:10:31.805Z,8.67
2018-12-18T13:11:38.832Z,8.67
2018-12-18T13:12:31.742Z,8.69
2018-12-18T13:13:31.728Z,8.63
2018-12-18T13:14:31.717Z,8.67
2018-12-18T13:15:31.731Z,8.66
2018-12-18T13:16:31.730Z,8.61
2018-12-18T13:17:31.681Z,8.63
2018-12-18T13:18:31.669Z,8.52