createdAt,value
2022-11-06T03:59:10.343Z,1008.14
2022-11-06T04:00:09.066Z,1008.08
2022-11-06T04:01:09.062Z,1008.06
2022-11-06T04:02:10.356Z,1008.05
2022-11-06T04:03:09.098Z,1008.03
2022-11-06T04:04:09.040Z,1008.09
2022-11-06T04:05:09.027Z,1008.05
2022-11-06T04:06:09.012Z,1008.00
2022-11-06T04:07:10.145Z,1008.06
2022-11-06T04:08:10.178Z,1008.09
2022-11-06T04:09:09.982Z,1007.97
2022-11-06T04:10:10.147Z,1008.03
2022-11-06T04:11:09.962Z,1008.04
2022-11-06T04:12:09.024Z,1008.07
2022-11-06T04:13:10.653Z,1008.05
2022-11-06T04:14:09.976Z,1007.99
2022-11-06T04:15:11.149Z,1008.02
2022-11-06T04:16:10.141Z,1008.05
2022-11-06T04:17:09.946Z,1008.08
2022-11-06T04:18:10.995Z,1008.11
2022-11-06T04:19:09.937Z,1008.10
2022-11-06T04:20:10.630Z,1008.12
2022-11-06T04:21:09.924Z,1008.13
2022-11-06T04:22:10.648Z,1008.17
2022-11-06T04:23:10.679Z,1008.16
2022-11-06T04:24:10.642Z,1008.17
2022-11-06T04:25:10.636Z,1008.17
2022-11-06T04:26:10.670Z,1008.17
2022-11-06T04:27:10.662Z,1008.17
2022-11-06T04:28:10.950Z,1008.16
2022-11-06T04:29:09.889Z,1008.16
2022-11-06T04:30:10.668Z,1008.15
2022-11-06T04:31:09.896Z,1008.21
2022-11-06T04:32:10.647Z,1008.14
2022-11-06T04:33:09.868Z,1008.12
2022-11-06T04:34:09.868Z,1008.13
2022-11-06T04:35:09.863Z,1008.11
2022-11-06T04:36:09.851Z,1008.09
2022-11-06T04:37:11.168Z,1008.08
2022-11-06T04:38:10.012Z,1008.10
2022-11-06T04:39:10.665Z,1008.12
2022-11-06T04:40:10.660Z,1008.15
2022-11-06T04:41:10.672Z,1008.09
2022-11-06T04:42:10.676Z,1008.07
2022-11-06T04:43:10.659Z,1008.01
2022-11-06T04:44:10.678Z,1008.06
2022-11-06T04:45:10.670Z,1008.02
2022-11-06T04:46:10.673Z,1008.08
2022-11-06T04:47:10.698Z,1008.10
2022-11-06T04:48:11.834Z,1008.14
2022-11-06T04:49:10.668Z,1008.18
2022-11-06T04:50:10.672Z,1008.19
2022-11-06T04:51:09.816Z,1008.20
2022-11-06T04:52:10.714Z,1008.23
2022-11-06T04:53:09.845Z,1008.21
2022-11-06T04:54:10.687Z,1008.27
2022-11-06T04:55:10.672Z,1008.21
2022-11-06T04:56:10.672Z,1008.25
2022-11-06T04:57:10.682Z,1008.24
2022-11-06T04:58:10.955Z,1008.21
2022-11-06T04:59:10.682Z,1008.28
2022-11-06T05:00:10.700Z,1008.19
2022-11-06T05:01:10.817Z,1008.23
2022-11-06T05:02:10.734Z,1008.15
2022-11-06T05:03:10.688Z,1008.18
2022-11-06T05:04:10.698Z,1008.14
2022-11-06T05:05:10.681Z,1008.11
2022-11-06T05:06:10.684Z,1008.05
2022-11-06T05:07:09.751Z,1008.07
2022-11-06T05:08:11.000Z,1008.02
2022-11-06T05:09:10.708Z,1008.02
2022-11-06T05:10:09.732Z,1008.00
2022-11-06T05:11:10.697Z,1007.97
2022-11-06T05:12:10.677Z,1007.94
2022-11-06T05:13:10.678Z,1007.96
2022-11-06T05:14:10.698Z,1007.97
2022-11-06T05:15:10.701Z,1007.95
2022-11-06T05:16:10.708Z,1007.93
2022-11-06T05:17:10.703Z,1008.01
2022-11-06T05:18:09.957Z,1008.01
2022-11-06T05:19:10.728Z,1007.96
2022-11-06T05:20:10.761Z,1007.97
2022-11-06T05:21:10.745Z,1008.01
2022-11-06T05:22:10.688Z,1007.92
2022-11-06T05:23:10.203Z,1007.93
2022-11-06T05:24:10.188Z,1008.02
2022-11-06T05:25:08.727Z,1007.91
2022-11-06T05:26:09.679Z,1007.88
2022-11-06T05:27:09.685Z,1007.87
2022-11-06T05:28:08.714Z,1007.86
2022-11-06T05:29:09.733Z,1007.87
2022-11-06T05:30:08.710Z,1007.86
2022-11-06T05:31:09.207Z,1007.86
2022-11-06T05:32:10.221Z,1007.89
2022-11-06T05:33:09.654Z,1007.84
2022-11-06T05:34:08.655Z,1007.89
2022-11-06T05:35:09.712Z,1007.92
2022-11-06T05:36:08.676Z,1007.92
2022-11-06T05:37:10.223Z,1007.86
2022-11-06T05:38:08.638Z,1007.90
2022-11-06T05:39:10.757Z,1007.85
2022-11-06T05:40:08.649Z,1007.90
2022-11-06T05:41:08.630Z,1007.83
2022-11-06T05:42:08.623Z,1007.90
2022-11-06T05:43:10.215Z,1007.87
2022-11-06T05:44:09.727Z,1007.85
2022-11-06T05:45:08.615Z,1007.78
2022-11-06T05:46:23.890Z,1007.81
2022-11-06T05:47:10.279Z,1007.81
2022-11-06T05:48:09.767Z,1007.78
2022-11-06T05:49:09.613Z,1007.82
2022-11-06T05:50:10.281Z,1007.81
2022-11-06T05:51:08.613Z,1007.74
2022-11-06T05:52:10.230Z,1007.72
2022-11-06T05:53:10.284Z,1007.72
2022-11-06T05:54:10.264Z,1007.67
2022-11-06T05:55:14.412Z,1007.71
2022-11-06T05:56:08.628Z,1007.66
2022-11-06T05:57:10.225Z,1007.66
2022-11-06T05:58:10.395Z,1007.69
2022-11-06T05:59:09.735Z,1007.67
2022-11-06T06:00:10.233Z,1007.66
2022-11-06T06:01:10.215Z,1007.64
2022-11-06T06:02:10.396Z,1007.58
2022-11-06T06:03:09.602Z,1007.56
2022-11-06T06:04:09.547Z,1007.58
2022-11-06T06:05:10.804Z,1007.59
2022-11-06T06:06:10.222Z,1007.54
2022-11-06T06:07:10.302Z,1007.56
2022-11-06T06:08:09.564Z,1007.51
2022-11-06T06:09:09.537Z,1007.52
2022-11-06T06:10:09.554Z,1007.55
2022-11-06T06:11:09.752Z,1007.56
2022-11-06T06:12:08.531Z,1007.54
2022-11-06T06:13:09.527Z,1007.53
2022-11-06T06:14:10.269Z,1007.55
2022-11-06T06:15:10.227Z,1007.53
2022-11-06T06:16:10.228Z,1007.55
2022-11-06T06:17:09.549Z,1007.60
2022-11-06T06:18:10.506Z,1007.58
2022-11-06T06:19:09.766Z,1007.50
2022-11-06T06:20:10.251Z,1007.54
2022-11-06T06:21:10.251Z,1007.48
2022-11-06T06:22:10.238Z,1007.52
2022-11-06T06:23:09.847Z,1007.48
2022-11-06T06:24:10.352Z,1007.52
2022-11-06T06:25:18.318Z,1007.50
2022-11-06T06:26:10.282Z,1007.50
2022-11-06T06:27:10.250Z,1007.52
2022-11-06T06:28:10.421Z,1007.59
2022-11-06T06:29:11.265Z,1007.51
2022-11-06T06:30:10.266Z,1007.50
2022-11-06T06:31:10.295Z,1007.60
2022-11-06T06:32:08.507Z,1007.64
2022-11-06T06:33:09.278Z,1007.65
2022-11-06T06:34:10.260Z,1007.54
2022-11-06T06:35:09.758Z,1007.55
2022-11-06T06:36:08.438Z,1007.53
2022-11-06T06:37:10.336Z,1007.50
2022-11-06T06:38:08.435Z,1007.50
2022-11-06T06:39:09.563Z,1007.49
2022-11-06T06:40:09.466Z,1007.48
2022-11-06T06:41:10.274Z,1007.48
2022-11-06T06:42:08.420Z,1007.46
2022-11-06T06:43:10.287Z,1007.47
2022-11-06T06:44:08.423Z,1007.44
2022-11-06T06:45:10.247Z,1007.49
2022-11-06T06:46:09.800Z,1007.51
2022-11-06T06:47:10.251Z,1007.49
2022-11-06T06:48:10.453Z,1007.47
2022-11-06T06:49:10.308Z,1007.50
2022-11-06T06:50:10.293Z,1007.54
2022-11-06T06:51:10.267Z,1007.56
2022-11-06T06:52:10.318Z,1007.55
2022-11-06T06:53:11.867Z,1007.53
2022-11-06T06:54:10.257Z,1007.51
2022-11-06T06:55:10.301Z,1007.54
2022-11-06T06:56:10.270Z,1007.50
2022-11-06T06:57:10.266Z,1007.54
2022-11-06T06:58:14.946Z,1007.47
2022-11-06T06:59:10.321Z,1007.54
2022-11-06T07:00:09.358Z,1007.50
2022-11-06T07:01:09.463Z,1007.53
2022-11-06T07:02:08.410Z,1007.53
2022-11-06T07:03:08.363Z,1007.50
2022-11-06T07:04:09.780Z,1007.49
2022-11-06T07:05:08.349Z,1007.43
2022-11-06T07:06:08.350Z,1007.40
2022-11-06T07:07:08.379Z,1007.40
2022-11-06T07:08:09.998Z,1007.36
2022-11-06T07:09:09.824Z,1007.44
2022-11-06T07:10:09.331Z,1007.39
2022-11-06T07:11:08.368Z,1007.44
2022-11-06T07:12:08.316Z,1007.45
2022-11-06T07:13:11.076Z,1007.47
2022-11-06T07:14:08.358Z,1007.47
2022-11-06T07:15:08.323Z,1007.50
2022-11-06T07:16:09.307Z,1007.57
2022-11-06T07:17:09.303Z,1007.55
2022-11-06T07:18:10.462Z,1007.56
2022-11-06T07:19:09.318Z,1007.57
2022-11-06T07:20:09.278Z,1007.58
2022-11-06T07:21:09.782Z,1007.57
2022-11-06T07:22:10.315Z,1007.58
2022-11-06T07:23:09.282Z,1007.55
2022-11-06T07:24:09.792Z,1007.56
2022-11-06T07:25:09.799Z,1007.59
2022-11-06T07:26:09.812Z,1007.53
2022-11-06T07:27:09.817Z,1007.57
2022-11-06T07:28:09.807Z,1007.59
2022-11-06T07:29:09.292Z,1007.56
2022-11-06T07:30:09.824Z,1007.61
2022-11-06T07:31:09.265Z,1007.51
2022-11-06T07:32:09.828Z,1007.53
2022-11-06T07:33:09.883Z,1007.55
2022-11-06T07:34:09.243Z,1007.53
2022-11-06T07:35:09.804Z,1007.52
2022-11-06T07:36:09.838Z,1007.55
2022-11-06T07:37:09.812Z,1007.53
2022-11-06T07:38:09.819Z,1007.59
2022-11-06T07:39:09.806Z,1007.57
2022-11-06T07:40:09.827Z,1007.56
2022-11-06T07:41:09.814Z,1007.61
2022-11-06T07:42:09.796Z,1007.59
2022-11-06T07:43:09.814Z,1007.52
2022-11-06T07:44:09.314Z,1007.50
2022-11-06T07:45:09.291Z,1007.49
2022-11-06T07:46:09.261Z,1007.50
2022-11-06T07:47:09.329Z,1007.52
2022-11-06T07:48:09.802Z,1007.54
2022-11-06T07:49:09.805Z,1007.63
2022-11-06T07:50:09.189Z,1007.57
2022-11-06T07:51:09.810Z,1007.56
2022-11-06T07:52:09.822Z,1007.59
2022-11-06T07:53:09.991Z,1007.59
2022-11-06T07:54:09.195Z,1007.56
2022-11-06T07:55:09.810Z,1007.60
2022-11-06T07:56:09.852Z,1007.64
2022-11-06T07:57:09.859Z,1007.62
2022-11-06T07:58:09.876Z,1007.56
2022-11-06T07:59:09.838Z,1007.54
2022-11-06T08:00:09.821Z,1007.48
2022-11-06T08:01:14.094Z,1007.48
2022-11-06T08:02:09.951Z,1007.46
2022-11-06T08:03:09.848Z,1007.50
2022-11-06T08:04:09.816Z,1007.49
2022-11-06T08:05:09.853Z,1007.46
2022-11-06T08:06:09.839Z,1007.57
2022-11-06T08:07:09.819Z,1007.53
2022-11-06T08:08:09.829Z,1007.54
2022-11-06T08:09:09.835Z,1007.54
2022-11-06T08:10:09.867Z,1007.51
2022-11-06T08:11:09.832Z,1007.56
2022-11-06T08:12:09.829Z,1007.49
2022-11-06T08:13:09.891Z,1007.57
2022-11-06T08:14:09.882Z,1007.57
2022-11-06T08:15:09.857Z,1007.60
2022-11-06T08:16:09.103Z,1007.59
2022-11-06T08:17:09.839Z,1007.57
2022-11-06T08:18:09.343Z,1007.57
2022-11-06T08:19:09.838Z,1007.60
2022-11-06T08:20:09.833Z,1007.53
2022-11-06T08:21:09.862Z,1007.49
2022-11-06T08:22:09.865Z,1007.59
2022-11-06T08:23:09.837Z,1007.48
2022-11-06T08:24:09.854Z,1007.50
2022-11-06T08:25:09.838Z,1007.53
2022-11-06T08:26:09.875Z,1007.53
2022-11-06T08:27:09.842Z,1007.43
2022-11-06T08:28:10.067Z,1007.48
2022-11-06T08:29:09.860Z,1007.49
2022-11-06T08:30:09.872Z,1007.48
2022-11-06T08:31:09.098Z,1007.50
2022-11-06T08:32:08.071Z,1007.44
2022-11-06T08:33:09.859Z,1007.47
2022-11-06T08:34:09.355Z,1007.40
2022-11-06T08:35:09.079Z,1007.41
2022-11-06T08:36:09.175Z,1007.44
2022-11-06T08:37:09.861Z,1007.40
2022-11-06T08:38:08.969Z,1007.42
2022-11-06T08:39:08.060Z,1007.38
2022-11-06T08:40:08.911Z,1007.47
2022-11-06T08:41:08.051Z,1007.43
2022-11-06T08:42:09.872Z,1007.32
2022-11-06T08:43:08.044Z,1007.32
2022-11-06T08:44:08.062Z,1007.35
2022-11-06T08:45:08.902Z,1007.30
2022-11-06T08:46:09.041Z,1007.29
2022-11-06T08:47:08.039Z,1007.24
2022-11-06T08:48:08.288Z,1007.23
2022-11-06T08:49:08.028Z,1007.14
2022-11-06T08:50:09.040Z,1007.15
2022-11-06T08:51:10.382Z,1007.12
2022-11-06T08:52:09.050Z,1007.10
2022-11-06T08:53:10.004Z,1007.08
2022-11-06T08:54:09.040Z,1007.08
2022-11-06T08:55:09.953Z,1007.01
2022-11-06T08:56:09.415Z,1007.10
2022-11-06T08:57:09.918Z,1007.08
2022-11-06T08:58:09.011Z,1007.07
2022-11-06T08:59:09.985Z,1007.02
2022-11-06T09:00:09.865Z,1007.05
2022-11-06T09:01:10.073Z,1007.09
2022-11-06T09:02:09.960Z,1006.99
2022-11-06T09:03:10.114Z,1007.01
2022-11-06T09:04:09.896Z,1006.96
2022-11-06T09:05:09.895Z,1006.93
2022-11-06T09:06:09.017Z,1007.01
2022-11-06T09:07:09.022Z,1006.99
2022-11-06T09:08:09.398Z,1007.01
2022-11-06T09:09:09.030Z,1007.02
2022-11-06T09:10:09.918Z,1006.94
2022-11-06T09:11:09.020Z,1006.95
2022-11-06T09:12:09.015Z,1006.91
2022-11-06T09:13:09.409Z,1006.94
2022-11-06T09:14:09.506Z,1006.86
2022-11-06T09:15:09.106Z,1006.85
2022-11-06T09:16:14.350Z,1006.90
2022-11-06T09:17:09.011Z,1006.92
2022-11-06T09:18:09.468Z,1006.93
2022-11-06T09:19:09.448Z,1006.96
2022-11-06T09:20:09.588Z,1006.91
2022-11-06T09:21:08.999Z,1006.93
2022-11-06T09:22:09.915Z,1006.91
2022-11-06T09:23:10.621Z,1006.81
2022-11-06T09:24:37.174Z,1006.86
2022-11-06T09:25:08.970Z,1006.86
2022-11-06T09:26:09.981Z,1006.85
2022-11-06T09:27:08.037Z,1006.87
2022-11-06T09:28:09.899Z,1006.86
2022-11-06T09:29:09.948Z,1006.80
2022-11-06T09:30:09.004Z,1006.87
2022-11-06T09:31:09.927Z,1006.81
2022-11-06T09:32:10.902Z,1006.87
2022-11-06T09:33:13.497Z,1006.84
2022-11-06T09:34:08.986Z,1006.83
2022-11-06T09:35:09.264Z,1006.83
2022-11-06T09:36:09.939Z,1006.81
2022-11-06T09:37:09.899Z,1006.83
2022-11-06T09:38:09.900Z,1006.82
2022-11-06T09:39:09.943Z,1006.77
2022-11-06T09:40:09.987Z,1006.77
2022-11-06T09:41:09.460Z,1006.81
2022-11-06T09:42:08.951Z,1006.81
2022-11-06T09:43:09.984Z,1006.79
2022-11-06T09:44:09.908Z,1006.78
2022-11-06T09:45:09.976Z,1006.82
2022-11-06T09:46:09.969Z,1006.78
2022-11-06T09:47:10.153Z,1006.78
2022-11-06T09:48:09.933Z,1006.75
2022-11-06T09:49:09.918Z,1006.73
2022-11-06T09:50:08.980Z,1006.72
2022-11-06T09:51:09.517Z,1006.77
2022-11-06T09:52:08.005Z,1006.80
2022-11-06T09:53:07.960Z,1006.79
2022-11-06T09:54:09.925Z,1006.81
2022-11-06T09:55:09.949Z,1006.81
2022-11-06T09:56:09.925Z,1006.82
2022-11-06T09:57:10.054Z,1006.81
2022-11-06T09:58:10.079Z,1006.82
2022-11-06T09:59:08.982Z,1006.77
2022-11-06T10:00:09.955Z,1006.73
2022-11-06T10:01:09.192Z,1006.66
2022-11-06T10:02:10.082Z,1006.56
2022-11-06T10:13:18.105Z,1006.44
2022-11-06T10:14:18.020Z,1006.46
2022-11-06T10:15:18.038Z,1006.51
2022-11-06T10:16:17.495Z,1006.47
2022-11-06T10:17:17.999Z,1006.42
2022-11-06T10:18:17.986Z,1006.40
2022-11-06T10:19:18.007Z,1006.33
2022-11-06T10:20:20.915Z,1006.31
2022-11-06T10:21:18.025Z,1006.28
2022-11-06T10:22:18.025Z,1006.27
2022-11-06T10:23:18.026Z,1006.31
2022-11-06T10:24:18.003Z,1006.27
2022-11-06T10:25:18.071Z,1006.27
2022-11-06T10:26:18.007Z,1006.23
2022-11-06T10:27:18.004Z,1006.22
2022-11-06T10:28:17.983Z,1006.22
2022-11-06T10:29:18.138Z,1006.24
2022-11-06T10:30:18.001Z,1006.19
2022-11-06T10:31:18.206Z,1006.17
2022-11-06T10:32:16.425Z,1006.18
2022-11-06T10:33:16.576Z,1006.20
2022-11-06T10:34:16.427Z,1006.17
2022-11-06T10:35:16.434Z,1006.20
2022-11-06T10:36:17.534Z,1006.23
2022-11-06T10:37:17.567Z,1006.17
2022-11-06T10:38:17.993Z,1006.20
2022-11-06T10:39:18.046Z,1006.16
2022-11-06T10:40:18.036Z,1006.17
2022-11-06T10:41:18.057Z,1006.06
2022-11-06T10:42:18.024Z,1006.10
2022-11-06T10:43:17.444Z,1006.09
2022-11-06T10:44:18.062Z,1006.13
2022-11-06T10:45:19.529Z,1006.13
2022-11-06T10:46:18.001Z,1006.11
2022-11-06T10:47:19.954Z,1006.12
2022-11-06T10:48:18.058Z,1006.17
2022-11-06T10:49:18.024Z,1006.17
2022-11-06T10:50:18.018Z,1006.18
2022-11-06T10:51:18.018Z,1006.13
2022-11-06T10:52:18.026Z,1006.15
2022-11-06T10:53:18.046Z,1006.12
2022-11-06T10:54:18.039Z,1006.12
2022-11-06T10:55:17.416Z,1006.07
2022-11-06T10:56:20.998Z,1006.10
2022-11-06T10:57:17.481Z,1006.11
2022-11-06T10:58:17.683Z,1006.10
2022-11-06T10:59:16.419Z,1006.10
2022-11-06T11:00:17.424Z,1006.12
2022-11-06T11:01:17.605Z,1006.04
2022-11-06T11:02:18.138Z,1006.06
2022-11-06T11:03:16.425Z,1006.06
2022-11-06T11:04:16.421Z,1006.00
2022-11-06T11:05:16.418Z,1005.96
2022-11-06T11:06:18.534Z,1006.00
2022-11-06T11:07:21.298Z,1005.95
2022-11-06T11:08:16.454Z,1005.99
2022-11-06T11:09:18.576Z,1005.98
2022-11-06T11:10:17.464Z,1005.99
2022-11-06T11:11:17.410Z,1005.97
2022-11-06T11:12:17.566Z,1006.00
2022-11-06T11:13:17.489Z,1005.99
2022-11-06T11:14:17.419Z,1005.93
2022-11-06T11:15:17.543Z,1005.95
2022-11-06T11:16:17.508Z,1005.92
2022-11-06T11:17:17.422Z,1005.90
2022-11-06T11:18:17.941Z,1005.88
2022-11-06T11:19:17.412Z,1005.87
2022-11-06T11:20:17.564Z,1005.82
2022-11-06T11:21:18.077Z,1005.81
2022-11-06T11:22:17.545Z,1005.76
2022-11-06T11:23:17.679Z,1005.79
2022-11-06T11:24:17.409Z,1005.78
2022-11-06T11:25:17.520Z,1005.74
2022-11-06T11:26:17.407Z,1005.67
2022-11-06T11:27:17.590Z,1005.67
2022-11-06T11:28:17.486Z,1005.68
2022-11-06T11:29:17.414Z,1005.63
2022-11-06T11:30:17.417Z,1005.59
2022-11-06T11:31:17.413Z,1005.61
2022-11-06T11:32:18.057Z,1005.54
2022-11-06T11:33:16.426Z,1005.58
2022-11-06T11:34:18.106Z,1005.59
2022-11-06T11:35:17.404Z,1005.53
2022-11-06T11:36:17.620Z,1005.55
2022-11-06T11:37:17.439Z,1005.56
2022-11-06T11:38:18.118Z,1005.49
2022-11-06T11:39:17.579Z,1005.52
2022-11-06T11:40:17.423Z,1005.45
2022-11-06T11:41:18.076Z,1005.46
2022-11-06T11:42:18.129Z,1005.49
2022-11-06T11:43:18.088Z,1005.48
2022-11-06T11:44:18.075Z,1005.42
2022-11-06T11:45:18.094Z,1005.37
2022-11-06T11:46:18.069Z,1005.34
2022-11-06T11:47:18.103Z,1005.26
2022-11-06T11:48:18.123Z,1005.28
2022-11-06T11:49:18.098Z,1005.25
2022-11-06T11:50:18.186Z,1005.21
2022-11-06T11:51:18.125Z,1005.16
2022-11-06T11:52:17.413Z,1005.17
2022-11-06T11:53:18.137Z,1005.14
2022-11-06T11:54:22.029Z,1005.09
2022-11-06T11:55:18.102Z,1005.13
2022-11-06T11:56:30.996Z,1005.16
2022-11-06T11:57:17.601Z,1005.10
2022-11-06T11:58:16.564Z,1005.07
2022-11-06T11:59:16.395Z,1005.00
2022-11-06T12:00:16.396Z,1004.97
2022-11-06T12:01:17.630Z,1004.98
2022-11-06T12:02:16.638Z,1005.02
2022-11-06T12:03:16.514Z,1004.95
2022-11-06T12:04:16.408Z,1004.95
2022-11-06T12:05:17.391Z,1004.93
2022-11-06T12:06:17.666Z,1004.93
2022-11-06T12:07:16.409Z,1004.95
2022-11-06T12:08:17.432Z,1004.90
2022-11-06T12:09:16.410Z,1004.89
2022-11-06T12:10:16.473Z,1004.85
2022-11-06T12:11:16.386Z,1004.84
2022-11-06T12:12:18.102Z,1004.85
2022-11-06T12:13:18.098Z,1004.80
2022-11-06T12:14:18.123Z,1004.73
2022-11-06T12:15:18.104Z,1004.78
2022-11-06T12:16:18.158Z,1004.73
2022-11-06T12:17:18.698Z,1004.74
2022-11-06T12:18:18.093Z,1004.72
2022-11-06T12:19:18.103Z,1004.70
2022-11-06T12:20:16.386Z,1004.71
2022-11-06T12:21:18.147Z,1004.73
2022-11-06T12:22:18.117Z,1004.70
2022-11-06T12:23:18.149Z,1004.69
2022-11-06T12:24:18.143Z,1004.66
2022-11-06T12:25:18.107Z,1004.60
2022-11-06T12:26:18.178Z,1004.64
2022-11-06T12:27:17.387Z,1004.62
2022-11-06T12:28:16.713Z,1004.64
2022-11-06T12:29:17.408Z,1004.68
2022-11-06T12:30:16.392Z,1004.64
2022-11-06T12:31:17.636Z,1004.62
2022-11-06T12:32:18.114Z,1004.58
2022-11-06T12:33:16.387Z,1004.51
2022-11-06T12:34:17.829Z,1004.48
2022-11-06T12:35:16.400Z,1004.36
2022-11-06T12:36:16.405Z,1004.31
2022-11-06T12:37:17.771Z,1004.22
2022-11-06T12:38:16.685Z,1004.18
2022-11-06T12:39:16.410Z,1004.22
2022-11-06T12:40:18.394Z,1004.18
2022-11-06T12:41:16.421Z,1004.22
2022-11-06T12:42:18.147Z,1004.16
2022-11-06T12:43:16.408Z,1004.07
2022-11-06T12:44:16.427Z,1004.05
2022-11-06T12:45:16.461Z,1004.03
2022-11-06T12:46:17.421Z,1004.02
2022-11-06T12:47:19.662Z,1004.01
2022-11-06T12:48:17.432Z,1003.98
2022-11-06T12:49:17.467Z,1003.99
2022-11-06T12:50:17.408Z,1003.99
2022-11-06T12:51:17.410Z,1003.97
2022-11-06T12:52:17.468Z,1004.05
2022-11-06T12:53:18.139Z,1004.02
2022-11-06T12:54:17.670Z,1004.03
2022-11-06T12:55:18.163Z,1004.03
2022-11-06T12:56:17.445Z,1003.99
2022-11-06T12:57:17.687Z,1003.98
2022-11-06T12:58:17.437Z,1003.93
2022-11-06T12:59:17.437Z,1003.99
2022-11-06T13:00:17.420Z,1003.93
2022-11-06T13:01:17.499Z,1003.91
2022-11-06T13:02:16.639Z,1003.87
2022-11-06T13:03:18.169Z,1003.85
2022-11-06T13:04:17.415Z,1003.82
2022-11-06T13:05:17.423Z,1003.80
2022-11-06T13:06:17.411Z,1003.82
2022-11-06T13:07:17.658Z,1003.79
2022-11-06T13:08:17.993Z,1003.80
2022-11-06T13:09:17.429Z,1003.79
2022-11-06T13:10:17.418Z,1003.80
2022-11-06T13:11:17.434Z,1003.81
2022-11-06T13:12:18.160Z,1003.78
2022-11-06T13:13:17.657Z,1003.78
2022-11-06T13:14:17.420Z,1003.77
2022-11-06T13:15:18.144Z,1003.79
2022-11-06T13:16:18.148Z,1003.78
2022-11-06T13:17:18.148Z,1003.76
2022-11-06T13:18:18.189Z,1003.79
2022-11-06T13:19:18.264Z,1003.75
2022-11-06T13:20:18.236Z,1003.74
2022-11-06T13:21:18.318Z,1003.69
2022-11-06T13:22:18.249Z,1003.71
2022-11-06T13:23:18.173Z,1003.66
2022-11-06T13:24:20.179Z,1003.64
2022-11-06T13:25:18.222Z,1003.59
2022-11-06T13:26:17.643Z,1003.62
2022-11-06T13:27:18.157Z,1003.63
2022-11-06T13:28:17.669Z,1003.65
2022-11-06T13:29:18.156Z,1003.63
2022-11-06T13:30:19.723Z,1003.58
2022-11-06T13:31:17.691Z,1003.48
2022-11-06T13:32:18.155Z,1003.47
2022-11-06T13:33:18.193Z,1003.41
2022-11-06T13:34:16.442Z,1003.40
2022-11-06T13:35:16.392Z,1003.42
2022-11-06T13:36:17.678Z,1003.40
2022-11-06T13:37:16.708Z,1003.38
2022-11-06T13:38:16.903Z,1003.35
2022-11-06T13:39:16.408Z,1003.31
2022-11-06T13:40:16.476Z,1003.35
2022-11-06T13:41:17.701Z,1003.34
2022-11-06T13:42:16.561Z,1003.37
2022-11-06T13:43:19.242Z,1003.32
2022-11-06T13:44:16.405Z,1003.31
2022-11-06T13:45:16.402Z,1003.25
2022-11-06T13:46:17.388Z,1003.27
2022-11-06T13:47:18.219Z,1003.24
2022-11-06T13:48:18.234Z,1003.29
2022-11-06T13:49:18.231Z,1003.26
2022-11-06T13:50:18.215Z,1003.28
2022-11-06T13:51:18.191Z,1003.30
2022-11-06T13:52:18.191Z,1003.26
2022-11-06T13:53:18.360Z,1003.26
2022-11-06T13:54:18.809Z,1003.21
2022-11-06T13:55:18.786Z,1003.15
2022-11-06T13:56:18.295Z,1003.08
2022-11-06T13:57:18.239Z,1003.09
2022-11-06T13:58:18.216Z,1003.06
2022-11-06T13:59:22.328Z,1003.08
2022-11-06T14:00:16.371Z,1003.12
2022-11-06T14:01:16.437Z,1003.11
2022-11-06T14:02:19.351Z,1003.07
2022-11-06T14:03:16.462Z,1003.10
2022-11-06T14:04:16.352Z,1003.12
2022-11-06T14:05:16.464Z,1003.12
2022-11-06T14:06:16.345Z,1003.16
2022-11-06T14:07:17.716Z,1003.16
2022-11-06T14:08:16.856Z,1003.11
2022-11-06T14:09:16.400Z,1003.10
2022-11-06T14:10:16.413Z,1003.12
2022-11-06T14:11:16.426Z,1003.11
2022-11-06T14:12:18.215Z,1003.10
2022-11-06T14:13:17.220Z,1003.07
2022-11-06T14:14:16.413Z,1003.09
2022-11-06T14:15:17.766Z,1003.08
2022-11-06T14:16:16.331Z,1003.05
2022-11-06T14:17:16.517Z,1003.06
2022-11-06T14:18:19.269Z,1003.12
2022-11-06T14:19:17.758Z,1003.14
2022-11-06T14:20:17.552Z,1003.16
2022-11-06T14:21:17.352Z,1003.09
2022-11-06T14:22:17.471Z,1003.10
2022-11-06T14:23:17.304Z,1003.09
2022-11-06T14:24:17.725Z,1003.16
2022-11-06T14:25:17.316Z,1003.16
2022-11-06T14:26:22.230Z,1003.14
2022-11-06T14:27:17.295Z,1003.21
2022-11-06T14:28:18.249Z,1003.22
2022-11-06T14:29:17.372Z,1003.24
2022-11-06T14:30:18.283Z,1003.22
2022-11-06T14:31:23.690Z,1003.25
2022-11-06T14:32:18.213Z,1003.19
2022-11-06T14:33:18.238Z,1003.22
2022-11-06T14:34:17.319Z,1003.30
2022-11-06T14:35:18.273Z,1003.26
2022-11-06T14:36:17.290Z,1003.23
2022-11-06T14:37:18.231Z,1003.23
2022-11-06T14:38:17.701Z,1003.27
2022-11-06T14:39:17.282Z,1003.23
2022-11-06T14:40:17.753Z,1003.23
2022-11-06T14:41:18.226Z,1003.18
2022-11-06T14:42:16.293Z,1003.16
2022-11-06T14:43:16.567Z,1003.19
2022-11-06T14:44:16.252Z,1003.14
2022-11-06T14:45:18.243Z,1003.12
2022-11-06T14:46:20.642Z,1003.12
2022-11-06T14:47:18.231Z,1003.12
2022-11-06T14:48:19.460Z,1003.12
2022-11-06T14:49:17.237Z,1003.12
2022-11-06T14:50:17.787Z,1003.16
2022-11-06T14:51:17.801Z,1003.13
2022-11-06T14:52:17.741Z,1003.17
2022-11-06T14:53:17.742Z,1003.20
2022-11-06T14:54:17.773Z,1003.23
2022-11-06T14:55:17.842Z,1003.22
2022-11-06T14:56:18.279Z,1003.20
2022-11-06T14:57:17.793Z,1003.23
2022-11-06T14:58:17.847Z,1003.25
2022-11-06T14:59:17.737Z,1003.23
2022-11-06T15:00:17.798Z,1003.20
2022-11-06T15:01:17.843Z,1003.23
2022-11-06T15:02:17.932Z,1003.22
2022-11-06T15:03:17.783Z,1003.22
2022-11-06T15:04:17.743Z,1003.18
2022-11-06T15:05:17.200Z,1003.12
2022-11-06T15:06:16.229Z,1003.13
2022-11-06T15:07:17.256Z,1003.09
2022-11-06T15:08:16.419Z,1003.11
2022-11-06T15:09:16.181Z,1003.13
2022-11-06T15:10:16.210Z,1003.10
2022-11-06T15:11:17.268Z,1003.10
2022-11-06T15:12:16.185Z,1003.10
2022-11-06T15:13:17.713Z,1003.08
2022-11-06T15:14:16.201Z,1003.01
2022-11-06T15:15:16.197Z,1003.01
2022-11-06T15:16:16.210Z,1002.98
2022-11-06T15:17:18.265Z,1002.93
2022-11-06T15:18:16.520Z,1002.95
2022-11-06T15:19:16.194Z,1002.94
2022-11-06T15:20:17.220Z,1002.93
2022-11-06T15:21:17.769Z,1002.93
2022-11-06T15:22:17.813Z,1002.92
2022-11-06T15:23:17.471Z,1002.92
2022-11-06T15:24:17.770Z,1002.87
2022-11-06T15:25:17.786Z,1002.86
2022-11-06T15:26:17.787Z,1002.84
2022-11-06T15:27:17.798Z,1002.84
2022-11-06T15:28:17.337Z,1002.86
2022-11-06T15:29:17.826Z,1002.83
2022-11-06T15:30:17.873Z,1002.82
2022-11-06T15:31:17.779Z,1002.80
2022-11-06T15:32:17.767Z,1002.78
2022-11-06T15:33:17.848Z,1002.80
2022-11-06T15:34:17.802Z,1002.81
2022-11-06T15:35:17.767Z,1002.81
2022-11-06T15:36:17.812Z,1002.80
2022-11-06T15:37:17.832Z,1002.78
2022-11-06T15:38:17.824Z,1002.80
2022-11-06T15:39:17.774Z,1002.75
2022-11-06T15:40:17.783Z,1002.71
2022-11-06T15:41:17.807Z,1002.73
2022-11-06T15:42:17.791Z,1002.74
2022-11-06T15:43:17.847Z,1002.72
2022-11-06T15:44:17.787Z,1002.76
2022-11-06T15:45:16.095Z,1002.72
2022-11-06T15:46:16.097Z,1002.67
2022-11-06T15:47:16.104Z,1002.60
2022-11-06T15:48:17.096Z,1002.60
2022-11-06T15:49:17.863Z,1002.61
2022-11-06T15:50:16.082Z,1002.57
2022-11-06T15:51:16.100Z,1002.55
2022-11-06T15:52:17.845Z,1002.53
2022-11-06T15:53:17.567Z,1002.48
2022-11-06T15:54:17.635Z,1002.47
2022-11-06T15:55:23.618Z,1002.42
2022-11-06T15:56:17.302Z,1002.38
2022-11-06T15:57:17.057Z,1002.36
2022-11-06T15:58:17.817Z,1002.31
2022-11-06T15:59:17.039Z,1002.26
2022-11-06T16:00:17.815Z,1002.25
2022-11-06T16:01:17.049Z,1002.19
2022-11-06T16:12:29.085Z,1002.26
2022-11-06T16:13:29.501Z,1002.23
2022-11-06T16:14:29.508Z,1002.22
2022-11-06T16:15:28.938Z,1002.22
2022-11-06T16:16:29.018Z,1002.21
2022-11-06T16:17:27.957Z,1002.24
2022-11-06T16:18:27.936Z,1002.21
2022-11-06T16:19:29.049Z,1002.16
2022-11-06T16:20:27.919Z,1002.16
2022-11-06T16:21:27.929Z,1002.17
2022-11-06T16:22:29.017Z,1002.16
2022-11-06T16:23:36.084Z,1002.15
2022-11-06T16:24:27.930Z,1002.11