createdAt,value
2022-08-03T00:02:17.114Z,2.10
2022-08-03T00:04:44.014Z,1.70
2022-08-03T00:07:10.582Z,1.60
2022-08-03T00:09:37.244Z,1.73
2022-08-03T00:12:04.208Z,1.90
2022-08-03T00:14:30.810Z,1.95
2022-08-03T00:16:58.972Z,2.13
2022-08-03T00:19:25.578Z,1.52
2022-08-03T00:21:52.133Z,2.10
2022-08-03T00:24:18.755Z,1.70
2022-08-03T00:26:45.559Z,1.80
2022-08-03T00:29:12.873Z,1.63
2022-08-03T00:31:40.012Z,1.77
2022-08-03T00:34:29.847Z,2.00
2022-08-03T00:37:06.836Z,1.80
2022-08-03T00:39:33.417Z,2.08
2022-08-03T00:42:02.339Z,1.85
2022-08-03T00:44:28.980Z,1.83
2022-08-03T00:46:55.557Z,2.00
2022-08-03T00:49:23.644Z,1.67
2022-08-03T00:51:50.790Z,2.13
2022-08-03T00:54:17.866Z,1.77
2022-08-03T00:56:59.435Z,1.75
2022-08-03T00:59:27.430Z,1.85
2022-08-03T01:01:54.090Z,1.67
2022-08-03T01:04:20.645Z,1.98
2022-08-03T01:06:52.559Z,2.10
2022-08-03T01:09:26.949Z,1.60
2022-08-03T01:12:01.841Z,2.20
2022-08-03T01:14:36.307Z,2.05
2022-08-03T01:17:14.873Z,2.10
2022-08-03T01:19:46.556Z,1.92
2022-08-03T01:25:00.413Z,1.75
2022-08-03T01:27:37.191Z,2.10
2022-08-03T01:30:08.316Z,2.05
2022-08-03T01:33:02.687Z,1.98
2022-08-03T01:35:33.160Z,2.03
2022-08-03T01:38:10.014Z,1.80
2022-08-03T01:40:39.445Z,2.20
2022-08-03T01:43:07.931Z,2.40
2022-08-03T01:45:37.294Z,2.30
2022-08-03T01:48:06.687Z,2.67
2022-08-03T01:50:34.289Z,2.13
2022-08-03T01:53:02.386Z,2.17
2022-08-03T01:55:31.311Z,2.28
2022-08-03T01:58:05.720Z,2.15
2022-08-03T02:00:35.383Z,2.38
2022-08-03T02:03:06.071Z,2.10
2022-08-03T02:05:33.940Z,2.40
2022-08-03T02:08:01.849Z,2.13
2022-08-03T02:10:34.698Z,2.00
2022-08-03T02:13:05.118Z,2.10
2022-08-03T02:15:33.684Z,2.20
2022-08-03T02:18:04.972Z,2.05
2022-08-03T02:20:33.588Z,2.35
2022-08-03T02:23:00.226Z,2.55
2022-08-03T02:25:27.359Z,2.15
2022-08-03T02:27:57.853Z,2.25
2022-08-03T02:30:30.876Z,2.40
2022-08-03T02:32:59.158Z,2.10
2022-08-03T02:35:30.527Z,2.15
2022-08-03T02:38:01.077Z,2.28
2022-08-03T02:40:29.262Z,2.20
2022-08-03T02:42:59.404Z,2.10
2022-08-03T02:45:28.762Z,2.30
2022-08-03T02:47:58.425Z,2.67
2022-08-03T02:50:28.549Z,2.33
2022-08-03T02:52:57.206Z,2.40
2022-08-03T02:55:26.095Z,2.40
2022-08-03T02:57:54.210Z,2.45
2022-08-03T03:00:28.090Z,2.38
2022-08-03T03:02:57.466Z,2.40
2022-08-03T03:05:52.135Z,2.47
2022-08-03T03:08:18.013Z,2.25
2022-08-03T03:10:46.457Z,2.47
2022-08-03T03:13:15.984Z,2.28
2022-08-03T03:15:45.065Z,2.25
2022-08-03T03:18:12.606Z,2.47
2022-08-03T03:20:39.681Z,2.30
2022-08-03T03:23:26.706Z,2.47
2022-08-03T03:25:54.331Z,2.42
2022-08-03T03:28:21.051Z,2.75
2022-08-03T03:30:53.111Z,2.40
2022-08-03T03:33:20.065Z,2.30
2022-08-03T03:35:47.308Z,1.90
2022-08-03T03:38:14.076Z,2.28
2022-08-03T03:40:42.427Z,2.35
2022-08-03T03:43:10.235Z,2.10
2022-08-03T03:45:37.698Z,2.17
2022-08-03T03:48:05.443Z,2.53
2022-08-03T03:50:33.832Z,2.50
2022-08-03T03:53:01.292Z,2.08
2022-08-03T03:55:27.834Z,2.10
2022-08-03T03:57:56.363Z,2.38
2022-08-03T04:00:23.403Z,2.50
2022-08-03T04:02:49.959Z,2.47
2022-08-03T04:05:16.539Z,2.15
2022-08-03T04:07:50.786Z,2.35
2022-08-03T04:10:22.350Z,2.30
2022-08-03T04:12:50.912Z,2.75
2022-08-03T04:15:22.462Z,2.25
2022-08-03T04:17:51.063Z,2.75
2022-08-03T04:20:21.203Z,2.58
2022-08-03T04:22:49.632Z,2.33
2022-08-03T04:25:18.491Z,2.30
2022-08-03T04:28:07.643Z,2.35
2022-08-03T04:30:38.639Z,2.63
2022-08-03T04:33:06.348Z,2.70
2022-08-03T04:35:58.440Z,2.50
2022-08-03T04:38:23.499Z,2.20
2022-08-03T04:40:50.700Z,2.40
2022-08-03T04:43:18.850Z,2.50
2022-08-03T04:45:47.944Z,2.35
2022-08-03T04:48:15.391Z,2.80
2022-08-03T04:50:42.305Z,2.40
2022-08-03T04:53:09.896Z,2.65
2022-08-03T04:55:36.522Z,2.33
2022-08-03T04:58:04.513Z,2.30
2022-08-03T05:00:31.190Z,2.45
2022-08-03T05:02:59.165Z,2.38
2022-08-03T05:05:25.798Z,2.40
2022-08-03T05:08:05.016Z,2.25
2022-08-03T05:10:37.716Z,2.80
2022-08-03T05:13:04.281Z,2.45
2022-08-03T05:15:30.854Z,2.83
2022-08-03T05:17:58.727Z,2.60
2022-08-03T05:20:26.001Z,2.70
2022-08-03T05:22:52.527Z,2.45
2022-08-03T05:25:19.941Z,2.30
2022-08-03T05:27:48.847Z,2.60
2022-08-03T05:30:32.315Z,2.40
2022-08-03T05:33:02.839Z,2.42
2022-08-03T05:35:57.956Z,2.50
2022-08-03T05:38:23.876Z,2.45
2022-08-03T05:40:57.488Z,2.60
2022-08-03T05:43:42.835Z,2.83
2022-08-03T05:46:12.132Z,2.67
2022-08-03T05:48:41.542Z,2.72
2022-08-03T05:51:08.095Z,2.88
2022-08-03T05:53:34.694Z,2.45
2022-08-03T05:56:13.298Z,3.13
2022-08-03T05:58:41.656Z,2.80
2022-08-03T06:01:08.271Z,3.03
2022-08-03T06:03:34.843Z,3.00
2022-08-03T06:06:02.774Z,2.95
2022-08-03T06:08:29.306Z,3.60
2022-08-03T06:10:55.841Z,3.28
2022-08-03T06:13:22.380Z,3.30
2022-08-03T06:15:48.932Z,3.70
2022-08-03T06:18:15.447Z,3.67
2022-08-03T06:20:42.000Z,3.55
2022-08-03T06:23:16.146Z,4.00
2022-08-03T06:25:44.515Z,3.90
2022-08-03T06:28:19.024Z,3.83
2022-08-03T06:30:50.303Z,3.65
2022-08-03T06:33:17.039Z,3.45
2022-08-03T06:35:44.702Z,3.08
2022-08-03T06:38:13.204Z,2.83
2022-08-03T06:40:39.747Z,2.72
2022-08-03T06:43:10.726Z,3.08
2022-08-03T06:45:39.499Z,2.60
2022-08-03T06:48:07.904Z,2.63
2022-08-03T06:50:36.192Z,2.70
2022-08-03T06:53:03.408Z,2.40
2022-08-03T06:55:32.300Z,2.05
2022-08-03T06:57:59.845Z,1.70
2022-08-03T07:00:29.935Z,2.00
2022-08-03T07:02:58.470Z,1.70
2022-08-03T07:05:25.397Z,1.52
2022-08-03T07:07:55.127Z,1.17
2022-08-03T07:10:21.705Z,1.33
2022-08-03T07:12:55.883Z,1.70
2022-08-03T07:15:53.864Z,1.63
2022-08-03T07:18:10.977Z,1.70
2022-08-03T07:20:37.649Z,1.45
2022-08-03T07:23:04.241Z,1.60
2022-08-03T07:25:30.819Z,1.60
2022-08-03T07:27:58.682Z,1.80
2022-08-03T07:30:25.237Z,1.77
2022-08-03T07:32:51.751Z,1.90
2022-08-03T07:35:24.934Z,1.92
2022-08-03T07:37:54.213Z,1.92
2022-08-03T07:40:22.312Z,1.80
2022-08-03T07:42:53.315Z,1.75
2022-08-03T07:45:21.461Z,1.70
2022-08-03T07:47:53.202Z,1.52
2022-08-03T07:50:20.877Z,1.80
2022-08-03T07:52:47.538Z,1.88
2022-08-03T07:55:14.314Z,1.70
2022-08-03T07:57:40.951Z,1.60
2022-08-03T08:00:13.137Z,1.58
2022-08-03T08:02:41.164Z,1.50
2022-08-03T08:05:08.826Z,1.80
2022-08-03T08:07:35.405Z,1.77
2022-08-03T08:10:01.962Z,1.83
2022-08-03T08:12:28.630Z,1.73
2022-08-03T08:14:55.146Z,1.75
2022-08-03T08:17:21.722Z,1.40
2022-08-03T08:19:51.647Z,1.42
2022-08-03T08:22:29.766Z,1.83
2022-08-03T08:24:57.555Z,1.67
2022-08-03T08:27:24.107Z,1.48
2022-08-03T08:29:54.195Z,1.38
2022-08-03T08:32:23.373Z,1.52
2022-08-03T08:34:51.266Z,1.90
2022-08-03T08:37:17.891Z,1.30
2022-08-03T08:39:44.420Z,1.50
2022-08-03T08:42:11.020Z,1.65
2022-08-03T08:44:37.550Z,1.50
2022-08-03T08:47:04.290Z,1.00
2022-08-03T08:49:32.569Z,1.30
2022-08-03T08:52:01.614Z,1.40
2022-08-03T08:54:31.341Z,1.60
2022-08-03T08:57:02.356Z,1.40
2022-08-03T08:59:48.760Z,1.60
2022-08-03T09:02:16.567Z,1.42
2022-08-03T09:04:43.923Z,1.38
2022-08-03T09:07:20.027Z,1.40
2022-08-03T09:10:10.598Z,1.35
2022-08-03T09:12:41.899Z,3.40
2022-08-03T09:15:20.343Z,1.60
2022-08-03T09:17:50.820Z,1.60
2022-08-03T09:20:18.501Z,1.50
2022-08-03T09:23:19.074Z,1.30
2022-08-03T09:25:59.900Z,1.40
2022-08-03T09:29:00.860Z,1.63
2022-08-03T09:31:20.713Z,1.05
2022-08-03T09:33:48.268Z,1.40
2022-08-03T09:36:39.771Z,1.50
2022-08-03T09:39:08.827Z,1.90
2022-08-03T09:41:35.441Z,1.30
2022-08-03T09:44:01.992Z,1.30
2022-08-03T09:46:28.578Z,1.20
2022-08-03T09:49:11.911Z,1.27
2022-08-03T09:52:32.647Z,1.20
2022-08-03T09:54:28.218Z,1.58
2022-08-03T09:56:55.379Z,1.50
2022-08-03T09:59:26.160Z,1.20
2022-08-03T10:01:53.184Z,1.55
2022-08-03T10:04:20.269Z,1.60
2022-08-03T10:07:02.266Z,1.40
2022-08-03T10:09:30.194Z,1.23
2022-08-03T10:11:57.543Z,1.38
2022-08-03T10:14:24.494Z,1.40
2022-08-03T10:16:51.087Z,1.15
2022-08-03T10:19:17.687Z,1.20
2022-08-03T10:21:49.619Z,1.10
2022-08-03T10:24:20.091Z,1.23
2022-08-03T10:26:50.290Z,1.20
2022-08-03T10:29:21.896Z,1.60
2022-08-03T10:31:57.328Z,1.42
2022-08-03T10:34:26.961Z,1.40
2022-08-03T10:36:58.269Z,1.50
2022-08-03T10:41:56.612Z,1.50
2022-08-03T10:44:26.047Z,1.20
2022-08-03T10:46:53.369Z,1.40
2022-08-03T10:49:33.711Z,1.52
2022-08-03T10:52:09.678Z,1.25
2022-08-03T10:54:41.837Z,1.45
2022-08-03T10:57:42.720Z,1.35
2022-08-03T11:00:10.493Z,1.42
2022-08-03T11:03:06.541Z,1.48
2022-08-03T11:05:35.387Z,1.40
2022-08-03T11:08:23.139Z,1.45
2022-08-03T11:10:51.334Z,1.80
2022-08-03T11:13:21.256Z,1.30
2022-08-03T11:15:49.971Z,1.40
2022-08-03T11:18:17.120Z,1.65
2022-08-03T11:20:45.981Z,1.10
2022-08-03T11:23:13.285Z,1.55
2022-08-03T11:26:15.051Z,1.23
2022-08-03T11:28:45.058Z,1.10
2022-08-03T11:31:51.880Z,1.50
2022-08-03T11:34:18.759Z,1.50
2022-08-03T11:37:20.891Z,1.48
2022-08-03T11:39:50.429Z,1.63
2022-08-03T11:42:39.302Z,1.30
2022-08-03T11:45:09.127Z,1.38
2022-08-03T11:47:50.229Z,1.50
2022-08-03T11:50:18.531Z,1.50
2022-08-03T11:52:45.166Z,1.90
2022-08-03T11:55:14.431Z,1.77
2022-08-03T11:59:01.191Z,1.38
2022-08-03T12:00:30.978Z,1.60
2022-08-03T12:02:59.671Z,1.40
2022-08-03T12:05:37.264Z,1.63
2022-08-03T12:08:06.885Z,1.40
2022-08-03T12:10:34.167Z,1.48
2022-08-03T12:13:02.486Z,1.27
2022-08-03T12:15:32.559Z,1.65
2022-08-03T12:17:59.801Z,1.40
2022-08-03T12:20:35.294Z,1.50
2022-08-03T12:23:03.631Z,1.50
2022-08-03T12:25:39.455Z,1.48
2022-08-03T12:28:36.990Z,1.52
2022-08-03T12:31:02.585Z,1.33
2022-08-03T12:33:29.199Z,1.40
2022-08-03T12:36:05.377Z,1.40
2022-08-03T12:38:32.390Z,1.30
2022-08-03T12:41:06.535Z,1.48
2022-08-03T12:43:36.565Z,1.38
2022-08-03T12:46:14.828Z,1.52
2022-08-03T12:49:05.436Z,1.40
2022-08-03T12:51:33.812Z,1.20
2022-08-03T12:54:00.803Z,1.60
2022-08-03T12:56:27.418Z,1.48
2022-08-03T12:58:54.039Z,1.50
2022-08-03T13:01:22.053Z,1.42
2022-08-03T13:03:52.697Z,1.55
2022-08-03T13:06:21.594Z,1.38
2022-08-03T13:08:48.288Z,1.30
2022-08-03T13:11:19.347Z,1.35
2022-08-03T13:13:45.958Z,1.23
2022-08-03T13:16:17.194Z,1.52
2022-08-03T13:18:47.140Z,1.40
2022-08-03T13:21:15.239Z,1.50
2022-08-03T13:23:42.349Z,1.30
2022-08-03T13:26:08.982Z,1.63
2022-08-03T13:28:35.533Z,1.42
2022-08-03T13:31:04.028Z,1.67
2022-08-03T13:33:33.750Z,1.48
2022-08-03T13:36:01.614Z,1.60
2022-08-03T13:38:28.162Z,1.48
2022-08-03T13:40:55.133Z,1.42
2022-08-03T13:43:22.516Z,1.35
2022-08-03T13:45:53.576Z,1.40
2022-08-03T13:48:36.236Z,1.50
2022-08-03T13:51:22.274Z,1.48
2022-08-03T13:53:49.950Z,1.50
2022-08-03T13:56:16.467Z,1.20
2022-08-03T13:58:43.081Z,1.70
2022-08-03T14:01:09.676Z,1.25
2022-08-03T14:03:36.211Z,1.40
2022-08-03T14:06:02.760Z,1.33
2022-08-03T14:08:30.754Z,1.15
2022-08-03T14:10:58.167Z,1.30
2022-08-03T14:13:24.703Z,1.33
2022-08-03T14:15:51.497Z,1.50
2022-08-03T14:18:27.609Z,1.50
2022-08-03T14:20:59.638Z,1.40
2022-08-03T14:23:29.992Z,1.33
2022-08-03T14:25:56.536Z,1.30
2022-08-03T14:28:23.920Z,1.40
2022-08-03T14:30:52.098Z,1.30
2022-08-03T14:33:19.002Z,1.48
2022-08-03T14:35:45.596Z,1.50
2022-08-03T14:38:12.164Z,1.73
2022-08-03T14:40:40.110Z,1.45
2022-08-03T14:43:06.731Z,1.30
2022-08-03T14:45:33.279Z,1.30
2022-08-03T14:50:31.789Z,2.35
2022-08-03T14:50:51.024Z,1.58
2022-08-03T14:53:18.493Z,1.50
2022-08-03T14:55:49.631Z,1.88
2022-08-03T14:58:19.578Z,1.85
2022-08-03T15:00:49.327Z,2.05
2022-08-03T15:03:16.975Z,1.50
2022-08-03T15:05:43.916Z,1.27
2022-08-03T15:08:10.427Z,1.38
2022-08-03T15:10:40.373Z,1.48
2022-08-03T15:13:12.884Z,1.40
2022-08-03T15:15:39.625Z,1.90
2022-08-03T15:18:06.204Z,1.60
2022-08-03T15:20:43.892Z,1.48
2022-08-03T15:23:11.335Z,1.50
2022-08-03T15:26:29.208Z,1.27
2022-08-03T15:28:25.748Z,1.67
2022-08-03T15:30:53.696Z,1.73
2022-08-03T15:33:20.342Z,1.38
2022-08-03T15:35:47.019Z,1.38
2022-08-03T15:38:13.634Z,1.30
2022-08-03T15:40:40.244Z,1.50
2022-08-03T15:43:07.084Z,1.40
2022-08-03T15:45:36.093Z,1.42
2022-08-03T15:48:03.883Z,1.23
2022-08-03T15:50:30.554Z,1.50
2022-08-03T15:52:57.131Z,1.50
2022-08-03T15:55:23.803Z,1.30
2022-08-03T15:59:04.099Z,1.63
2022-08-03T16:00:39.046Z,1.40
2022-08-03T16:03:05.834Z,1.42
2022-08-03T16:05:32.452Z,1.33
2022-08-03T16:08:03.914Z,2.10
2022-08-03T16:10:31.930Z,1.40
2022-08-03T16:12:58.818Z,1.42
2022-08-03T16:15:25.697Z,1.30
2022-08-03T16:17:53.571Z,1.42
2022-08-03T16:20:29.710Z,1.38
2022-08-03T16:23:01.496Z,1.40
2022-08-03T16:25:34.990Z,1.35
2022-08-03T16:28:08.122Z,1.38
2022-08-03T16:30:40.268Z,1.50
2022-08-03T16:33:08.331Z,1.30
2022-08-03T16:35:35.071Z,1.40
2022-08-03T16:38:05.373Z,1.35
2022-08-03T16:40:35.006Z,1.52
2022-08-03T16:43:01.624Z,1.60
2022-08-03T16:45:28.195Z,1.83
2022-08-03T16:48:05.602Z,1.35
2022-08-03T16:50:34.781Z,1.40
2022-08-03T16:53:01.366Z,1.50
2022-08-03T16:55:51.666Z,1.50
2022-08-03T16:58:15.937Z,1.30
2022-08-03T17:00:43.932Z,1.70
2022-08-03T17:03:20.579Z,1.38
2022-08-03T17:05:52.415Z,1.40
2022-08-03T17:08:26.507Z,1.40
2022-08-03T17:10:54.642Z,1.10
2022-08-03T17:13:21.743Z,1.30
2022-08-03T17:15:57.949Z,1.17
2022-08-03T17:18:26.639Z,1.42
2022-08-03T17:20:56.220Z,1.40
2022-08-03T17:23:36.543Z,1.45
2022-08-03T17:26:07.480Z,1.30
2022-08-03T17:28:51.991Z,1.40
2022-08-03T17:31:31.771Z,1.40
2022-08-03T17:34:00.695Z,1.67
2022-08-03T17:36:54.006Z,1.50
2022-08-03T17:39:17.246Z,1.20
2022-08-03T17:41:49.866Z,1.48
2022-08-03T17:44:31.179Z,1.20
2022-08-03T17:47:04.766Z,1.55
2022-08-03T17:49:33.241Z,1.30
2022-08-03T17:52:17.377Z,1.35
2022-08-03T17:55:55.731Z,1.63
2022-08-03T17:58:03.084Z,1.40
2022-08-03T18:00:29.460Z,1.10
2022-08-03T18:03:08.221Z,1.50
2022-08-03T18:06:10.367Z,1.33
2022-08-03T18:08:27.276Z,1.42
2022-08-03T18:11:03.348Z,1.50
2022-08-03T18:13:40.474Z,1.27
2022-08-03T18:16:11.364Z,1.20
2022-08-03T18:18:43.237Z,1.85
2022-08-03T18:21:16.905Z,1.45
2022-08-03T18:23:50.358Z,1.67
2022-08-03T18:26:18.332Z,1.52
2022-08-03T18:28:46.314Z,1.60
2022-08-03T18:32:00.015Z,1.73
2022-08-03T18:34:19.021Z,1.42
2022-08-03T18:36:50.231Z,1.50
2022-08-03T18:39:18.687Z,1.55
2022-08-03T18:41:46.777Z,1.70
2022-08-03T18:44:46.511Z,1.60
2022-08-03T18:47:28.092Z,1.30
2022-08-03T18:50:19.002Z,1.60
2022-08-03T18:52:52.924Z,2.00
2022-08-03T18:56:01.507Z,1.55
2022-08-03T18:58:34.896Z,1.50
2022-08-03T19:01:56.422Z,1.60
2022-08-03T19:04:07.368Z,1.58
2022-08-03T19:06:39.337Z,1.48
2022-08-03T19:09:07.295Z,1.80
2022-08-03T19:12:12.335Z,1.60
2022-08-03T19:14:35.235Z,1.33
2022-08-03T19:17:09.233Z,1.42
2022-08-03T19:19:43.423Z,1.42
2022-08-03T19:22:12.766Z,1.73
2022-08-03T19:24:45.693Z,1.70
2022-08-03T19:27:14.164Z,1.70
2022-08-03T19:29:58.161Z,1.42
2022-08-03T19:32:27.733Z,2.10
2022-08-03T19:34:54.958Z,1.73
2022-08-03T19:37:22.528Z,1.98
2022-08-03T19:39:56.661Z,1.83
2022-08-03T19:42:30.156Z,1.75
2022-08-03T19:45:11.016Z,1.92
2022-08-03T19:47:45.541Z,1.70
2022-08-03T19:50:14.313Z,1.80
2022-08-03T19:52:44.034Z,1.70
2022-08-03T19:55:12.209Z,1.70
2022-08-03T19:57:43.670Z,1.88
2022-08-03T20:00:13.901Z,1.73
2022-08-03T20:02:41.331Z,2.10
2022-08-03T20:05:14.778Z,1.90
2022-08-03T20:07:47.450Z,1.83
2022-08-03T20:10:15.381Z,1.92
2022-08-03T20:12:43.943Z,1.75
2022-08-03T20:15:10.867Z,1.80
2022-08-03T20:17:56.617Z,1.90
2022-08-03T20:20:26.964Z,1.90
2022-08-03T20:25:57.024Z,2.00
2022-08-03T20:28:32.015Z,1.80
2022-08-03T20:30:59.826Z,1.80
2022-08-03T20:33:27.841Z,1.70
2022-08-03T20:36:13.518Z,2.10
2022-08-03T20:38:43.700Z,1.67
2022-08-03T20:41:13.872Z,1.80
2022-08-03T20:43:42.024Z,1.58
2022-08-03T20:46:29.544Z,1.73
2022-08-03T20:48:57.309Z,1.70
2022-08-03T20:51:52.395Z,2.08
2022-08-03T20:54:22.713Z,1.67
2022-08-03T20:56:57.267Z,1.95
2022-08-03T20:59:26.726Z,1.67
2022-08-03T21:01:53.332Z,1.73
2022-08-03T21:04:21.924Z,1.60
2022-08-03T21:06:54.213Z,1.92
2022-08-03T21:09:25.196Z,1.73
2022-08-03T21:12:07.890Z,1.45
2022-08-03T21:13:08.292Z,1.67
2022-08-03T21:14:43.109Z,1.50
2022-08-03T21:17:19.440Z,1.70
2022-08-03T21:19:57.330Z,1.70
2022-08-03T21:22:25.790Z,1.70
2022-08-03T21:24:55.874Z,1.77
2022-08-03T21:27:23.833Z,2.00
2022-08-03T21:29:53.002Z,1.80
2022-08-03T21:32:32.523Z,1.75
2022-08-03T21:35:00.408Z,1.50
2022-08-03T21:37:28.347Z,1.90
2022-08-03T21:39:56.478Z,1.90
2022-08-03T21:42:23.940Z,1.73
2022-08-03T21:44:52.459Z,2.05
2022-08-03T21:47:21.033Z,1.90
2022-08-03T21:50:08.790Z,1.70
2022-08-03T21:52:41.172Z,1.80
2022-08-03T21:55:08.701Z,1.60
2022-08-03T21:57:51.575Z,1.77
2022-08-03T22:00:22.285Z,1.65
2022-08-03T22:02:55.445Z,2.00
2022-08-03T22:05:42.412Z,1.73
2022-08-03T22:08:11.078Z,1.92
2022-08-03T22:10:38.071Z,1.75
2022-08-03T22:13:04.786Z,1.70
2022-08-03T22:15:33.082Z,1.83
2022-08-03T22:17:59.907Z,1.85
2022-08-03T22:20:26.437Z,1.63
2022-08-03T22:22:55.729Z,1.80
2022-08-03T22:25:27.677Z,2.17
2022-08-03T22:27:54.908Z,1.95
2022-08-03T22:30:21.661Z,1.83
2022-08-03T22:32:53.103Z,2.10
2022-08-03T22:35:21.553Z,2.00
2022-08-03T22:37:49.344Z,1.83
2022-08-03T22:40:16.749Z,1.60
2022-08-03T22:42:45.024Z,1.90
2022-08-03T22:45:12.315Z,1.90
2022-08-03T22:48:01.015Z,2.13
2022-08-03T22:50:32.266Z,1.77
2022-08-03T22:53:01.072Z,1.67
2022-08-03T22:55:27.793Z,1.90
2022-08-03T22:57:56.069Z,2.20
2022-08-03T23:00:23.447Z,1.63
2022-08-03T23:02:51.969Z,2.00
2022-08-03T23:06:00.575Z,1.70
2022-08-03T23:08:12.153Z,1.73
2022-08-03T23:10:42.595Z,1.60
2022-08-03T23:13:14.447Z,2.00
2022-08-03T23:15:41.360Z,1.70
2022-08-03T23:18:08.841Z,1.70
2022-08-03T23:20:37.065Z,2.00
2022-08-03T23:23:03.842Z,1.80
2022-08-03T23:25:31.737Z,1.65
2022-08-03T23:28:05.186Z,1.90
2022-08-03T23:30:34.328Z,1.98
2022-08-03T23:33:02.160Z,1.63
2022-08-03T23:35:29.052Z,1.60
2022-08-03T23:38:22.914Z,1.80
2022-08-03T23:40:51.548Z,1.88
2022-08-03T23:43:51.098Z,1.80
2022-08-03T23:46:08.196Z,1.60
2022-08-03T23:48:34.706Z,1.65
2022-08-03T23:51:08.775Z,1.90
2022-08-03T23:53:44.029Z,1.60
2022-08-03T23:56:19.214Z,1.70
2022-08-03T23:59:02.643Z,1.70
