createdAt,value
2017-06-14T00:01:15.534Z,92.50
2017-06-14T00:03:43.826Z,92.50
2017-06-14T00:06:12.924Z,92.30
2017-06-14T00:08:41.990Z,92.60
2017-06-14T00:11:10.319Z,92.50
2017-06-14T00:13:38.674Z,92.60
2017-06-14T00:16:07.771Z,92.60
2017-06-14T00:18:36.147Z,92.60
2017-06-14T00:21:05.240Z,92.50
2017-06-14T00:23:33.620Z,92.40
2017-06-14T00:26:02.679Z,92.40
2017-06-14T00:28:31.087Z,92.40
2017-06-14T00:31:00.154Z,92.60
2017-06-14T00:33:28.443Z,92.50
2017-06-14T00:35:56.771Z,92.60
2017-06-14T00:38:25.067Z,92.60
2017-06-14T00:40:53.489Z,92.50
2017-06-14T00:43:22.582Z,92.40
2017-06-14T00:45:51.675Z,92.30
2017-06-14T00:48:19.939Z,92.30
2017-06-14T00:50:48.270Z,92.30
2017-06-14T00:53:16.610Z,92.30
2017-06-14T00:55:45.092Z,92.40
2017-06-14T00:58:14.301Z,92.60
2017-06-14T01:00:42.694Z,92.60
2017-06-14T01:03:11.042Z,92.60
2017-06-14T01:05:39.389Z,92.70
2017-06-14T01:08:07.802Z,92.60
2017-06-14T01:10:36.216Z,92.60
2017-06-14T01:13:04.527Z,92.70
2017-06-14T01:15:32.934Z,92.80
2017-06-14T01:18:02.022Z,92.70
2017-06-14T01:20:30.407Z,92.70
2017-06-14T01:22:59.470Z,92.80
2017-06-14T01:25:27.979Z,92.70
2017-06-14T01:27:57.079Z,93.20
2017-06-14T01:30:26.165Z,92.90
2017-06-14T01:32:54.498Z,92.90
2017-06-14T01:35:22.831Z,93.00
2017-06-14T01:37:51.141Z,93.00
2017-06-14T01:40:19.478Z,93.00
2017-06-14T01:42:48.564Z,93.20
2017-06-14T01:45:16.946Z,93.20
2017-06-14T01:47:45.306Z,93.30
2017-06-14T01:50:13.619Z,93.20
2017-06-14T01:52:41.979Z,93.10
2017-06-14T01:55:10.277Z,93.00
2017-06-14T01:57:38.634Z,92.90
2017-06-14T02:00:07.723Z,92.80
2017-06-14T02:02:36.002Z,92.70
2017-06-14T02:05:04.335Z,92.60
2017-06-14T02:07:32.657Z,92.50
2017-06-14T02:10:00.937Z,92.30
2017-06-14T02:12:29.238Z,92.20
2017-06-14T02:14:57.690Z,92.20
2017-06-14T02:17:26.792Z,92.10
2017-06-14T02:19:55.175Z,92.00
2017-06-14T02:22:24.251Z,91.80
2017-06-14T02:24:53.155Z,91.80
2017-06-14T02:27:22.338Z,91.70
2017-06-14T02:29:50.807Z,91.70
2017-06-14T02:32:19.204Z,91.80
2017-06-14T02:34:48.398Z,92.00
2017-06-14T02:37:17.459Z,92.10
2017-06-14T02:39:45.819Z,92.10
2017-06-14T02:42:15.021Z,91.90
2017-06-14T02:44:43.347Z,91.90
2017-06-14T02:47:12.398Z,92.10
2017-06-14T02:49:40.815Z,91.80
2017-06-14T02:52:09.106Z,92.00
2017-06-14T02:54:37.471Z,92.10
2017-06-14T02:57:06.566Z,92.50
2017-06-14T02:59:34.947Z,92.50
2017-06-14T03:02:04.136Z,93.00
2017-06-14T03:04:32.515Z,93.00
2017-06-14T03:07:01.590Z,93.50
2017-06-14T03:09:29.900Z,93.50
2017-06-14T03:11:58.984Z,93.90
2017-06-14T03:14:27.329Z,93.80
2017-06-14T03:16:55.611Z,94.00
2017-06-14T03:19:23.916Z,94.10
2017-06-14T03:21:52.230Z,94.20
2017-06-14T03:24:20.562Z,94.30
2017-06-14T03:26:48.883Z,94.40
2017-06-14T03:29:17.219Z,94.50
2017-06-14T03:31:46.327Z,94.90
2017-06-14T03:34:15.390Z,94.90
2017-06-14T03:36:43.799Z,94.90
2017-06-14T03:39:12.997Z,95.20
2017-06-14T03:41:41.368Z,95.10
2017-06-14T03:44:09.669Z,95.30
2017-06-14T03:46:37.986Z,95.40
2017-06-14T03:49:06.311Z,95.50
2017-06-14T03:51:34.666Z,95.30
2017-06-14T03:54:03.903Z,95.30
2017-06-14T03:56:32.243Z,95.20
2017-06-14T03:59:01.311Z,94.80
2017-06-14T04:01:29.610Z,94.70
2017-06-14T04:03:57.990Z,94.60
2017-06-14T04:06:27.190Z,94.20
2017-06-14T04:08:56.286Z,94.10
2017-06-14T04:11:25.351Z,94.00
2017-06-14T04:13:53.761Z,93.90
2017-06-14T04:16:22.823Z,93.90
2017-06-14T04:18:51.230Z,93.90
2017-06-14T04:21:19.519Z,93.80
2017-06-14T04:23:47.862Z,93.90
2017-06-14T04:26:16.262Z,93.90
2017-06-14T04:28:45.355Z,94.10
2017-06-14T04:31:13.745Z,94.10
2017-06-14T04:33:42.811Z,94.10
2017-06-14T04:36:11.151Z,94.10
2017-06-14T04:38:39.446Z,94.10
2017-06-14T04:41:07.762Z,94.00
2017-06-14T04:43:36.958Z,94.00
2017-06-14T04:46:06.052Z,94.00
2017-06-14T04:48:35.356Z,94.10
2017-06-14T04:51:03.671Z,94.10
2017-06-14T04:53:31.998Z,93.90
2017-06-14T04:56:01.503Z,94.00
2017-06-14T04:58:30.573Z,94.10
2017-06-14T05:00:58.874Z,94.00
2017-06-14T05:03:27.942Z,93.90
2017-06-14T05:05:56.262Z,94.10
2017-06-14T05:08:24.568Z,94.30
2017-06-14T05:10:52.911Z,94.40
2017-06-14T05:13:21.439Z,94.20
2017-06-14T05:15:49.735Z,93.90
2017-06-14T05:18:18.139Z,93.90
2017-06-14T05:20:47.243Z,93.70
2017-06-14T05:23:15.569Z,93.60
2017-06-14T05:25:43.911Z,93.70
2017-06-14T05:28:12.262Z,93.70
2017-06-14T05:30:41.351Z,94.00
2017-06-14T05:33:09.646Z,93.90
2017-06-14T05:35:38.735Z,94.00
2017-06-14T05:38:07.862Z,93.70
2017-06-14T05:40:36.321Z,93.60
2017-06-14T05:43:05.395Z,93.10
2017-06-14T05:45:33.763Z,93.00
2017-06-14T05:48:02.222Z,93.00
2017-06-14T05:50:30.646Z,92.90
2017-06-14T05:52:59.091Z,92.90
2017-06-14T05:55:27.609Z,92.60
2017-06-14T05:57:56.691Z,92.20
2017-06-14T06:00:25.791Z,92.10
2017-06-14T06:02:54.099Z,92.00
2017-06-14T06:05:22.414Z,91.80
2017-06-14T06:07:50.936Z,91.50
2017-06-14T06:10:19.419Z,91.20
2017-06-14T06:12:48.483Z,90.00
2017-06-14T06:15:16.879Z,90.20
2017-06-14T06:17:45.265Z,89.90
2017-06-14T06:20:13.758Z,90.00
2017-06-14T06:22:42.807Z,87.80
2017-06-14T06:25:11.104Z,87.80
2017-06-14T06:27:39.423Z,87.40
2017-06-14T06:30:07.712Z,86.00
2017-06-14T06:32:36.238Z,85.70
2017-06-14T06:35:05.329Z,83.50
2017-06-14T06:37:33.619Z,83.50
2017-06-14T06:40:02.711Z,83.20
2017-06-14T06:42:31.038Z,83.00
2017-06-14T06:44:59.358Z,83.40
2017-06-14T06:47:27.680Z,83.10
2017-06-14T06:49:56.031Z,82.80
2017-06-14T06:52:24.808Z,83.00
2017-06-14T06:54:53.906Z,79.90
2017-06-14T06:57:22.278Z,79.80
2017-06-14T06:59:50.658Z,79.80
2017-06-14T07:02:19.154Z,79.20
2017-06-14T07:04:47.487Z,80.30
2017-06-14T07:07:16.719Z,80.90
2017-06-14T07:09:45.771Z,80.90
2017-06-14T07:12:14.150Z,80.80
2017-06-14T07:14:42.457Z,80.20
2017-06-14T07:17:10.836Z,80.00
2017-06-14T07:19:39.206Z,79.30
2017-06-14T07:22:07.595Z,77.70
2017-06-14T07:24:36.786Z,76.20
2017-06-14T07:27:05.884Z,76.90
2017-06-14T07:29:34.269Z,76.90
2017-06-14T07:32:03.351Z,77.80
2017-06-14T07:34:32.454Z,78.60
2017-06-14T07:37:01.544Z,77.70
2017-06-14T07:39:29.928Z,77.60
2017-06-14T07:41:59.223Z,76.30
2017-06-14T07:44:28.323Z,78.20
2017-06-14T07:46:57.384Z,77.80
2017-06-14T07:49:26.115Z,77.80
2017-06-14T07:51:54.432Z,78.20
2017-06-14T07:54:22.767Z,77.10
2017-06-14T07:56:51.071Z,75.50
2017-06-14T07:59:19.451Z,76.40
2017-06-14T08:01:47.897Z,76.60
2017-06-14T08:04:16.271Z,76.80
2017-06-14T08:06:44.599Z,75.80
2017-06-14T08:09:12.910Z,74.60
2017-06-14T08:11:42.213Z,75.40
2017-06-14T08:14:10.603Z,75.30
2017-06-14T08:16:38.934Z,77.50
2017-06-14T08:19:07.255Z,77.40
2017-06-14T08:21:35.546Z,77.30
2017-06-14T08:24:03.904Z,76.90
2017-06-14T08:26:32.368Z,76.60
2017-06-14T08:29:00.695Z,75.30
2017-06-14T08:31:29.245Z,75.50
2017-06-14T08:33:58.331Z,73.60
2017-06-14T08:36:27.433Z,74.20
2017-06-14T08:38:56.528Z,74.80
2017-06-14T08:41:25.623Z,76.00
2017-06-14T08:43:53.944Z,75.90
2017-06-14T08:46:22.272Z,75.80
2017-06-14T08:48:50.746Z,75.30
2017-06-14T08:51:19.133Z,75.10
2017-06-14T08:53:48.442Z,75.30
2017-06-14T08:56:16.812Z,75.20
2017-06-14T08:58:45.901Z,73.90
2017-06-14T09:01:15.097Z,72.90
2017-06-14T09:03:44.205Z,74.40
2017-06-14T09:06:12.574Z,75.10
2017-06-14T09:08:41.635Z,72.10
2017-06-14T09:11:10.763Z,72.70
2017-06-14T09:13:39.146Z,72.70
2017-06-14T09:16:07.624Z,72.90
2017-06-14T09:18:35.939Z,72.20
2017-06-14T09:21:04.247Z,71.80
2017-06-14T09:23:33.477Z,71.20
2017-06-14T09:26:01.962Z,71.00
2017-06-14T09:28:30.307Z,73.60
2017-06-14T09:30:58.707Z,74.20
2017-06-14T09:33:27.803Z,74.80
2017-06-14T09:35:56.994Z,74.40
2017-06-14T09:38:26.081Z,73.60
2017-06-14T09:40:54.466Z,73.50
2017-06-14T09:43:23.567Z,73.60
2017-06-14T09:45:51.943Z,73.60
2017-06-14T09:48:20.322Z,73.70
2017-06-14T09:50:48.808Z,73.20
2017-06-14T09:53:17.175Z,73.30
2017-06-14T09:55:46.242Z,72.10
2017-06-14T09:58:14.646Z,72.10
2017-06-14T10:00:43.723Z,70.70
2017-06-14T10:03:12.051Z,70.70
2017-06-14T10:05:40.407Z,70.30
2017-06-14T10:08:09.504Z,68.90
2017-06-14T10:10:37.878Z,68.90
2017-06-14T10:13:06.236Z,68.70
2017-06-14T10:15:34.637Z,69.60
2017-06-14T10:18:02.974Z,69.70
2017-06-14T10:20:31.492Z,68.40
2017-06-14T10:22:59.864Z,68.70
2017-06-14T10:25:28.983Z,68.20
2017-06-14T10:27:57.374Z,68.00
2017-06-14T10:30:25.747Z,69.90
2017-06-14T10:32:54.065Z,69.00
2017-06-14T10:35:22.478Z,69.20
2017-06-14T10:37:50.860Z,69.20
2017-06-14T10:40:20.003Z,68.40
2017-06-14T10:42:48.308Z,68.30
2017-06-14T10:45:16.622Z,69.30
2017-06-14T10:47:44.976Z,67.30
2017-06-14T10:50:14.048Z,67.40
2017-06-14T10:52:42.416Z,67.40
2017-06-14T10:55:10.743Z,67.60
2017-06-14T10:57:39.112Z,67.30
2017-06-14T11:00:07.483Z,67.50
2017-06-14T11:02:36.574Z,66.10
2017-06-14T11:05:05.179Z,65.90
2017-06-14T11:07:33.537Z,65.30
2017-06-14T11:10:02.630Z,65.70
2017-06-14T11:12:31.731Z,65.10
2017-06-14T11:15:00.174Z,65.00
2017-06-14T11:17:28.515Z,63.70
2017-06-14T11:19:56.827Z,64.40
2017-06-14T11:22:25.160Z,63.30
2017-06-14T11:24:53.499Z,62.70
2017-06-14T11:27:21.832Z,60.90
2017-06-14T11:29:50.168Z,60.50
2017-06-14T11:32:19.322Z,59.90
2017-06-14T11:34:47.751Z,59.80
2017-06-14T11:37:16.939Z,59.70
2017-06-14T11:39:45.260Z,59.70
2017-06-14T11:42:13.705Z,60.70
2017-06-14T11:44:42.188Z,61.20
2017-06-14T11:47:10.535Z,59.70
2017-06-14T11:49:38.840Z,60.20
2017-06-14T11:52:08.123Z,59.90
2017-06-14T11:54:37.269Z,57.70
2017-06-14T11:57:05.611Z,57.70
2017-06-14T11:59:34.742Z,56.70
2017-06-14T12:02:03.043Z,56.70
2017-06-14T12:04:31.452Z,57.30
2017-06-14T12:06:59.739Z,57.90
2017-06-14T12:09:28.574Z,57.10
2017-06-14T12:11:57.019Z,58.40
2017-06-14T12:14:25.329Z,57.20
2017-06-14T12:16:53.758Z,57.20
2017-06-14T12:19:22.848Z,54.90
2017-06-14T12:21:51.179Z,54.70
2017-06-14T12:24:19.504Z,55.10
2017-06-14T12:26:47.857Z,55.60
2017-06-14T12:29:16.267Z,55.40
2017-06-14T12:31:44.620Z,55.60
2017-06-14T12:34:14.140Z,53.60
2017-06-14T12:36:43.235Z,54.70
2017-06-14T12:39:12.430Z,53.60
2017-06-14T12:41:40.819Z,53.40
2017-06-14T12:44:10.003Z,53.60
2017-06-14T12:46:39.066Z,54.30
2017-06-14T12:49:07.555Z,53.60
2017-06-14T12:51:35.899Z,52.60
2017-06-14T12:54:04.208Z,52.90
2017-06-14T12:56:32.927Z,52.20
2017-06-14T12:59:01.239Z,53.30
2017-06-14T13:01:29.546Z,52.60
2017-06-14T13:03:57.962Z,52.30
2017-06-14T13:06:26.278Z,52.50
2017-06-14T13:08:54.714Z,52.60
2017-06-14T13:11:23.707Z,52.50
2017-06-14T13:13:52.800Z,53.40
2017-06-14T13:16:21.102Z,53.30
2017-06-14T13:18:49.662Z,53.80
2017-06-14T13:21:17.967Z,53.90
2017-06-14T13:23:46.458Z,53.10
2017-06-14T13:26:14.792Z,53.70
2017-06-14T13:28:43.148Z,54.30
2017-06-14T13:31:11.543Z,54.10
2017-06-14T13:33:40.031Z,53.50
2017-06-14T13:36:09.322Z,53.10
2017-06-14T13:38:37.818Z,53.00
2017-06-14T13:41:06.120Z,53.10
2017-06-14T13:43:35.246Z,53.10
2017-06-14T13:46:03.543Z,53.20
2017-06-14T13:48:32.643Z,52.90
2017-06-14T13:51:01.743Z,53.50
2017-06-14T13:53:30.115Z,53.40
2017-06-14T13:55:58.503Z,53.00
2017-06-14T13:58:26.807Z,51.80
2017-06-14T14:00:55.136Z,52.20
2017-06-14T14:03:24.218Z,52.40
2017-06-14T14:05:52.632Z,52.30
2017-06-14T14:08:21.823Z,52.70
2017-06-14T14:10:51.010Z,53.70
2017-06-14T14:13:20.119Z,54.10
2017-06-14T14:15:48.475Z,54.10
2017-06-14T14:18:16.816Z,53.90
2017-06-14T14:20:45.148Z,53.50
2017-06-14T14:23:13.532Z,53.70
2017-06-14T14:25:42.011Z,53.80
2017-06-14T14:28:10.383Z,52.10
2017-06-14T14:30:39.442Z,53.30
2017-06-14T14:33:07.770Z,53.30
2017-06-14T14:35:36.134Z,53.80
2017-06-14T14:38:05.337Z,54.70
2017-06-14T14:40:34.421Z,54.90
2017-06-14T14:43:03.615Z,54.50
2017-06-14T14:45:32.710Z,54.20
2017-06-14T14:48:01.159Z,54.20
2017-06-14T14:50:29.499Z,53.90
2017-06-14T14:52:57.807Z,53.20
2017-06-14T14:55:26.103Z,52.30
2017-06-14T14:57:54.438Z,51.90
2017-06-14T15:00:22.746Z,51.50
2017-06-14T15:02:51.076Z,51.10
2017-06-14T15:05:19.371Z,50.10
2017-06-14T15:07:47.708Z,49.80
2017-06-14T15:10:16.032Z,49.70
2017-06-14T15:12:44.468Z,49.40
2017-06-14T15:15:12.781Z,48.70
2017-06-14T15:17:41.340Z,47.50
2017-06-14T15:20:09.699Z,46.70
2017-06-14T15:22:38.171Z,45.70
2017-06-14T15:25:07.715Z,43.70
2017-06-14T15:27:36.009Z,43.70
2017-06-14T15:30:04.435Z,42.30
2017-06-14T15:32:33.500Z,38.70
2017-06-14T15:35:01.980Z,38.00
2017-06-14T15:37:30.410Z,36.20
2017-06-14T15:39:58.710Z,36.40
2017-06-14T15:42:27.311Z,35.20
2017-06-14T15:44:55.656Z,34.50
2017-06-14T15:47:24.010Z,35.20
2017-06-14T15:49:53.195Z,33.30
2017-06-14T15:52:22.316Z,32.40
2017-06-14T15:54:50.686Z,32.90
2017-06-14T15:57:19.982Z,30.80
2017-06-14T15:59:48.360Z,30.70
2017-06-14T16:02:16.731Z,29.80
2017-06-14T16:04:46.181Z,27.70
2017-06-14T16:07:14.519Z,28.00
2017-06-14T16:09:43.659Z,27.40
2017-06-14T16:12:11.996Z,27.40
2017-06-14T16:14:40.340Z,27.10
2017-06-14T16:17:08.745Z,27.40
2017-06-14T16:19:37.944Z,28.20
2017-06-14T16:22:06.271Z,28.10
2017-06-14T16:24:34.615Z,27.80
2017-06-14T16:27:03.076Z,26.80
2017-06-14T16:29:32.163Z,26.20
2017-06-14T16:32:01.240Z,26.50
2017-06-14T16:34:29.646Z,26.30
2017-06-14T16:36:58.832Z,25.50
2017-06-14T16:39:27.162Z,25.50
2017-06-14T16:41:55.587Z,25.70
2017-06-14T16:44:23.979Z,25.10
2017-06-14T16:46:52.657Z,25.00
2017-06-14T16:49:21.027Z,25.00
2017-06-14T16:51:49.419Z,24.80
2017-06-14T16:54:17.765Z,24.40
2017-06-14T16:56:46.065Z,24.60
2017-06-14T16:59:14.551Z,25.20
2017-06-14T17:01:43.695Z,24.70
2017-06-14T17:04:11.992Z,25.50
2017-06-14T17:06:40.398Z,25.70
2017-06-14T17:09:08.720Z,25.50
2017-06-14T17:11:37.165Z,25.20
2017-06-14T17:14:05.531Z,25.40
2017-06-14T17:16:33.842Z,26.50
2017-06-14T17:19:02.281Z,26.90
2017-06-14T17:21:31.355Z,28.40
2017-06-14T17:23:59.669Z,28.30
2017-06-14T17:26:28.233Z,28.80
2017-06-14T17:28:58.332Z,28.70
2017-06-14T17:31:27.456Z,28.70
2017-06-14T17:33:56.915Z,28.40
2017-06-14T17:36:25.225Z,28.40
2017-06-14T17:38:53.606Z,27.20
2017-06-14T17:41:21.930Z,27.00
2017-06-14T17:43:50.371Z,26.90
2017-06-14T17:46:19.434Z,26.80
2017-06-14T17:48:47.719Z,26.70
2017-06-14T17:51:16.148Z,26.90
2017-06-14T17:53:44.467Z,26.10
2017-06-14T17:56:12.811Z,26.10
2017-06-14T17:58:41.139Z,26.40
2017-06-14T18:01:09.572Z,26.60
2017-06-14T18:03:37.863Z,27.00
2017-06-14T18:06:06.328Z,28.10
2017-06-14T18:08:34.619Z,29.20
2017-06-14T18:11:02.998Z,31.10
2017-06-14T18:13:31.383Z,32.20
2017-06-14T18:15:59.867Z,33.80
2017-06-14T18:18:28.182Z,34.90
2017-06-14T18:20:56.487Z,36.10
2017-06-14T18:23:24.830Z,37.00
2017-06-14T18:25:53.131Z,38.00
2017-06-14T18:28:21.479Z,39.40
2017-06-14T18:30:50.578Z,41.90
2017-06-14T18:33:18.888Z,41.80
2017-06-14T18:35:47.219Z,42.60
2017-06-14T18:38:15.530Z,43.70
2017-06-14T18:40:43.875Z,45.00
2017-06-14T18:43:12.170Z,46.00
2017-06-14T18:45:40.483Z,47.00
2017-06-14T18:48:08.803Z,48.20
2017-06-14T18:50:37.289Z,49.90
2017-06-14T18:53:06.441Z,52.30
2017-06-14T18:55:35.363Z,52.30
2017-06-14T18:58:04.453Z,54.30
2017-06-14T19:00:32.779Z,54.20
2017-06-14T19:03:01.124Z,55.10
2017-06-14T19:05:30.204Z,56.30
2017-06-14T19:07:58.532Z,56.20
2017-06-14T19:10:26.872Z,56.90
2017-06-14T19:12:55.203Z,57.60
2017-06-14T19:15:23.633Z,58.10
2017-06-14T19:17:51.991Z,58.50
2017-06-14T19:20:21.071Z,59.10
2017-06-14T19:22:50.967Z,59.40
2017-06-14T19:25:19.449Z,59.30
2017-06-14T19:27:47.807Z,59.60
2017-06-14T19:30:16.137Z,59.80
2017-06-14T19:32:50.360Z,60.20
2017-06-14T19:35:18.671Z,60.40
2017-06-14T19:37:47.016Z,60.80
2017-06-14T19:40:16.223Z,62.20
2017-06-14T19:42:44.553Z,62.00
2017-06-14T19:45:12.906Z,63.00
2017-06-14T19:47:41.241Z,63.80
2017-06-14T19:50:09.607Z,64.50
2017-06-14T19:52:38.703Z,65.90
2017-06-14T19:55:07.032Z,65.80
2017-06-14T19:57:35.379Z,66.50
2017-06-14T20:00:03.714Z,67.20
2017-06-14T20:02:32.075Z,67.50
2017-06-14T20:05:00.529Z,68.20
2017-06-14T20:07:28.843Z,68.40
2017-06-14T20:09:57.195Z,68.90
2017-06-14T20:12:25.521Z,69.00
2017-06-14T20:14:53.888Z,69.20
2017-06-14T20:17:22.211Z,69.50
2017-06-14T20:19:50.924Z,69.70
2017-06-14T20:22:19.218Z,69.80
2017-06-14T20:24:47.551Z,70.20
2017-06-14T20:27:15.915Z,71.00
2017-06-14T20:29:44.287Z,71.10
2017-06-14T20:32:12.646Z,71.10
2017-06-14T20:34:40.986Z,71.50
2017-06-14T20:37:09.342Z,71.50
2017-06-14T20:39:37.695Z,71.80
2017-06-14T20:42:06.775Z,72.60
2017-06-14T20:44:35.987Z,73.20
2017-06-14T20:47:05.073Z,73.70
2017-06-14T20:49:33.446Z,73.50
2017-06-14T20:52:01.783Z,74.00
2017-06-14T20:54:30.315Z,74.60
2017-06-14T20:56:58.664Z,75.30
2017-06-14T20:59:26.995Z,75.90
2017-06-14T21:01:55.447Z,76.40
2017-06-14T21:04:24.543Z,76.90
2017-06-14T21:06:52.886Z,77.40
2017-06-14T21:09:21.214Z,77.80
2017-06-14T21:11:49.588Z,77.70
2017-06-14T21:14:17.912Z,78.20
2017-06-14T21:16:46.244Z,78.40
2017-06-14T21:19:14.595Z,78.70
2017-06-14T21:21:42.929Z,79.00
2017-06-14T21:24:11.283Z,79.00
2017-06-14T21:26:39.623Z,79.30
2017-06-14T21:29:07.936Z,79.60
2017-06-14T21:31:36.284Z,79.60
2017-06-14T21:34:04.726Z,80.00
2017-06-14T21:36:33.071Z,80.50
2017-06-14T21:39:01.495Z,80.80
2017-06-14T21:44:05.123Z,81.60
2017-06-14T21:46:34.255Z,81.60
2017-06-14T21:49:02.595Z,81.50
2017-06-14T21:51:30.916Z,81.40
2017-06-14T21:53:59.255Z,81.50
2017-06-14T21:56:27.589Z,81.60
2017-06-14T21:58:55.939Z,82.00
2017-06-14T22:01:24.284Z,82.30
2017-06-14T22:03:52.644Z,82.40
2017-06-14T22:06:20.974Z,82.50
2017-06-14T22:08:50.247Z,82.60
2017-06-14T22:11:18.610Z,82.10
2017-06-14T22:13:47.744Z,82.40
2017-06-14T22:16:16.115Z,82.30
2017-06-14T22:18:44.519Z,82.70
2017-06-14T22:21:12.875Z,82.60
2017-06-14T22:23:41.244Z,82.60
2017-06-14T22:26:09.607Z,82.10
2017-06-14T22:28:38.003Z,82.40
2017-06-14T22:31:06.331Z,82.40
2017-06-14T22:33:34.762Z,82.50
2017-06-14T22:36:03.141Z,82.40
2017-06-14T22:38:31.515Z,82.40
2017-06-14T22:40:59.846Z,82.30
2017-06-14T22:43:28.155Z,82.70
2017-06-14T22:45:56.551Z,82.50
2017-06-14T22:48:25.439Z,82.70
2017-06-14T22:50:53.771Z,82.60
2017-06-14T22:53:22.195Z,82.30
2017-06-14T22:55:50.547Z,82.00
2017-06-14T22:58:19.640Z,82.50
2017-06-14T23:00:48.859Z,82.80
2017-06-14T23:03:17.245Z,82.60
2017-06-14T23:05:45.621Z,83.50
2017-06-14T23:08:14.412Z,83.60
2017-06-14T23:10:43.236Z,83.80
2017-06-14T23:13:11.571Z,83.80
2017-06-14T23:15:39.900Z,83.90
2017-06-14T23:18:08.327Z,84.30
2017-06-14T23:20:36.703Z,84.40
2017-06-14T23:23:05.180Z,84.60
2017-06-14T23:25:33.566Z,84.70
2017-06-14T23:28:02.746Z,85.30
2017-06-14T23:30:31.090Z,85.10
2017-06-14T23:32:59.515Z,85.60
2017-06-14T23:35:27.898Z,85.50
2017-06-14T23:37:56.353Z,85.60
2017-06-14T23:40:25.566Z,86.10
2017-06-14T23:42:53.890Z,86.10
2017-06-14T23:45:22.224Z,86.30
2017-06-14T23:47:50.575Z,86.50
2017-06-14T23:50:18.983Z,86.70
2017-06-14T23:52:47.347Z,86.40
2017-06-14T23:55:16.451Z,86.80
2017-06-14T23:57:45.757Z,87.00
