createdAt,value
2022-09-25T00:00:59.053Z,99921.50
2022-09-25T00:03:27.279Z,99922.69
2022-09-25T00:06:00.110Z,99915.09
2022-09-25T00:08:26.608Z,99911.75
2022-09-25T00:10:53.057Z,99920.84
2022-09-25T00:13:20.490Z,99920.50
2022-09-25T00:15:56.793Z,99923.88
2022-09-25T00:18:42.360Z,99922.19
2022-09-25T00:21:11.576Z,99926.56
2022-09-25T00:23:38.269Z,99924.88
2022-09-25T00:26:06.014Z,99926.91
2022-09-25T00:28:32.706Z,99921.34
2022-09-25T00:30:59.961Z,99922.19
2022-09-25T00:33:26.617Z,99923.88
2022-09-25T00:35:53.137Z,99920.16
2022-09-25T00:38:19.578Z,99914.75
2022-09-25T00:40:46.173Z,99913.06
2022-09-25T00:43:33.211Z,99911.38
2022-09-25T00:46:00.612Z,99910.19
2022-09-25T00:48:27.505Z,99912.06
2022-09-25T00:50:56.705Z,99916.78
2022-09-25T00:53:32.350Z,99909.69
2022-09-25T00:56:00.218Z,99904.63
2022-09-25T00:58:27.878Z,99906.66
2022-09-25T01:00:54.421Z,99904.97
2022-09-25T01:03:21.716Z,99899.91
2022-09-25T01:05:49.440Z,99896.88
2022-09-25T01:08:19.154Z,99904.28
2022-09-25T01:10:45.666Z,99910.03
2022-09-25T01:13:13.409Z,99897.56
2022-09-25T01:15:39.841Z,99904.81
2022-09-25T01:18:06.245Z,99902.44
2022-09-25T01:20:51.163Z,99890.47
2022-09-25T01:23:25.384Z,99883.88
2022-09-25T01:26:04.322Z,99886.75
2022-09-25T01:28:36.653Z,99893.19
2022-09-25T01:31:07.111Z,99885.75
2022-09-25T01:33:55.262Z,99872.06
2022-09-25T01:36:25.903Z,99877.97
2022-09-25T01:39:12.619Z,99876.47
2022-09-25T01:41:47.228Z,99881.00
2022-09-25T01:44:33.632Z,99872.25
2022-09-25T01:47:03.516Z,99880.50
2022-09-25T01:49:33.014Z,99872.91
2022-09-25T01:52:01.772Z,99880.00
2022-09-25T01:54:30.934Z,99884.75
2022-09-25T01:57:05.567Z,99882.38
2022-09-25T01:59:51.643Z,99884.38
2022-09-25T02:02:21.274Z,99887.09
2022-09-25T02:04:56.303Z,99879.97
2022-09-25T02:07:26.965Z,99875.78
2022-09-25T02:09:56.389Z,99880.66
2022-09-25T02:12:34.381Z,99870.19
2022-09-25T02:15:03.416Z,99876.09
2022-09-25T02:17:52.615Z,99870.19
2022-09-25T02:20:33.181Z,99868.47
2022-09-25T02:23:06.961Z,99865.78
2022-09-25T02:25:37.615Z,99860.38
2022-09-25T02:28:04.226Z,99866.13
2022-09-25T02:30:30.760Z,99872.88
2022-09-25T02:32:58.173Z,99868.47
2022-09-25T02:35:26.056Z,99857.69
2022-09-25T02:37:54.523Z,99854.31
2022-09-25T02:40:25.090Z,99854.31
2022-09-25T02:42:59.952Z,99859.72
2022-09-25T02:45:35.324Z,99863.41
2022-09-25T02:48:12.924Z,99852.78
2022-09-25T02:50:46.054Z,99851.94
2022-09-25T02:53:12.470Z,99856.31
2022-09-25T02:55:45.936Z,99861.03
2022-09-25T02:58:30.854Z,99862.75
2022-09-25T03:00:57.583Z,99861.72
2022-09-25T03:03:26.003Z,99865.94
2022-09-25T03:05:54.813Z,99879.28
2022-09-25T03:08:37.891Z,99871.34
2022-09-25T03:11:05.694Z,99870.50
2022-09-25T03:13:34.774Z,99854.66
2022-09-25T03:16:21.044Z,99858.34
2022-09-25T03:18:48.044Z,99861.53
2022-09-25T03:21:14.549Z,99859.16
2022-09-25T03:23:41.087Z,99853.44
2022-09-25T03:26:07.834Z,99858.84
2022-09-25T03:28:34.676Z,99861.38
2022-09-25T03:31:08.372Z,99863.38
2022-09-25T03:33:36.247Z,99860.16
2022-09-25T03:36:04.314Z,99863.00
2022-09-25T03:38:30.777Z,99860.63
2022-09-25T03:40:57.261Z,99862.63
2022-09-25T03:43:24.043Z,99862.97
2022-09-25T03:45:50.550Z,99861.28
2022-09-25T03:48:17.814Z,99859.59
2022-09-25T03:50:44.633Z,99857.56
2022-09-25T03:53:11.087Z,99852.53
2022-09-25T03:55:37.585Z,99859.16
2022-09-25T03:58:04.031Z,99865.38
2022-09-25T04:00:30.461Z,99852.75
2022-09-25T04:02:58.886Z,99861.69
2022-09-25T04:05:25.402Z,99858.84
2022-09-25T04:07:52.862Z,99861.38
2022-09-25T04:10:19.300Z,99855.13
2022-09-25T04:12:45.759Z,99854.28
2022-09-25T04:15:12.161Z,99850.56
2022-09-25T04:17:38.612Z,99843.16
2022-09-25T04:20:05.211Z,99851.06
2022-09-25T04:22:31.645Z,99853.59
2022-09-25T04:24:59.811Z,99849.91
2022-09-25T04:27:27.300Z,99847.56
2022-09-25T04:29:53.751Z,99849.75
2022-09-25T04:32:38.934Z,99846.56
2022-09-25T04:35:05.450Z,99851.28
2022-09-25T04:37:31.886Z,99842.03
2022-09-25T04:39:59.819Z,99839.84
2022-09-25T04:42:26.326Z,99844.91
2022-09-25T04:44:53.646Z,99841.19
2022-09-25T04:47:23.678Z,99837.47
2022-09-25T04:49:51.199Z,99844.56
2022-09-25T04:52:18.720Z,99839.81
2022-09-25T04:54:45.185Z,99852.16
2022-09-25T04:57:32.718Z,99854.69
2022-09-25T05:00:02.776Z,99844.72
2022-09-25T05:02:29.323Z,99854.34
2022-09-25T05:04:55.824Z,99838.16
2022-09-25T05:07:22.395Z,99850.66
2022-09-25T05:09:48.860Z,99861.13
2022-09-25T05:12:15.824Z,99862.78
2022-09-25T05:14:42.698Z,99868.19
2022-09-25T05:17:11.367Z,99867.84
2022-09-25T05:19:38.593Z,99885.75
2022-09-25T05:22:05.357Z,99887.78
2022-09-25T05:24:31.898Z,99878.66
2022-09-25T05:26:58.932Z,99869.22
2022-09-25T05:29:25.497Z,99883.03
2022-09-25T05:31:51.982Z,99875.25
2022-09-25T05:34:18.482Z,99878.00
2022-09-25T05:36:44.949Z,99881.84
2022-09-25T05:39:14.354Z,99892.16
2022-09-25T05:41:41.512Z,99896.22
2022-09-25T05:44:09.888Z,99902.09
2022-09-25T05:46:36.987Z,99890.13
2022-09-25T05:49:04.089Z,99890.78
2022-09-25T05:51:30.901Z,99891.63
2022-09-25T05:53:57.549Z,99885.53
2022-09-25T05:56:24.859Z,99886.34
2022-09-25T05:58:52.247Z,99873.88
2022-09-25T06:01:18.971Z,99865.91
2022-09-25T06:03:45.648Z,99870.97
2022-09-25T06:06:12.476Z,99869.13
2022-09-25T06:08:39.258Z,99867.25
2022-09-25T06:11:06.192Z,99872.84
2022-09-25T06:13:35.781Z,99870.78
2022-09-25T06:16:05.699Z,99878.03
2022-09-25T06:18:34.064Z,99875.34
2022-09-25T06:21:03.845Z,99880.88
2022-09-25T06:23:31.583Z,99894.84
2022-09-25T06:26:02.002Z,99886.66
2022-09-25T06:28:30.990Z,99888.44
2022-09-25T06:31:02.279Z,99893.06
2022-09-25T06:33:29.244Z,99894.53
2022-09-25T06:35:55.705Z,99900.25
2022-09-25T06:38:22.183Z,99888.31
2022-09-25T06:40:48.688Z,99879.34
2022-09-25T06:43:16.324Z,99876.69
2022-09-25T06:45:44.672Z,99874.13
2022-09-25T06:48:23.407Z,99881.09
2022-09-25T06:50:53.883Z,99881.50
2022-09-25T06:53:21.275Z,99884.47
2022-09-25T06:55:48.288Z,99886.88
2022-09-25T06:58:16.164Z,99889.41
2022-09-25T07:00:46.180Z,99887.31
2022-09-25T07:03:31.079Z,99890.44
2022-09-25T07:05:59.521Z,99892.34
2022-09-25T07:08:26.216Z,99891.97
2022-09-25T07:10:54.080Z,99892.91
2022-09-25T07:13:24.621Z,99891.31
2022-09-25T07:15:54.993Z,99888.38
2022-09-25T07:18:22.107Z,99890.63
2022-09-25T07:20:49.338Z,99888.50
2022-09-25T07:23:17.043Z,99890.84
2022-09-25T07:25:46.582Z,99895.91
2022-09-25T07:28:14.527Z,99897.97
2022-09-25T07:30:41.215Z,99909.28
2022-09-25T07:33:07.998Z,99901.56
2022-09-25T07:35:34.995Z,99899.34
2022-09-25T07:38:01.500Z,99897.66
2022-09-25T07:40:28.926Z,99881.19
2022-09-25T07:43:00.170Z,99887.47
2022-09-25T07:45:26.822Z,99888.72
2022-09-25T07:47:57.029Z,99891.91
2022-09-25T07:50:23.769Z,99895.75
2022-09-25T07:52:50.326Z,99893.66
2022-09-25T07:55:18.332Z,99892.34
2022-09-25T07:57:44.924Z,99895.38
2022-09-25T08:00:11.816Z,99887.34
2022-09-25T08:02:38.574Z,99899.16
2022-09-25T08:05:05.276Z,99902.66
2022-09-25T08:07:31.724Z,99905.97
2022-09-25T08:09:58.171Z,99894.56
2022-09-25T08:12:25.276Z,99893.84
2022-09-25T08:14:52.156Z,99889.66
2022-09-25T08:17:19.657Z,99898.19
2022-09-25T08:19:46.288Z,99906.22
2022-09-25T08:22:12.738Z,99904.31
2022-09-25T08:24:39.423Z,99897.78
2022-09-25T08:27:07.708Z,99901.97
2022-09-25T08:29:34.354Z,99893.84
2022-09-25T08:32:01.608Z,99893.53
2022-09-25T08:34:40.561Z,99887.09
2022-09-25T08:37:08.375Z,99899.03
2022-09-25T08:39:34.800Z,99898.09
2022-09-25T08:42:02.185Z,99896.69
2022-09-25T08:44:30.934Z,99898.34
2022-09-25T08:47:19.886Z,99902.66
2022-09-25T08:49:49.235Z,99898.38
2022-09-25T08:52:17.572Z,99896.56
2022-09-25T08:54:45.736Z,99897.94
2022-09-25T08:57:27.553Z,99907.75
2022-09-25T09:00:01.400Z,99895.19
2022-09-25T09:02:47.780Z,99890.75
2022-09-25T09:05:17.490Z,99894.00
2022-09-25T09:07:46.755Z,99888.75
2022-09-25T09:10:19.134Z,99882.00
2022-09-25T09:12:47.967Z,99877.34
2022-09-25T09:15:23.422Z,99877.09
2022-09-25T09:17:49.871Z,99876.06
2022-09-25T09:20:18.691Z,99880.53
2022-09-25T09:22:47.648Z,99869.19
2022-09-25T09:25:38.535Z,99870.16
2022-09-25T09:28:17.029Z,99868.19
2022-09-25T09:30:43.507Z,99856.13
2022-09-25T09:33:19.143Z,99843.31
2022-09-25T09:36:05.357Z,99840.81
2022-09-25T09:38:42.071Z,99843.69
2022-09-25T09:41:08.545Z,99838.97
2022-09-25T09:43:37.467Z,99840.53
2022-09-25T09:46:03.956Z,99836.44
2022-09-25T09:48:33.476Z,99824.34
2022-09-25T09:51:06.259Z,99834.16
2022-09-25T09:53:42.838Z,99837.38
2022-09-25T09:56:12.342Z,99833.97
2022-09-25T09:58:50.785Z,99832.75
2022-09-25T10:01:40.119Z,99837.09
2022-09-25T10:04:15.045Z,99832.50
2022-09-25T10:06:53.953Z,99833.94
2022-09-25T10:09:20.585Z,99833.16
2022-09-25T10:11:49.561Z,99843.66
2022-09-25T10:14:21.083Z,99838.50
2022-09-25T10:16:52.568Z,99838.84
2022-09-25T10:19:20.921Z,99850.97
2022-09-25T10:21:50.006Z,99840.50
2022-09-25T10:24:35.827Z,99846.38
2022-09-25T10:27:22.481Z,99848.72
2022-09-25T10:30:00.925Z,99836.19
2022-09-25T10:32:27.432Z,99842.66
2022-09-25T10:34:53.932Z,99840.06
2022-09-25T10:37:21.730Z,99843.66
2022-09-25T10:40:22.514Z,99832.88
2022-09-25T10:42:49.050Z,99835.25
2022-09-25T10:45:22.502Z,99828.84
2022-09-25T10:48:08.699Z,99828.94
2022-09-25T10:50:37.037Z,99829.78
2022-09-25T10:53:04.947Z,99815.59
2022-09-25T10:55:32.720Z,99810.66
2022-09-25T10:57:59.160Z,99809.22
2022-09-25T11:00:26.820Z,99812.81
2022-09-25T11:03:01.991Z,99802.13
2022-09-25T11:05:35.921Z,99800.44
2022-09-25T11:08:06.822Z,99804.38
2022-09-25T11:10:53.127Z,99800.66
2022-09-25T11:13:27.989Z,99798.97
2022-09-25T11:15:59.423Z,99794.63
2022-09-25T11:18:31.861Z,99807.41
2022-09-25T11:21:02.979Z,99808.44
2022-09-25T11:23:47.894Z,99805.75
2022-09-25T11:26:20.645Z,99793.41
2022-09-25T11:28:52.202Z,99795.16
2022-09-25T11:31:37.827Z,99801.81
2022-09-25T11:34:14.364Z,99792.44
2022-09-25T11:36:59.542Z,99786.81
2022-09-25T11:39:52.406Z,99775.69
2022-09-25T11:42:25.389Z,99787.38
2022-09-25T11:44:57.955Z,99781.84
2022-09-25T11:47:29.127Z,99776.13
2022-09-25T11:50:12.104Z,99762.06
2022-09-25T11:52:42.992Z,99765.78
2022-09-25T11:55:12.466Z,99763.91
2022-09-25T11:57:42.491Z,99760.97
2022-09-25T12:00:21.105Z,99764.97
2022-09-25T12:03:07.423Z,99762.09
2022-09-25T12:05:52.745Z,99744.91
2022-09-25T12:08:24.365Z,99743.72
2022-09-25T12:11:03.809Z,99739.91
2022-09-25T12:13:31.907Z,99743.91
2022-09-25T12:15:59.329Z,99736.94
2022-09-25T12:18:34.258Z,99733.97
2022-09-25T12:21:09.931Z,99737.72
2022-09-25T12:23:47.809Z,99741.41
2022-09-25T12:26:32.831Z,99736.81
2022-09-25T12:29:06.158Z,99742.75
2022-09-25T12:31:32.666Z,99724.97
2022-09-25T12:34:08.378Z,99727.06
2022-09-25T12:36:38.959Z,99732.25
2022-09-25T12:39:09.042Z,99716.81
2022-09-25T12:41:42.506Z,99714.16
2022-09-25T12:44:11.757Z,99721.00
2022-09-25T12:46:44.599Z,99716.41
2022-09-25T12:49:20.439Z,99715.81
2022-09-25T12:51:48.252Z,99698.31
2022-09-25T12:54:17.701Z,99697.41
2022-09-25T12:56:58.183Z,99700.59
2022-09-25T12:59:30.178Z,99700.91
2022-09-25T13:02:11.984Z,99687.91
2022-09-25T13:04:47.477Z,99695.44
2022-09-25T13:07:19.106Z,99691.16
2022-09-25T13:09:47.195Z,99684.84
2022-09-25T13:12:17.009Z,99678.69
2022-09-25T13:14:52.243Z,99679.53
2022-09-25T13:17:18.809Z,99678.31
2022-09-25T13:19:45.244Z,99675.81
2022-09-25T13:22:20.813Z,99667.47
2022-09-25T13:24:52.599Z,99668.56
2022-09-25T13:27:22.525Z,99651.09
2022-09-25T13:29:54.452Z,99647.13
2022-09-25T13:32:25.322Z,99655.78
2022-09-25T13:34:54.133Z,99654.59
2022-09-25T13:37:24.023Z,99657.59
2022-09-25T13:40:09.269Z,99651.41
2022-09-25T13:42:45.513Z,99648.03
2022-09-25T13:45:27.821Z,99644.69
2022-09-25T13:47:54.771Z,99641.78
2022-09-25T13:50:34.773Z,99644.34
2022-09-25T13:53:20.729Z,99643.16
2022-09-25T13:55:49.965Z,99631.44
2022-09-25T13:58:24.016Z,99637.78
2022-09-25T14:00:55.402Z,99646.66
2022-09-25T14:03:47.172Z,99632.69
2022-09-25T14:06:19.535Z,99631.69
2022-09-25T14:08:47.122Z,99632.13
2022-09-25T14:11:19.248Z,99621.66
2022-09-25T14:13:48.266Z,99617.47
2022-09-25T14:16:24.770Z,99616.25
2022-09-25T14:18:55.184Z,99611.63
2022-09-25T14:21:22.756Z,99610.78
2022-09-25T14:23:53.856Z,99611.03
2022-09-25T14:26:27.845Z,99620.88
2022-09-25T14:28:55.786Z,99618.78
2022-09-25T14:31:38.666Z,99623.81
2022-09-25T14:34:17.507Z,99622.16
2022-09-25T14:36:43.923Z,99623.88
2022-09-25T14:39:19.341Z,99628.97
2022-09-25T14:42:03.144Z,99630.69
2022-09-25T14:44:32.592Z,99640.84
2022-09-25T14:46:59.186Z,99634.94
2022-09-25T14:49:30.898Z,99628.22
2022-09-25T14:52:00.408Z,99627.41
2022-09-25T14:54:31.085Z,99627.84
2022-09-25T14:56:58.510Z,99622.81
2022-09-25T14:59:33.864Z,99626.00
2022-09-25T15:02:02.941Z,99627.06
2022-09-25T15:04:33.706Z,99632.13
2022-09-25T15:07:02.183Z,99626.28
2022-09-25T15:09:37.153Z,99640.13
2022-09-25T15:12:15.606Z,99635.94
2022-09-25T15:14:56.889Z,99623.81
2022-09-25T15:17:23.729Z,99619.63
2022-09-25T15:19:50.227Z,99613.34
2022-09-25T15:22:19.420Z,99614.81
2022-09-25T15:24:48.358Z,99621.34
2022-09-25T15:27:17.092Z,99613.59
2022-09-25T15:29:45.231Z,99615.09
2022-09-25T15:32:23.168Z,99611.75
2022-09-25T15:34:49.614Z,99612.19
2022-09-25T15:37:26.296Z,99610.50
2022-09-25T15:39:53.199Z,99611.75
2022-09-25T15:42:20.051Z,99605.91
2022-09-25T15:44:47.078Z,99605.31
2022-09-25T15:47:39.525Z,99607.41
2022-09-25T15:50:14.138Z,99618.13
2022-09-25T15:52:40.618Z,99611.00
2022-09-25T15:55:11.098Z,99616.44
2022-09-25T15:57:37.571Z,99613.09
2022-09-25T16:00:27.940Z,99608.91
2022-09-25T16:03:22.831Z,99609.34
2022-09-25T16:05:49.846Z,99614.81
2022-09-25T16:08:25.654Z,99608.94
2022-09-25T16:11:10.635Z,99611.06
2022-09-25T16:13:39.844Z,99606.66
2022-09-25T16:16:16.614Z,99603.09
2022-09-25T16:18:43.506Z,99606.06
2022-09-25T16:21:15.597Z,99601.03
2022-09-25T16:23:43.093Z,99599.34
2022-09-25T16:26:22.289Z,99600.63
2022-09-25T16:29:09.024Z,99609.03
2022-09-25T16:31:37.168Z,99598.53
2022-09-25T16:34:04.710Z,99593.50
2022-09-25T16:36:42.917Z,99598.94
2022-09-25T16:39:12.939Z,99599.38
2022-09-25T16:41:40.665Z,99605.88
2022-09-25T16:44:18.980Z,99604.84
2022-09-25T16:46:52.222Z,99602.28
2022-09-25T16:49:19.999Z,99603.34
2022-09-25T16:51:48.210Z,99606.06
2022-09-25T16:54:15.929Z,99603.13
2022-09-25T16:56:43.392Z,99599.56
2022-09-25T16:59:16.374Z,99610.25
2022-09-25T17:01:43.207Z,99601.03
2022-09-25T17:04:11.317Z,99607.09
2022-09-25T17:06:40.835Z,99620.13
2022-09-25T17:09:12.292Z,99608.78
2022-09-25T17:11:39.922Z,99608.59
2022-09-25T17:14:09.599Z,99600.63
2022-09-25T17:16:36.195Z,99606.50
2022-09-25T17:19:02.695Z,99608.16
2022-09-25T17:21:29.263Z,99601.03
2022-09-25T17:23:55.681Z,99603.16
2022-09-25T17:26:23.546Z,99618.69
2022-09-25T17:28:50.793Z,99607.72
2022-09-25T17:31:20.282Z,99616.97
2022-09-25T17:33:49.937Z,99617.31
2022-09-25T17:36:16.740Z,99619.44
2022-09-25T17:38:43.202Z,99625.31
2022-09-25T17:41:20.876Z,99621.56
2022-09-25T17:43:47.947Z,99614.84
2022-09-25T17:46:19.211Z,99606.06
2022-09-25T17:48:50.191Z,99609.38
2022-09-25T17:51:23.932Z,99613.19
2022-09-25T17:53:50.643Z,99612.53
2022-09-25T17:56:17.122Z,99617.38
2022-09-25T17:58:44.562Z,99625.56
2022-09-25T18:01:18.155Z,99622.22
2022-09-25T18:03:47.744Z,99622.22
2022-09-25T18:06:14.176Z,99615.69
2022-09-25T18:08:41.405Z,99623.28
2022-09-25T18:11:09.796Z,99625.56
2022-09-25T18:13:41.366Z,99634.56
2022-09-25T18:16:16.517Z,99633.34
2022-09-25T18:19:02.423Z,99654.94
2022-09-25T18:21:47.308Z,99629.34
2022-09-25T18:24:13.927Z,99631.44
2022-09-25T18:26:41.784Z,99627.44
2022-09-25T18:29:08.369Z,99616.97
2022-09-25T18:31:34.908Z,99621.19
2022-09-25T18:34:01.421Z,99609.84
2022-09-25T18:36:27.925Z,99611.97
2022-09-25T18:38:54.617Z,99609.03
2022-09-25T18:41:21.081Z,99612.38
2022-09-25T18:43:47.492Z,99598.53
2022-09-25T18:46:14.057Z,99604.41
2022-09-25T18:48:44.828Z,99605.44
2022-09-25T18:51:12.388Z,99608.16
2022-09-25T18:53:38.837Z,99609.84
2022-09-25T18:56:05.317Z,99608.16
2022-09-25T18:58:31.742Z,99614.06
2022-09-25T19:00:58.257Z,99608.19
2022-09-25T19:03:24.688Z,99603.59
2022-09-25T19:05:57.851Z,99600.66
2022-09-25T19:08:24.345Z,99595.66
2022-09-25T19:10:50.770Z,99594.38
2022-09-25T19:13:18.123Z,99588.53
2022-09-25T19:15:44.733Z,99592.53
2022-09-25T19:18:11.257Z,99595.69
2022-09-25T19:20:37.734Z,99587.31
2022-09-25T19:23:05.142Z,99593.19
2022-09-25T19:25:31.570Z,99584.41
2022-09-25T19:27:57.997Z,99584.81
2022-09-25T19:30:24.719Z,99584.41
2022-09-25T19:32:51.200Z,99579.16
2022-09-25T19:35:17.613Z,99582.94
2022-09-25T19:37:44.024Z,99580.66
2022-09-25T19:40:29.430Z,99580.22
2022-09-25T19:42:55.978Z,99575.63
2022-09-25T19:45:22.688Z,99568.50
2022-09-25T19:47:49.190Z,99576.06
2022-09-25T19:50:15.732Z,99568.91
2022-09-25T19:52:42.198Z,99577.31
2022-09-25T19:55:08.761Z,99579.19
2022-09-25T19:57:35.213Z,99576.47
2022-09-25T20:00:01.733Z,99578.56
2022-09-25T20:02:28.247Z,99578.56
2022-09-25T20:04:54.810Z,99570.81
2022-09-25T20:07:21.258Z,99578.38
2022-09-25T20:09:47.814Z,99573.94
2022-09-25T20:12:14.298Z,99583.81
2022-09-25T20:14:43.324Z,99570.63
2022-09-25T20:17:10.408Z,99572.72
2022-09-25T20:19:37.797Z,99575.44
2022-09-25T20:22:04.264Z,99580.25
2022-09-25T20:24:30.753Z,99574.19
2022-09-25T20:26:57.390Z,99568.13
2022-09-25T20:29:23.921Z,99564.75
2022-09-25T20:31:50.337Z,99559.72
2022-09-25T20:34:18.237Z,99554.69
2022-09-25T20:36:46.611Z,99558.50
2022-09-25T20:39:19.779Z,99546.31
2022-09-25T20:41:47.901Z,99553.44
2022-09-25T20:44:14.379Z,99537.09
2022-09-25T20:46:42.120Z,99542.97
2022-09-25T20:49:10.143Z,99530.38
2022-09-25T20:51:36.914Z,99536.91
2022-09-25T20:54:07.167Z,99535.00
2022-09-25T20:56:34.767Z,99529.34
2022-09-25T20:59:01.644Z,99532.06
2022-09-25T21:01:30.048Z,99528.75
2022-09-25T21:03:58.772Z,99523.28
2022-09-25T21:06:27.752Z,99527.47
2022-09-25T21:08:55.508Z,99529.38
2022-09-25T21:11:22.722Z,99529.59
2022-09-25T21:13:52.929Z,99517.00
2022-09-25T21:16:20.685Z,99513.66
2022-09-25T21:18:51.415Z,99511.97
2022-09-25T21:21:18.238Z,99508.66
2022-09-25T21:23:48.079Z,99517.03
2022-09-25T21:26:15.103Z,99513.66
2022-09-25T21:28:43.217Z,99514.72
2022-09-25T21:31:11.237Z,99509.50
2022-09-25T21:33:37.756Z,99506.13
2022-09-25T21:36:04.657Z,99497.94
2022-09-25T21:38:31.221Z,99486.44
2022-09-25T21:41:04.602Z,99487.50
2022-09-25T21:43:32.011Z,99495.66
2022-09-25T21:45:59.724Z,99491.28
2022-09-25T21:48:26.720Z,99483.13
2022-09-25T21:50:58.200Z,99490.41
2022-09-25T21:53:25.306Z,99475.97
2022-09-25T21:56:05.545Z,99474.31
2022-09-25T21:58:32.926Z,99476.41
2022-09-25T22:01:10.979Z,99469.28
2022-09-25T22:03:38.811Z,99464.03
2022-09-25T22:06:06.977Z,99459.88
2022-09-25T22:08:37.380Z,99459.25
2022-09-25T22:11:04.822Z,99455.91
2022-09-25T22:13:32.832Z,99448.78
2022-09-25T22:16:03.180Z,99449.19
2022-09-25T22:18:29.696Z,99453.59
2022-09-25T22:20:56.123Z,99460.06
2022-09-25T22:23:23.901Z,99459.47
2022-09-25T22:25:52.701Z,99457.16
2022-09-25T22:28:19.530Z,99458.44
2022-09-25T22:30:46.081Z,99455.91
2022-09-25T22:33:12.742Z,99449.63
2022-09-25T22:35:39.180Z,99448.38
2022-09-25T22:38:05.720Z,99443.56
2022-09-25T22:40:32.182Z,99447.09
2022-09-25T22:43:02.114Z,99441.22
2022-09-25T22:45:29.305Z,99443.31
2022-09-25T22:47:57.574Z,99438.91
2022-09-25T22:50:24.056Z,99441.59
2022-09-25T22:52:51.773Z,99446.38
2022-09-25T22:55:19.695Z,99435.28
2022-09-25T22:57:46.143Z,99432.72
2022-09-25T23:00:14.441Z,99433.97
2022-09-25T23:02:40.876Z,99435.19
2022-09-25T23:05:08.118Z,99436.66
2022-09-25T23:07:34.593Z,99434.75
2022-09-25T23:10:01.013Z,99435.59
2022-09-25T23:12:30.608Z,99422.56
2022-09-25T23:14:57.344Z,99418.81
2022-09-25T23:17:23.877Z,99421.31
2022-09-25T23:19:50.313Z,99422.94
2022-09-25T23:22:16.798Z,99426.28
2022-09-25T23:24:43.390Z,99432.78
2022-09-25T23:27:09.917Z,99424.81
2022-09-25T23:29:36.598Z,99420.81
2022-09-25T23:32:04.730Z,99422.94
2022-09-25T23:34:31.169Z,99417.44
2022-09-25T23:36:57.678Z,99428.75
2022-09-25T23:39:24.846Z,99427.09
2022-09-25T23:41:51.301Z,99430.41
2022-09-25T23:44:17.909Z,99422.84
2022-09-25T23:46:44.841Z,99409.22
2022-09-25T23:49:11.839Z,99404.41
2022-09-25T23:51:38.759Z,99405.22
2022-09-25T23:54:05.282Z,99408.19
2022-09-25T23:56:33.466Z,99417.84
2022-09-25T23:59:01.313Z,99404.84
