createdAt,value
2022-08-14T00:00:19.207Z,20.20
2022-08-14T00:03:29.554Z,16.90
2022-08-14T00:06:25.276Z,18.60
2022-08-14T00:08:59.203Z,16.70
2022-08-14T00:11:40.069Z,13.80
2022-08-14T00:14:25.364Z,13.90
2022-08-14T00:36:48.095Z,15.00
2022-08-14T00:39:19.979Z,14.20
2022-08-14T00:41:48.586Z,14.60
2022-08-14T00:44:21.275Z,15.50
2022-08-14T00:47:10.853Z,20.00
2022-08-14T00:49:46.390Z,24.90
2022-08-14T00:52:21.816Z,29.10
2022-08-14T00:57:33.237Z,25.20
2022-08-14T01:00:18.071Z,20.80
2022-08-14T01:03:07.517Z,19.50
2022-08-14T01:05:50.872Z,16.60
2022-08-14T01:08:51.196Z,15.90
2022-08-14T01:13:56.123Z,76.80
2022-08-14T01:16:31.606Z,39.00
2022-08-14T01:19:21.336Z,41.60
2022-08-14T01:21:53.572Z,25.70
2022-08-14T01:24:34.221Z,19.10
2022-08-14T01:27:07.210Z,17.90
2022-08-14T01:30:03.845Z,17.40
2022-08-14T01:32:30.246Z,13.90
2022-08-14T01:35:17.798Z,17.30
2022-08-14T01:45:04.374Z,13.00
2022-08-14T01:45:17.888Z,16.90
2022-08-14T01:48:03.648Z,13.90
2022-08-14T01:50:33.847Z,16.10
2022-08-14T01:53:02.574Z,16.70
2022-08-14T01:55:32.618Z,17.90
2022-08-14T01:58:38.072Z,18.30
2022-08-14T02:01:57.812Z,19.60
2022-08-14T02:04:56.295Z,18.80
2022-08-14T02:07:34.714Z,18.20
2022-08-14T02:10:15.928Z,20.00
2022-08-14T02:12:54.218Z,17.10
2022-08-14T02:15:26.465Z,15.30
2022-08-14T02:17:54.533Z,18.30
2022-08-14T02:20:24.314Z,21.20
2022-08-14T02:22:55.428Z,19.00
2022-08-14T02:25:24.078Z,16.50
2022-08-14T02:28:26.017Z,20.40
2022-08-14T02:30:52.387Z,17.20
2022-08-14T02:33:22.845Z,19.10
2022-08-14T02:35:57.866Z,16.60
2022-08-14T02:38:35.046Z,19.30
2022-08-14T02:41:08.900Z,18.20
2022-08-14T02:43:46.170Z,16.70
2022-08-14T02:46:20.170Z,17.40
2022-08-14T02:49:01.333Z,18.90
2022-08-14T02:51:36.587Z,14.90
2022-08-14T02:54:07.857Z,13.70
2022-08-14T02:57:15.335Z,17.40
2022-08-14T02:59:33.934Z,16.90
2022-08-14T03:02:05.774Z,18.40
2022-08-14T03:07:17.062Z,17.40
2022-08-14T03:10:28.116Z,22.90
2022-08-14T03:12:54.011Z,18.90
2022-08-14T03:15:25.862Z,17.90
2022-08-14T03:17:58.582Z,15.70
2022-08-14T03:20:28.932Z,15.70
2022-08-14T03:23:00.288Z,23.10
2022-08-14T03:25:37.582Z,19.40
2022-08-14T03:28:07.978Z,14.50
2022-08-14T03:30:46.267Z,51.10
2022-08-14T03:33:14.279Z,38.90
2022-08-14T03:36:00.340Z,45.80
2022-08-14T03:39:12.487Z,19.30
2022-08-14T03:41:22.961Z,33.80
2022-08-14T03:44:01.481Z,45.70
2022-08-14T03:47:04.953Z,28.20
2022-08-14T03:49:33.925Z,16.50
2022-08-14T03:52:18.084Z,19.70
2022-08-14T03:54:53.962Z,31.20
2022-08-14T03:57:22.646Z,42.50
2022-08-14T03:59:51.444Z,38.50
2022-08-14T04:02:33.036Z,36.50
2022-08-14T04:05:11.978Z,37.00
2022-08-14T04:07:49.671Z,29.30
2022-08-14T04:10:32.047Z,17.80
2022-08-14T04:13:06.535Z,12.80
2022-08-14T04:15:56.416Z,18.70
2022-08-14T04:18:23.936Z,20.00
2022-08-14T04:20:54.531Z,26.20
2022-08-14T04:23:32.922Z,24.90
2022-08-14T04:26:04.944Z,31.30
2022-08-14T04:29:01.879Z,19.30
2022-08-14T04:32:56.692Z,22.90
2022-08-14T04:34:20.562Z,24.20
2022-08-14T04:37:09.383Z,13.20
2022-08-14T04:39:57.977Z,16.70
2022-08-14T04:42:47.428Z,22.60
2022-08-14T04:48:12.540Z,16.50
2022-08-14T04:50:53.804Z,23.00
2022-08-14T04:53:35.613Z,12.70
2022-08-14T04:56:30.155Z,11.90
2022-08-14T04:59:09.938Z,14.30
2022-08-14T05:01:48.714Z,13.30
2022-08-14T05:04:21.298Z,13.50
2022-08-14T05:06:53.711Z,10.90
2022-08-14T05:09:29.002Z,9.80
2022-08-14T05:13:10.645Z,10.30
2022-08-14T05:14:54.868Z,11.30
2022-08-14T05:17:28.804Z,10.50
2022-08-14T05:21:04.449Z,14.00
2022-08-14T05:22:55.991Z,11.70
2022-08-14T05:25:35.464Z,11.90
2022-08-14T05:28:23.108Z,11.50
2022-08-14T05:30:58.456Z,12.70
2022-08-14T05:33:28.885Z,12.50
2022-08-14T05:36:01.379Z,9.40
2022-08-14T05:38:37.105Z,9.60
2022-08-14T05:41:18.475Z,11.10
2022-08-14T05:43:48.078Z,9.60
2022-08-14T05:46:23.025Z,10.30
2022-08-14T05:48:57.485Z,9.30
2022-08-14T05:51:28.587Z,9.00
2022-08-14T05:54:11.327Z,7.90
2022-08-14T05:59:08.784Z,12.40
2022-08-14T06:01:36.881Z,9.80
2022-08-14T06:04:05.255Z,13.10
2022-08-14T06:06:38.145Z,12.30
2022-08-14T06:09:09.707Z,14.00
2022-08-14T06:11:38.269Z,17.90
2022-08-14T06:14:12.462Z,9.30
2022-08-14T06:16:49.688Z,9.20
2022-08-14T06:19:23.062Z,11.30
2022-08-14T06:21:58.129Z,9.30
2022-08-14T06:24:30.634Z,10.00
2022-08-14T06:27:06.080Z,10.30
2022-08-14T06:29:38.565Z,9.00
2022-08-14T06:32:36.923Z,9.00
2022-08-14T06:35:09.852Z,10.00
2022-08-14T06:37:59.339Z,7.50
2022-08-14T06:40:34.404Z,12.00
2022-08-14T06:43:08.324Z,10.30
2022-08-14T06:45:38.761Z,15.60
2022-08-14T06:48:23.820Z,12.40
2022-08-14T06:50:57.988Z,12.50
2022-08-14T06:53:27.797Z,17.20
2022-08-14T06:59:20.216Z,10.80
2022-08-14T07:02:25.482Z,10.30
2022-08-14T07:05:23.579Z,10.10
2022-08-14T07:07:52.086Z,10.60
2022-08-14T07:10:22.371Z,9.30
2022-08-14T07:13:03.671Z,10.00
2022-08-14T07:15:39.786Z,7.80
2022-08-14T07:18:10.689Z,10.10
2022-08-14T07:20:44.448Z,6.80
2022-08-14T07:23:20.875Z,9.60
2022-08-14T07:25:53.121Z,8.20
2022-08-14T07:28:27.972Z,8.80
2022-08-14T07:31:04.985Z,8.20
2022-08-14T07:33:50.574Z,6.10
2022-08-14T07:36:27.358Z,8.60
2022-08-14T07:39:12.429Z,8.60
2022-08-14T07:41:44.467Z,9.10
2022-08-14T07:44:32.739Z,11.60
2022-08-14T07:47:02.386Z,11.50
2022-08-14T07:49:34.301Z,8.00
2022-08-14T07:52:05.448Z,8.70
2022-08-14T07:54:36.620Z,7.60
2022-08-14T07:57:11.794Z,8.20
2022-08-14T07:59:44.727Z,7.60
2022-08-14T08:02:20.332Z,7.50
2022-08-14T08:04:59.196Z,7.70
2022-08-14T08:07:31.216Z,6.20
2022-08-14T08:10:46.826Z,5.10
2022-08-14T08:13:25.663Z,9.00
2022-08-14T08:16:00.402Z,8.50
2022-08-14T08:18:31.129Z,9.50
2022-08-14T08:21:00.252Z,8.50
2022-08-14T08:28:36.036Z,6.90
2022-08-14T08:31:08.224Z,7.40
2022-08-14T08:33:40.250Z,7.10
2022-08-14T08:36:12.701Z,9.40
2022-08-14T08:39:16.953Z,7.20
2022-08-14T08:41:50.475Z,9.60
2022-08-14T08:44:34.713Z,5.90
2022-08-14T08:47:06.768Z,9.40
2022-08-14T08:49:48.698Z,8.40
2022-08-14T08:52:35.606Z,8.00
2022-08-14T08:55:14.179Z,6.60
2022-08-14T08:57:43.243Z,8.10
2022-08-14T09:00:24.979Z,10.10
2022-08-14T09:05:38.097Z,5.80
2022-08-14T09:08:31.780Z,5.10
2022-08-14T09:11:19.347Z,6.90
2022-08-14T09:13:55.030Z,8.00
2022-08-14T09:16:25.998Z,6.60
2022-08-14T09:18:56.125Z,8.30
2022-08-14T09:21:24.964Z,3.50
2022-08-14T09:24:29.441Z,7.90
2022-08-14T09:26:49.135Z,7.40
2022-08-14T09:29:23.171Z,8.20
2022-08-14T09:31:59.209Z,8.10
2022-08-14T09:35:03.947Z,4.80
2022-08-14T09:38:25.861Z,6.70
2022-08-14T09:42:21.890Z,7.90
2022-08-14T09:45:08.950Z,8.70
2022-08-14T09:47:46.744Z,4.90
2022-08-14T09:50:25.742Z,4.70
2022-08-14T09:53:04.535Z,3.70
2022-08-14T09:55:42.372Z,5.10
2022-08-14T09:58:20.038Z,8.20
2022-08-14T10:00:54.477Z,9.30
2022-08-14T10:03:34.624Z,5.10
2022-08-14T10:06:20.447Z,5.80
2022-08-14T10:08:52.013Z,7.00
2022-08-14T10:11:25.053Z,5.40
2022-08-14T10:14:35.240Z,7.30
2022-08-14T10:17:08.598Z,6.30
2022-08-14T10:19:48.914Z,8.90
2022-08-14T10:23:15.008Z,5.30
2022-08-14T10:25:17.947Z,6.30
2022-08-14T10:28:00.674Z,5.90
2022-08-14T10:33:04.220Z,8.50
2022-08-14T10:35:48.156Z,7.20
2022-08-14T10:38:35.448Z,8.20
2022-08-14T10:41:19.559Z,7.80
2022-08-14T10:44:21.028Z,9.50
2022-08-14T10:47:41.512Z,8.50
2022-08-14T10:50:00.630Z,11.80
2022-08-14T10:52:34.783Z,10.80
2022-08-14T10:55:09.986Z,11.90
2022-08-14T10:57:57.247Z,10.40
2022-08-14T11:00:35.720Z,8.70
2022-08-14T11:03:19.804Z,12.40
2022-08-14T11:05:55.658Z,11.80
2022-08-14T11:08:33.171Z,12.00
2022-08-14T11:11:06.036Z,8.80
2022-08-14T11:13:34.840Z,10.80
2022-08-14T11:16:03.489Z,8.90
2022-08-14T11:18:40.508Z,12.90
2022-08-14T11:21:10.498Z,9.70
2022-08-14T11:23:41.175Z,16.60
2022-08-14T11:26:20.482Z,9.60
2022-08-14T11:28:53.741Z,12.20
2022-08-14T11:31:24.396Z,11.50
2022-08-14T11:33:55.601Z,11.60
2022-08-14T11:36:56.934Z,11.30
2022-08-14T11:39:34.239Z,11.60
2022-08-14T11:43:07.845Z,10.60
2022-08-14T11:45:04.661Z,8.60
2022-08-14T11:48:10.856Z,9.70
2022-08-14T11:50:37.678Z,8.40
2022-08-14T11:53:08.733Z,12.20
2022-08-14T11:55:39.753Z,10.80
2022-08-14T11:58:11.765Z,13.30
2022-08-14T12:00:52.551Z,10.90
2022-08-14T12:03:37.451Z,9.10
2022-08-14T12:06:29.377Z,10.90
2022-08-14T12:09:08.768Z,11.30
2022-08-14T12:11:46.981Z,13.30
2022-08-14T12:14:30.091Z,10.00
2022-08-14T12:17:12.846Z,11.00
2022-08-14T12:19:58.660Z,13.50
2022-08-14T12:22:42.358Z,11.40
2022-08-14T12:25:19.527Z,10.20
2022-08-14T12:27:53.901Z,11.40
2022-08-14T12:30:44.657Z,11.80
2022-08-14T12:33:27.142Z,12.20
2022-08-14T12:36:04.564Z,13.90
2022-08-14T12:38:43.768Z,14.40
2022-08-14T12:41:21.758Z,11.70
2022-08-14T12:43:56.808Z,11.80
2022-08-14T12:46:37.785Z,12.70
2022-08-14T12:49:23.227Z,17.50
2022-08-14T12:52:01.380Z,20.10
2022-08-14T12:54:32.332Z,10.10
2022-08-14T12:57:20.366Z,12.70
2022-08-14T12:59:50.664Z,13.00
2022-08-14T13:02:25.340Z,17.30
2022-08-14T13:04:58.761Z,12.00
2022-08-14T13:07:32.090Z,14.80
2022-08-14T13:10:12.907Z,16.00
2022-08-14T13:13:15.692Z,11.70
2022-08-14T13:15:47.794Z,11.50
2022-08-14T13:18:17.215Z,11.10
2022-08-14T13:20:51.198Z,14.00
2022-08-14T13:23:31.898Z,10.70
2022-08-14T13:26:01.213Z,10.70
2022-08-14T13:28:41.197Z,10.70
2022-08-14T13:31:24.324Z,11.60
2022-08-14T13:34:00.445Z,12.90
2022-08-14T13:36:51.677Z,10.70
2022-08-14T13:39:21.104Z,12.10
2022-08-14T13:41:56.019Z,8.40
2022-08-14T13:44:27.226Z,8.60
2022-08-14T13:46:55.765Z,21.10
2022-08-14T13:49:24.342Z,11.40
2022-08-14T13:51:53.802Z,8.60
2022-08-14T13:54:24.441Z,8.90
2022-08-14T13:59:37.099Z,8.80
2022-08-14T14:02:08.387Z,11.50
2022-08-14T14:04:49.524Z,8.10
2022-08-14T14:07:21.839Z,12.30
2022-08-14T14:09:54.164Z,12.30
2022-08-14T14:12:37.899Z,8.70
2022-08-14T14:15:15.263Z,9.70
2022-08-14T14:17:48.047Z,9.10
2022-08-14T14:20:34.315Z,10.20
2022-08-14T14:23:11.525Z,11.70
2022-08-14T14:25:51.235Z,9.60
2022-08-14T14:28:34.452Z,9.00
2022-08-14T14:31:06.784Z,10.00
2022-08-14T14:33:51.643Z,11.80
2022-08-14T14:36:27.822Z,9.00
2022-08-14T14:38:59.934Z,11.30
2022-08-14T14:41:37.995Z,7.90
2022-08-14T14:44:15.619Z,12.50
2022-08-14T14:46:51.117Z,10.30
2022-08-14T14:49:32.041Z,11.30
2022-08-14T14:52:26.684Z,8.80
2022-08-14T14:54:59.361Z,7.60
2022-08-14T14:57:34.875Z,7.90
2022-08-14T15:00:19.296Z,7.90
2022-08-14T15:02:52.157Z,10.00
2022-08-14T15:05:21.868Z,9.70
2022-08-14T15:07:52.768Z,7.80
2022-08-14T15:10:28.160Z,7.90
2022-08-14T15:13:04.159Z,8.60
2022-08-14T15:18:14.945Z,15.00
2022-08-14T15:21:02.586Z,9.00
2022-08-14T15:23:32.524Z,10.10
2022-08-14T15:26:23.892Z,9.80
2022-08-14T15:29:06.084Z,9.20
2022-08-14T15:31:36.870Z,20.10
2022-08-14T15:34:45.885Z,11.50
2022-08-14T15:37:06.074Z,8.10
2022-08-14T15:39:35.742Z,9.20
2022-08-14T15:42:16.266Z,11.50
2022-08-14T15:44:57.768Z,13.10
2022-08-14T15:47:31.780Z,11.30
2022-08-14T15:50:05.042Z,7.90
2022-08-14T15:52:35.218Z,8.40
2022-08-14T15:55:15.501Z,9.20
2022-08-14T15:58:01.951Z,9.90
2022-08-14T16:00:54.296Z,8.30
2022-08-14T16:03:35.114Z,9.30
2022-08-14T16:06:17.787Z,10.00
2022-08-14T16:08:58.625Z,8.40
2022-08-14T16:11:28.758Z,11.90
2022-08-14T16:14:01.909Z,10.00
2022-08-14T16:16:50.548Z,10.20
2022-08-14T16:19:24.892Z,11.00
2022-08-14T16:22:01.268Z,8.40
2022-08-14T16:24:59.919Z,9.80
2022-08-14T16:27:34.126Z,11.20
2022-08-14T16:30:24.622Z,10.10
2022-08-14T16:32:58.757Z,10.00
2022-08-14T16:35:43.386Z,10.90
2022-08-14T16:38:46.339Z,10.90
2022-08-14T16:41:17.518Z,12.00
2022-08-14T16:43:45.895Z,10.50
2022-08-14T16:46:23.537Z,10.00
2022-08-14T16:48:57.004Z,10.50
2022-08-14T16:51:36.437Z,9.70
2022-08-14T16:54:33.968Z,11.90
2022-08-14T16:57:24.681Z,12.10
2022-08-14T16:59:59.975Z,11.00
2022-08-14T17:02:45.022Z,10.40
2022-08-14T17:05:22.814Z,10.20
2022-08-14T17:08:33.396Z,11.10
2022-08-14T17:11:12.599Z,10.80
2022-08-14T17:13:58.337Z,13.00
2022-08-14T17:16:37.656Z,10.90
2022-08-14T17:19:13.847Z,15.60
2022-08-14T17:21:47.121Z,12.30
2022-08-14T17:24:58.068Z,10.00
2022-08-14T17:27:10.316Z,16.30
2022-08-14T17:32:29.984Z,12.60
2022-08-14T17:35:16.979Z,11.50
2022-08-14T17:37:55.949Z,14.70
2022-08-14T17:40:30.475Z,13.70
2022-08-14T17:43:01.879Z,14.80
2022-08-14T17:45:41.292Z,13.90
2022-08-14T17:49:14.262Z,12.40
2022-08-14T17:51:23.997Z,12.70
2022-08-14T17:54:01.503Z,12.40
2022-08-14T17:56:34.041Z,17.20
2022-08-14T17:59:07.448Z,12.00
2022-08-14T18:01:45.756Z,14.10
2022-08-14T18:04:27.855Z,12.00
2022-08-14T18:09:56.985Z,10.90
2022-08-14T18:12:52.715Z,12.70
2022-08-14T18:15:21.271Z,13.10
2022-08-14T18:18:06.918Z,12.30
2022-08-14T18:21:40.369Z,16.20
2022-08-14T18:23:26.893Z,15.00
2022-08-14T18:25:57.433Z,12.80
2022-08-14T18:28:48.366Z,13.80
2022-08-14T18:31:20.056Z,12.50
2022-08-14T18:34:06.789Z,15.50
2022-08-14T18:37:03.672Z,14.60
2022-08-14T18:40:02.018Z,12.80
2022-08-14T18:42:35.164Z,15.40
2022-08-14T18:45:12.517Z,18.20
2022-08-14T18:50:47.573Z,13.10
2022-08-14T18:53:59.564Z,14.90
2022-08-14T18:56:58.466Z,14.60
2022-08-14T18:59:42.446Z,14.70
2022-08-14T19:02:30.608Z,13.70
2022-08-14T19:05:02.348Z,16.40
2022-08-14T19:07:33.861Z,13.20
2022-08-14T19:10:09.637Z,18.00
2022-08-14T19:12:52.594Z,15.10
2022-08-14T19:15:25.776Z,15.40
2022-08-14T19:18:14.839Z,15.30
2022-08-14T19:21:12.941Z,18.70
2022-08-14T19:23:44.207Z,15.60
2022-08-14T19:26:35.743Z,19.00
2022-08-14T19:29:37.845Z,19.60
2022-08-14T19:32:38.863Z,19.10
2022-08-14T19:35:49.964Z,18.80
2022-08-14T19:38:59.391Z,16.30
2022-08-14T19:41:35.269Z,15.60
2022-08-14T19:44:10.230Z,18.40
2022-08-14T19:47:01.208Z,16.40
2022-08-14T19:50:24.990Z,19.50
2022-08-14T19:52:29.883Z,18.90
2022-08-14T19:54:57.613Z,16.90
2022-08-14T19:57:30.707Z,16.80
2022-08-14T20:00:29.166Z,18.70
2022-08-14T20:03:12.032Z,17.10
2022-08-14T20:05:45.949Z,14.70
2022-08-14T20:11:00.562Z,16.40
2022-08-14T20:11:21.002Z,17.70
2022-08-14T20:14:11.070Z,16.70
2022-08-14T20:16:42.233Z,18.00
2022-08-14T20:19:16.717Z,18.60
2022-08-14T20:22:04.257Z,20.20
2022-08-14T20:24:43.675Z,25.00
2022-08-14T20:27:34.074Z,20.10
2022-08-14T20:30:34.945Z,22.00
2022-08-14T20:33:07.384Z,24.60
2022-08-14T20:38:31.635Z,24.30
2022-08-14T20:41:08.619Z,19.90
2022-08-14T20:43:59.516Z,23.30
2022-08-14T20:46:31.266Z,23.70
2022-08-14T20:49:09.065Z,24.40
2022-08-14T20:51:58.613Z,19.90
2022-08-14T20:54:33.815Z,17.80
2022-08-14T20:57:15.386Z,16.50
2022-08-14T20:59:57.245Z,20.50
2022-08-14T21:02:46.206Z,19.10
2022-08-14T21:05:33.278Z,22.90
2022-08-14T21:08:08.041Z,21.50
2022-08-14T21:10:44.425Z,19.10
2022-08-14T21:13:27.602Z,22.30
2022-08-14T21:16:33.276Z,20.10
2022-08-14T21:18:58.232Z,17.30
2022-08-14T21:21:41.559Z,19.30
2022-08-14T21:24:39.213Z,24.00
2022-08-14T21:27:09.314Z,23.60
2022-08-14T21:29:40.610Z,19.40
2022-08-14T21:32:33.949Z,20.80
2022-08-14T21:35:08.280Z,22.80
2022-08-14T21:37:44.783Z,26.20
2022-08-14T21:40:40.719Z,21.80
2022-08-14T21:43:04.979Z,22.90
2022-08-14T21:45:35.646Z,22.20
2022-08-14T21:48:10.662Z,19.70
2022-08-14T21:51:00.634Z,21.70
2022-08-14T21:53:32.456Z,24.30
2022-08-14T21:56:02.231Z,20.70
2022-08-14T21:58:51.987Z,28.10
2022-08-14T22:01:19.699Z,21.70
2022-08-14T22:03:55.483Z,21.60
2022-08-14T22:06:29.136Z,28.80
2022-08-14T22:08:58.213Z,22.50
2022-08-14T22:11:27.302Z,21.50
2022-08-14T22:14:02.023Z,21.80
2022-08-14T22:16:58.735Z,22.40
2022-08-14T22:19:19.757Z,26.80
2022-08-14T22:21:48.430Z,21.00
2022-08-14T22:24:38.215Z,25.50
2022-08-14T22:27:06.903Z,22.30
2022-08-14T22:29:34.843Z,22.10
2022-08-14T22:32:07.118Z,19.60
2022-08-14T22:34:34.373Z,19.70
2022-08-14T22:37:01.582Z,21.90
2022-08-14T22:40:17.536Z,20.40
2022-08-14T22:42:22.754Z,29.70
2022-08-14T22:44:50.700Z,27.20
2022-08-14T22:47:18.896Z,27.00
2022-08-14T22:50:29.331Z,21.20
2022-08-14T22:52:39.696Z,21.30
2022-08-14T22:55:07.979Z,22.10
2022-08-14T22:57:37.390Z,20.40
2022-08-14T23:00:25.361Z,24.80
2022-08-14T23:03:03.327Z,20.90
2022-08-14T23:05:40.169Z,20.00
2022-08-14T23:09:00.325Z,20.60
2022-08-14T23:11:07.604Z,24.00
2022-08-14T23:13:36.797Z,23.40
2022-08-14T23:16:07.913Z,22.20
2022-08-14T23:18:37.709Z,23.60
2022-08-14T23:21:13.774Z,21.20
2022-08-14T23:23:43.463Z,20.40
2022-08-14T23:26:49.846Z,21.60
2022-08-14T23:28:58.679Z,22.30
2022-08-14T23:31:34.700Z,20.80
2022-08-14T23:34:09.156Z,22.40
2022-08-14T23:36:53.304Z,27.50
2022-08-14T23:39:32.269Z,21.50
2022-08-14T23:42:09.827Z,24.70
2022-08-14T23:44:38.974Z,24.90
2022-08-14T23:47:10.805Z,22.40
2022-08-14T23:50:01.149Z,24.60
2022-08-14T23:53:06.562Z,24.00
2022-08-14T23:55:21.659Z,24.40
2022-08-14T23:57:58.255Z,24.10
