createdAt,value
2017-12-23T00:00:18.510Z,99.90
2017-12-23T00:03:24.294Z,99.90
2017-12-23T00:06:30.172Z,99.90
2017-12-23T00:09:35.441Z,99.90
2017-12-23T00:12:41.218Z,99.90
2017-12-23T00:15:46.134Z,99.90
2017-12-23T00:18:52.290Z,99.90
2017-12-23T00:21:57.691Z,99.90
2017-12-23T00:25:03.225Z,99.90
2017-12-23T00:28:08.634Z,99.90
2017-12-23T00:31:13.422Z,99.90
2017-12-23T00:34:19.051Z,99.90
2017-12-23T00:37:24.722Z,99.90
2017-12-23T00:40:29.959Z,99.90
2017-12-23T00:43:36.466Z,99.90
2017-12-23T00:46:41.637Z,99.90
2017-12-23T00:49:46.479Z,99.90
2017-12-23T00:52:51.537Z,99.90
2017-12-23T00:55:57.865Z,99.90
2017-12-23T00:59:02.913Z,99.90
2017-12-23T01:02:08.407Z,99.90
2017-12-23T01:05:13.350Z,99.90
2017-12-23T01:08:18.683Z,99.90
2017-12-23T01:11:24.180Z,99.90
2017-12-23T01:14:29.119Z,99.90
2017-12-23T01:17:34.911Z,99.90
2017-12-23T01:20:39.739Z,99.90
2017-12-23T01:23:45.320Z,99.90
2017-12-23T01:26:50.266Z,99.90
2017-12-23T01:29:56.058Z,99.90
2017-12-23T01:33:01.251Z,99.90
2017-12-23T01:36:07.602Z,99.90
2017-12-23T01:39:13.885Z,99.90
2017-12-23T01:42:18.834Z,99.90
2017-12-23T01:45:25.126Z,99.90
2017-12-23T01:48:36.449Z,99.90
2017-12-23T01:51:41.569Z,99.90
2017-12-23T01:54:47.217Z,99.90
2017-12-23T01:57:53.081Z,99.90
2017-12-23T02:00:58.869Z,99.90
2017-12-23T02:04:05.274Z,99.90
2017-12-23T02:07:10.554Z,99.90
2017-12-23T02:10:16.592Z,99.90
2017-12-23T02:13:22.054Z,99.90
2017-12-23T02:16:27.130Z,99.90
2017-12-23T02:19:32.829Z,99.90
2017-12-23T02:22:38.270Z,99.90
2017-12-23T02:25:43.821Z,99.90
2017-12-23T02:28:49.323Z,99.90
2017-12-23T02:31:54.611Z,99.90
2017-12-23T02:35:00.822Z,99.90
2017-12-23T02:38:06.085Z,99.90
2017-12-23T02:41:11.810Z,99.90
2017-12-23T02:44:17.006Z,99.90
2017-12-23T02:47:22.274Z,99.90
2017-12-23T02:50:27.860Z,99.90
2017-12-23T02:53:33.810Z,99.90
2017-12-23T02:56:39.715Z,99.90
2017-12-23T02:59:45.641Z,99.90
2017-12-23T03:02:51.397Z,99.90
2017-12-23T03:05:56.318Z,99.90
2017-12-23T03:09:01.715Z,99.90
2017-12-23T03:12:07.559Z,99.90
2017-12-23T03:15:13.807Z,99.90
2017-12-23T03:18:20.269Z,99.90
2017-12-23T03:21:26.474Z,99.90
2017-12-23T03:24:31.369Z,99.90
2017-12-23T03:27:37.126Z,99.90
2017-12-23T03:30:42.130Z,99.90
2017-12-23T03:33:47.089Z,99.90
2017-12-23T03:36:52.139Z,99.90
2017-12-23T03:39:57.618Z,99.90
2017-12-23T03:43:02.747Z,99.90
2017-12-23T03:46:08.234Z,99.90
2017-12-23T03:49:13.698Z,99.90
2017-12-23T03:52:19.311Z,99.90
2017-12-23T03:55:24.697Z,99.90
2017-12-23T03:58:30.372Z,99.90
2017-12-23T04:01:36.160Z,99.90
2017-12-23T04:04:41.113Z,99.90
2017-12-23T04:07:46.138Z,99.90
2017-12-23T04:10:51.531Z,99.90
2017-12-23T04:13:56.361Z,99.90
2017-12-23T04:17:01.386Z,99.90
2017-12-23T04:20:06.374Z,99.90
2017-12-23T04:23:11.922Z,99.90
2017-12-23T04:26:17.661Z,99.90
2017-12-23T04:29:23.342Z,99.90
2017-12-23T04:32:28.630Z,99.90
2017-12-23T04:35:33.806Z,99.90
2017-12-23T04:38:39.648Z,99.90
2017-12-23T04:41:44.824Z,99.90
2017-12-23T04:44:51.102Z,99.90
2017-12-23T04:47:56.353Z,99.90
2017-12-23T04:51:01.293Z,99.90
2017-12-23T04:54:07.233Z,99.90
2017-12-23T04:57:12.501Z,99.90
2017-12-23T05:00:18.586Z,99.90
2017-12-23T05:03:24.373Z,99.90
2017-12-23T05:06:30.493Z,99.90
2017-12-23T05:09:35.222Z,99.90
2017-12-23T05:12:40.875Z,99.90
2017-12-23T05:15:46.534Z,99.90
2017-12-23T05:18:51.989Z,99.90
2017-12-23T05:21:57.274Z,99.90
2017-12-23T05:25:02.913Z,99.90
2017-12-23T05:28:08.604Z,99.90
2017-12-23T05:31:14.210Z,99.90
2017-12-23T05:34:20.062Z,99.90
2017-12-23T05:37:25.199Z,99.90
2017-12-23T05:40:30.721Z,99.90
2017-12-23T05:43:37.120Z,99.90
2017-12-23T05:46:42.794Z,99.90
2017-12-23T05:49:47.873Z,99.90
2017-12-23T05:52:53.317Z,99.90
2017-12-23T05:55:58.798Z,99.90
2017-12-23T05:59:03.682Z,99.90
2017-12-23T06:02:09.158Z,99.90
2017-12-23T06:05:14.574Z,99.90
2017-12-23T06:08:20.506Z,99.90
2017-12-23T06:11:26.006Z,99.90
2017-12-23T06:14:31.030Z,99.90
2017-12-23T06:17:36.457Z,99.90
2017-12-23T06:20:41.735Z,99.90
2017-12-23T06:23:46.837Z,99.90
2017-12-23T06:26:52.538Z,99.90
2017-12-23T06:29:57.781Z,99.90
2017-12-23T06:33:03.003Z,99.90
2017-12-23T06:36:08.565Z,99.90
2017-12-23T06:39:14.150Z,99.90
2017-12-23T06:42:20.279Z,99.90
2017-12-23T06:45:25.550Z,99.90
2017-12-23T06:48:31.122Z,99.90
2017-12-23T06:51:38.607Z,99.90
2017-12-23T06:54:43.746Z,99.90
2017-12-23T06:57:48.934Z,99.90
2017-12-23T07:00:54.094Z,99.90
2017-12-23T07:03:59.246Z,99.90
2017-12-23T07:07:04.351Z,99.90
2017-12-23T07:10:09.333Z,99.90
2017-12-23T07:13:15.603Z,99.90
2017-12-23T07:16:20.906Z,99.90
2017-12-23T07:19:25.879Z,99.90
2017-12-23T07:22:31.110Z,99.90
2017-12-23T07:25:36.605Z,99.90
2017-12-23T07:28:42.365Z,99.90
2017-12-23T07:31:48.246Z,99.90
2017-12-23T07:34:53.280Z,99.90
2017-12-23T07:37:59.720Z,99.90
2017-12-23T07:41:06.046Z,99.90
2017-12-23T07:44:11.706Z,99.90
2017-12-23T07:47:16.571Z,99.90
2017-12-23T07:50:22.266Z,99.90
2017-12-23T07:53:28.892Z,99.90
2017-12-23T07:56:34.478Z,99.90
2017-12-23T07:59:40.221Z,99.90
2017-12-23T08:02:45.209Z,99.90
2017-12-23T08:05:50.388Z,99.90
2017-12-23T08:08:55.547Z,99.90
2017-12-23T08:12:01.405Z,99.90
2017-12-23T08:15:06.313Z,99.90
2017-12-23T08:18:11.966Z,99.90
2017-12-23T08:21:16.958Z,99.90
2017-12-23T08:24:22.845Z,99.90
2017-12-23T08:27:29.234Z,99.90
2017-12-23T08:30:34.691Z,99.90
2017-12-23T08:33:39.586Z,99.90
2017-12-23T08:36:44.613Z,99.90
2017-12-23T08:39:49.947Z,99.90
2017-12-23T08:42:55.729Z,99.90
2017-12-23T08:46:02.290Z,99.90
2017-12-23T08:49:08.664Z,99.90
2017-12-23T08:52:13.458Z,99.90
2017-12-23T08:55:19.281Z,99.90
2017-12-23T08:58:27.649Z,99.90
2017-12-23T09:01:32.692Z,99.90
2017-12-23T09:04:38.233Z,99.90
2017-12-23T09:07:43.467Z,99.90
2017-12-23T09:10:48.542Z,99.90
2017-12-23T09:13:55.062Z,99.80
2017-12-23T09:17:01.726Z,99.80
2017-12-23T09:20:07.563Z,99.80
2017-12-23T09:23:13.028Z,99.70
2017-12-23T09:26:18.070Z,99.70
2017-12-23T09:29:23.800Z,99.70
2017-12-23T09:32:29.057Z,99.70
2017-12-23T09:35:34.013Z,99.70
2017-12-23T09:38:39.798Z,99.90
2017-12-23T09:41:45.490Z,99.90
2017-12-23T09:44:50.866Z,99.90
2017-12-23T09:47:56.022Z,99.90
2017-12-23T09:51:01.546Z,99.90
2017-12-23T09:54:07.931Z,99.60
2017-12-23T09:57:13.738Z,99.60
2017-12-23T10:00:19.216Z,99.60
2017-12-23T10:03:23.968Z,99.60
2017-12-23T10:06:29.035Z,99.50
2017-12-23T10:09:36.427Z,99.80
2017-12-23T10:12:41.341Z,99.80
2017-12-23T10:15:46.402Z,99.40
2017-12-23T10:18:52.137Z,99.60
2017-12-23T10:21:57.751Z,99.50
2017-12-23T10:25:02.654Z,99.60
2017-12-23T10:28:07.534Z,99.70
2017-12-23T10:31:13.199Z,99.30
2017-12-23T10:34:18.495Z,99.00
2017-12-23T10:37:24.098Z,98.90
2017-12-23T10:40:28.917Z,99.00
2017-12-23T10:43:34.721Z,99.10
2017-12-23T10:46:39.880Z,99.30
2017-12-23T10:49:44.862Z,99.30
2017-12-23T10:52:50.012Z,98.90
2017-12-23T10:55:54.996Z,98.90
2017-12-23T10:59:00.581Z,98.80
2017-12-23T11:02:06.265Z,98.90
2017-12-23T11:05:11.831Z,99.10
2017-12-23T11:08:17.393Z,98.70
2017-12-23T11:11:23.697Z,98.30
2017-12-23T11:14:29.354Z,98.30
2017-12-23T11:17:34.733Z,98.30
2017-12-23T11:20:40.194Z,98.40
2017-12-23T11:23:45.649Z,98.30
2017-12-23T11:26:51.434Z,98.50
2017-12-23T11:29:57.015Z,98.30
2017-12-23T11:33:01.958Z,98.00
2017-12-23T11:36:08.199Z,97.80
2017-12-23T11:39:14.095Z,98.10
2017-12-23T11:42:20.058Z,98.10
2017-12-23T11:45:25.474Z,97.70
2017-12-23T11:48:30.901Z,98.20
2017-12-23T11:51:36.566Z,97.50
2017-12-23T11:54:41.711Z,97.50
2017-12-23T11:57:46.846Z,97.40
2017-12-23T12:00:52.386Z,97.50
2017-12-23T12:03:57.635Z,97.20
2017-12-23T12:07:03.127Z,96.90
2017-12-23T12:10:08.430Z,96.90
2017-12-23T12:13:13.575Z,97.00
2017-12-23T12:16:18.361Z,96.60
2017-12-23T12:19:23.726Z,97.00
2017-12-23T12:22:29.175Z,94.90
2017-12-23T12:25:34.486Z,95.60
2017-12-23T12:28:42.226Z,97.40
2017-12-23T12:31:47.514Z,97.30
2017-12-23T12:34:53.006Z,97.80
2017-12-23T12:37:58.325Z,98.10
2017-12-23T12:41:04.781Z,98.90
2017-12-23T12:44:09.530Z,98.90
2017-12-23T12:47:15.931Z,98.70
2017-12-23T12:50:21.651Z,98.70
2017-12-23T12:53:27.286Z,98.90
2017-12-23T12:56:32.809Z,98.60
2017-12-23T12:59:38.432Z,98.80
2017-12-23T13:02:43.951Z,98.70
2017-12-23T13:05:48.944Z,98.80
2017-12-23T13:08:54.450Z,98.70
2017-12-23T13:11:59.872Z,98.80
2017-12-23T13:15:04.566Z,98.70
2017-12-23T13:18:09.984Z,98.80
2017-12-23T13:21:15.076Z,98.80
2017-12-23T13:24:20.168Z,98.40
2017-12-23T13:27:25.668Z,97.60
2017-12-23T13:30:31.173Z,96.10
2017-12-23T13:33:36.661Z,95.50
2017-12-23T13:36:41.550Z,95.90
2017-12-23T13:39:46.844Z,95.80
2017-12-23T13:42:51.926Z,95.90
2017-12-23T13:45:57.486Z,95.40
2017-12-23T13:49:02.465Z,95.40
2017-12-23T13:52:08.770Z,95.60
2017-12-23T13:55:14.967Z,95.40
2017-12-23T13:58:25.946Z,95.50
2017-12-23T14:01:31.240Z,95.50
2017-12-23T14:04:37.026Z,94.60
2017-12-23T14:07:42.190Z,94.80
2017-12-23T14:10:47.971Z,95.10
2017-12-23T14:13:54.239Z,95.50
2017-12-23T14:17:02.645Z,95.80
2017-12-23T14:20:08.723Z,95.80
2017-12-23T14:23:13.931Z,95.80
2017-12-23T14:26:19.165Z,95.70
2017-12-23T14:29:24.135Z,95.20
2017-12-23T14:32:34.486Z,95.00
2017-12-23T14:35:39.238Z,95.30
2017-12-23T14:38:44.994Z,94.60
2017-12-23T14:41:50.080Z,94.60
2017-12-23T14:44:56.335Z,94.70
2017-12-23T14:48:02.058Z,94.70
2017-12-23T14:51:08.484Z,94.60
2017-12-23T14:54:17.123Z,94.70
2017-12-23T14:57:22.838Z,94.90
2017-12-23T15:00:28.153Z,94.90
2017-12-23T15:03:33.166Z,94.90
2017-12-23T15:06:39.006Z,95.00
2017-12-23T15:09:44.722Z,95.00
2017-12-23T15:12:53.098Z,95.70
2017-12-23T15:15:58.487Z,95.80
2017-12-23T15:19:03.478Z,96.00
2017-12-23T15:22:08.441Z,95.60
2017-12-23T15:25:13.882Z,95.90
2017-12-23T15:28:19.437Z,95.90
2017-12-23T15:31:24.492Z,95.60
2017-12-23T15:34:30.349Z,95.70
2017-12-23T15:37:35.463Z,95.70
2017-12-23T15:40:40.918Z,95.40
2017-12-23T15:43:46.570Z,95.60
2017-12-23T15:46:51.927Z,95.60
2017-12-23T15:49:57.890Z,95.60
2017-12-23T15:53:02.966Z,95.60
2017-12-23T15:56:09.231Z,95.90
2017-12-23T15:59:14.897Z,95.90
2017-12-23T16:02:21.034Z,96.10
2017-12-23T16:05:26.156Z,96.10
2017-12-23T16:08:31.427Z,96.00
2017-12-23T16:11:37.282Z,95.90
2017-12-23T16:14:43.146Z,95.70
2017-12-23T16:17:48.501Z,95.70
2017-12-23T16:20:53.874Z,96.10
2017-12-23T16:23:58.918Z,96.20
2017-12-23T16:27:04.522Z,96.10
2017-12-23T16:30:11.538Z,96.30
2017-12-23T16:33:17.773Z,96.60
2017-12-23T16:36:22.732Z,96.60
2017-12-23T16:39:27.899Z,96.60
2017-12-23T16:42:36.224Z,96.60
2017-12-23T16:45:59.676Z,96.70
2017-12-23T16:49:05.212Z,96.60
2017-12-23T16:52:09.906Z,96.70
2017-12-23T16:55:16.160Z,96.90
2017-12-23T16:58:22.137Z,96.80
2017-12-23T17:01:27.656Z,96.80
2017-12-23T17:04:33.674Z,96.90
2017-12-23T17:07:38.912Z,97.10
2017-12-23T17:10:44.088Z,96.90
2017-12-23T17:13:49.073Z,97.00
2017-12-23T17:16:54.140Z,97.20
2017-12-23T17:19:59.158Z,97.40
2017-12-23T17:23:04.237Z,97.40
2017-12-23T17:26:09.134Z,97.50
2017-12-23T17:29:35.882Z,97.40
2017-12-23T17:32:40.772Z,97.40
2017-12-23T17:35:45.789Z,97.50
2017-12-23T17:38:51.364Z,97.50
2017-12-23T17:41:56.554Z,97.60
2017-12-23T17:45:02.114Z,97.60
2017-12-23T17:48:07.260Z,97.60
2017-12-23T17:51:12.474Z,97.70
2017-12-23T17:54:17.694Z,97.70
2017-12-23T17:57:23.335Z,97.60
2017-12-23T18:00:28.343Z,97.80
2017-12-23T18:03:35.558Z,97.90
2017-12-23T18:06:41.699Z,97.70
2017-12-23T18:09:46.598Z,97.70
2017-12-23T18:12:51.765Z,97.80
2017-12-23T18:15:56.929Z,97.50
2017-12-23T18:19:02.482Z,97.70
2017-12-23T18:22:07.961Z,97.70
2017-12-23T18:25:12.965Z,97.80
2017-12-23T18:28:17.994Z,97.80
2017-12-23T18:31:23.037Z,97.90
2017-12-23T18:34:28.075Z,97.90
2017-12-23T18:37:33.590Z,97.80
2017-12-23T18:40:39.027Z,97.60
2017-12-23T18:43:44.534Z,97.70
2017-12-23T18:46:49.827Z,97.50
2017-12-23T18:49:56.055Z,97.40
2017-12-23T18:53:01.435Z,97.40
2017-12-23T18:56:06.111Z,97.60
2017-12-23T18:59:11.161Z,97.50
2017-12-23T19:02:17.190Z,97.40
2017-12-23T19:05:22.314Z,97.40
2017-12-23T19:08:29.117Z,97.50
2017-12-23T19:11:34.893Z,97.50
2017-12-23T19:14:40.596Z,97.40
2017-12-23T19:17:46.038Z,97.40
2017-12-23T19:20:53.338Z,97.10
2017-12-23T19:23:58.709Z,97.20
2017-12-23T19:27:04.958Z,97.40
2017-12-23T19:30:10.997Z,97.40
2017-12-23T19:33:16.958Z,97.40
2017-12-23T19:36:22.518Z,97.30
2017-12-23T19:39:29.490Z,97.30
2017-12-23T19:42:35.106Z,97.30
2017-12-23T19:45:40.526Z,97.10
2017-12-23T19:48:45.986Z,97.30
2017-12-23T19:51:51.485Z,97.30
2017-12-23T19:54:56.878Z,97.10
2017-12-23T19:58:02.694Z,97.20
2017-12-23T20:01:07.732Z,97.30
2017-12-23T20:04:13.299Z,97.30
2017-12-23T20:07:18.514Z,97.30
2017-12-23T20:10:23.953Z,97.30
2017-12-23T20:13:29.236Z,97.20
2017-12-23T20:16:34.282Z,97.10
2017-12-23T20:19:39.811Z,97.00
2017-12-23T20:22:44.796Z,96.80
2017-12-23T20:25:49.915Z,97.10
2017-12-23T20:28:56.115Z,97.20
2017-12-23T20:32:04.027Z,97.20
2017-12-23T20:35:09.574Z,97.20
2017-12-23T20:38:15.242Z,97.00
2017-12-23T20:41:21.618Z,97.20
2017-12-23T20:44:26.988Z,97.20
2017-12-23T20:47:33.451Z,97.00
2017-12-23T20:50:39.198Z,97.20
2017-12-23T20:53:44.070Z,97.10
2017-12-23T20:56:49.542Z,97.20
2017-12-23T20:59:54.603Z,97.30
2017-12-23T21:03:00.467Z,97.10
2017-12-23T21:06:05.402Z,97.20
2017-12-23T21:09:11.906Z,97.40
2017-12-23T21:12:17.088Z,97.40
2017-12-23T21:15:22.958Z,97.40
2017-12-23T21:18:28.429Z,97.30
2017-12-23T21:21:34.738Z,97.20
2017-12-23T21:24:40.350Z,97.30
2017-12-23T21:27:46.242Z,97.30
2017-12-23T21:30:51.143Z,97.40
2017-12-23T21:33:57.555Z,97.40
2017-12-23T21:37:03.847Z,97.30
2017-12-23T21:40:09.619Z,97.20
2017-12-23T21:43:16.107Z,97.10
2017-12-23T21:46:21.305Z,97.10
2017-12-23T21:49:27.502Z,97.00
2017-12-23T21:52:32.725Z,97.10
2017-12-23T21:55:37.707Z,97.00
2017-12-23T21:58:43.617Z,97.00
2017-12-23T22:01:49.918Z,97.20
2017-12-23T22:04:55.930Z,97.20
2017-12-23T22:08:00.843Z,97.20
2017-12-23T22:11:09.538Z,97.20
2017-12-23T22:14:15.638Z,97.40
2017-12-23T22:17:29.286Z,97.40
2017-12-23T22:20:34.374Z,97.40
2017-12-23T22:23:39.390Z,97.50
2017-12-23T22:26:44.785Z,97.50
2017-12-23T22:29:50.258Z,97.50
2017-12-23T22:32:55.194Z,97.50
2017-12-23T22:36:00.165Z,97.60
2017-12-23T22:39:05.821Z,97.70
2017-12-23T22:42:11.393Z,97.60
2017-12-23T22:45:16.676Z,97.50
2017-12-23T22:48:21.703Z,97.60
2017-12-23T22:51:27.238Z,97.30
2017-12-23T22:54:33.151Z,97.40
2017-12-23T22:57:38.898Z,97.40
2017-12-23T23:00:44.143Z,97.40
2017-12-23T23:03:49.185Z,97.30
2017-12-23T23:06:55.707Z,97.50
2017-12-23T23:10:00.547Z,97.50
2017-12-23T23:13:06.179Z,97.40
2017-12-23T23:16:11.188Z,97.20
2017-12-23T23:19:16.141Z,97.30
2017-12-23T23:22:21.886Z,97.30
2017-12-23T23:25:27.356Z,97.50
2017-12-23T23:28:32.241Z,97.70
2017-12-23T23:31:37.403Z,97.70
2017-12-23T23:34:42.350Z,97.30
2017-12-23T23:37:47.442Z,97.40
2017-12-23T23:40:52.920Z,97.40
2017-12-23T23:43:58.631Z,97.70
2017-12-23T23:47:04.436Z,97.40
2017-12-23T23:50:09.488Z,97.40
2017-12-23T23:53:15.258Z,97.40
2017-12-23T23:56:20.350Z,97.50
2017-12-23T23:59:26.355Z,97.40
