createdAt,value
2022-09-26T00:01:48.158Z,7.80
2022-09-26T00:04:50.134Z,15.05
2022-09-26T00:07:51.364Z,6.05
2022-09-26T00:10:58.073Z,7.20
2022-09-26T00:14:00.538Z,6.40
2022-09-26T00:17:01.829Z,6.47
2022-09-26T00:20:03.676Z,5.43
2022-09-26T00:23:04.908Z,6.13
2022-09-26T00:26:06.134Z,5.95
2022-09-26T00:29:08.769Z,5.30
2022-09-26T00:32:10.066Z,6.15
2022-09-26T00:35:11.354Z,7.20
2022-09-26T00:38:12.597Z,7.15
2022-09-26T00:41:14.249Z,6.90
2022-09-26T00:44:34.504Z,7.88
2022-09-26T00:47:46.240Z,8.15
2022-09-26T00:50:48.171Z,6.05
2022-09-26T00:53:50.602Z,6.72
2022-09-26T00:56:54.131Z,6.40
2022-09-26T00:59:58.354Z,9.27
2022-09-26T01:03:00.090Z,7.40
2022-09-26T01:06:01.327Z,8.18
2022-09-26T01:09:08.472Z,8.75
2022-09-26T01:12:10.152Z,9.27
2022-09-26T01:15:11.652Z,8.43
2022-09-26T01:18:13.099Z,8.60
2022-09-26T01:21:26.399Z,6.50
2022-09-26T01:24:38.273Z,11.20
2022-09-26T01:27:57.928Z,6.43
2022-09-26T01:31:02.332Z,6.95
2022-09-26T01:34:11.698Z,7.28
2022-09-26T01:37:21.151Z,6.35
2022-09-26T01:40:28.422Z,8.90
2022-09-26T01:43:34.151Z,9.30
2022-09-26T01:46:38.179Z,10.25
2022-09-26T01:49:51.742Z,8.18
2022-09-26T01:52:59.563Z,6.43
2022-09-26T01:56:09.994Z,5.55
2022-09-26T01:59:14.871Z,5.72
2022-09-26T02:02:22.031Z,8.27
2022-09-26T02:05:29.575Z,9.45
2022-09-26T02:08:33.824Z,6.85
2022-09-26T02:11:36.135Z,9.25
2022-09-26T02:14:38.177Z,8.15
2022-09-26T02:17:41.515Z,6.47
2022-09-26T02:20:45.970Z,7.60
2022-09-26T02:23:51.555Z,8.30
2022-09-26T02:26:53.341Z,6.15
2022-09-26T02:29:54.622Z,10.00
2022-09-26T02:32:55.863Z,7.57
2022-09-26T02:35:57.617Z,10.52
2022-09-26T02:38:59.632Z,13.13
2022-09-26T02:42:08.989Z,7.32
2022-09-26T02:45:10.271Z,7.35
2022-09-26T02:48:14.359Z,6.85
2022-09-26T02:51:31.118Z,7.93
2022-09-26T02:54:41.910Z,6.68
2022-09-26T02:57:45.970Z,7.63
2022-09-26T03:01:05.805Z,7.15
2022-09-26T03:04:26.205Z,8.35
2022-09-26T03:07:30.892Z,7.18
2022-09-26T03:13:37.735Z,7.47
2022-09-26T03:16:41.537Z,10.20
2022-09-26T03:19:47.022Z,7.32
2022-09-26T03:22:48.626Z,6.95
2022-09-26T03:26:00.439Z,6.72
2022-09-26T03:29:02.287Z,8.75
2022-09-26T03:32:03.581Z,7.55
2022-09-26T03:35:05.018Z,11.32
2022-09-26T03:38:08.285Z,11.07
2022-09-26T03:41:11.502Z,7.65
2022-09-26T03:44:13.308Z,12.82
2022-09-26T03:47:14.866Z,9.25
2022-09-26T03:50:16.324Z,11.85
2022-09-26T03:53:17.598Z,8.40
2022-09-26T03:56:19.616Z,12.55
2022-09-26T03:59:21.054Z,9.88
2022-09-26T04:02:22.664Z,10.25
2022-09-26T04:05:24.009Z,10.13
2022-09-26T04:08:25.291Z,10.32
2022-09-26T04:11:26.694Z,10.05
2022-09-26T04:14:28.567Z,14.73
2022-09-26T04:17:29.886Z,12.48
2022-09-26T04:20:31.746Z,8.88
2022-09-26T04:23:35.461Z,11.43
2022-09-26T04:26:36.732Z,11.32
2022-09-26T04:29:38.042Z,12.05
2022-09-26T04:32:39.306Z,12.75
2022-09-26T04:35:40.654Z,9.88
2022-09-26T04:38:41.918Z,8.32
2022-09-26T04:41:43.223Z,9.82
2022-09-26T04:44:44.487Z,11.38
2022-09-26T04:47:45.709Z,9.43
2022-09-26T04:50:47.057Z,11.23
2022-09-26T04:53:48.851Z,11.73
2022-09-26T04:56:50.316Z,11.15
2022-09-26T04:59:52.116Z,11.15
2022-09-26T05:02:53.964Z,9.63
2022-09-26T05:05:55.425Z,10.38
2022-09-26T05:08:57.618Z,9.68
2022-09-26T05:11:58.863Z,10.68
2022-09-26T05:15:01.763Z,9.52
2022-09-26T05:18:03.463Z,13.15
2022-09-26T05:21:06.484Z,11.20
2022-09-26T05:24:26.961Z,11.40
2022-09-26T05:27:28.185Z,19.50
2022-09-26T05:30:31.165Z,11.73
2022-09-26T05:33:32.519Z,16.00
2022-09-26T05:36:34.055Z,11.45
2022-09-26T05:39:54.025Z,17.88
2022-09-26T05:42:59.912Z,8.50
2022-09-26T05:46:04.280Z,12.70
2022-09-26T05:49:06.551Z,8.85
2022-09-26T05:52:07.766Z,14.90
2022-09-26T05:55:09.114Z,14.50
2022-09-26T05:58:12.050Z,16.92
2022-09-26T06:01:15.369Z,19.10
2022-09-26T06:04:16.708Z,13.48
2022-09-26T06:07:18.734Z,15.40
2022-09-26T06:10:21.134Z,13.43
2022-09-26T06:13:22.425Z,13.63
2022-09-26T06:16:23.776Z,12.93
2022-09-26T06:19:25.429Z,12.40
2022-09-26T06:22:26.959Z,14.55
2022-09-26T06:25:29.153Z,20.15
2022-09-26T06:28:30.713Z,14.82
2022-09-26T06:31:32.726Z,22.95
2022-09-26T06:34:34.046Z,11.57
2022-09-26T06:37:35.423Z,12.80
2022-09-26T06:40:36.820Z,11.38
2022-09-26T06:43:39.672Z,12.45
2022-09-26T06:46:41.066Z,9.55
2022-09-26T06:49:45.136Z,10.27
2022-09-26T06:52:46.374Z,7.63
2022-09-26T06:55:47.700Z,8.93
2022-09-26T06:58:49.536Z,9.75
2022-09-26T07:01:50.917Z,7.70
2022-09-26T07:04:52.315Z,7.55
2022-09-26T07:07:54.898Z,12.57
2022-09-26T07:11:15.916Z,11.48
2022-09-26T07:14:21.167Z,8.68
2022-09-26T07:17:22.653Z,11.85
2022-09-26T07:20:23.953Z,16.08
2022-09-26T07:23:25.227Z,10.48
2022-09-26T07:26:26.528Z,11.85
2022-09-26T07:29:27.862Z,8.57
2022-09-26T07:32:30.431Z,9.70
2022-09-26T07:35:32.434Z,8.30
2022-09-26T07:38:33.795Z,9.65
2022-09-26T07:41:35.035Z,6.82
2022-09-26T07:48:16.102Z,9.82
2022-09-26T07:51:17.340Z,11.98
2022-09-26T07:54:18.615Z,11.07
2022-09-26T07:57:19.863Z,11.63
2022-09-26T08:00:21.445Z,10.02
2022-09-26T08:03:26.102Z,10.75
2022-09-26T08:06:32.074Z,10.80
2022-09-26T08:09:33.518Z,9.68
2022-09-26T08:12:36.178Z,9.55
2022-09-26T08:15:37.527Z,10.13
2022-09-26T08:18:39.075Z,9.25
2022-09-26T08:21:40.361Z,11.57
2022-09-26T08:24:41.896Z,10.23
2022-09-26T08:27:43.732Z,10.75
2022-09-26T08:30:45.067Z,8.55
2022-09-26T08:33:47.588Z,8.60
2022-09-26T08:36:54.890Z,6.75
2022-09-26T08:39:56.142Z,8.13
2022-09-26T08:43:11.533Z,9.43
2022-09-26T08:46:37.783Z,9.80
2022-09-26T08:49:40.328Z,4.57
2022-09-26T08:52:53.928Z,4.07
2022-09-26T08:55:57.064Z,4.70
2022-09-26T08:58:59.184Z,3.28
2022-09-26T09:02:02.211Z,5.53
2022-09-26T09:05:06.957Z,2.92
2022-09-26T09:08:22.487Z,3.42
2022-09-26T09:11:34.541Z,4.50
2022-09-26T09:14:35.858Z,5.93
2022-09-26T09:17:52.058Z,2.25
2022-09-26T09:20:59.452Z,3.47
2022-09-26T09:24:08.598Z,4.97
2022-09-26T09:30:43.478Z,4.47
2022-09-26T09:33:47.340Z,4.63
2022-09-26T09:39:50.364Z,2.60
2022-09-26T09:42:54.559Z,2.97
2022-09-26T09:45:58.928Z,4.32
2022-09-26T09:49:09.301Z,7.53
2022-09-26T09:52:10.530Z,2.72
2022-09-26T09:55:14.785Z,3.75
2022-09-26T09:58:20.716Z,3.25
2022-09-26T10:01:26.171Z,3.53
2022-09-26T10:04:46.831Z,4.38
2022-09-26T10:07:48.394Z,2.70
2022-09-26T10:10:55.566Z,2.20
2022-09-26T10:14:03.219Z,2.65
2022-09-26T10:17:23.191Z,4.05
2022-09-26T10:20:35.034Z,3.40
2022-09-26T10:23:41.146Z,2.97
2022-09-26T10:26:44.526Z,5.32
2022-09-26T10:29:47.220Z,2.60
2022-09-26T10:32:55.486Z,2.78
2022-09-26T10:36:04.786Z,4.03
2022-09-26T10:39:35.618Z,2.65
2022-09-26T10:42:37.987Z,3.20
2022-09-26T10:45:39.313Z,3.55
2022-09-26T10:48:48.764Z,2.00
2022-09-26T10:51:56.716Z,2.30
2022-09-26T10:55:06.310Z,4.13
2022-09-26T10:58:13.661Z,3.58
2022-09-26T11:01:26.575Z,3.75
2022-09-26T11:04:48.309Z,1.73
2022-09-26T11:07:52.148Z,3.67
2022-09-26T11:10:54.138Z,3.08
2022-09-26T11:14:07.412Z,3.08
2022-09-26T11:17:08.925Z,1.67
2022-09-26T11:20:12.523Z,2.80
2022-09-26T11:23:14.099Z,1.90
2022-09-26T11:26:22.397Z,1.58
2022-09-26T11:29:34.657Z,2.20
2022-09-26T11:32:41.641Z,2.88
2022-09-26T11:35:54.446Z,1.63
2022-09-26T11:38:56.425Z,1.52
2022-09-26T11:42:33.197Z,2.03
2022-09-26T11:45:47.523Z,3.13
2022-09-26T11:48:49.016Z,1.70
2022-09-26T11:52:14.426Z,3.35
2022-09-26T11:55:24.662Z,1.85
2022-09-26T12:01:45.733Z,3.17
2022-09-26T12:05:03.534Z,3.30
2022-09-26T12:08:07.990Z,3.58
2022-09-26T12:11:28.886Z,2.20
2022-09-26T12:15:02.281Z,1.42
2022-09-26T12:18:03.574Z,1.90
2022-09-26T12:21:14.754Z,3.38
2022-09-26T12:24:23.817Z,3.25
2022-09-26T12:27:36.700Z,1.45
2022-09-26T12:30:58.270Z,1.85
2022-09-26T12:34:32.172Z,2.28
2022-09-26T12:37:58.423Z,2.58
2022-09-26T12:41:01.195Z,2.03
2022-09-26T12:44:22.079Z,3.08
2022-09-26T12:47:42.412Z,2.00
2022-09-26T12:51:12.499Z,1.73
2022-09-26T12:54:14.172Z,2.20
2022-09-26T12:57:53.940Z,1.27
2022-09-26T13:01:15.876Z,1.52
2022-09-26T13:04:28.411Z,2.80
2022-09-26T13:07:49.016Z,1.60
2022-09-26T13:10:59.587Z,1.05
2022-09-26T13:14:07.877Z,0.80
2022-09-26T13:17:13.855Z,2.13
2022-09-26T13:20:32.069Z,1.08
2022-09-26T13:23:52.488Z,1.40
2022-09-26T13:26:57.454Z,1.60
2022-09-26T13:30:02.192Z,2.25
2022-09-26T13:33:24.952Z,1.55
2022-09-26T13:36:28.119Z,1.23
2022-09-26T13:39:35.812Z,1.65
2022-09-26T13:42:44.020Z,2.00
2022-09-26T13:45:50.645Z,1.88
2022-09-26T13:49:12.202Z,2.08
2022-09-26T13:52:13.452Z,1.73
2022-09-26T13:55:19.415Z,1.83
2022-09-26T13:58:26.418Z,1.50
2022-09-26T14:01:27.782Z,2.72
2022-09-26T14:04:38.589Z,2.13
2022-09-26T14:07:58.981Z,3.70
2022-09-26T14:11:08.343Z,2.17
2022-09-26T14:14:19.173Z,2.92
2022-09-26T14:17:39.348Z,1.30
2022-09-26T14:20:55.670Z,3.97
2022-09-26T14:24:15.430Z,1.95
2022-09-26T14:27:25.968Z,1.73
2022-09-26T14:30:29.189Z,1.90
2022-09-26T14:33:31.504Z,1.48
2022-09-26T14:36:34.942Z,2.58
2022-09-26T14:39:38.957Z,4.22
2022-09-26T14:42:46.122Z,3.47
2022-09-26T14:45:49.524Z,2.90
2022-09-26T14:48:57.901Z,2.78
2022-09-26T14:52:00.915Z,1.75
2022-09-26T14:55:06.068Z,1.60
2022-09-26T14:58:28.832Z,1.83
2022-09-26T15:01:39.866Z,2.17
2022-09-26T15:04:42.830Z,1.80
2022-09-26T15:07:48.786Z,2.90
2022-09-26T15:10:51.078Z,4.43
2022-09-26T15:13:52.538Z,1.52
2022-09-26T15:16:55.045Z,2.65
2022-09-26T15:19:57.468Z,2.30
2022-09-26T15:22:59.698Z,2.22
2022-09-26T15:26:06.031Z,2.97
2022-09-26T15:29:10.994Z,1.73
2022-09-26T15:32:20.832Z,2.20
2022-09-26T15:35:22.132Z,2.08
2022-09-26T15:38:23.787Z,1.40
2022-09-26T15:41:43.814Z,1.13
2022-09-26T15:44:49.281Z,1.50
2022-09-26T15:47:50.538Z,1.73
2022-09-26T15:50:53.476Z,2.05
2022-09-26T15:53:59.342Z,1.33
2022-09-26T15:57:02.210Z,1.75
2022-09-26T16:00:03.729Z,2.00
2022-09-26T16:03:30.784Z,1.73
2022-09-26T16:06:36.146Z,1.50
2022-09-26T16:09:43.195Z,1.27
2022-09-26T16:12:45.041Z,3.17
2022-09-26T16:15:46.771Z,2.20
2022-09-26T16:18:56.377Z,2.92
2022-09-26T16:21:57.859Z,2.03
2022-09-26T16:25:18.731Z,1.58
2022-09-26T16:28:21.963Z,3.85
2022-09-26T16:31:29.022Z,2.60
2022-09-26T16:34:30.526Z,1.70
2022-09-26T16:37:31.850Z,2.22
2022-09-26T16:40:34.391Z,1.90
2022-09-26T16:43:37.164Z,1.70
2022-09-26T16:46:38.905Z,2.20
2022-09-26T16:49:47.168Z,2.80
2022-09-26T16:52:49.135Z,2.45
2022-09-26T16:55:52.348Z,2.55
2022-09-26T16:59:00.962Z,1.45
2022-09-26T17:02:02.684Z,2.65
2022-09-26T17:05:06.952Z,1.17
2022-09-26T17:08:10.740Z,2.28
2022-09-26T17:11:14.860Z,3.75
2022-09-26T17:14:19.286Z,1.52
2022-09-26T17:17:22.602Z,2.03
2022-09-26T17:20:24.203Z,1.92
2022-09-26T17:23:42.511Z,2.30
2022-09-26T17:26:49.873Z,3.70
2022-09-26T17:29:52.332Z,1.90
2022-09-26T17:32:54.400Z,2.47
2022-09-26T17:35:55.895Z,2.78
2022-09-26T17:39:00.974Z,2.17
2022-09-26T17:42:03.444Z,2.08
2022-09-26T17:45:05.038Z,3.28
2022-09-26T17:48:13.842Z,2.33
2022-09-26T17:51:16.570Z,2.92
2022-09-26T17:54:20.302Z,2.85
2022-09-26T17:57:27.772Z,2.95
2022-09-26T18:00:34.400Z,2.83
2022-09-26T18:03:36.289Z,6.00
2022-09-26T18:06:37.905Z,2.90
2022-09-26T18:09:40.536Z,3.33
2022-09-26T18:12:42.094Z,3.03
2022-09-26T18:15:43.606Z,2.40
2022-09-26T18:18:44.885Z,3.35
2022-09-26T18:21:46.567Z,3.25
2022-09-26T18:24:48.946Z,2.83
2022-09-26T18:27:52.308Z,2.50
2022-09-26T18:30:58.153Z,3.08
2022-09-26T18:34:01.037Z,2.92
2022-09-26T18:37:02.488Z,2.92
2022-09-26T18:40:04.670Z,5.40
2022-09-26T18:43:06.197Z,4.07
2022-09-26T18:46:11.755Z,2.40
2022-09-26T18:49:15.292Z,3.10
2022-09-26T18:52:17.806Z,2.80
2022-09-26T18:55:39.069Z,2.95
2022-09-26T18:58:40.415Z,2.13
2022-09-26T19:01:42.833Z,2.65
2022-09-26T19:04:44.394Z,3.08
2022-09-26T19:07:46.015Z,2.88
2022-09-26T19:10:47.282Z,2.35
2022-09-26T19:13:50.312Z,2.67
2022-09-26T19:16:52.967Z,3.15
2022-09-26T19:19:54.314Z,2.03
2022-09-26T19:22:58.267Z,2.13
2022-09-26T19:25:59.643Z,3.88
2022-09-26T19:29:01.939Z,3.05
2022-09-26T19:32:04.394Z,1.98
2022-09-26T19:35:06.847Z,2.35
2022-09-26T19:38:22.078Z,1.35
2022-09-26T19:41:23.592Z,1.65
2022-09-26T19:44:25.016Z,1.30
2022-09-26T19:47:28.032Z,1.15
2022-09-26T19:50:29.683Z,1.55
2022-09-26T19:53:33.958Z,2.35
2022-09-26T19:56:35.272Z,1.92
2022-09-26T19:59:36.605Z,1.42
2022-09-26T20:02:38.471Z,2.20
2022-09-26T20:05:39.859Z,2.85
2022-09-26T20:08:41.471Z,0.63
2022-09-26T20:11:42.795Z,1.60
2022-09-26T20:14:44.126Z,1.98
2022-09-26T20:17:46.215Z,2.55
2022-09-26T20:20:49.774Z,1.80
2022-09-26T20:23:51.260Z,1.58
2022-09-26T20:26:52.823Z,2.42
2022-09-26T20:30:12.535Z,2.20
2022-09-26T20:33:13.881Z,2.45
2022-09-26T20:36:15.379Z,1.75
2022-09-26T20:39:20.457Z,0.65
2022-09-26T20:42:22.120Z,4.10
2022-09-26T20:45:29.602Z,2.10
2022-09-26T20:48:31.786Z,1.70
2022-09-26T20:51:36.318Z,1.65
2022-09-26T20:54:37.820Z,1.15
2022-09-26T20:57:40.100Z,1.90
2022-09-26T21:00:44.251Z,1.02
2022-09-26T21:03:50.010Z,1.58
2022-09-26T21:06:51.291Z,2.35
2022-09-26T21:09:52.617Z,2.42
2022-09-26T21:12:54.287Z,1.75
2022-09-26T21:15:55.566Z,1.45
2022-09-26T21:18:56.922Z,1.27
2022-09-26T21:21:58.509Z,0.82
2022-09-26T21:24:59.952Z,1.65
2022-09-26T21:28:30.560Z,1.35
2022-09-26T21:31:33.014Z,1.63
2022-09-26T21:34:34.699Z,1.65
2022-09-26T21:37:36.053Z,1.70
2022-09-26T21:40:38.707Z,1.73
2022-09-26T21:43:42.646Z,2.10
2022-09-26T21:46:44.230Z,1.13
2022-09-26T21:49:46.017Z,1.70
2022-09-26T21:52:48.969Z,1.38
2022-09-26T21:55:52.103Z,1.20
2022-09-26T21:58:53.396Z,1.50
2022-09-26T22:01:54.703Z,1.10
2022-09-26T22:04:56.118Z,1.75
2022-09-26T22:07:57.418Z,1.65
2022-09-26T22:10:58.691Z,1.98
2022-09-26T22:13:59.956Z,1.25
2022-09-26T22:17:01.329Z,2.05
2022-09-26T22:20:02.725Z,1.55
2022-09-26T22:23:04.327Z,1.83
2022-09-26T22:26:05.857Z,1.20
2022-09-26T22:29:07.132Z,1.27
2022-09-26T22:32:08.863Z,0.98
2022-09-26T22:35:10.153Z,1.23
2022-09-26T22:38:11.448Z,1.80
2022-09-26T22:41:12.704Z,1.50
2022-09-26T22:44:14.569Z,1.60
2022-09-26T22:47:15.843Z,2.67
2022-09-26T22:50:17.174Z,1.55
2022-09-26T22:53:18.405Z,2.60
2022-09-26T22:56:19.821Z,2.45
2022-09-26T22:59:21.096Z,1.42
2022-09-26T23:02:22.375Z,2.63
2022-09-26T23:05:23.682Z,2.70
2022-09-26T23:08:24.995Z,0.98
2022-09-26T23:11:27.735Z,1.75
2022-09-26T23:14:28.987Z,1.30
2022-09-26T23:17:30.280Z,2.08
2022-09-26T23:20:31.570Z,1.30
2022-09-26T23:23:32.829Z,3.03
2022-09-26T23:26:34.073Z,1.23
2022-09-26T23:29:35.694Z,1.40
2022-09-26T23:32:36.951Z,1.33
2022-09-26T23:35:38.767Z,3.25
2022-09-26T23:38:40.555Z,1.42
2022-09-26T23:41:41.936Z,1.40
2022-09-26T23:44:43.209Z,2.33
2022-09-26T23:47:44.457Z,1.50
2022-09-26T23:50:46.481Z,1.85
2022-09-26T23:53:48.177Z,1.30
2022-09-26T23:56:49.430Z,1.17
2022-09-26T23:59:50.704Z,4.68
