createdAt,value
2019-04-06T00:00:12.959Z,4.54
2019-04-06T00:02:43.777Z,4.45
2019-04-06T00:05:12.476Z,4.39
2019-04-06T00:07:44.021Z,4.38
2019-04-06T00:10:14.616Z,4.30
2019-04-06T00:12:42.882Z,4.44
2019-04-06T00:15:14.520Z,4.45
2019-04-06T00:17:44.528Z,4.28
2019-04-06T00:20:14.778Z,4.32
2019-04-06T00:22:44.582Z,4.32
2019-04-06T00:25:14.607Z,4.41
2019-04-06T00:27:44.729Z,4.41
2019-04-06T00:30:14.692Z,4.37
2019-04-06T00:33:05.624Z,4.44
2019-04-06T00:35:35.773Z,4.34
2019-04-06T00:38:05.978Z,3.92
2019-04-06T00:40:35.075Z,3.67
2019-04-06T00:43:04.485Z,3.54
2019-04-06T00:45:33.751Z,3.56
2019-04-06T00:48:01.934Z,3.56
2019-04-06T00:50:31.042Z,3.78
2019-04-06T00:53:00.368Z,3.63
2019-04-06T00:55:29.831Z,3.94
2019-04-06T00:57:58.747Z,3.84
2019-04-06T01:00:27.961Z,4.08
2019-04-06T01:02:57.011Z,4.16
2019-04-06T01:05:27.155Z,4.13
2019-04-06T01:07:56.094Z,3.99
2019-04-06T01:10:28.133Z,3.75
2019-04-06T01:12:57.497Z,3.87
2019-04-06T01:15:26.894Z,3.76
2019-04-06T01:17:56.739Z,3.76
2019-04-06T01:20:25.056Z,3.68
2019-04-06T01:22:53.980Z,3.87
2019-04-06T01:25:22.933Z,3.74
2019-04-06T01:27:51.712Z,3.78
2019-04-06T01:30:20.036Z,3.64
2019-04-06T01:32:49.047Z,3.53
2019-04-06T01:35:19.058Z,3.52
2019-04-06T01:37:48.497Z,3.52
2019-04-06T01:40:18.106Z,3.59
2019-04-06T01:42:48.471Z,3.60
2019-04-06T01:45:18.060Z,3.31
2019-04-06T01:47:47.942Z,3.20
2019-04-06T01:50:17.531Z,3.32
2019-04-06T01:52:47.393Z,3.34
2019-04-06T01:55:17.003Z,3.34
2019-04-06T01:57:46.979Z,3.36
2019-04-06T02:00:16.730Z,3.21
2019-04-06T02:02:48.285Z,2.84
2019-04-06T02:05:17.305Z,2.95
2019-04-06T02:07:46.731Z,3.03
2019-04-06T02:10:14.983Z,3.31
2019-04-06T02:12:44.109Z,3.25
2019-04-06T02:15:13.970Z,3.42
2019-04-06T02:17:44.291Z,3.23
2019-04-06T02:20:14.053Z,3.20
2019-04-06T02:22:45.438Z,3.27
2019-04-06T02:25:16.157Z,3.43
2019-04-06T02:27:45.742Z,3.20
2019-04-06T02:30:25.593Z,2.99
2019-04-06T02:33:02.904Z,2.94
2019-04-06T02:35:41.303Z,2.78
2019-04-06T02:38:28.699Z,2.53
2019-04-06T02:41:26.469Z,2.44
2019-04-06T02:43:55.566Z,2.54
2019-04-06T02:46:24.053Z,2.54
2019-04-06T02:48:53.132Z,2.16
2019-04-06T02:51:22.506Z,2.04
2019-04-06T02:53:51.776Z,2.22
2019-04-06T02:56:20.997Z,2.22
2019-04-06T02:58:50.244Z,2.43
2019-04-06T03:01:19.769Z,2.56
2019-04-06T03:03:49.556Z,2.60
2019-04-06T03:06:21.485Z,2.80
2019-04-06T03:08:50.773Z,2.85
2019-04-06T03:11:20.142Z,2.81
2019-04-06T03:13:49.437Z,2.78
2019-04-06T03:16:18.930Z,2.50
2019-04-06T03:18:48.914Z,2.50
2019-04-06T03:21:19.037Z,2.43
2019-04-06T03:23:51.945Z,2.50
2019-04-06T03:26:20.619Z,2.65
2019-04-06T03:28:48.900Z,2.64
2019-04-06T03:31:24.009Z,2.49
2019-04-06T03:33:50.005Z,2.43
2019-04-06T03:36:19.846Z,2.43
2019-04-06T03:38:49.470Z,2.64
2019-04-06T03:41:18.761Z,2.61
2019-04-06T03:46:09.504Z,2.37
2019-04-06T03:48:38.838Z,2.26
2019-04-06T03:51:07.931Z,2.20
2019-04-06T03:53:36.994Z,2.16
2019-04-06T03:56:05.966Z,2.18
2019-04-06T03:58:34.957Z,2.31
2019-04-06T04:01:04.006Z,2.19
2019-04-06T07:02:27.927Z,10.04
2019-04-06T07:24:48.488Z,9.83
2019-04-06T07:27:17.917Z,9.83
2019-04-06T07:29:51.244Z,10.20
2019-04-06T07:32:21.629Z,10.10
2019-04-06T07:34:50.950Z,10.36
2019-04-06T07:37:20.723Z,10.21
2019-04-06T07:39:52.419Z,9.64
2019-04-06T07:42:43.485Z,9.69
2019-04-06T07:45:13.427Z,10.56
2019-04-06T07:47:42.873Z,10.56
2019-04-06T07:50:12.558Z,10.39
2019-04-06T07:52:41.543Z,10.21
2019-04-06T07:55:10.848Z,10.01
2019-04-06T07:57:39.993Z,10.32
2019-04-06T08:00:10.597Z,11.02
2019-04-06T08:02:39.573Z,11.60
2019-04-06T08:05:09.112Z,12.03
2019-04-06T08:07:38.446Z,12.03
2019-04-06T08:10:07.810Z,11.94
2019-04-06T08:12:37.151Z,12.62
2019-04-06T08:15:07.907Z,13.17
2019-04-06T08:17:37.558Z,13.78
2019-04-06T08:20:06.937Z,13.59
2019-04-06T08:22:36.394Z,13.20
2019-04-06T08:25:06.574Z,14.02
2019-04-06T08:27:35.879Z,14.41
2019-04-06T08:30:07.951Z,14.41
2019-04-06T08:32:37.548Z,14.05
2019-04-06T08:35:08.110Z,14.68
2019-04-06T08:37:36.955Z,15.19
2019-04-06T08:40:06.960Z,15.38
2019-04-06T08:42:36.131Z,15.86
2019-04-06T08:45:07.043Z,16.19
2019-04-06T08:47:39.377Z,16.14
2019-04-06T08:50:08.962Z,16.32
2019-04-06T08:52:39.026Z,16.47
2019-04-06T08:55:09.580Z,16.24
2019-04-06T08:57:38.158Z,16.72
2019-04-06T09:00:08.567Z,17.26
2019-04-06T09:02:37.705Z,17.78
2019-04-06T09:05:06.536Z,17.78
2019-04-06T09:07:35.682Z,18.13
2019-04-06T09:10:04.650Z,17.94
2019-04-06T09:12:32.937Z,17.67
2019-04-06T09:15:02.101Z,17.67
2019-04-06T09:17:32.138Z,17.58
2019-04-06T09:20:01.121Z,17.70
2019-04-06T09:22:30.050Z,17.91
2019-04-06T09:24:59.304Z,18.92
2019-04-06T09:27:28.529Z,19.55
2019-04-06T09:30:00.463Z,20.07
2019-04-06T09:32:29.430Z,20.07
2019-04-06T09:35:00.030Z,20.88
2019-04-06T09:37:30.563Z,21.17
2019-04-06T09:39:59.587Z,21.07
2019-04-06T09:42:34.915Z,22.18
2019-04-06T09:45:25.720Z,22.18
2019-04-06T09:48:31.206Z,22.69
2019-04-06T09:51:26.564Z,22.69
2019-04-06T09:54:24.451Z,24.42
2019-04-06T09:57:13.686Z,24.42
2019-04-06T09:59:49.005Z,25.24
2019-04-06T10:02:31.945Z,25.24
2019-04-06T10:05:39.443Z,25.68
2019-04-06T10:08:27.827Z,26.54
2019-04-06T10:11:31.853Z,25.95
2019-04-06T10:14:14.588Z,26.51
2019-04-06T10:17:09.705Z,24.34
2019-04-06T10:19:45.069Z,24.34
2019-04-06T10:22:23.589Z,24.93
2019-04-06T10:25:11.254Z,22.80
2019-04-06T10:27:55.827Z,22.80
2019-04-06T10:30:54.187Z,22.82
2019-04-06T10:33:41.893Z,20.07
2019-04-06T10:36:31.762Z,18.37
2019-04-06T10:39:24.360Z,17.62
2019-04-06T10:42:19.215Z,16.71
2019-04-06T10:45:10.674Z,16.73
2019-04-06T10:48:02.401Z,15.96
2019-04-06T10:50:56.113Z,15.40
2019-04-06T10:53:59.998Z,15.67
2019-04-06T10:56:51.681Z,16.34
2019-04-06T10:59:44.069Z,16.29
2019-04-06T11:02:32.150Z,18.61
2019-04-06T11:05:29.001Z,20.11
2019-04-06T11:08:06.013Z,20.66
2019-04-06T11:11:04.517Z,20.66
2019-04-06T11:13:56.336Z,19.75
2019-04-06T11:16:37.943Z,19.75
2019-04-06T11:19:30.076Z,18.31
2019-04-06T11:22:14.893Z,18.28
2019-04-06T11:25:03.538Z,17.71
2019-04-06T11:27:57.931Z,18.14
2019-04-06T11:31:03.560Z,18.14
2019-04-06T11:33:42.191Z,18.20
2019-04-06T11:36:29.954Z,18.46
2019-04-06T11:39:18.603Z,18.51
2019-04-06T11:42:06.321Z,19.12
2019-04-06T11:44:40.695Z,19.90
2019-04-06T11:47:28.308Z,20.97
2019-04-06T11:50:22.904Z,19.77
2019-04-06T11:53:15.676Z,19.02
2019-04-06T11:55:57.192Z,17.92
2019-04-06T11:58:55.055Z,17.78
2019-04-06T12:01:41.913Z,17.13
2019-04-06T12:04:36.069Z,18.12
2019-04-06T12:07:13.310Z,18.90
2019-04-06T12:10:10.409Z,19.79
2019-04-06T12:14:42.707Z,19.97
2019-04-06T12:18:45.878Z,20.39
2019-04-06T12:36:18.597Z,18.61
2019-04-06T12:44:13.405Z,17.75
2019-04-06T13:03:55.517Z,16.97
2019-04-06T13:49:58.874Z,20.67
2019-04-06T13:54:00.459Z,19.82
2019-04-06T14:01:48.917Z,19.05
2019-04-06T14:14:58.961Z,22.10
2019-04-06T14:18:58.171Z,21.02
2019-04-06T14:23:08.405Z,18.86
2019-04-06T14:27:00.222Z,18.86
2019-04-06T14:31:10.905Z,18.73
2019-04-06T16:09:15.610Z,17.67
2019-04-06T16:12:19.605Z,17.79
2019-04-06T16:15:11.736Z,18.30
2019-04-06T16:18:04.748Z,18.30
2019-04-06T16:20:58.841Z,18.29
2019-04-06T16:24:01.707Z,18.16
2019-04-06T16:26:42.129Z,18.03
2019-04-06T16:29:31.024Z,18.28
2019-04-06T16:32:19.837Z,18.63
2019-04-06T16:35:21.557Z,18.85
2019-04-06T16:38:02.174Z,18.84
2019-04-06T16:41:00.208Z,18.84
2019-04-06T16:43:40.489Z,18.77
2019-04-06T16:46:26.835Z,18.77
2019-04-06T16:49:15.107Z,18.73
2019-04-06T16:52:10.437Z,18.66
2019-04-06T16:54:46.465Z,18.25
2019-04-06T16:57:50.627Z,18.25
2019-04-06T17:00:51.572Z,18.41
2019-04-06T17:03:55.641Z,18.22
2019-04-06T17:06:42.911Z,18.29
2019-04-06T17:09:35.191Z,18.21
2019-04-06T17:12:26.941Z,18.43
2019-04-06T17:15:25.044Z,17.94
2019-04-06T17:18:13.163Z,18.09
2019-04-06T17:21:02.754Z,17.79
2019-04-06T17:23:50.443Z,17.43
2019-04-06T17:26:43.307Z,17.19
2019-04-06T17:29:29.112Z,17.01
2019-04-06T17:32:09.162Z,16.83
2019-04-06T17:35:03.870Z,16.80
2019-04-06T17:37:42.530Z,16.67
2019-04-06T17:40:44.817Z,16.27
2019-04-06T17:43:32.293Z,16.27
2019-04-06T17:46:23.626Z,16.15
2019-04-06T17:49:16.079Z,15.77
2019-04-06T17:51:51.084Z,15.50
2019-04-06T17:54:34.888Z,15.50
2019-04-06T17:57:18.682Z,15.40
2019-04-06T18:00:07.403Z,15.34
2019-04-06T18:02:51.010Z,15.13
2019-04-06T18:05:38.288Z,14.99
2019-04-06T18:08:30.434Z,14.88
2019-04-06T18:11:19.343Z,14.82
2019-04-06T18:13:48.094Z,14.72
2019-04-06T18:16:23.296Z,14.57
2019-04-06T18:19:00.347Z,14.58
2019-04-06T18:21:31.153Z,14.15
2019-04-06T18:24:00.954Z,14.04
2019-04-06T18:26:30.033Z,13.93
2019-04-06T18:28:59.123Z,14.05
2019-04-06T18:31:47.306Z,14.11
2019-04-06T18:34:17.591Z,13.96
2019-04-06T18:37:14.885Z,13.54
2019-04-06T18:39:44.209Z,13.41
2019-04-06T18:42:13.481Z,13.23
2019-04-06T18:44:42.574Z,13.41
2019-04-06T18:47:11.801Z,13.39
2019-04-06T18:49:42.469Z,13.39
2019-04-06T18:52:12.245Z,13.11
2019-04-06T18:54:41.541Z,13.11
2019-04-06T18:57:10.627Z,12.89
2019-04-06T18:59:40.293Z,13.12
2019-04-06T19:02:09.783Z,13.12
2019-04-06T19:04:39.650Z,13.15
2019-04-06T19:07:09.666Z,13.00
2019-04-06T19:09:38.867Z,12.77
2019-04-06T19:12:07.915Z,12.55
2019-04-06T19:14:37.468Z,12.55
2019-04-06T19:17:06.767Z,12.41
2019-04-06T19:19:36.371Z,12.07
2019-04-06T19:22:06.134Z,11.89
2019-04-06T19:24:36.173Z,11.85
2019-04-06T19:27:05.779Z,11.60
2019-04-06T19:29:33.991Z,11.71
2019-04-06T19:32:03.154Z,11.66
2019-04-06T19:34:32.571Z,11.49
2019-04-06T19:37:02.502Z,11.42
2019-04-06T19:39:31.851Z,11.15
2019-04-06T19:42:01.814Z,11.15
2019-04-06T19:44:31.508Z,11.23
2019-04-06T19:47:00.147Z,11.39
2019-04-06T19:49:29.653Z,11.34
2019-04-06T19:51:59.049Z,11.33
2019-04-06T19:54:28.610Z,11.08
2019-04-06T19:56:57.962Z,10.81
2019-04-06T19:59:27.724Z,10.81
2019-04-06T20:01:57.519Z,11.05
2019-04-06T20:04:27.178Z,10.81
2019-04-06T20:06:56.982Z,10.55
2019-04-06T20:09:27.571Z,10.55
2019-04-06T20:12:04.788Z,10.62
2019-04-06T20:14:28.601Z,10.62
2019-04-06T20:16:57.971Z,10.20
2019-04-06T20:19:27.751Z,10.20
2019-04-06T20:21:56.665Z,10.11
2019-04-06T20:24:25.652Z,10.11
2019-04-06T20:26:56.307Z,10.11
2019-04-06T20:29:26.301Z,10.30
2019-04-06T20:31:56.347Z,10.34
2019-04-06T20:34:26.936Z,10.15
2019-04-06T20:36:57.002Z,10.19
2019-04-06T20:39:27.149Z,9.97
2019-04-06T20:41:57.664Z,10.10
2019-04-06T20:44:27.793Z,10.01
2019-04-06T20:46:57.718Z,9.97
2019-04-06T20:49:27.355Z,9.94
2019-04-06T20:51:58.797Z,9.80
2019-04-06T20:54:29.728Z,9.80
2019-04-06T20:57:00.869Z,9.52
2019-04-06T20:59:30.498Z,9.36
2019-04-06T21:02:00.117Z,9.55
2019-04-06T21:04:29.832Z,9.49
2019-04-06T21:07:01.938Z,9.69
2019-04-06T21:09:31.814Z,9.58
2019-04-06T21:12:01.568Z,9.55
2019-04-06T21:14:32.949Z,9.06
2019-04-06T21:17:02.528Z,9.06
2019-04-06T21:19:32.324Z,9.08
2019-04-06T21:22:02.335Z,9.00
2019-04-06T21:24:31.775Z,8.98
2019-04-06T21:27:02.187Z,9.10
2019-04-06T21:29:32.293Z,9.13
2019-04-06T21:32:06.626Z,9.05
2019-04-06T21:34:37.322Z,9.05
2019-04-06T21:37:06.969Z,9.07
2019-04-06T21:39:40.415Z,8.94
2019-04-06T21:42:12.913Z,9.07
2019-04-06T21:44:46.746Z,9.16
2019-04-06T21:47:18.431Z,9.13
2019-04-06T21:49:48.967Z,8.99
2019-04-06T21:52:20.894Z,8.96
2019-04-06T21:54:51.968Z,9.01
2019-04-06T21:57:21.798Z,8.79
2019-04-06T21:59:51.517Z,8.87
2019-04-06T22:02:20.460Z,8.83
2019-04-06T22:04:50.377Z,8.74
2019-04-06T22:07:19.456Z,8.86
2019-04-06T22:09:49.198Z,8.74
2019-04-06T22:12:19.185Z,8.72
2019-04-06T22:14:50.798Z,8.73
2019-04-06T22:17:21.206Z,8.78
2019-04-06T22:19:50.616Z,8.89
2019-04-06T22:22:20.007Z,8.74
2019-04-06T22:24:50.049Z,8.89
2019-04-06T22:27:19.730Z,8.72
2019-04-06T22:29:47.996Z,8.72
2019-04-06T22:32:17.465Z,8.88
2019-04-06T22:34:47.579Z,8.84
2019-04-06T22:37:17.862Z,8.66
2019-04-06T22:39:49.370Z,8.47
2019-04-06T22:42:18.540Z,8.52
2019-04-06T22:44:48.201Z,8.39
2019-04-06T22:47:17.780Z,8.13
2019-04-06T22:49:48.172Z,8.13
2019-04-06T22:52:19.246Z,8.07
2019-04-06T22:54:49.110Z,8.00
2019-04-06T22:57:18.730Z,7.90
2019-04-06T22:59:47.432Z,7.51
2019-04-06T23:02:16.800Z,7.56
2019-04-06T23:05:04.301Z,7.51
2019-04-06T23:07:35.245Z,7.31
2019-04-06T23:10:05.435Z,7.19
2019-04-06T23:12:34.730Z,6.97
2019-04-06T23:15:03.831Z,6.97
2019-04-06T23:17:34.547Z,6.81
2019-04-06T23:20:04.683Z,7.20
2019-04-06T23:22:34.017Z,7.20
2019-04-06T23:25:03.994Z,7.40
2019-04-06T23:27:33.574Z,7.25
2019-04-06T23:30:03.594Z,7.26
2019-04-06T23:32:32.000Z,7.29
2019-04-06T23:35:02.501Z,7.28
2019-04-06T23:37:32.447Z,7.31
2019-04-06T23:40:01.649Z,7.23
2019-04-06T23:42:32.117Z,7.19
2019-04-06T23:45:02.471Z,7.26
2019-04-06T23:47:35.807Z,7.23
2019-04-06T23:50:05.661Z,7.24
2019-04-06T23:52:35.387Z,7.07
2019-04-06T23:55:05.502Z,7.07
2019-04-06T23:57:34.827Z,6.97
