createdAt,value
2022-10-07T03:02:05.133Z,0.00
2022-10-07T03:27:26.619Z,0.00
2022-10-07T03:28:28.665Z,0.00
2022-10-07T03:39:39.565Z,0.00
2022-10-07T04:02:09.456Z,0.00
2022-10-07T04:03:10.813Z,0.00
2022-10-07T04:06:52.588Z,0.00
2022-10-07T04:07:52.636Z,0.00
2022-10-07T04:23:21.373Z,0.00
2022-10-07T04:24:58.186Z,0.00
2022-10-07T04:25:23.040Z,0.00
2022-10-07T04:29:36.760Z,0.00
2022-10-07T04:32:24.369Z,0.00
2022-10-07T04:50:48.963Z,0.00
2022-10-07T04:51:50.474Z,0.00
2022-10-07T04:52:50.703Z,0.00
2022-10-07T04:53:53.084Z,0.00
2022-10-07T04:54:51.145Z,0.00
2022-10-07T04:55:50.324Z,0.00
2022-10-07T04:56:50.239Z,0.00
2022-10-07T04:57:50.026Z,0.00
2022-10-07T04:58:50.122Z,0.00
2022-10-07T04:59:50.043Z,0.00
2022-10-07T05:00:50.004Z,0.00
2022-10-07T05:06:52.535Z,0.00
2022-10-07T05:11:04.864Z,4.00
2022-10-07T05:12:04.560Z,4.00
2022-10-07T05:15:49.247Z,8.00
2022-10-07T05:16:49.220Z,12.00
2022-10-07T05:17:49.073Z,12.00
2022-10-07T05:18:49.120Z,12.00
2022-10-07T05:19:56.735Z,20.00
2022-10-07T05:20:56.793Z,20.00
2022-10-07T05:21:49.321Z,24.00
2022-10-07T05:22:57.006Z,28.00
2022-10-07T05:23:56.805Z,32.00
2022-10-07T05:24:49.086Z,36.00
2022-10-07T05:25:49.020Z,40.00
2022-10-07T05:26:58.022Z,44.00
2022-10-07T05:31:31.451Z,76.00
2022-10-07T05:34:51.272Z,108.00
2022-10-07T05:39:06.656Z,152.00
2022-10-07T05:48:48.348Z,296.00
2022-10-07T05:52:35.366Z,360.00
2022-10-07T05:53:44.625Z,372.00
2022-10-07T05:54:35.478Z,384.00
2022-10-07T05:57:02.340Z,408.00
2022-10-07T05:59:57.967Z,452.00
2022-10-07T06:01:08.739Z,464.00
2022-10-07T06:01:59.147Z,484.00
2022-10-07T06:08:31.569Z,564.00
2022-10-07T06:09:31.783Z,588.00
2022-10-07T06:10:31.744Z,604.00
2022-10-07T06:11:31.705Z,608.00
2022-10-07T06:12:33.263Z,636.00
2022-10-07T06:13:32.869Z,664.00
2022-10-07T06:14:33.271Z,676.00
2022-10-07T06:15:32.765Z,676.00
2022-10-07T06:16:33.135Z,692.00
2022-10-07T06:17:32.972Z,700.00
2022-10-07T06:18:33.513Z,712.00
2022-10-07T06:19:32.907Z,744.00
2022-10-07T06:20:33.054Z,784.00
2022-10-07T06:21:32.902Z,816.00
2022-10-07T06:22:32.825Z,840.00
2022-10-07T06:23:33.382Z,860.00
2022-10-07T06:24:32.883Z,848.00
2022-10-07T06:25:33.401Z,844.00
2022-10-07T06:26:35.362Z,884.00
2022-10-07T06:27:33.813Z,916.00
2022-10-07T06:28:34.947Z,920.00
2022-10-07T06:29:34.157Z,956.00
2022-10-07T06:30:32.863Z,1004.00
2022-10-07T06:31:32.944Z,1020.00
2022-10-07T06:32:33.377Z,1020.00
2022-10-07T06:33:32.768Z,1056.00
2022-10-07T06:34:32.890Z,1080.00
2022-10-07T06:35:32.572Z,1112.00
2022-10-07T06:36:33.341Z,1144.00
2022-10-07T06:37:35.467Z,1152.00
2022-10-07T06:38:32.754Z,1168.00
2022-10-07T06:39:33.007Z,1172.00
2022-10-07T06:40:35.715Z,1164.00
2022-10-07T06:41:34.342Z,1216.00
