createdAt,value
2018-08-31T00:02:15.752Z,5.45
2018-08-31T00:04:55.485Z,5.10
2018-08-31T00:07:35.343Z,5.25
2018-08-31T00:10:17.818Z,5.25
2018-08-31T00:12:46.740Z,4.85
2018-08-31T00:15:15.237Z,5.78
2018-08-31T00:17:44.356Z,6.40
2018-08-31T00:20:13.720Z,5.33
2018-08-31T00:22:43.037Z,5.50
2018-08-31T00:26:22.056Z,5.47
2018-08-31T00:29:43.444Z,5.92
2018-08-31T00:32:23.137Z,5.40
2018-08-31T00:35:02.764Z,5.03
2018-08-31T00:37:45.233Z,5.58
2018-08-31T00:44:32.969Z,5.05
2018-08-31T00:47:01.429Z,5.00
2018-08-31T00:49:29.853Z,4.78
2018-08-31T00:51:58.253Z,5.50
2018-08-31T00:54:26.697Z,5.62
2018-08-31T00:56:55.107Z,5.40
2018-08-31T00:59:23.588Z,5.22
2018-08-31T01:01:52.016Z,4.72
2018-08-31T01:04:20.493Z,5.03
2018-08-31T01:06:48.925Z,4.65
2018-08-31T01:09:17.376Z,4.87
2018-08-31T01:11:45.992Z,5.33
2018-08-31T01:14:14.421Z,5.50
2018-08-31T01:16:42.845Z,5.20
2018-08-31T01:19:11.412Z,4.95
2018-08-31T01:21:39.836Z,5.53
2018-08-31T01:24:08.325Z,4.78
2018-08-31T01:26:36.728Z,4.65
2018-08-31T01:29:05.209Z,5.50
2018-08-31T01:31:33.644Z,4.95
2018-08-31T01:34:02.224Z,4.97
2018-08-31T01:36:30.622Z,4.33
2018-08-31T01:38:59.105Z,4.97
2018-08-31T01:41:27.509Z,5.33
2018-08-31T01:43:55.980Z,5.08
2018-08-31T01:46:24.371Z,4.50
2018-08-31T01:48:52.803Z,4.62
2018-08-31T01:51:21.567Z,4.83
2018-08-31T01:53:50.017Z,4.95
2018-08-31T01:56:18.542Z,4.87
2018-08-31T01:58:47.090Z,5.45
2018-08-31T02:01:15.557Z,5.67
2018-08-31T02:03:44.013Z,5.47
2018-08-31T02:06:12.478Z,4.45
2018-08-31T02:08:46.164Z,4.90
2018-08-31T02:11:15.035Z,6.30
2018-08-31T02:13:43.481Z,7.10
2018-08-31T02:16:11.999Z,7.15
2018-08-31T02:18:40.423Z,6.37
2018-08-31T02:21:08.868Z,6.10
2018-08-31T02:23:37.593Z,7.00
2018-08-31T02:26:06.047Z,8.75
2018-08-31T02:28:34.484Z,6.22
2018-08-31T02:31:02.932Z,6.20
2018-08-31T02:33:31.361Z,6.92
2018-08-31T02:35:59.825Z,5.97
2018-08-31T02:38:28.225Z,6.10
2018-08-31T02:40:56.665Z,6.42
2018-08-31T02:43:25.127Z,6.47
2018-08-31T02:45:53.552Z,7.92
2018-08-31T02:48:21.985Z,8.70
2018-08-31T02:50:50.416Z,7.80
2018-08-31T02:53:18.954Z,8.68
2018-08-31T02:55:47.381Z,8.03
2018-08-31T02:58:15.853Z,8.60
2018-08-31T03:00:44.297Z,8.53
2018-08-31T03:03:12.747Z,9.73
2018-08-31T03:05:41.162Z,8.45
2018-08-31T03:08:09.765Z,8.23
2018-08-31T03:10:38.269Z,7.70
2018-08-31T03:13:06.813Z,7.80
2018-08-31T03:15:35.280Z,9.13
2018-08-31T03:18:03.996Z,8.20
2018-08-31T03:20:32.613Z,7.85
2018-08-31T03:23:01.087Z,9.65
2018-08-31T03:25:29.486Z,9.55
2018-08-31T03:27:57.944Z,8.83
2018-08-31T03:30:26.341Z,8.38
2018-08-31T03:32:54.780Z,8.20
2018-08-31T03:35:23.375Z,9.25
2018-08-31T03:37:51.800Z,8.55
2018-08-31T03:40:20.225Z,7.60
2018-08-31T03:42:48.658Z,10.68
2018-08-31T03:45:17.104Z,12.30
2018-08-31T03:47:45.547Z,13.43
2018-08-31T03:50:14.009Z,11.70
2018-08-31T03:52:42.430Z,11.78
2018-08-31T03:55:10.940Z,13.25
2018-08-31T03:57:39.429Z,12.50
2018-08-31T04:00:09.130Z,11.75
2018-08-31T04:02:37.360Z,12.18
2018-08-31T04:05:06.048Z,11.20
2018-08-31T04:07:34.513Z,10.75
2018-08-31T04:10:03.190Z,11.63
2018-08-31T04:12:31.631Z,13.58
2018-08-31T04:15:00.146Z,11.85
2018-08-31T04:17:28.585Z,13.00
2018-08-31T04:19:57.017Z,14.23
2018-08-31T04:22:25.429Z,14.47
2018-08-31T04:24:53.876Z,13.13
2018-08-31T04:27:22.305Z,12.13
2018-08-31T04:29:50.869Z,12.47
2018-08-31T04:32:19.292Z,11.78
2018-08-31T04:34:47.736Z,12.15
2018-08-31T04:37:16.202Z,13.65
2018-08-31T04:39:44.658Z,13.32
2018-08-31T04:42:13.070Z,12.90
2018-08-31T04:44:41.520Z,12.58
2018-08-31T04:47:09.968Z,13.62
2018-08-31T04:49:38.408Z,12.35
2018-08-31T04:52:06.993Z,14.98
2018-08-31T04:54:35.479Z,14.58
2018-08-31T04:57:03.901Z,12.95
2018-08-31T04:59:32.388Z,12.85
2018-08-31T05:02:00.812Z,13.78
2018-08-31T05:04:29.312Z,14.07
2018-08-31T05:06:57.804Z,12.40
2018-08-31T05:09:26.264Z,12.75
2018-08-31T05:11:54.785Z,12.10
2018-08-31T05:14:23.220Z,11.00
2018-08-31T05:16:51.681Z,12.85
2018-08-31T05:19:20.143Z,12.78
2018-08-31T05:21:48.600Z,11.88
2018-08-31T05:24:17.095Z,12.68
2018-08-31T05:26:45.525Z,14.60
2018-08-31T05:29:13.993Z,12.23
2018-08-31T05:31:42.440Z,12.13
2018-08-31T05:34:10.971Z,12.90
2018-08-31T05:36:39.420Z,11.80
2018-08-31T05:39:09.533Z,12.40
2018-08-31T05:41:38.101Z,13.55
2018-08-31T05:44:06.537Z,13.05
2018-08-31T05:46:34.985Z,14.55
2018-08-31T05:49:03.436Z,15.68
2018-08-31T05:51:32.097Z,15.10
2018-08-31T05:54:00.509Z,15.23
2018-08-31T05:56:28.943Z,15.55
2018-08-31T05:58:57.412Z,14.93
2018-08-31T06:01:25.879Z,15.32
2018-08-31T06:03:54.323Z,14.78
2018-08-31T06:06:22.764Z,13.58
2018-08-31T06:08:51.182Z,14.50
2018-08-31T06:11:19.713Z,15.35
2018-08-31T06:13:48.352Z,15.25
2018-08-31T06:16:16.795Z,15.28
2018-08-31T06:18:45.259Z,15.13
2018-08-31T06:21:13.707Z,15.85
2018-08-31T06:23:42.149Z,15.55
2018-08-31T06:26:10.618Z,14.87
2018-08-31T06:28:39.055Z,16.48
2018-08-31T06:31:07.516Z,15.25
2018-08-31T06:33:35.935Z,15.43
2018-08-31T06:36:04.376Z,14.70
2018-08-31T06:38:32.869Z,14.80
2018-08-31T06:41:01.352Z,15.10
2018-08-31T06:43:29.813Z,14.95
2018-08-31T06:45:57.941Z,15.28
2018-08-31T06:48:26.408Z,15.28
2018-08-31T06:50:54.819Z,14.75
2018-08-31T06:53:23.273Z,14.80
2018-08-31T06:55:51.706Z,14.45
2018-08-31T06:58:20.203Z,14.35
2018-08-31T07:00:48.621Z,15.90
2018-08-31T07:03:17.060Z,14.30
2018-08-31T07:05:45.504Z,14.47
2018-08-31T07:08:13.981Z,14.73
2018-08-31T07:10:42.380Z,16.27
2018-08-31T07:13:10.845Z,14.95
2018-08-31T07:15:39.273Z,16.32
2018-08-31T07:18:07.741Z,16.30
2018-08-31T07:20:36.157Z,16.00
2018-08-31T07:23:04.652Z,16.95
2018-08-31T07:25:33.057Z,16.85
2018-08-31T07:28:01.505Z,15.98
2018-08-31T07:30:29.911Z,14.75
2018-08-31T07:32:58.364Z,16.52
2018-08-31T07:35:26.805Z,16.37
2018-08-31T07:37:55.250Z,17.15
2018-08-31T07:40:23.657Z,17.73
2018-08-31T07:42:52.118Z,17.45
2018-08-31T07:45:20.548Z,17.37
2018-08-31T07:47:49.065Z,17.82
2018-08-31T07:50:17.454Z,18.57
2018-08-31T07:52:45.980Z,16.07
2018-08-31T07:55:14.441Z,16.50
2018-08-31T07:57:42.940Z,19.15
2018-08-31T08:00:11.389Z,18.37
2018-08-31T08:02:39.829Z,18.12
2018-08-31T08:05:08.237Z,17.45
2018-08-31T08:07:36.716Z,18.52
2018-08-31T08:10:05.172Z,15.70
2018-08-31T08:12:33.577Z,18.05
2018-08-31T08:15:02.079Z,17.23
2018-08-31T08:17:30.512Z,17.12
2018-08-31T08:19:58.988Z,15.23
2018-08-31T08:22:27.430Z,14.63
2018-08-31T08:24:55.911Z,15.70
2018-08-31T08:27:24.372Z,13.95
2018-08-31T08:29:52.817Z,15.63
2018-08-31T08:32:21.277Z,15.23
2018-08-31T08:34:49.789Z,15.35
2018-08-31T08:37:18.614Z,16.32
2018-08-31T08:39:47.065Z,17.05
2018-08-31T08:42:15.591Z,15.83
2018-08-31T08:44:44.013Z,17.57
2018-08-31T08:47:12.504Z,16.95
2018-08-31T08:49:40.973Z,15.98
2018-08-31T08:52:09.388Z,15.90
2018-08-31T08:54:37.845Z,16.20
2018-08-31T08:57:06.355Z,15.75
2018-08-31T08:59:34.816Z,15.53
2018-08-31T09:02:03.564Z,15.83
2018-08-31T09:04:32.000Z,15.60
2018-08-31T09:07:00.429Z,16.75
2018-08-31T09:09:28.900Z,17.55
2018-08-31T09:11:57.400Z,18.80
2018-08-31T09:14:25.792Z,18.48
2018-08-31T09:16:54.273Z,18.27
2018-08-31T09:19:22.700Z,18.42
2018-08-31T09:21:50.808Z,20.37
2018-08-31T09:24:19.733Z,18.20
2018-08-31T09:26:48.149Z,18.87
2018-08-31T09:29:18.732Z,19.85
2018-08-31T09:31:47.209Z,19.10
2018-08-31T09:34:15.657Z,18.75
2018-08-31T09:36:44.105Z,19.35
2018-08-31T09:39:12.553Z,18.90
2018-08-31T09:41:40.966Z,17.82
2018-08-31T09:44:09.433Z,18.37
2018-08-31T09:46:37.680Z,20.37
2018-08-31T09:49:06.277Z,19.02
2018-08-31T09:51:34.764Z,19.57
2018-08-31T09:54:03.181Z,20.48
2018-08-31T09:56:31.559Z,19.00
2018-08-31T09:59:00.073Z,19.57
2018-08-31T10:01:35.965Z,19.05
2018-08-31T10:04:04.744Z,19.52
2018-08-31T10:06:34.041Z,18.90
2018-08-31T10:09:02.518Z,16.57
2018-08-31T10:11:30.981Z,17.65
2018-08-31T10:13:59.432Z,18.00
2018-08-31T10:16:27.877Z,16.77
2018-08-31T10:18:56.319Z,16.77
2018-08-31T10:21:24.794Z,17.27
2018-08-31T10:23:53.469Z,17.07
2018-08-31T10:26:21.945Z,17.60
2018-08-31T10:28:50.410Z,16.48
2018-08-31T10:31:18.945Z,18.42
2018-08-31T10:33:47.444Z,16.45
2018-08-31T10:36:15.890Z,15.88
2018-08-31T10:38:44.300Z,16.62
2018-08-31T10:41:12.757Z,18.12
2018-08-31T10:43:41.192Z,17.15
2018-08-31T10:46:09.689Z,19.02
2018-08-31T10:48:38.240Z,18.82
2018-08-31T10:51:06.724Z,16.97
2018-08-31T10:53:35.123Z,17.70
2018-08-31T10:56:03.608Z,17.77
2018-08-31T10:58:32.185Z,18.30
2018-08-31T11:01:01.281Z,17.77
2018-08-31T11:03:29.745Z,18.00
2018-08-31T11:05:58.349Z,16.05
2018-08-31T11:08:26.809Z,18.27
2018-08-31T11:10:55.620Z,17.60
2018-08-31T11:13:24.070Z,17.23
2018-08-31T11:15:52.548Z,17.82
2018-08-31T11:18:20.959Z,18.27
2018-08-31T11:20:49.414Z,17.27
2018-08-31T11:23:18.990Z,16.70
2018-08-31T11:25:47.478Z,16.00
2018-08-31T11:28:15.910Z,15.63
2018-08-31T11:30:44.392Z,15.72
2018-08-31T11:33:12.921Z,15.63
2018-08-31T11:35:41.393Z,15.08
2018-08-31T11:38:09.838Z,14.60
2018-08-31T11:40:38.268Z,14.50
2018-08-31T11:43:06.941Z,14.47
2018-08-31T11:45:35.361Z,15.00
2018-08-31T11:48:03.869Z,13.50
2018-08-31T11:50:32.277Z,13.18
2018-08-31T11:53:00.728Z,12.53
2018-08-31T11:55:29.206Z,13.03
2018-08-31T11:57:57.764Z,12.58
2018-08-31T12:00:26.219Z,13.25
2018-08-31T12:02:54.704Z,13.58
2018-08-31T12:05:23.485Z,12.75
2018-08-31T12:07:52.014Z,11.90
2018-08-31T12:10:20.119Z,11.73
2018-08-31T12:12:48.573Z,12.18
2018-08-31T12:15:17.284Z,12.13
2018-08-31T12:17:45.757Z,12.25
2018-08-31T12:20:14.272Z,11.43
2018-08-31T12:22:42.745Z,11.28
2018-08-31T12:25:10.907Z,11.15
2018-08-31T12:27:43.506Z,11.43
2018-08-31T12:30:11.953Z,10.32
2018-08-31T12:32:40.781Z,12.20
2018-08-31T12:35:09.252Z,10.98
2018-08-31T12:37:37.741Z,10.60
2018-08-31T12:40:06.864Z,10.38
2018-08-31T12:42:35.318Z,9.58
2018-08-31T12:45:03.802Z,8.90
2018-08-31T12:47:32.277Z,10.28
2018-08-31T12:50:00.714Z,9.48
2018-08-31T12:52:29.193Z,10.32
2018-08-31T12:54:57.640Z,9.88
2018-08-31T12:57:26.095Z,10.30
2018-08-31T13:00:01.457Z,10.08
2018-08-31T13:02:31.453Z,11.38
2018-08-31T13:05:00.306Z,10.23
2018-08-31T13:07:28.760Z,9.73
2018-08-31T13:09:57.180Z,9.88
2018-08-31T13:12:25.654Z,10.40
2018-08-31T13:14:54.164Z,9.60
2018-08-31T13:17:22.612Z,8.78
2018-08-31T13:19:51.123Z,9.20
2018-08-31T13:22:19.552Z,9.33
2018-08-31T13:24:47.996Z,9.20
2018-08-31T13:27:16.552Z,9.48
2018-08-31T13:29:45.010Z,8.78
2018-08-31T13:32:13.446Z,8.90
2018-08-31T13:34:41.896Z,9.20
2018-08-31T13:37:10.333Z,8.80
2018-08-31T13:39:38.806Z,9.73
2018-08-31T13:42:07.243Z,9.18
2018-08-31T13:44:35.678Z,9.75
2018-08-31T13:47:04.272Z,9.80
2018-08-31T13:49:32.817Z,9.60
2018-08-31T13:52:01.253Z,9.45
2018-08-31T13:54:29.738Z,9.63
2018-08-31T13:56:58.156Z,8.95
2018-08-31T13:59:26.712Z,10.15
2018-08-31T14:01:55.125Z,9.75
2018-08-31T14:04:23.596Z,9.28
2018-08-31T14:06:52.027Z,9.78
2018-08-31T14:09:20.533Z,8.93
2018-08-31T14:11:49.211Z,9.65
2018-08-31T14:14:17.700Z,10.60
2018-08-31T14:16:46.143Z,10.35
2018-08-31T14:19:14.596Z,11.28
2018-08-31T14:21:43.030Z,10.18
2018-08-31T14:24:11.488Z,11.68
2018-08-31T14:26:39.941Z,11.15
2018-08-31T14:29:08.398Z,11.93
2018-08-31T14:31:36.824Z,11.55
2018-08-31T14:34:05.889Z,11.65
2018-08-31T14:36:34.328Z,11.50
2018-08-31T14:39:02.881Z,12.23
2018-08-31T14:41:31.294Z,11.28
2018-08-31T14:43:59.952Z,10.78
2018-08-31T14:46:28.362Z,12.33
2018-08-31T14:48:56.837Z,11.30
2018-08-31T14:51:25.280Z,9.78
2018-08-31T14:53:53.799Z,10.23
2018-08-31T14:56:22.253Z,10.15
2018-08-31T14:58:50.713Z,9.88
2018-08-31T15:01:19.177Z,9.35
2018-08-31T15:03:47.660Z,9.63
2018-08-31T15:06:16.104Z,10.72
2018-08-31T15:08:44.202Z,10.05
2018-08-31T15:11:12.676Z,10.23
2018-08-31T15:13:41.109Z,9.83
2018-08-31T15:16:09.620Z,10.82
2018-08-31T15:18:38.053Z,10.78
2018-08-31T15:21:06.518Z,10.58
2018-08-31T15:23:34.971Z,9.83
2018-08-31T15:26:03.416Z,10.10
2018-08-31T15:28:31.539Z,11.05
2018-08-31T15:30:59.997Z,10.70
2018-08-31T15:33:28.433Z,10.28
2018-08-31T15:35:56.891Z,11.28
2018-08-31T15:38:25.301Z,12.33
2018-08-31T15:40:53.756Z,11.35
2018-08-31T15:43:22.744Z,12.28
2018-08-31T15:45:51.297Z,13.25
2018-08-31T15:48:19.685Z,12.05
2018-08-31T15:50:48.225Z,11.93
2018-08-31T15:53:16.788Z,12.82
2018-08-31T15:55:45.345Z,11.83
2018-08-31T15:58:13.697Z,12.75
2018-08-31T16:00:42.161Z,11.93
2018-08-31T16:03:10.736Z,11.57
2018-08-31T16:05:39.225Z,12.18
2018-08-31T16:08:07.645Z,11.60
2018-08-31T16:10:36.118Z,13.13
2018-08-31T16:13:04.307Z,12.15
2018-08-31T16:15:32.746Z,12.43
2018-08-31T16:18:01.303Z,12.58
2018-08-31T16:20:29.785Z,12.85
2018-08-31T16:22:58.572Z,12.90
2018-08-31T16:25:27.151Z,12.73
2018-08-31T16:27:55.601Z,12.50
2018-08-31T16:30:24.345Z,13.45
2018-08-31T16:32:52.548Z,13.50
2018-08-31T16:35:21.011Z,11.60
2018-08-31T16:37:49.510Z,13.55
2018-08-31T16:40:18.069Z,12.93
2018-08-31T16:42:46.609Z,11.85
2018-08-31T16:45:15.454Z,13.75
2018-08-31T16:47:43.917Z,12.75
2018-08-31T16:50:12.456Z,13.78
2018-08-31T16:52:40.977Z,13.25
2018-08-31T16:55:09.447Z,14.13
2018-08-31T16:57:37.914Z,14.40
2018-08-31T17:00:06.436Z,14.28
2018-08-31T17:02:34.945Z,13.48
2018-08-31T17:05:03.433Z,15.25
2018-08-31T17:07:31.886Z,16.25
2018-08-31T17:10:00.371Z,14.35
2018-08-31T17:12:29.052Z,14.70
2018-08-31T17:14:57.464Z,13.80
2018-08-31T17:17:25.982Z,16.70
2018-08-31T17:19:54.380Z,16.50
2018-08-31T17:22:22.840Z,16.15
2018-08-31T17:24:51.260Z,15.32
2018-08-31T17:27:25.076Z,17.55
2018-08-31T17:29:53.622Z,15.40
2018-08-31T17:32:27.264Z,16.15
2018-08-31T17:35:00.932Z,15.25
2018-08-31T17:37:34.746Z,16.82
2018-08-31T17:40:03.218Z,16.00
2018-08-31T17:42:34.517Z,15.68
2018-08-31T17:45:03.040Z,18.07
2018-08-31T17:47:31.503Z,16.30
2018-08-31T17:49:59.917Z,16.97
2018-08-31T17:52:28.360Z,17.52
2018-08-31T17:54:56.808Z,15.58
2018-08-31T17:57:25.279Z,17.30
2018-08-31T17:59:53.817Z,16.97
2018-08-31T18:02:22.289Z,18.48
2018-08-31T18:04:50.685Z,18.62
2018-08-31T18:07:19.251Z,18.85
2018-08-31T18:09:47.784Z,17.48
2018-08-31T18:12:16.129Z,17.73
2018-08-31T18:14:44.553Z,17.20
2018-08-31T18:17:13.023Z,18.20
2018-08-31T18:19:41.529Z,17.07
2018-08-31T18:22:09.969Z,17.73
2018-08-31T18:24:38.380Z,17.95
2018-08-31T18:27:06.700Z,17.82
2018-08-31T18:29:35.128Z,17.60
2018-08-31T18:32:03.590Z,18.87
2018-08-31T18:34:31.997Z,19.77
2018-08-31T18:37:00.636Z,17.55
2018-08-31T18:39:28.803Z,18.12
2018-08-31T18:41:57.209Z,18.92
2018-08-31T18:44:25.656Z,20.30
2018-08-31T18:46:54.235Z,20.10
2018-08-31T18:49:22.689Z,19.65
2018-08-31T18:51:51.101Z,16.45
2018-08-31T18:54:19.550Z,17.10
2018-08-31T18:56:47.962Z,17.37
2018-08-31T18:59:16.440Z,15.10
2018-08-31T19:01:44.857Z,13.90
2018-08-31T19:04:13.300Z,13.03
2018-08-31T19:06:41.712Z,14.60
2018-08-31T19:09:10.146Z,12.37
2018-08-31T19:11:38.549Z,14.10
2018-08-31T19:14:07.005Z,14.78
2018-08-31T19:16:35.129Z,13.38
2018-08-31T19:19:03.619Z,15.30
2018-08-31T19:21:32.021Z,13.85
2018-08-31T19:24:00.441Z,14.98
2018-08-31T19:26:28.982Z,15.18
2018-08-31T19:28:57.425Z,13.70
2018-08-31T19:31:25.996Z,15.72
2018-08-31T19:33:54.341Z,13.85
2018-08-31T19:36:22.752Z,13.78
2018-08-31T19:39:21.931Z,14.35
2018-08-31T19:41:50.386Z,14.10
2018-08-31T19:44:18.821Z,14.63
2018-08-31T19:46:47.383Z,13.38
2018-08-31T19:49:15.728Z,13.10
2018-08-31T19:51:44.180Z,13.22
2018-08-31T19:54:12.612Z,13.85
2018-08-31T19:56:41.021Z,13.95
2018-08-31T19:59:09.502Z,13.30
2018-08-31T20:01:37.913Z,13.30
2018-08-31T20:04:06.417Z,13.48
2018-08-31T20:06:34.865Z,14.85
2018-08-31T20:09:03.592Z,14.68
2018-08-31T20:11:32.005Z,14.58
2018-08-31T20:14:00.512Z,14.28
2018-08-31T20:16:29.028Z,15.60
2018-08-31T20:18:57.493Z,15.65
2018-08-31T20:21:25.905Z,14.87
2018-08-31T20:23:54.174Z,14.70
2018-08-31T20:26:22.481Z,15.08
2018-08-31T20:28:50.920Z,15.80
2018-08-31T20:31:19.344Z,15.60
2018-08-31T20:33:47.748Z,15.78
2018-08-31T20:36:16.199Z,15.23
2018-08-31T20:38:44.662Z,17.15
2018-08-31T20:41:13.078Z,16.57
2018-08-31T20:43:41.502Z,16.57
2018-08-31T20:46:10.171Z,17.37
2018-08-31T20:48:38.589Z,17.48
2018-08-31T20:51:07.108Z,17.65
2018-08-31T20:53:35.548Z,18.30
2018-08-31T20:56:04.037Z,18.52
2018-08-31T20:58:32.523Z,18.30
2018-08-31T21:01:00.953Z,19.92
2018-08-31T21:03:29.055Z,18.02
2018-08-31T21:05:57.562Z,17.62
2018-08-31T21:08:25.726Z,19.77
2018-08-31T21:10:54.184Z,19.12
2018-08-31T21:13:22.621Z,19.92
2018-08-31T21:15:51.057Z,19.62
2018-08-31T21:18:19.517Z,19.25
2018-08-31T21:20:47.981Z,18.42
2018-08-31T21:23:16.389Z,18.17
2018-08-31T21:25:44.849Z,19.27
2018-08-31T21:28:13.300Z,20.40
2018-08-31T21:30:41.732Z,19.10
2018-08-31T21:33:10.390Z,20.10
2018-08-31T21:35:38.832Z,19.90
2018-08-31T21:38:07.242Z,19.67
2018-08-31T21:40:35.744Z,19.32
2018-08-31T21:43:04.143Z,18.62
2018-08-31T21:45:32.584Z,18.87
2018-08-31T21:48:01.039Z,19.65
2018-08-31T21:50:29.526Z,16.60
2018-08-31T21:52:57.939Z,18.73
2018-08-31T21:55:26.477Z,19.10
2018-08-31T21:57:54.893Z,17.15
2018-08-31T22:00:23.421Z,17.00
2018-08-31T22:02:51.864Z,16.65
2018-08-31T22:05:20.404Z,17.87
2018-08-31T22:07:48.824Z,17.42
2018-08-31T22:10:17.293Z,16.77
2018-08-31T22:12:45.432Z,15.15
2018-08-31T22:15:22.105Z,16.80
2018-08-31T22:17:51.085Z,14.83
2018-08-31T22:20:19.520Z,15.68
2018-08-31T22:22:48.000Z,14.23
2018-08-31T22:25:16.418Z,16.60
2018-08-31T22:27:45.121Z,15.75
2018-08-31T22:30:13.889Z,16.80
2018-08-31T22:32:42.333Z,15.15
2018-08-31T22:35:10.836Z,16.20
2018-08-31T22:37:39.313Z,15.45
2018-08-31T22:40:07.793Z,15.68
2018-08-31T22:42:36.228Z,16.25
2018-08-31T22:45:04.721Z,16.00
2018-08-31T22:47:33.370Z,15.75
2018-08-31T22:50:01.780Z,14.83
2018-08-31T22:52:30.219Z,15.75
2018-08-31T22:54:58.621Z,14.95
2018-08-31T22:57:27.097Z,16.55
2018-08-31T22:59:55.545Z,16.57
2018-08-31T23:02:24.015Z,17.02
2018-08-31T23:04:52.408Z,17.23
2018-08-31T23:07:26.097Z,17.55
2018-08-31T23:09:54.505Z,17.12
2018-08-31T23:12:23.005Z,17.42
2018-08-31T23:14:51.479Z,17.00
2018-08-31T23:17:24.120Z,17.52
2018-08-31T23:19:52.607Z,18.12
2018-08-31T23:22:21.056Z,18.10
2018-08-31T23:24:49.672Z,17.48
2018-08-31T23:27:18.130Z,18.20
2018-08-31T23:29:46.582Z,18.02
2018-08-31T23:32:15.296Z,18.05
2018-08-31T23:34:43.748Z,17.25
2018-08-31T23:37:12.384Z,19.07
2018-08-31T23:39:40.793Z,18.05
2018-08-31T23:42:09.241Z,17.73
2018-08-31T23:44:37.688Z,18.45
2018-08-31T23:47:06.141Z,17.30
2018-08-31T23:49:34.648Z,17.42
2018-08-31T23:52:03.110Z,18.17
2018-08-31T23:54:31.512Z,18.57
2018-08-31T23:56:59.657Z,19.12
2018-08-31T23:59:28.110Z,18.45
