createdAt,value
2019-03-08T00:04:02.261Z,2.40
2019-03-08T00:08:07.489Z,1.70
2019-03-08T00:12:12.462Z,2.33
2019-03-08T00:16:17.527Z,3.20
2019-03-08T00:20:22.456Z,2.70
2019-03-08T00:24:27.438Z,2.27
2019-03-08T00:28:32.335Z,2.63
2019-03-08T00:32:37.574Z,5.07
2019-03-08T00:36:42.504Z,3.93
2019-03-08T00:40:47.505Z,3.80
2019-03-08T00:44:52.377Z,3.60
2019-03-08T00:48:58.600Z,4.47
2019-03-08T00:53:03.508Z,3.00
2019-03-08T00:57:08.525Z,6.60
2019-03-08T01:01:13.531Z,4.07
2019-03-08T01:05:18.840Z,5.93
2019-03-08T01:09:25.820Z,6.23
2019-03-08T01:13:30.823Z,8.00
2019-03-08T01:17:35.901Z,2.97
2019-03-08T01:21:40.791Z,3.93
2019-03-08T01:25:45.967Z,5.40
2019-03-08T01:29:51.017Z,5.57
2019-03-08T01:33:55.953Z,5.37
2019-03-08T01:38:02.243Z,5.67
2019-03-08T01:42:07.169Z,5.50
2019-03-08T01:46:12.100Z,5.10
2019-03-08T01:50:18.211Z,3.60
2019-03-08T01:54:23.401Z,4.60
2019-03-08T01:58:28.449Z,3.67
2019-03-08T02:02:33.338Z,4.67
2019-03-08T02:06:55.301Z,3.40
2019-03-08T02:11:00.492Z,3.23
2019-03-08T02:15:06.391Z,4.43
2019-03-08T02:19:11.456Z,4.07
2019-03-08T02:23:16.342Z,4.67
2019-03-08T02:27:21.296Z,4.47
2019-03-08T02:31:26.325Z,3.20
2019-03-08T02:35:31.304Z,3.70
2019-03-08T02:39:36.306Z,7.37
2019-03-08T02:43:41.513Z,8.23
2019-03-08T02:47:46.382Z,5.80
2019-03-08T02:51:51.527Z,2.83
2019-03-08T02:55:56.407Z,5.83
2019-03-08T03:00:02.013Z,4.27
2019-03-08T03:04:06.892Z,5.13
2019-03-08T03:08:11.961Z,4.40
2019-03-08T03:12:16.961Z,8.40
2019-03-08T03:16:22.015Z,3.77
2019-03-08T03:20:27.010Z,3.17
2019-03-08T03:24:32.238Z,3.00
2019-03-08T03:28:37.144Z,3.27
2019-03-08T03:32:42.214Z,4.83
2019-03-08T03:36:47.117Z,5.97
2019-03-08T03:40:52.794Z,3.97
2019-03-08T03:44:57.658Z,3.83
2019-03-08T03:49:02.538Z,3.77
2019-03-08T03:53:07.792Z,5.80
2019-03-08T03:57:12.727Z,3.23
2019-03-08T04:01:30.736Z,4.60
2019-03-08T04:05:35.631Z,5.57
2019-03-08T04:09:40.679Z,7.87
2019-03-08T04:13:45.548Z,4.30
2019-03-08T04:17:50.569Z,3.30
2019-03-08T04:21:55.677Z,5.80
2019-03-08T04:26:00.769Z,4.30
2019-03-08T04:30:05.941Z,3.10
2019-03-08T04:34:11.010Z,2.93
2019-03-08T04:38:15.923Z,3.30
2019-03-08T04:42:20.997Z,6.00
2019-03-08T04:46:25.895Z,4.27
2019-03-08T04:50:30.835Z,3.53
2019-03-08T04:54:35.693Z,4.87
2019-03-08T04:58:40.683Z,3.83
2019-03-08T05:02:45.603Z,4.83
2019-03-08T05:06:58.755Z,6.20
2019-03-08T05:11:03.704Z,3.77
2019-03-08T05:15:08.717Z,9.20
2019-03-08T05:19:16.329Z,3.77
2019-03-08T05:23:23.344Z,4.03
2019-03-08T05:27:28.295Z,4.83
2019-03-08T05:31:33.215Z,4.97
2019-03-08T05:35:38.192Z,7.00
2019-03-08T05:39:43.101Z,5.63
2019-03-08T05:43:48.178Z,12.33
2019-03-08T05:47:53.081Z,4.97
2019-03-08T05:51:58.175Z,6.57
2019-03-08T05:56:03.090Z,8.30
2019-03-08T06:00:09.364Z,5.67
2019-03-08T06:04:14.259Z,4.43
2019-03-08T06:08:21.920Z,3.83
2019-03-08T06:12:28.324Z,4.60
2019-03-08T06:16:34.680Z,8.83
2019-03-08T06:20:39.871Z,2.60
2019-03-08T06:24:44.858Z,9.03
2019-03-08T06:28:49.811Z,4.57
2019-03-08T06:32:54.723Z,3.20
2019-03-08T06:36:59.744Z,9.57
2019-03-08T06:41:04.803Z,4.10
2019-03-08T06:45:11.654Z,3.33
2019-03-08T06:49:16.561Z,2.13
2019-03-08T06:53:21.607Z,3.37
2019-03-08T06:57:26.623Z,2.63
2019-03-08T07:01:35.349Z,2.03
2019-03-08T07:05:40.508Z,2.00
2019-03-08T07:09:45.662Z,2.62
2019-03-08T07:13:50.779Z,2.27
2019-03-08T07:17:56.160Z,2.13
2019-03-08T07:22:32.845Z,2.30
2019-03-08T07:27:15.500Z,2.20
2019-03-08T07:31:48.597Z,2.20
2019-03-08T07:36:18.409Z,2.00
2019-03-08T07:40:48.506Z,1.57
2019-03-08T07:45:11.212Z,2.40
2019-03-08T07:49:44.720Z,1.83
2019-03-08T07:54:07.639Z,2.90
2019-03-08T07:58:40.516Z,1.33
2019-03-08T08:03:03.235Z,1.30
2019-03-08T08:07:18.654Z,1.53
2019-03-08T08:11:43.133Z,1.73
2019-03-08T08:16:07.363Z,2.20
2019-03-08T08:20:42.888Z,1.33
2019-03-08T08:25:03.088Z,1.03
2019-03-08T08:29:35.524Z,1.70
2019-03-08T08:33:54.911Z,1.03
2019-03-08T08:38:18.249Z,2.30
2019-03-08T08:42:51.784Z,1.87
2019-03-08T08:47:10.497Z,1.30
2019-03-08T08:51:25.066Z,1.60
2019-03-08T08:55:49.224Z,2.03
2019-03-08T09:00:14.000Z,1.17
2019-03-08T09:04:41.699Z,1.00
2019-03-08T09:09:12.509Z,1.40
2019-03-08T09:13:39.453Z,1.00
2019-03-08T09:18:00.336Z,1.70
2019-03-08T09:22:23.835Z,1.30
2019-03-08T09:26:56.797Z,2.57
2019-03-08T09:31:18.311Z,1.47
2019-03-08T09:35:34.732Z,2.57
2019-03-08T09:40:00.456Z,1.60
2019-03-08T09:44:46.733Z,2.10
2019-03-08T09:49:22.269Z,1.40
2019-03-08T09:53:47.608Z,1.73
2019-03-08T09:58:25.036Z,1.37
2019-03-08T10:02:55.075Z,1.27
2019-03-08T10:07:07.353Z,0.87
2019-03-08T10:11:27.528Z,0.80
2019-03-08T10:15:46.189Z,2.57
2019-03-08T10:20:23.332Z,1.40
2019-03-08T10:24:54.277Z,0.60
2019-03-08T10:29:26.281Z,1.13
2019-03-08T10:34:02.815Z,0.70
2019-03-08T10:38:26.269Z,0.90
2019-03-08T10:42:56.008Z,0.77
2019-03-08T10:47:31.195Z,0.70
2019-03-08T10:51:54.913Z,0.70
2019-03-08T10:56:25.949Z,0.80
2019-03-08T11:00:52.747Z,1.27
2019-03-08T11:05:08.115Z,1.13
2019-03-08T11:09:54.694Z,0.70
2019-03-08T11:14:18.469Z,0.73
2019-03-08T11:18:46.261Z,1.32
2019-03-08T11:23:12.818Z,2.67
2019-03-08T11:27:37.632Z,1.35
2019-03-08T11:32:05.787Z,1.33
2019-03-08T11:36:19.322Z,1.70
2019-03-08T11:40:43.738Z,1.23
2019-03-08T11:45:10.555Z,1.33
2019-03-08T11:49:38.493Z,1.87
2019-03-08T11:54:14.434Z,1.50
2019-03-08T11:58:39.015Z,3.20
2019-03-08T12:03:06.806Z,1.30
2019-03-08T12:07:34.827Z,1.17
2019-03-08T12:12:01.934Z,5.20
2019-03-08T12:16:24.925Z,0.70
2019-03-08T12:20:52.241Z,2.97
2019-03-08T12:25:07.321Z,3.50
2019-03-08T12:29:40.069Z,1.77
2019-03-08T12:34:03.261Z,3.10
2019-03-08T12:38:31.711Z,1.67
2019-03-08T12:42:53.642Z,2.30
2019-03-08T12:47:21.062Z,1.70
2019-03-08T12:51:46.799Z,1.07
2019-03-08T12:56:24.662Z,1.63
2019-03-08T13:00:52.229Z,1.97
2019-03-08T13:05:18.378Z,1.07
2019-03-08T13:09:47.462Z,1.43
2019-03-08T13:14:06.678Z,1.20
2019-03-08T13:18:12.970Z,0.80
2019-03-08T13:22:35.234Z,2.50
2019-03-08T13:26:42.583Z,1.40
2019-03-08T13:30:51.993Z,1.60
2019-03-08T13:34:59.375Z,0.90
2019-03-08T13:39:10.510Z,1.63
2019-03-08T13:43:20.433Z,1.50
2019-03-08T13:47:28.510Z,1.90
2019-03-08T13:51:35.989Z,1.20
2019-03-08T13:55:41.553Z,0.60
2019-03-08T13:59:49.194Z,1.40
2019-03-08T14:03:59.641Z,1.70
2019-03-08T14:08:08.091Z,1.10
2019-03-08T14:12:18.198Z,0.77
2019-03-08T14:16:28.933Z,3.10
2019-03-08T14:20:35.364Z,1.67
2019-03-08T14:24:41.971Z,0.70
2019-03-08T14:28:48.048Z,0.67
2019-03-08T14:32:58.092Z,0.93
2019-03-08T14:37:04.695Z,0.53
2019-03-08T14:41:22.829Z,1.67
2019-03-08T14:45:40.395Z,1.70
2019-03-08T14:49:46.157Z,0.93
2019-03-08T14:53:54.198Z,1.53
2019-03-08T14:58:06.548Z,1.97
2019-03-08T15:02:18.777Z,0.50
2019-03-08T15:06:28.396Z,0.50
2019-03-08T15:10:39.738Z,0.90
2019-03-08T15:14:45.174Z,0.70
2019-03-08T15:18:57.418Z,0.57
2019-03-08T15:23:04.942Z,1.00
2019-03-08T15:27:13.679Z,0.40
2019-03-08T15:31:20.262Z,0.70
2019-03-08T15:35:32.139Z,0.67
2019-03-08T15:39:43.336Z,0.93
2019-03-08T15:43:52.740Z,3.03
2019-03-08T15:48:01.746Z,0.70
2019-03-08T15:52:09.289Z,1.00
2019-03-08T15:56:21.485Z,0.50
2019-03-08T16:00:28.912Z,1.00
2019-03-08T16:04:40.109Z,5.47
2019-03-08T16:08:54.031Z,1.03
2019-03-08T16:12:59.998Z,0.60
2019-03-08T16:17:04.977Z,0.70
2019-03-08T16:21:13.204Z,1.90
2019-03-08T16:25:17.174Z,0.40
2019-03-08T16:29:22.092Z,1.13
2019-03-08T16:33:31.438Z,0.73
2019-03-08T16:38:04.196Z,3.03
2019-03-08T16:42:26.801Z,0.90
2019-03-08T16:46:47.605Z,3.53
2019-03-08T16:51:23.679Z,2.53
2019-03-08T16:55:44.092Z,0.60
2019-03-08T16:59:57.467Z,0.90
2019-03-08T17:04:20.200Z,0.67
2019-03-08T17:08:44.700Z,0.93
2019-03-08T17:13:00.340Z,1.00
2019-03-08T17:17:23.072Z,3.43
2019-03-08T17:21:46.447Z,2.80
2019-03-08T17:26:22.289Z,1.90
2019-03-08T17:30:39.081Z,1.00
2019-03-08T17:35:06.321Z,1.20
2019-03-08T17:39:15.999Z,1.20
2019-03-08T17:43:52.179Z,1.07
2019-03-08T17:48:29.987Z,1.80
2019-03-08T17:52:54.871Z,1.87
2019-03-08T17:57:28.231Z,2.20
2019-03-08T18:02:04.892Z,4.30
2019-03-08T18:06:35.292Z,1.60
2019-03-08T18:10:54.814Z,3.43
2019-03-08T18:15:07.427Z,4.07
2019-03-08T18:19:21.590Z,2.83
2019-03-08T18:23:54.477Z,3.53
2019-03-08T18:28:17.251Z,3.03
2019-03-08T18:32:41.592Z,2.70
2019-03-08T18:37:11.282Z,3.23
2019-03-08T18:41:30.964Z,1.77
2019-03-08T18:45:55.058Z,1.53
2019-03-08T18:50:17.936Z,1.43
2019-03-08T18:54:30.367Z,4.60
2019-03-08T18:58:57.369Z,4.63
2019-03-08T19:03:20.416Z,1.97
2019-03-08T19:07:47.168Z,1.70
2019-03-08T19:12:13.221Z,1.57
2019-03-08T19:16:36.472Z,2.43
2019-03-08T19:20:52.555Z,3.70
2019-03-08T19:25:16.276Z,2.20
2019-03-08T19:29:42.106Z,2.30
2019-03-08T19:33:57.310Z,2.30
2019-03-08T19:38:27.637Z,1.17
2019-03-08T19:42:50.268Z,0.80
2019-03-08T19:47:10.684Z,0.73
2019-03-08T19:51:44.072Z,0.73
2019-03-08T19:56:09.213Z,0.90
2019-03-08T20:00:38.823Z,0.60
2019-03-08T20:05:05.878Z,1.00
2019-03-08T20:09:23.236Z,3.93
2019-03-08T20:13:45.833Z,1.70
2019-03-08T20:18:12.100Z,1.00
2019-03-08T20:22:41.768Z,1.03
2019-03-08T20:27:09.306Z,0.73
2019-03-08T20:31:22.852Z,0.63
2019-03-08T20:35:47.732Z,1.03
2019-03-08T20:40:07.870Z,0.60
2019-03-08T20:44:22.331Z,0.70
2019-03-08T20:48:27.573Z,0.93
2019-03-08T20:52:32.741Z,0.70
2019-03-08T20:56:42.063Z,1.33
2019-03-08T21:00:53.305Z,0.73
2019-03-08T21:05:03.802Z,0.50
2019-03-08T21:09:18.823Z,0.60
2019-03-08T21:13:28.522Z,0.43
2019-03-08T21:17:38.179Z,0.50
2019-03-08T21:21:43.687Z,0.40
2019-03-08T21:25:49.251Z,1.73
2019-03-08T21:29:55.124Z,0.70
2019-03-08T21:34:00.567Z,0.70
2019-03-08T21:38:06.812Z,1.37
2019-03-08T21:42:11.926Z,3.07
2019-03-08T21:46:16.997Z,1.43
2019-03-08T21:50:22.076Z,0.90
2019-03-08T21:54:27.012Z,3.70
2019-03-08T21:58:32.219Z,0.63
2019-03-08T22:02:37.243Z,0.70
2019-03-08T22:06:42.303Z,0.70
2019-03-08T22:10:54.181Z,1.20
2019-03-08T22:14:59.070Z,0.60
2019-03-08T22:19:04.112Z,0.70
2019-03-08T22:23:09.014Z,0.50
2019-03-08T22:27:14.152Z,0.97
2019-03-08T22:31:19.035Z,0.60
2019-03-08T22:35:23.929Z,0.70
2019-03-08T22:39:29.432Z,1.93
2019-03-08T22:43:34.338Z,0.93
2019-03-08T22:47:39.428Z,0.80
2019-03-08T22:51:44.503Z,1.57
2019-03-08T22:55:49.423Z,0.70
2019-03-08T22:59:54.814Z,0.60
2019-03-08T23:03:59.710Z,1.10
2019-03-08T23:08:04.754Z,0.93
2019-03-08T23:12:09.654Z,1.63
2019-03-08T23:16:14.614Z,1.57
2019-03-08T23:20:23.748Z,0.87
2019-03-08T23:24:28.733Z,2.00
2019-03-08T23:28:41.789Z,1.43
2019-03-08T23:32:49.532Z,0.87
2019-03-08T23:36:54.422Z,2.17
2019-03-08T23:40:59.514Z,1.30
2019-03-08T23:45:04.644Z,1.63
2019-03-08T23:49:09.648Z,1.37
2019-03-08T23:53:14.570Z,1.30
2019-03-08T23:57:19.541Z,1.23
