createdAt,value
2018-05-09T00:02:03.060Z,99.90
2018-05-09T00:04:29.475Z,99.90
2018-05-09T00:06:55.960Z,99.90
2018-05-09T00:09:22.441Z,99.90
2018-05-09T00:11:48.903Z,99.90
2018-05-09T00:14:15.530Z,99.90
2018-05-09T00:16:42.706Z,99.90
2018-05-09T00:19:09.957Z,99.90
2018-05-09T00:21:37.239Z,99.90
2018-05-09T00:24:03.673Z,99.90
2018-05-09T00:26:30.104Z,99.90
2018-05-09T00:28:56.576Z,99.90
2018-05-09T00:31:23.092Z,99.90
2018-05-09T00:33:49.560Z,99.90
2018-05-09T00:36:16.043Z,99.90
2018-05-09T00:38:42.491Z,99.90
2018-05-09T00:41:09.691Z,99.90
2018-05-09T00:43:36.907Z,99.90
2018-05-09T00:46:03.369Z,99.90
2018-05-09T00:48:30.547Z,99.90
2018-05-09T00:50:57.056Z,99.90
2018-05-09T00:53:24.341Z,99.90
2018-05-09T00:55:50.771Z,99.90
2018-05-09T00:58:17.395Z,99.90
2018-05-09T01:00:43.824Z,99.90
2018-05-09T01:03:10.285Z,99.90
2018-05-09T01:05:36.706Z,99.90
2018-05-09T01:08:03.178Z,99.90
2018-05-09T01:10:29.628Z,99.90
2018-05-09T01:12:56.149Z,99.90
2018-05-09T01:15:22.580Z,99.90
2018-05-09T01:17:48.982Z,99.90
2018-05-09T01:20:15.451Z,99.90
2018-05-09T01:22:41.896Z,99.90
2018-05-09T01:25:08.347Z,99.90
2018-05-09T01:27:34.769Z,99.90
2018-05-09T01:30:02.031Z,99.90
2018-05-09T01:32:29.171Z,99.90
2018-05-09T01:34:56.381Z,99.90
2018-05-09T01:37:22.853Z,99.90
2018-05-09T01:39:50.034Z,99.90
2018-05-09T01:42:16.462Z,99.90
2018-05-09T01:44:42.901Z,99.90
2018-05-09T01:47:09.316Z,99.90
2018-05-09T01:49:35.763Z,99.90
2018-05-09T01:52:02.218Z,99.90
2018-05-09T01:54:28.626Z,99.90
2018-05-09T01:56:55.057Z,99.90
2018-05-09T01:59:21.528Z,99.90
2018-05-09T02:01:48.127Z,99.90
2018-05-09T02:04:14.618Z,99.90
2018-05-09T02:06:41.013Z,99.90
2018-05-09T02:09:07.494Z,99.90
2018-05-09T02:11:34.696Z,99.90
2018-05-09T02:14:01.124Z,99.90
2018-05-09T02:16:27.605Z,99.90
2018-05-09T02:18:53.992Z,99.90
2018-05-09T02:21:20.472Z,99.90
2018-05-09T02:23:47.639Z,99.90
2018-05-09T02:26:14.034Z,99.90
2018-05-09T02:28:40.496Z,99.90
2018-05-09T02:31:07.721Z,99.90
2018-05-09T02:33:34.800Z,99.90
2018-05-09T02:36:01.997Z,99.90
2018-05-09T02:38:28.560Z,99.90
2018-05-09T02:40:54.996Z,99.90
2018-05-09T02:43:21.472Z,99.90
2018-05-09T02:45:47.914Z,99.90
2018-05-09T02:48:14.430Z,99.90
2018-05-09T02:50:40.867Z,99.90
2018-05-09T02:53:07.371Z,99.90
2018-05-09T02:55:34.753Z,99.90
2018-05-09T02:58:01.156Z,99.90
2018-05-09T03:00:28.353Z,99.90
2018-05-09T03:02:54.848Z,99.90
2018-05-09T03:05:22.094Z,99.90
2018-05-09T03:07:49.291Z,99.90
2018-05-09T03:10:15.759Z,99.90
2018-05-09T03:12:42.139Z,99.90
2018-05-09T03:15:08.572Z,99.90
2018-05-09T03:17:35.006Z,99.90
2018-05-09T03:20:01.392Z,99.90
2018-05-09T03:22:27.940Z,99.90
2018-05-09T03:24:54.287Z,99.90
2018-05-09T03:27:20.760Z,99.90
2018-05-09T03:29:47.268Z,99.90
2018-05-09T03:32:13.612Z,99.90
2018-05-09T03:34:40.066Z,99.90
2018-05-09T03:37:06.488Z,99.90
2018-05-09T03:39:32.973Z,99.90
2018-05-09T03:42:00.188Z,99.90
2018-05-09T03:44:26.664Z,99.90
2018-05-09T03:46:53.116Z,99.90
2018-05-09T03:49:19.579Z,99.90
2018-05-09T03:51:46.020Z,99.90
2018-05-09T03:54:12.468Z,99.90
2018-05-09T03:56:38.864Z,99.90
2018-05-09T03:59:05.284Z,99.90
2018-05-09T04:01:43.984Z,99.90
2018-05-09T04:04:22.547Z,99.90
2018-05-09T04:07:01.212Z,99.90
2018-05-09T04:09:39.759Z,99.90
2018-05-09T04:12:06.144Z,99.90
2018-05-09T04:14:33.341Z,99.90
2018-05-09T04:16:59.795Z,99.90
2018-05-09T04:19:26.303Z,99.90
2018-05-09T04:21:52.732Z,99.90
2018-05-09T04:24:19.428Z,99.90
2018-05-09T04:26:46.608Z,99.90
2018-05-09T04:29:13.023Z,99.90
2018-05-09T04:31:40.271Z,99.90
2018-05-09T04:34:07.444Z,99.90
2018-05-09T04:36:33.827Z,99.90
2018-05-09T04:39:00.283Z,99.90
2018-05-09T04:41:27.507Z,99.90
2018-05-09T04:43:53.948Z,99.90
2018-05-09T04:46:20.445Z,99.90
2018-05-09T04:48:46.912Z,99.90
2018-05-09T04:51:14.077Z,99.90
2018-05-09T04:53:41.367Z,99.90
2018-05-09T04:56:07.792Z,99.90
2018-05-09T04:58:34.220Z,99.90
2018-05-09T05:01:00.611Z,99.90
2018-05-09T05:03:27.148Z,99.90
2018-05-09T05:05:53.590Z,99.90
2018-05-09T05:08:20.832Z,99.90
2018-05-09T05:10:47.325Z,99.90
2018-05-09T05:13:13.772Z,99.90
2018-05-09T05:15:40.245Z,99.90
2018-05-09T05:18:07.493Z,99.90
2018-05-09T05:20:34.645Z,99.90
2018-05-09T05:23:02.080Z,99.90
2018-05-09T05:25:28.517Z,99.90
2018-05-09T05:27:54.975Z,99.90
2018-05-09T05:30:22.231Z,99.90
2018-05-09T05:32:48.694Z,99.90
2018-05-09T05:35:15.905Z,99.90
2018-05-09T05:37:43.068Z,99.90
2018-05-09T05:40:09.475Z,99.90
2018-05-09T05:42:35.899Z,99.90
2018-05-09T05:45:02.389Z,99.90
2018-05-09T05:47:28.961Z,99.90
2018-05-09T05:49:55.413Z,99.90
2018-05-09T05:55:18.829Z,99.90
2018-05-09T05:57:45.195Z,99.90
2018-05-09T06:00:11.647Z,99.90
2018-05-09T06:02:38.987Z,99.90
2018-05-09T06:05:05.392Z,99.90
2018-05-09T06:07:31.818Z,99.90
2018-05-09T06:09:58.248Z,99.90
2018-05-09T06:12:24.701Z,99.90
2018-05-09T06:14:51.128Z,99.90
2018-05-09T06:17:17.623Z,99.90
2018-05-09T06:19:44.049Z,99.90
2018-05-09T06:22:11.304Z,99.90
2018-05-09T06:24:38.510Z,99.90
2018-05-09T06:27:04.951Z,99.90
2018-05-09T06:29:31.464Z,99.90
2018-05-09T06:31:57.912Z,99.90
2018-05-09T06:34:24.359Z,99.90
2018-05-09T06:36:50.799Z,99.90
2018-05-09T06:39:17.340Z,99.90
2018-05-09T06:41:44.495Z,99.90
2018-05-09T06:44:10.949Z,99.90
2018-05-09T06:46:37.389Z,99.90
2018-05-09T06:49:03.836Z,99.90
2018-05-09T06:51:30.271Z,99.90
2018-05-09T06:53:56.707Z,99.90
2018-05-09T06:56:23.132Z,99.90
2018-05-09T06:58:49.543Z,99.90
2018-05-09T07:01:15.967Z,99.90
2018-05-09T07:03:42.412Z,99.90
2018-05-09T07:06:08.873Z,99.90
2018-05-09T07:08:35.287Z,99.90
2018-05-09T07:11:01.672Z,99.90
2018-05-09T07:13:28.248Z,99.90
2018-05-09T07:15:54.680Z,99.90
2018-05-09T07:18:21.076Z,99.90
2018-05-09T07:20:48.345Z,99.90
2018-05-09T07:23:15.712Z,99.90
2018-05-09T07:25:42.020Z,99.90
2018-05-09T07:30:42.232Z,99.90
2018-05-09T07:33:08.676Z,99.90
2018-05-09T07:35:35.947Z,99.90
2018-05-09T07:38:02.320Z,99.90
2018-05-09T07:40:28.758Z,99.90
2018-05-09T07:42:55.164Z,99.90
2018-05-09T07:45:21.607Z,99.90
2018-05-09T07:47:48.200Z,99.90
2018-05-09T07:50:14.496Z,99.90
2018-05-09T07:52:41.016Z,99.90
2018-05-09T07:55:07.472Z,99.90
2018-05-09T07:57:33.910Z,99.90
2018-05-09T08:00:00.323Z,99.90
2018-05-09T08:02:26.727Z,99.00
2018-05-09T08:04:53.164Z,96.20
2018-05-09T08:07:19.560Z,91.80
2018-05-09T08:09:46.772Z,91.70
2018-05-09T08:12:13.217Z,91.60
2018-05-09T08:14:39.783Z,95.00
2018-05-09T08:17:06.931Z,92.50
2018-05-09T08:19:34.079Z,91.30
2018-05-09T08:22:01.249Z,89.90
2018-05-09T08:24:27.689Z,89.70
2018-05-09T08:26:54.091Z,90.50
2018-05-09T08:29:21.335Z,89.90
2018-05-09T08:31:48.544Z,89.10
2018-05-09T08:34:14.936Z,89.10
2018-05-09T08:36:41.493Z,87.70
2018-05-09T08:39:07.832Z,82.30
2018-05-09T08:41:34.266Z,80.30
2018-05-09T08:44:00.762Z,85.20
2018-05-09T08:46:27.303Z,87.20
2018-05-09T08:48:53.716Z,88.30
2018-05-09T08:51:21.005Z,91.20
2018-05-09T08:53:47.463Z,91.20
2018-05-09T08:56:13.889Z,93.50
2018-05-09T08:58:40.392Z,92.10
2018-05-09T09:01:06.798Z,95.70
2018-05-09T09:03:33.996Z,91.50
2018-05-09T09:06:00.412Z,91.40
2018-05-09T09:08:26.927Z,93.00
2018-05-09T09:10:54.139Z,92.20
2018-05-09T09:13:20.550Z,92.20
2018-05-09T09:15:46.954Z,92.30
2018-05-09T09:18:13.510Z,94.20
2018-05-09T09:20:39.921Z,94.30
2018-05-09T09:23:06.335Z,95.70
2018-05-09T09:25:33.630Z,96.10
2018-05-09T09:28:00.065Z,96.10
2018-05-09T09:30:26.576Z,95.60
2018-05-09T09:32:52.963Z,95.40
2018-05-09T09:35:19.468Z,96.80
2018-05-09T09:37:45.907Z,95.70
2018-05-09T09:40:12.416Z,94.90
2018-05-09T09:42:38.812Z,93.50
2018-05-09T09:45:05.985Z,89.70
2018-05-09T09:47:32.404Z,89.70
2018-05-09T09:49:59.545Z,84.90
2018-05-09T09:52:26.751Z,80.40
2018-05-09T09:54:53.152Z,80.50
2018-05-09T09:57:19.584Z,80.20
2018-05-09T09:59:46.003Z,86.80
2018-05-09T10:02:13.172Z,81.70
2018-05-09T10:04:39.598Z,81.60
2018-05-09T10:07:06.041Z,81.30
2018-05-09T10:09:32.527Z,82.10
2018-05-09T10:11:58.950Z,81.80
2018-05-09T10:14:25.369Z,83.60
2018-05-09T10:16:52.587Z,81.80
2018-05-09T10:19:19.076Z,78.70
2018-05-09T10:21:45.553Z,81.90
2018-05-09T10:24:11.967Z,89.40
2018-05-09T10:26:38.446Z,82.70
2018-05-09T10:29:04.878Z,80.80
2018-05-09T10:31:31.416Z,83.80
2018-05-09T10:33:58.619Z,84.30
2018-05-09T10:36:25.046Z,84.60
2018-05-09T10:38:51.624Z,80.40
2018-05-09T10:41:18.032Z,87.70
2018-05-09T10:43:44.474Z,83.00
2018-05-09T10:46:10.877Z,80.90
2018-05-09T10:48:37.336Z,85.40
2018-05-09T10:51:03.716Z,81.70
2018-05-09T10:53:30.165Z,82.60
2018-05-09T10:55:57.332Z,83.00
2018-05-09T10:58:23.775Z,83.10
2018-05-09T11:00:50.975Z,80.90
2018-05-09T11:03:17.360Z,80.80
2018-05-09T11:05:43.805Z,85.10
2018-05-09T11:08:10.277Z,81.40
2018-05-09T11:10:36.818Z,78.90
2018-05-09T11:13:03.196Z,75.30
2018-05-09T11:15:29.584Z,73.20
2018-05-09T11:17:56.767Z,75.70
2018-05-09T11:20:23.333Z,76.10
2018-05-09T11:22:49.741Z,74.00
2018-05-09T11:25:16.264Z,70.40
2018-05-09T11:27:42.717Z,73.50
2018-05-09T11:30:09.115Z,75.90
2018-05-09T11:32:36.440Z,73.90
2018-05-09T11:35:02.873Z,74.00
2018-05-09T11:37:29.323Z,77.10
2018-05-09T11:39:56.468Z,74.00
2018-05-09T11:42:23.697Z,72.50
2018-05-09T11:44:50.162Z,72.40
2018-05-09T11:47:16.626Z,73.10
2018-05-09T11:49:43.064Z,75.70
2018-05-09T11:52:09.628Z,74.40
2018-05-09T11:54:36.104Z,71.30
2018-05-09T11:57:02.531Z,67.50
2018-05-09T11:59:29.732Z,75.10
2018-05-09T12:01:56.198Z,75.10
2018-05-09T12:04:23.413Z,74.60
2018-05-09T12:06:50.365Z,74.50
2018-05-09T12:09:16.763Z,73.80
2018-05-09T12:11:43.259Z,70.00
2018-05-09T12:14:10.522Z,75.70
2018-05-09T12:16:37.699Z,74.40
2018-05-09T12:19:04.116Z,74.20
2018-05-09T12:21:30.573Z,73.50
2018-05-09T12:23:57.000Z,74.10
2018-05-09T12:26:24.790Z,64.00
2018-05-09T12:28:51.299Z,62.10
2018-05-09T12:31:17.731Z,66.40
2018-05-09T12:33:44.250Z,62.10
2018-05-09T12:36:10.695Z,64.80
2018-05-09T12:38:37.253Z,62.40
2018-05-09T12:41:03.672Z,60.90
2018-05-09T12:43:30.141Z,62.60
2018-05-09T12:45:56.584Z,63.50
2018-05-09T12:48:23.059Z,64.00
2018-05-09T12:50:49.503Z,61.60
2018-05-09T12:53:16.182Z,59.70
2018-05-09T12:55:42.678Z,57.70
2018-05-09T12:58:09.116Z,55.10
2018-05-09T13:00:35.606Z,56.10
2018-05-09T13:03:02.698Z,55.80
2018-05-09T13:05:29.214Z,55.00
2018-05-09T13:07:55.792Z,56.00
2018-05-09T13:10:22.276Z,58.00
2018-05-09T13:12:48.809Z,59.20
2018-05-09T13:15:15.259Z,61.50
2018-05-09T13:17:41.652Z,60.90
2018-05-09T13:20:08.846Z,62.70
2018-05-09T13:22:35.262Z,61.80
2018-05-09T13:25:01.727Z,56.70
2018-05-09T13:27:28.195Z,57.10
2018-05-09T13:29:55.335Z,55.70
2018-05-09T13:32:21.740Z,55.70
2018-05-09T13:34:48.603Z,57.70
2018-05-09T13:37:15.064Z,58.90
2018-05-09T13:39:43.561Z,66.70
2018-05-09T13:42:09.971Z,66.60
2018-05-09T13:44:37.146Z,68.90
2018-05-09T13:47:03.689Z,68.60
2018-05-09T13:49:30.097Z,65.00
2018-05-09T13:51:56.675Z,65.30
2018-05-09T13:54:23.178Z,60.40
2018-05-09T13:56:49.693Z,57.00
2018-05-09T13:59:16.886Z,55.40
2018-05-09T14:01:43.372Z,55.40
2018-05-09T14:04:10.548Z,49.40
2018-05-09T14:06:36.957Z,49.30
2018-05-09T14:09:04.160Z,43.50
2018-05-09T14:11:30.651Z,43.50
2018-05-09T14:13:57.157Z,46.60
2018-05-09T14:16:23.710Z,44.90
2018-05-09T14:18:50.979Z,49.50
2018-05-09T14:21:17.381Z,49.50
2018-05-09T14:23:44.517Z,50.20
2018-05-09T14:26:11.024Z,50.20
2018-05-09T14:28:37.449Z,55.70
2018-05-09T14:31:04.042Z,56.00
2018-05-09T14:33:31.281Z,54.00
2018-05-09T14:35:58.556Z,52.60
2018-05-09T14:38:24.955Z,52.60
2018-05-09T14:40:51.464Z,53.50
2018-05-09T14:43:18.614Z,54.10
2018-05-09T14:45:45.124Z,54.10
2018-05-09T14:48:11.635Z,55.20
2018-05-09T14:50:38.531Z,54.30
2018-05-09T14:53:05.016Z,50.80
2018-05-09T14:55:31.443Z,51.10
2018-05-09T14:57:57.931Z,51.70
2018-05-09T15:00:24.404Z,53.60
2018-05-09T15:02:51.590Z,57.80
2018-05-09T15:05:18.038Z,57.70
2018-05-09T15:07:44.456Z,55.20
2018-05-09T15:10:10.949Z,53.80
2018-05-09T15:12:38.119Z,51.00
2018-05-09T15:15:05.658Z,51.00
2018-05-09T15:17:32.787Z,51.30
2018-05-09T15:19:59.199Z,51.20
2018-05-09T15:22:25.592Z,50.50
2018-05-09T15:24:52.083Z,52.40
2018-05-09T15:27:18.489Z,52.20
2018-05-09T15:29:44.960Z,51.70
2018-05-09T15:32:12.153Z,49.20
2018-05-09T15:34:38.672Z,49.20
2018-05-09T15:37:05.081Z,49.90
2018-05-09T15:39:32.293Z,48.90
2018-05-09T15:41:58.676Z,48.80
2018-05-09T15:47:21.775Z,50.60
2018-05-09T15:49:48.336Z,51.10
2018-05-09T15:52:14.721Z,54.20
2018-05-09T15:54:41.327Z,54.70
2018-05-09T15:57:07.746Z,55.30
2018-05-09T15:59:34.137Z,55.50
2018-05-09T16:02:00.570Z,54.20
2018-05-09T16:04:26.983Z,54.00
2018-05-09T16:06:53.408Z,54.60
2018-05-09T16:09:19.897Z,53.20
2018-05-09T16:11:46.296Z,53.50
2018-05-09T16:14:12.784Z,53.40
2018-05-09T16:16:39.160Z,52.60
2018-05-09T16:19:05.574Z,52.30
2018-05-09T16:21:31.971Z,52.10
2018-05-09T16:23:58.414Z,52.30
2018-05-09T16:26:24.816Z,53.20
2018-05-09T16:28:51.243Z,53.20
2018-05-09T16:31:17.660Z,52.80
2018-05-09T16:33:44.081Z,54.00
2018-05-09T16:36:10.578Z,55.30
2018-05-09T16:38:36.940Z,54.20
2018-05-09T16:41:03.412Z,55.10
2018-05-09T16:43:29.856Z,55.00
2018-05-09T16:45:56.327Z,55.50
2018-05-09T16:48:22.748Z,55.40
2018-05-09T16:50:49.920Z,54.60
2018-05-09T16:53:16.407Z,54.60
2018-05-09T16:55:42.847Z,54.20
2018-05-09T16:58:09.340Z,56.30
2018-05-09T17:00:35.831Z,55.50
2018-05-09T17:03:02.953Z,55.30
2018-05-09T17:05:29.484Z,55.20
2018-05-09T17:07:55.988Z,57.10
2018-05-09T17:10:22.479Z,56.20
2018-05-09T17:12:49.609Z,56.40
2018-05-09T17:15:16.063Z,56.40
2018-05-09T17:17:43.268Z,57.20
2018-05-09T17:20:09.676Z,57.20
2018-05-09T17:22:36.127Z,56.50
2018-05-09T17:25:02.512Z,57.00
2018-05-09T17:27:29.788Z,57.70
2018-05-09T17:29:56.226Z,57.70
2018-05-09T17:32:22.679Z,58.60
2018-05-09T17:34:49.103Z,57.70
2018-05-09T17:37:16.280Z,60.10
2018-05-09T17:39:42.727Z,60.60
2018-05-09T17:42:09.213Z,63.20
2018-05-09T17:44:35.658Z,65.00
2018-05-09T17:47:02.113Z,65.50
2018-05-09T17:49:28.548Z,67.50
2018-05-09T17:51:54.977Z,66.90
2018-05-09T17:54:21.405Z,67.50
2018-05-09T17:56:47.833Z,68.10
2018-05-09T17:59:14.285Z,68.60
2018-05-09T18:01:41.314Z,69.00
2018-05-09T18:04:07.801Z,70.10
2018-05-09T18:06:34.264Z,71.00
2018-05-09T18:09:00.688Z,71.10
2018-05-09T18:11:27.160Z,71.10
2018-05-09T18:13:53.621Z,71.90
2018-05-09T18:16:21.951Z,72.80
2018-05-09T18:18:48.382Z,73.60
2018-05-09T18:21:15.412Z,74.60
2018-05-09T18:23:41.994Z,75.50
2018-05-09T18:26:08.420Z,75.00
2018-05-09T18:28:34.866Z,75.00
2018-05-09T18:31:01.318Z,76.90
2018-05-09T18:33:27.838Z,75.40
2018-05-09T18:35:54.247Z,75.50
2018-05-09T18:38:20.787Z,77.20
2018-05-09T18:40:47.239Z,76.50
2018-05-09T18:43:14.406Z,77.40
2018-05-09T18:45:40.936Z,77.30
2018-05-09T18:48:07.423Z,78.30
2018-05-09T18:50:40.238Z,78.90
2018-05-09T18:53:07.573Z,78.60
2018-05-09T18:55:33.989Z,78.60
2018-05-09T18:58:00.481Z,78.40
2018-05-09T19:00:26.948Z,79.40
2018-05-09T19:02:53.411Z,79.80
2018-05-09T19:05:20.576Z,83.30
2018-05-09T19:07:47.866Z,83.50
2018-05-09T19:10:14.371Z,83.50
2018-05-09T19:12:40.840Z,83.50
2018-05-09T19:15:07.259Z,84.00
2018-05-09T19:17:33.789Z,84.50
2018-05-09T19:20:00.204Z,87.40
2018-05-09T19:22:26.634Z,87.20
2018-05-09T19:24:53.083Z,88.90
2018-05-09T19:27:19.624Z,90.10
2018-05-09T19:29:46.051Z,92.00
2018-05-09T19:32:12.600Z,93.50
2018-05-09T19:34:39.110Z,95.20
2018-05-09T19:37:05.570Z,95.30
2018-05-09T19:39:32.025Z,97.70
2018-05-09T19:41:58.477Z,97.50
2018-05-09T19:44:25.699Z,98.20
2018-05-09T19:46:52.144Z,98.20
2018-05-09T19:49:18.681Z,98.80
2018-05-09T19:51:45.136Z,99.00
2018-05-09T19:54:12.368Z,99.90
2018-05-09T19:56:38.805Z,99.90
2018-05-09T19:59:05.294Z,99.90
2018-05-09T20:01:34.382Z,99.90
2018-05-09T20:04:00.850Z,99.90
2018-05-09T20:06:27.341Z,99.90
2018-05-09T20:08:53.965Z,99.90
2018-05-09T20:11:20.427Z,99.90
2018-05-09T20:13:47.104Z,99.90
2018-05-09T20:16:14.287Z,99.90
2018-05-09T20:18:40.768Z,99.90
2018-05-09T20:21:07.303Z,99.90
2018-05-09T20:23:33.734Z,99.90
2018-05-09T20:26:00.343Z,99.90
2018-05-09T20:28:26.825Z,99.90
2018-05-09T20:31:01.705Z,99.90
2018-05-09T20:33:28.998Z,99.90
2018-05-09T20:35:55.952Z,99.90
2018-05-09T20:38:22.636Z,99.90
2018-05-09T20:40:49.229Z,99.90
2018-05-09T20:43:15.663Z,99.90
2018-05-09T20:45:42.224Z,99.90
2018-05-09T20:48:08.690Z,99.90
2018-05-09T20:50:35.331Z,99.90
2018-05-09T20:53:01.846Z,99.90
2018-05-09T20:55:28.516Z,99.90
2018-05-09T20:57:54.983Z,99.90
2018-05-09T21:00:22.197Z,99.90
2018-05-09T21:02:48.672Z,99.90
2018-05-09T21:05:15.875Z,99.90
2018-05-09T21:07:54.569Z,99.90
2018-05-09T21:10:21.019Z,99.90
2018-05-09T21:12:47.408Z,99.90
2018-05-09T21:15:14.633Z,99.90
2018-05-09T21:17:41.263Z,99.90
2018-05-09T21:20:07.806Z,99.90
2018-05-09T21:22:34.436Z,99.90
2018-05-09T21:25:00.860Z,99.90
2018-05-09T21:27:27.287Z,99.90
2018-05-09T21:29:53.791Z,99.90
2018-05-09T21:32:20.217Z,99.90
2018-05-09T21:34:46.663Z,99.90
2018-05-09T21:37:13.073Z,99.90
2018-05-09T21:39:39.555Z,99.90
2018-05-09T21:42:05.948Z,99.90
2018-05-09T21:44:32.405Z,99.90
2018-05-09T21:46:58.836Z,99.90
2018-05-09T21:49:25.324Z,99.90
2018-05-09T21:51:52.494Z,99.90
2018-05-09T21:54:18.928Z,99.90
2018-05-09T21:56:45.363Z,99.90
2018-05-09T21:59:11.792Z,99.90
2018-05-09T22:01:38.255Z,99.90
2018-05-09T22:04:04.708Z,99.90
2018-05-09T22:06:31.150Z,99.90
2018-05-09T22:08:57.656Z,99.90
2018-05-09T22:11:24.104Z,99.90
2018-05-09T22:13:50.620Z,99.90
2018-05-09T22:16:17.847Z,99.90
2018-05-09T22:18:44.276Z,99.90
2018-05-09T22:21:10.827Z,99.90
2018-05-09T22:23:37.271Z,99.90
2018-05-09T22:26:03.796Z,99.90
2018-05-09T22:28:30.275Z,99.90
2018-05-09T22:30:57.448Z,99.90
2018-05-09T22:33:24.071Z,99.90
2018-05-09T22:35:51.268Z,99.90
2018-05-09T22:38:17.696Z,99.90
2018-05-09T22:40:44.105Z,99.90
2018-05-09T22:43:10.537Z,99.90
2018-05-09T22:45:36.952Z,99.90
2018-05-09T22:48:04.133Z,99.90
2018-05-09T22:50:30.590Z,99.90
2018-05-09T22:52:57.064Z,99.90
2018-05-09T22:55:24.251Z,99.90
2018-05-09T22:57:57.705Z,99.90
2018-05-09T23:00:24.888Z,99.90
2018-05-09T23:02:51.324Z,99.90
2018-05-09T23:05:17.757Z,99.90
2018-05-09T23:07:44.228Z,99.90
2018-05-09T23:10:10.781Z,99.90
2018-05-09T23:12:37.143Z,99.90
2018-05-09T23:15:03.695Z,99.90
2018-05-09T23:17:30.121Z,99.90
2018-05-09T23:19:56.527Z,99.90
2018-05-09T23:22:23.760Z,99.90
2018-05-09T23:24:50.224Z,99.90
2018-05-09T23:27:16.665Z,99.90
2018-05-09T23:29:43.127Z,99.90
2018-05-09T23:32:09.556Z,99.90
2018-05-09T23:34:36.031Z,99.90
2018-05-09T23:37:03.214Z,99.90
2018-05-09T23:39:29.941Z,99.90
2018-05-09T23:41:56.378Z,99.90
2018-05-09T23:44:22.855Z,99.90
2018-05-09T23:46:49.308Z,99.90
2018-05-09T23:49:15.729Z,99.90
2018-05-09T23:51:42.226Z,99.90
2018-05-09T23:54:08.652Z,99.90
2018-05-09T23:56:35.120Z,99.90
2018-05-09T23:59:01.632Z,99.90
