createdAt,value
2018-03-27T00:00:53.367Z,201
2018-03-27T00:02:00.600Z,201
2018-03-27T00:03:07.843Z,201
2018-03-27T00:04:14.523Z,201
2018-03-27T00:05:21.819Z,201
2018-03-27T00:06:29.104Z,201
2018-03-27T00:07:36.063Z,201
2018-03-27T00:08:43.308Z,201
2018-03-27T00:09:50.545Z,201
2018-03-27T00:10:57.527Z,201
2018-03-27T00:12:04.769Z,201
2018-03-27T00:13:11.731Z,201
2018-03-27T00:14:18.970Z,201
2018-03-27T00:15:26.199Z,201
2018-03-27T00:16:33.517Z,201
2018-03-27T00:17:40.761Z,201
2018-03-27T00:18:47.717Z,201
2018-03-27T00:19:54.951Z,201
2018-03-27T00:21:01.905Z,201
2018-03-27T00:22:08.592Z,201
2018-03-27T00:23:15.596Z,201
2018-03-27T00:24:23.372Z,201
2018-03-27T00:25:30.613Z,201
2018-03-27T00:26:37.793Z,201
2018-03-27T00:27:45.033Z,201
2018-03-27T00:28:51.999Z,201
2018-03-27T00:29:59.238Z,201
2018-03-27T00:31:06.207Z,201
2018-03-27T00:32:13.375Z,201
2018-03-27T00:33:20.611Z,201
2018-03-27T00:34:27.865Z,202
2018-03-27T00:35:35.095Z,202
2018-03-27T00:36:42.332Z,201
2018-03-27T00:37:49.567Z,201
2018-03-27T00:38:56.805Z,202
2018-03-27T00:40:03.759Z,201
2018-03-27T00:41:10.823Z,202
2018-03-27T00:42:17.782Z,202
2018-03-27T00:43:24.745Z,202
2018-03-27T00:44:31.986Z,202
2018-03-27T00:45:39.223Z,202
2018-03-27T00:46:46.177Z,202
2018-03-27T00:47:52.871Z,202
2018-03-27T00:49:00.107Z,202
2018-03-27T00:50:07.341Z,202
2018-03-27T00:51:29.216Z,202
2018-03-27T00:52:36.459Z,202
2018-03-27T00:53:43.701Z,202
2018-03-27T00:54:50.950Z,202
2018-03-27T00:55:58.189Z,202
2018-03-27T00:57:05.422Z,203
2018-03-27T00:58:12.654Z,203
2018-03-27T00:59:19.896Z,203
2018-03-27T01:00:26.846Z,203
2018-03-27T01:01:34.086Z,203
2018-03-27T01:02:41.036Z,204
2018-03-27T01:03:48.008Z,203
2018-03-27T01:04:55.234Z,204
2018-03-27T01:06:02.217Z,203
2018-03-27T01:07:09.461Z,204
2018-03-27T01:08:16.700Z,204
2018-03-27T01:09:23.935Z,204
2018-03-27T01:10:31.174Z,204
2018-03-27T01:11:38.411Z,204
2018-03-27T01:12:45.372Z,204
2018-03-27T01:13:52.613Z,204
2018-03-27T01:14:59.569Z,204
2018-03-27T01:16:06.257Z,204
2018-03-27T01:17:13.499Z,204
2018-03-27T01:18:20.461Z,204
2018-03-27T01:19:27.421Z,204
2018-03-27T01:20:34.386Z,203
2018-03-27T01:21:41.340Z,203
2018-03-27T01:22:48.311Z,204
2018-03-27T01:23:55.541Z,204
2018-03-27T01:25:01.980Z,204
2018-03-27T01:26:08.937Z,205
2018-03-27T01:27:15.908Z,205
2018-03-27T01:28:22.859Z,205
2018-03-27T01:29:29.542Z,206
2018-03-27T01:30:36.240Z,206
2018-03-27T01:31:43.235Z,206
2018-03-27T01:32:50.477Z,207
2018-03-27T01:33:57.448Z,207
2018-03-27T01:35:04.415Z,207
2018-03-27T01:36:11.639Z,207
2018-03-27T01:37:18.877Z,208
2018-03-27T01:38:26.113Z,208
2018-03-27T01:39:33.093Z,208
2018-03-27T01:40:40.047Z,209
2018-03-27T01:41:47.008Z,209
2018-03-27T01:42:54.784Z,209
2018-03-27T01:44:02.247Z,209
2018-03-27T01:45:09.216Z,210
2018-03-27T01:46:16.182Z,210
2018-03-27T01:47:23.422Z,210
2018-03-27T01:48:30.112Z,210
2018-03-27T01:49:36.803Z,211
2018-03-27T01:50:44.031Z,211
2018-03-27T01:51:51.256Z,211
2018-03-27T01:52:58.493Z,211
2018-03-27T01:54:05.463Z,211
2018-03-27T01:55:12.705Z,211
2018-03-27T01:56:19.662Z,211
2018-03-27T01:57:26.618Z,211
2018-03-27T01:58:33.582Z,211
2018-03-27T01:59:40.267Z,211
2018-03-27T02:00:47.231Z,211
2018-03-27T02:01:54.472Z,211
2018-03-27T02:03:01.707Z,211
2018-03-27T02:04:08.998Z,211
2018-03-27T02:05:16.397Z,211
2018-03-27T02:06:23.596Z,211
2018-03-27T02:07:30.801Z,211
2018-03-27T02:08:38.000Z,211
2018-03-27T02:09:45.207Z,211
2018-03-27T02:10:52.414Z,211
2018-03-27T02:11:59.612Z,211
2018-03-27T02:13:06.817Z,211
2018-03-27T02:14:14.221Z,211
2018-03-27T02:15:21.434Z,211
2018-03-27T02:16:28.632Z,211
2018-03-27T02:17:35.851Z,211
2018-03-27T02:18:42.771Z,211
2018-03-27T02:19:49.985Z,211
2018-03-27T02:20:57.191Z,211
2018-03-27T02:22:04.409Z,211
2018-03-27T02:23:11.614Z,211
2018-03-27T02:24:18.814Z,211
2018-03-27T02:25:26.033Z,210
2018-03-27T02:26:33.229Z,210
2018-03-27T02:27:40.439Z,210
2018-03-27T02:28:47.645Z,209
2018-03-27T02:29:54.851Z,209
2018-03-27T02:31:02.055Z,209
2018-03-27T02:32:09.261Z,209
2018-03-27T02:33:16.463Z,209
2018-03-27T02:34:23.666Z,209
2018-03-27T02:35:30.888Z,209
2018-03-27T02:36:37.822Z,209
2018-03-27T02:37:45.033Z,209
2018-03-27T02:38:52.239Z,209
2018-03-27T02:39:59.445Z,209
2018-03-27T02:41:06.665Z,209
2018-03-27T02:42:13.656Z,209
2018-03-27T02:43:20.585Z,209
2018-03-27T02:44:27.782Z,209
2018-03-27T02:45:34.724Z,209
2018-03-27T02:46:41.091Z,208
2018-03-27T02:47:48.026Z,208
2018-03-27T02:48:54.997Z,208
2018-03-27T02:50:02.199Z,208
2018-03-27T02:51:09.131Z,208
2018-03-27T02:52:15.493Z,208
2018-03-27T02:53:22.692Z,208
2018-03-27T02:54:29.902Z,208
2018-03-27T02:55:36.842Z,209
2018-03-27T02:56:44.047Z,209
2018-03-27T02:57:51.253Z,209
2018-03-27T02:58:58.451Z,209
2018-03-27T03:00:05.715Z,209
2018-03-27T03:01:12.649Z,209
2018-03-27T03:02:19.579Z,208
2018-03-27T03:03:26.540Z,208
2018-03-27T03:04:33.734Z,208
2018-03-27T03:05:40.947Z,207
2018-03-27T03:06:48.166Z,208
2018-03-27T03:07:55.363Z,208
2018-03-27T03:09:02.575Z,208
2018-03-27T03:10:09.784Z,208
2018-03-27T03:11:16.988Z,207
2018-03-27T03:12:24.202Z,207
2018-03-27T03:13:31.124Z,207
2018-03-27T03:14:38.327Z,207
2018-03-27T03:15:44.972Z,207
2018-03-27T03:16:51.899Z,207
2018-03-27T03:17:59.102Z,207
2018-03-27T03:19:06.353Z,207
2018-03-27T03:20:13.321Z,207
2018-03-27T03:21:21.700Z,207
2018-03-27T03:22:28.629Z,207
2018-03-27T03:23:35.833Z,207
2018-03-27T03:24:43.038Z,206
2018-03-27T03:25:50.239Z,206
2018-03-27T03:26:57.448Z,206
2018-03-27T03:28:04.679Z,206
2018-03-27T03:29:11.608Z,206
2018-03-27T03:30:18.264Z,206
2018-03-27T03:31:24.915Z,205
2018-03-27T03:32:31.858Z,206
2018-03-27T03:33:38.500Z,206
2018-03-27T03:34:45.434Z,206
2018-03-27T03:35:52.632Z,205
2018-03-27T03:36:59.832Z,205
2018-03-27T03:38:06.769Z,205
2018-03-27T03:39:13.973Z,205
2018-03-27T03:40:21.178Z,205
2018-03-27T03:41:27.827Z,205
2018-03-27T03:42:34.753Z,205
2018-03-27T03:43:41.967Z,204
2018-03-27T03:44:48.890Z,204
2018-03-27T03:45:55.817Z,204
2018-03-27T03:47:03.030Z,204
2018-03-27T03:48:09.959Z,204
2018-03-27T03:49:17.167Z,204
2018-03-27T03:50:24.386Z,204
2018-03-27T03:51:31.316Z,204
2018-03-27T03:52:38.235Z,203
2018-03-27T03:53:44.885Z,203
2018-03-27T03:54:51.811Z,203
2018-03-27T03:55:59.250Z,203
2018-03-27T03:57:06.453Z,203
2018-03-27T03:58:13.778Z,203
2018-03-27T03:59:20.965Z,202
2018-03-27T04:00:27.914Z,203
2018-03-27T04:01:34.579Z,203
2018-03-27T04:02:41.771Z,202
2018-03-27T04:03:48.974Z,202
2018-03-27T04:04:56.172Z,202
2018-03-27T04:06:03.386Z,202
2018-03-27T04:07:10.034Z,203
2018-03-27T04:08:16.956Z,202
2018-03-27T04:09:24.161Z,203
2018-03-27T04:10:31.085Z,203
2018-03-27T04:11:38.286Z,202
2018-03-27T04:12:45.494Z,202
2018-03-27T04:13:52.414Z,202
2018-03-27T04:14:59.333Z,202
2018-03-27T04:16:06.536Z,202
2018-03-27T04:17:13.444Z,202
2018-03-27T04:18:20.647Z,202
2018-03-27T04:19:27.307Z,203
2018-03-27T04:20:34.540Z,203
2018-03-27T04:21:41.748Z,202
2018-03-27T04:22:48.409Z,202
2018-03-27T04:23:55.340Z,202
2018-03-27T04:25:02.545Z,202
2018-03-27T04:26:09.581Z,202
2018-03-27T04:27:16.821Z,202
2018-03-27T04:28:24.035Z,202
2018-03-27T04:29:31.242Z,202
2018-03-27T04:30:38.183Z,202
2018-03-27T04:31:46.372Z,202
2018-03-27T04:32:53.296Z,202
2018-03-27T04:34:00.225Z,202
2018-03-27T04:35:07.158Z,202
2018-03-27T04:36:14.358Z,201
2018-03-27T04:37:21.299Z,201
2018-03-27T04:38:28.495Z,201
2018-03-27T04:39:35.699Z,201
2018-03-27T04:40:42.994Z,201
2018-03-27T04:41:50.237Z,200
2018-03-27T04:42:57.450Z,201
2018-03-27T04:44:04.657Z,201
2018-03-27T04:45:12.815Z,201
2018-03-27T04:46:19.736Z,201
2018-03-27T04:47:26.945Z,201
2018-03-27T04:48:33.867Z,201
2018-03-27T04:49:40.789Z,201
2018-03-27T04:50:47.997Z,200
2018-03-27T04:51:55.204Z,200
2018-03-27T04:53:02.300Z,200
2018-03-27T04:54:08.951Z,200
2018-03-27T04:55:16.006Z,200
2018-03-27T04:56:22.936Z,200
2018-03-27T04:57:29.902Z,200
2018-03-27T04:58:37.120Z,200
2018-03-27T22:00:07.732Z,201
2018-03-27T22:01:14.941Z,194
2018-03-27T22:02:21.613Z,191
2018-03-27T22:03:28.550Z,190
2018-03-27T22:04:35.486Z,189
2018-03-27T22:05:42.702Z,188
2018-03-27T22:06:49.354Z,188
2018-03-27T22:07:56.557Z,187
2018-03-27T22:09:03.860Z,187
2018-03-27T22:10:10.740Z,187
2018-03-27T22:11:17.949Z,187
2018-03-27T22:12:24.874Z,186
2018-03-27T22:13:32.105Z,186
2018-03-27T22:14:39.041Z,186
2018-03-27T22:15:45.963Z,186
2018-03-27T22:16:53.415Z,186
2018-03-27T22:18:00.625Z,186
2018-03-27T22:19:07.787Z,186
2018-03-27T22:20:14.463Z,185
2018-03-27T22:21:21.690Z,185
2018-03-27T22:22:28.625Z,185
2018-03-27T22:23:35.845Z,185
2018-03-27T22:24:43.073Z,185
2018-03-27T22:25:50.278Z,185
2018-03-27T22:26:56.928Z,185
2018-03-27T22:28:04.135Z,185
2018-03-27T22:29:11.368Z,185
2018-03-27T22:30:18.575Z,185
2018-03-27T22:31:25.310Z,185
2018-03-27T22:32:32.558Z,185
2018-03-27T22:33:39.493Z,185
2018-03-27T22:34:46.697Z,185
2018-03-27T22:35:53.628Z,185
2018-03-27T22:37:00.283Z,185
2018-03-27T22:38:07.212Z,185
2018-03-27T22:39:14.639Z,185
2018-03-27T22:40:21.800Z,185
2018-03-27T22:41:28.729Z,185
2018-03-27T22:42:35.967Z,185
2018-03-27T22:43:43.224Z,185
2018-03-27T22:44:49.617Z,185
2018-03-27T22:45:56.548Z,185
2018-03-27T22:47:03.479Z,186
2018-03-27T22:48:10.415Z,186
2018-03-27T22:49:17.703Z,186
2018-03-27T22:50:24.956Z,186
2018-03-27T22:51:32.161Z,186
2018-03-27T22:52:39.363Z,187
2018-03-27T22:53:46.823Z,187
2018-03-27T22:54:54.026Z,187
2018-03-27T22:56:01.231Z,187
2018-03-27T22:57:08.445Z,187
2018-03-27T22:58:15.652Z,187
2018-03-27T22:59:22.858Z,187
2018-03-27T23:00:30.072Z,188
2018-03-27T23:01:37.511Z,188
2018-03-27T23:02:44.444Z,188
2018-03-27T23:03:51.673Z,188
2018-03-27T23:04:58.879Z,188
2018-03-27T23:06:06.087Z,188
2018-03-27T23:07:13.334Z,189
2018-03-27T23:08:20.606Z,189
2018-03-27T23:09:27.818Z,189
2018-03-27T23:10:35.027Z,189
2018-03-27T23:11:42.234Z,190
2018-03-27T23:12:49.444Z,189
2018-03-27T23:13:56.647Z,190
2018-03-27T23:15:03.868Z,189
2018-03-27T23:16:11.069Z,189
2018-03-27T23:17:18.011Z,189
2018-03-27T23:18:24.952Z,189
2018-03-27T23:19:32.167Z,189
2018-03-27T23:20:39.095Z,189
2018-03-27T23:21:46.303Z,189
2018-03-27T23:22:53.230Z,189
2018-03-27T23:24:00.162Z,188
2018-03-27T23:25:07.383Z,188
2018-03-27T23:26:14.585Z,189
2018-03-27T23:27:21.804Z,188
2018-03-27T23:28:29.013Z,188
2018-03-27T23:29:35.943Z,188
2018-03-27T23:30:43.163Z,188
2018-03-27T23:31:49.829Z,188
2018-03-27T23:32:57.036Z,188
2018-03-27T23:34:06.236Z,188
2018-03-27T23:35:13.189Z,188
2018-03-27T23:36:19.863Z,188
2018-03-27T23:37:27.069Z,188
2018-03-27T23:38:33.996Z,188
2018-03-27T23:39:40.931Z,187
2018-03-27T23:40:47.877Z,187
2018-03-27T23:41:54.817Z,187
2018-03-27T23:43:02.033Z,187
2018-03-27T23:44:09.242Z,187
2018-03-27T23:45:16.169Z,187
2018-03-27T23:46:23.376Z,187
2018-03-27T23:47:30.035Z,187
2018-03-27T23:48:37.271Z,186
2018-03-27T23:49:44.197Z,187
2018-03-27T23:50:51.402Z,187
2018-03-27T23:51:58.326Z,186
2018-03-27T23:53:05.527Z,186
2018-03-27T23:54:12.742Z,186
2018-03-27T23:55:20.925Z,186
2018-03-27T23:56:28.120Z,186
2018-03-27T23:57:35.343Z,186
2018-03-27T23:58:42.002Z,186
2018-03-27T23:59:48.933Z,185
