createdAt,value
2023-01-01T00:01:45.552Z,71.66
2023-01-01T00:04:17.581Z,71.58
2023-01-01T00:06:49.513Z,71.27
2023-01-01T00:09:42.854Z,71.12
2023-01-01T00:12:14.857Z,71.01
2023-01-01T00:14:46.719Z,70.94
2023-01-01T00:17:18.596Z,71.03
2023-01-01T00:19:50.554Z,70.73
2023-01-01T00:25:14.901Z,70.38
2023-01-01T00:27:46.877Z,70.21
2023-01-01T00:30:19.208Z,70.21
2023-01-01T00:32:54.759Z,70.15
2023-01-01T00:35:28.259Z,69.84
2023-01-01T00:38:00.206Z,69.94
2023-01-01T00:40:32.220Z,69.56
2023-01-01T00:43:04.161Z,69.56
2023-01-01T00:45:36.260Z,69.34
2023-01-01T00:48:08.262Z,69.34
2023-01-01T00:50:40.085Z,69.43
2023-01-01T00:53:11.992Z,69.47
2023-01-01T00:55:46.893Z,69.42
2023-01-01T00:58:20.013Z,69.24
2023-01-01T01:00:53.198Z,69.54
2023-01-01T01:03:28.566Z,69.44
2023-01-01T01:06:03.490Z,68.94
2023-01-01T01:08:36.654Z,69.32
2023-01-01T01:11:14.337Z,69.35
2023-01-01T01:13:49.324Z,69.38
2023-01-01T01:16:28.639Z,68.97
2023-01-01T01:19:03.427Z,69.18
2023-01-01T01:21:35.679Z,69.17
2023-01-01T01:24:07.885Z,68.94
2023-01-01T01:26:39.836Z,68.83
2023-01-01T01:29:11.846Z,68.81
2023-01-01T01:31:43.712Z,68.85
2023-01-01T01:34:21.176Z,68.71
2023-01-01T01:36:56.603Z,68.79
2023-01-01T01:39:28.590Z,68.48
2023-01-01T01:42:02.717Z,68.65
2023-01-01T01:44:49.524Z,68.71
2023-01-01T01:47:24.553Z,68.44
2023-01-01T01:50:04.214Z,68.92
2023-01-01T01:52:40.171Z,68.59
2023-01-01T01:55:13.916Z,68.63
2023-01-01T01:57:46.014Z,68.18
2023-01-01T02:00:17.995Z,68.33
2023-01-01T02:03:03.195Z,68.10
2023-01-01T02:05:36.394Z,68.16
2023-01-01T02:08:09.305Z,68.22
2023-01-01T02:10:41.256Z,68.12
2023-01-01T02:13:14.326Z,68.48
2023-01-01T02:15:53.599Z,68.19
2023-01-01T02:18:37.870Z,68.08
2023-01-01T02:21:17.463Z,68.25
2023-01-01T02:24:14.123Z,68.01
2023-01-01T02:27:38.502Z,68.13
2023-01-01T02:30:12.204Z,68.22
2023-01-01T02:32:50.600Z,68.04
2023-01-01T02:35:38.858Z,67.81
2023-01-01T02:38:25.781Z,67.88
2023-01-01T02:41:02.133Z,67.75
2023-01-01T02:43:34.070Z,68.01
2023-01-01T02:46:08.576Z,67.24
2023-01-01T02:48:42.489Z,66.94
2023-01-01T02:51:14.440Z,67.32
2023-01-01T02:54:06.568Z,67.07
2023-01-01T02:56:42.594Z,66.82
2023-01-01T02:59:51.300Z,66.82
2023-01-01T03:02:56.942Z,67.02
2023-01-01T03:05:33.255Z,66.98
2023-01-01T03:08:17.507Z,66.84
2023-01-01T03:10:49.306Z,66.53
2023-01-01T03:13:51.741Z,66.27
2023-01-01T03:16:26.622Z,66.31
2023-01-01T03:19:12.070Z,66.09
2023-01-01T03:21:47.041Z,65.72
2023-01-01T03:24:32.787Z,65.76
2023-01-01T03:27:37.699Z,65.33
2023-01-01T03:30:13.501Z,64.96
2023-01-01T03:33:00.563Z,65.14
2023-01-01T03:35:58.353Z,64.92
2023-01-01T03:38:39.425Z,64.80
2023-01-01T03:41:15.127Z,64.67
2023-01-01T03:44:04.925Z,64.68
2023-01-01T03:46:38.350Z,64.65
2023-01-01T03:49:13.396Z,64.51
2023-01-01T03:51:59.455Z,64.24
2023-01-01T03:54:37.799Z,63.58
2023-01-01T03:57:21.028Z,63.99
2023-01-01T04:00:02.694Z,63.57
2023-01-01T04:02:43.164Z,63.45
2023-01-01T04:05:17.325Z,63.62
2023-01-01T04:10:22.800Z,63.24
2023-01-01T04:12:57.476Z,63.27
2023-01-01T04:15:29.525Z,62.76
2023-01-01T04:18:01.745Z,62.47
2023-01-01T04:20:33.634Z,62.69
2023-01-01T04:23:05.648Z,62.55
2023-01-01T04:25:37.606Z,62.75
2023-01-01T04:28:09.581Z,62.62
2023-01-01T04:33:12.018Z,61.96
2023-01-01T04:35:43.900Z,62.19
2023-01-01T04:38:15.757Z,61.22
2023-01-01T04:40:58.444Z,60.79
2023-01-01T04:43:31.868Z,60.90
2023-01-01T04:46:04.803Z,60.97
2023-01-01T04:48:36.752Z,60.12
2023-01-01T04:51:11.055Z,60.78
2023-01-01T04:53:43.154Z,59.63
2023-01-01T04:56:18.848Z,59.45
2023-01-01T04:58:50.935Z,59.51
2023-01-01T05:01:26.176Z,58.47
2023-01-01T05:03:59.532Z,58.20
2023-01-01T05:06:31.448Z,58.84
2023-01-01T05:09:04.357Z,58.35
2023-01-01T05:11:36.939Z,59.02
2023-01-01T05:14:08.854Z,58.04
2023-01-01T05:16:41.573Z,57.50
2023-01-01T05:19:14.343Z,58.30
2023-01-01T05:21:46.782Z,58.41
2023-01-01T05:24:18.681Z,58.36
2023-01-01T05:26:50.549Z,57.82
2023-01-01T05:29:24.507Z,58.65
2023-01-01T05:31:56.491Z,58.88
2023-01-01T05:36:59.944Z,59.57
2023-01-01T05:39:31.931Z,59.01
2023-01-01T05:42:03.939Z,58.98
2023-01-01T05:44:35.980Z,59.28
2023-01-01T05:47:07.901Z,59.11
2023-01-01T05:49:39.999Z,58.61
2023-01-01T05:52:11.827Z,59.04
2023-01-01T05:54:43.755Z,59.54
2023-01-01T05:57:16.256Z,59.36
2023-01-01T05:59:48.596Z,58.95
2023-01-01T06:02:20.750Z,59.07
2023-01-01T06:04:52.850Z,58.63
2023-01-01T06:07:24.883Z,57.85
2023-01-01T06:09:56.901Z,57.85
2023-01-01T06:12:29.209Z,58.51
2023-01-01T06:15:01.208Z,58.40
2023-01-01T06:17:34.672Z,57.93
2023-01-01T06:20:07.144Z,58.50
2023-01-01T06:22:39.122Z,58.36
2023-01-01T06:25:12.268Z,58.18
2023-01-01T06:27:44.128Z,57.59
2023-01-01T06:30:15.977Z,57.39
2023-01-01T06:32:47.852Z,58.11
2023-01-01T06:35:19.718Z,57.50
2023-01-01T06:37:51.572Z,57.30
2023-01-01T06:40:23.464Z,58.02
2023-01-01T06:42:55.432Z,58.01
2023-01-01T06:45:27.303Z,57.58
2023-01-01T06:47:59.164Z,58.28
2023-01-01T06:50:31.073Z,57.98
2023-01-01T06:53:02.921Z,57.13
2023-01-01T06:55:35.912Z,56.77
2023-01-01T06:58:10.083Z,56.97
2023-01-01T07:00:41.955Z,57.34
2023-01-01T07:03:13.840Z,56.69
2023-01-01T07:05:45.846Z,55.48
2023-01-01T07:08:17.764Z,56.45
2023-01-01T07:10:49.593Z,56.66
2023-01-01T07:13:21.455Z,55.49
2023-01-01T07:15:54.053Z,56.22
2023-01-01T07:18:26.385Z,55.85
2023-01-01T07:21:00.506Z,55.93
2023-01-01T07:23:35.202Z,55.89
2023-01-01T07:26:07.087Z,56.16
2023-01-01T07:28:42.609Z,55.34
2023-01-01T07:31:14.516Z,55.44
2023-01-01T07:33:46.410Z,55.17
2023-01-01T07:36:20.436Z,55.07
2023-01-01T07:38:52.277Z,54.74
2023-01-01T07:41:24.494Z,55.14
2023-01-01T07:43:56.429Z,54.17
2023-01-01T07:46:29.270Z,54.85
2023-01-01T07:49:01.177Z,55.12
2023-01-01T07:51:33.124Z,54.81
2023-01-01T07:54:07.343Z,54.35
2023-01-01T07:56:39.629Z,54.25
2023-01-01T07:59:14.402Z,53.80
2023-01-01T08:01:49.036Z,53.62
2023-01-01T08:04:21.102Z,53.21
2023-01-01T08:06:54.051Z,52.80
2023-01-01T08:09:25.968Z,52.70
2023-01-01T08:11:59.027Z,53.57
2023-01-01T08:14:30.945Z,52.38
2023-01-01T08:17:02.987Z,53.12
2023-01-01T08:19:34.942Z,53.16
2023-01-01T08:22:06.979Z,52.31
2023-01-01T08:24:38.941Z,51.45
2023-01-01T08:27:14.683Z,51.98
2023-01-01T08:29:46.768Z,51.90
2023-01-01T08:32:18.642Z,51.82
2023-01-01T08:34:50.532Z,50.82
2023-01-01T08:37:23.006Z,51.22
2023-01-01T08:39:54.960Z,51.42
2023-01-01T08:42:26.883Z,51.08
2023-01-01T08:44:58.740Z,51.42
2023-01-01T08:47:30.636Z,50.06
2023-01-01T08:50:02.522Z,50.58
2023-01-01T08:52:34.480Z,50.03
2023-01-01T08:55:06.758Z,50.32
2023-01-01T08:57:38.635Z,50.84
2023-01-01T09:00:11.292Z,49.85
2023-01-01T09:02:43.498Z,49.10
2023-01-01T09:05:15.689Z,49.85
2023-01-01T09:07:47.643Z,50.60
2023-01-01T09:10:19.683Z,49.41
2023-01-01T09:12:51.537Z,49.40
2023-01-01T09:15:23.485Z,49.48
2023-01-01T09:17:55.483Z,48.83
2023-01-01T09:20:27.443Z,48.60
2023-01-01T09:23:05.505Z,49.52
2023-01-01T09:25:38.448Z,47.50
2023-01-01T09:28:14.456Z,48.47
2023-01-01T09:30:46.304Z,48.45
2023-01-01T09:33:21.337Z,48.53
2023-01-01T09:35:53.218Z,48.41
2023-01-01T09:38:25.084Z,49.07
2023-01-01T09:41:08.951Z,48.54
2023-01-01T09:44:28.952Z,47.44
2023-01-01T09:47:03.002Z,48.38
2023-01-01T09:49:39.986Z,48.28
2023-01-01T09:52:14.983Z,47.93
2023-01-01T09:55:18.991Z,46.41
2023-01-01T09:57:50.973Z,46.40
2023-01-01T10:00:23.166Z,47.72
2023-01-01T10:03:19.789Z,45.82
2023-01-01T10:06:24.227Z,46.27
2023-01-01T10:09:17.089Z,46.84
2023-01-01T10:12:07.812Z,47.26
2023-01-01T10:14:44.005Z,47.94
2023-01-01T10:17:36.912Z,47.50
2023-01-01T10:20:25.787Z,46.90
2023-01-01T10:23:10.750Z,46.40
2023-01-01T10:25:43.531Z,47.27
2023-01-01T10:28:18.331Z,46.95
2023-01-01T10:30:53.463Z,45.79
2023-01-01T10:33:25.703Z,46.95
2023-01-01T10:35:57.849Z,46.74
2023-01-01T10:38:29.860Z,47.22
2023-01-01T10:41:13.656Z,46.73
2023-01-01T10:43:50.239Z,47.31
2023-01-01T10:46:31.830Z,46.05
2023-01-01T10:49:12.971Z,46.69
2023-01-01T10:51:48.563Z,46.95
2023-01-01T10:54:40.577Z,46.07
2023-01-01T10:57:21.066Z,46.60
2023-01-01T10:59:54.553Z,46.65
2023-01-01T11:02:28.608Z,46.82
2023-01-01T11:05:22.302Z,46.35
2023-01-01T11:07:54.529Z,46.19
2023-01-01T11:10:26.540Z,46.29
2023-01-01T11:13:06.464Z,45.97
2023-01-01T11:15:41.559Z,46.42
2023-01-01T11:18:22.984Z,46.23
2023-01-01T11:20:56.645Z,45.92
2023-01-01T11:23:35.135Z,45.42
2023-01-01T11:26:16.229Z,46.77
2023-01-01T11:29:17.394Z,46.27
2023-01-01T11:31:49.828Z,46.58
2023-01-01T11:34:32.010Z,46.78
2023-01-01T11:37:36.302Z,47.38
2023-01-01T11:40:19.095Z,46.85
2023-01-01T11:42:58.346Z,47.08
2023-01-01T11:45:39.407Z,46.79
2023-01-01T11:48:33.441Z,46.85
2023-01-01T11:51:08.381Z,46.44
2023-01-01T11:53:42.194Z,47.32
2023-01-01T11:56:21.349Z,46.77
2023-01-01T11:59:00.434Z,46.81
2023-01-01T12:01:52.728Z,46.72
2023-01-01T12:04:31.851Z,46.26
2023-01-01T12:07:08.279Z,47.87
2023-01-01T12:10:21.953Z,47.08
2023-01-01T12:13:06.566Z,45.98
2023-01-01T12:15:47.090Z,47.12
2023-01-01T12:18:27.838Z,46.48
2023-01-01T12:21:05.642Z,47.32
2023-01-01T12:23:37.546Z,46.99
2023-01-01T12:26:09.321Z,47.26
2023-01-01T12:29:01.059Z,46.99
2023-01-01T12:31:52.055Z,48.19
2023-01-01T12:34:55.016Z,47.56
2023-01-01T12:38:04.999Z,48.49
2023-01-01T12:41:02.019Z,48.65
2023-01-01T12:43:48.351Z,47.91
2023-01-01T12:46:38.073Z,48.41
2023-01-01T12:49:43.728Z,48.36
2023-01-01T12:52:48.096Z,49.63
2023-01-01T12:55:44.860Z,49.09
2023-01-01T12:58:20.417Z,49.52
2023-01-01T13:01:01.369Z,49.44
2023-01-01T13:04:00.313Z,49.26
2023-01-01T13:06:38.095Z,49.40
2023-01-01T13:09:25.419Z,48.66
2023-01-01T13:12:01.879Z,48.98
2023-01-01T13:14:45.363Z,48.42
2023-01-01T13:17:29.062Z,48.58
2023-01-01T13:20:23.167Z,48.84
2023-01-01T13:22:55.090Z,49.30
2023-01-01T13:25:26.979Z,48.09
2023-01-01T13:28:03.689Z,48.71
2023-01-01T13:30:38.603Z,49.01
2023-01-01T13:33:37.072Z,48.93
2023-01-01T13:36:09.198Z,49.08
2023-01-01T13:38:53.787Z,49.27
2023-01-01T13:41:25.800Z,49.20
2023-01-01T13:44:00.656Z,49.43
2023-01-01T13:46:41.621Z,50.22
2023-01-01T13:49:35.132Z,50.16
2023-01-01T13:52:40.968Z,49.69
2023-01-01T13:55:49.645Z,50.12
2023-01-01T13:58:39.760Z,50.14
2023-01-01T14:01:49.321Z,50.64
2023-01-01T14:04:34.919Z,50.86
2023-01-01T14:07:53.476Z,51.61
2023-01-01T14:10:28.832Z,51.57
2023-01-01T14:13:06.725Z,51.59
2023-01-01T14:15:54.123Z,52.42
2023-01-01T14:18:34.196Z,52.03
2023-01-01T14:21:27.693Z,52.02
2023-01-01T14:24:05.496Z,52.40
2023-01-01T14:26:39.532Z,52.70
2023-01-01T14:29:26.690Z,52.89
2023-01-01T14:32:02.736Z,53.64
2023-01-01T14:34:37.709Z,53.22
2023-01-01T14:37:24.035Z,54.13
2023-01-01T14:40:16.595Z,54.30
2023-01-01T14:42:50.705Z,54.63
2023-01-01T14:45:23.797Z,54.60
2023-01-01T14:47:57.612Z,54.40
2023-01-01T14:50:32.152Z,54.72
2023-01-01T14:53:07.668Z,55.33
2023-01-01T14:55:45.869Z,55.75
2023-01-01T14:58:21.234Z,55.63
2023-01-01T15:00:53.400Z,55.51
2023-01-01T15:03:25.672Z,56.19
2023-01-01T15:05:59.996Z,56.27
2023-01-01T15:08:31.891Z,56.44
2023-01-01T15:11:04.854Z,56.40
2023-01-01T15:13:36.773Z,56.57
2023-01-01T15:16:18.498Z,56.70
2023-01-01T15:18:53.361Z,56.79
2023-01-01T15:21:31.158Z,56.94
2023-01-01T15:24:14.671Z,57.42
2023-01-01T15:26:55.263Z,57.00
2023-01-01T15:29:33.579Z,57.04
2023-01-01T15:32:08.785Z,57.18
2023-01-01T15:34:52.590Z,57.42
2023-01-01T15:37:47.282Z,57.85
2023-01-01T15:40:19.146Z,57.56
2023-01-01T15:42:57.031Z,58.20
2023-01-01T15:45:31.563Z,58.47
2023-01-01T15:48:06.496Z,58.49
2023-01-01T15:50:44.512Z,57.88
2023-01-01T15:53:22.250Z,58.49
2023-01-01T15:56:00.901Z,58.36
2023-01-01T15:58:37.715Z,58.50
2023-01-01T16:01:14.365Z,58.55
2023-01-01T16:03:48.581Z,58.40
2023-01-01T16:06:22.115Z,58.93
2023-01-01T16:08:54.548Z,58.66
2023-01-01T16:11:26.818Z,58.27
2023-01-01T16:13:58.741Z,58.73
2023-01-01T16:16:31.549Z,58.69
2023-01-01T16:19:03.560Z,58.78
2023-01-01T16:21:35.489Z,58.87
2023-01-01T16:24:13.671Z,58.96
2023-01-01T16:26:46.757Z,59.06
2023-01-01T16:29:18.717Z,58.66
2023-01-01T16:31:51.453Z,59.00
2023-01-01T16:34:24.485Z,58.85
2023-01-01T16:36:56.392Z,59.45
2023-01-01T16:39:28.360Z,58.92
2023-01-01T16:42:00.719Z,59.10
2023-01-01T16:44:32.679Z,58.89
2023-01-01T16:47:04.647Z,59.41
2023-01-01T16:49:36.775Z,59.27
2023-01-01T16:52:08.940Z,59.23
2023-01-01T16:54:40.976Z,59.24
2023-01-01T16:57:12.979Z,58.95
2023-01-01T16:59:44.825Z,59.28
2023-01-01T17:02:16.803Z,58.75
2023-01-01T17:04:48.764Z,58.62
2023-01-01T17:07:20.741Z,58.41
2023-01-01T17:09:52.605Z,58.43
2023-01-01T17:12:24.461Z,58.72
2023-01-01T17:14:56.330Z,58.42
2023-01-01T17:17:28.244Z,58.42
2023-01-01T17:20:00.337Z,58.26
2023-01-01T17:22:34.407Z,58.24
2023-01-01T17:25:07.244Z,58.85
2023-01-01T17:27:39.140Z,58.57
2023-01-01T17:30:12.022Z,58.88
2023-01-01T17:32:43.974Z,59.20
2023-01-01T17:35:15.895Z,59.27
2023-01-01T17:37:47.751Z,59.12
2023-01-01T17:40:19.664Z,58.72
2023-01-01T17:42:51.659Z,58.83
2023-01-01T17:45:23.666Z,59.17
2023-01-01T17:47:55.615Z,59.45
2023-01-01T17:50:27.939Z,59.79
2023-01-01T17:52:59.939Z,59.40
2023-01-01T17:55:31.879Z,59.42
2023-01-01T17:58:03.851Z,59.57
2023-01-01T18:00:35.773Z,59.85
2023-01-01T18:03:12.932Z,59.36
2023-01-01T18:05:45.129Z,59.62
2023-01-01T18:08:17.210Z,60.24
2023-01-01T18:10:56.411Z,59.84
2023-01-01T18:13:28.321Z,60.12
2023-01-01T18:16:01.591Z,59.74
2023-01-01T18:18:40.619Z,60.05
2023-01-01T18:21:19.525Z,59.99
2023-01-01T18:23:53.838Z,60.31
2023-01-01T18:26:29.223Z,60.35
2023-01-01T18:29:02.927Z,60.52
2023-01-01T18:31:35.800Z,60.97
2023-01-01T18:34:07.851Z,60.91
2023-01-01T18:36:40.124Z,60.75
2023-01-01T18:39:27.500Z,60.88
2023-01-01T18:42:05.317Z,60.82
2023-01-01T18:44:37.318Z,60.65
2023-01-01T18:47:21.270Z,60.83
2023-01-01T18:50:06.806Z,60.95
2023-01-01T18:52:38.720Z,60.61
2023-01-01T18:55:13.909Z,61.05
2023-01-01T18:58:30.914Z,61.12
2023-01-01T19:01:14.141Z,60.69
2023-01-01T19:03:51.569Z,61.05
2023-01-01T19:06:33.289Z,61.14
2023-01-01T19:09:25.701Z,61.31
2023-01-01T19:12:13.023Z,61.47
2023-01-01T19:14:45.019Z,61.12
2023-01-01T19:17:23.838Z,60.88
2023-01-01T19:19:55.815Z,61.20
2023-01-01T19:22:31.571Z,60.96
2023-01-01T19:25:23.681Z,61.24
2023-01-01T19:27:56.027Z,61.21
2023-01-01T19:30:27.985Z,61.24
2023-01-01T19:32:59.893Z,60.91
2023-01-01T19:35:31.842Z,60.91
2023-01-01T19:38:04.035Z,61.13
2023-01-01T19:40:36.016Z,61.31
2023-01-01T19:43:07.985Z,61.50
2023-01-01T19:45:39.908Z,61.40
2023-01-01T19:48:11.870Z,61.21
2023-01-01T19:50:43.725Z,61.54
2023-01-01T19:53:16.046Z,61.37
2023-01-01T19:55:48.304Z,61.54
2023-01-01T19:58:20.310Z,61.82
2023-01-01T20:00:53.850Z,61.66
2023-01-01T20:03:52.615Z,61.59
2023-01-01T20:06:18.376Z,61.93
2023-01-01T20:08:50.302Z,61.81
2023-01-01T20:11:22.567Z,61.77
2023-01-01T20:13:54.488Z,62.01
2023-01-01T20:16:26.566Z,61.97
2023-01-01T20:18:58.561Z,61.93
2023-01-01T20:21:49.335Z,62.62
2023-01-01T20:24:21.191Z,62.28
2023-01-01T20:26:53.055Z,62.33
2023-01-01T20:29:24.949Z,62.55
2023-01-01T20:31:59.300Z,62.94
2023-01-01T20:34:31.362Z,63.05
2023-01-01T20:37:21.537Z,62.83
2023-01-01T20:39:54.263Z,62.97
2023-01-01T20:42:27.982Z,62.96
2023-01-01T20:45:00.158Z,63.12
2023-01-01T20:47:32.170Z,63.07
2023-01-01T20:50:04.289Z,63.05
2023-01-01T20:52:36.321Z,63.00
2023-01-01T20:55:08.690Z,63.51
2023-01-01T20:57:40.646Z,63.38
2023-01-01T21:00:13.020Z,63.25
2023-01-01T21:02:45.090Z,63.24
2023-01-01T21:05:17.339Z,63.34
2023-01-01T21:07:49.155Z,63.18
2023-01-01T21:10:21.139Z,63.45
2023-01-01T21:12:53.040Z,63.32
2023-01-01T21:15:25.040Z,63.37
2023-01-01T21:17:57.056Z,63.40
2023-01-01T21:20:35.302Z,63.54
2023-01-01T21:23:14.380Z,63.39
2023-01-01T21:25:51.812Z,63.44
2023-01-01T21:28:28.175Z,63.37
2023-01-01T21:31:01.352Z,63.39
2023-01-01T21:33:33.234Z,63.83
2023-01-01T21:36:23.678Z,63.47
2023-01-01T21:39:12.618Z,63.72
2023-01-01T21:41:44.528Z,63.45
2023-01-01T21:44:16.381Z,63.72
2023-01-01T21:46:55.400Z,63.98
2023-01-01T21:49:36.752Z,63.90
2023-01-01T21:52:19.464Z,63.88
2023-01-01T21:54:53.249Z,63.75
2023-01-01T21:57:25.844Z,63.87
2023-01-01T21:59:57.729Z,63.68
2023-01-01T22:02:36.876Z,64.05
2023-01-01T22:05:26.656Z,63.88
2023-01-01T22:08:22.529Z,63.74
2023-01-01T22:10:54.450Z,64.36
2023-01-01T22:13:28.617Z,63.76
2023-01-01T22:16:00.542Z,63.92
2023-01-01T22:18:38.777Z,63.71
2023-01-01T22:21:18.580Z,63.93
2023-01-01T22:23:56.930Z,64.50
2023-01-01T22:26:30.455Z,64.46
2023-01-01T22:29:08.391Z,64.27
2023-01-01T22:31:45.354Z,64.12
2023-01-01T22:34:23.178Z,64.17
2023-01-01T22:36:55.993Z,64.46
2023-01-01T22:39:35.654Z,64.96
2023-01-01T22:42:14.346Z,64.78
2023-01-01T22:45:14.420Z,65.22
2023-01-01T22:47:46.420Z,65.21
2023-01-01T22:50:25.689Z,64.96
2023-01-01T22:52:58.183Z,65.35
2023-01-01T22:55:30.070Z,65.46
2023-01-01T22:58:01.933Z,65.80
2023-01-01T23:00:33.805Z,65.56
2023-01-01T23:03:05.781Z,65.74
2023-01-01T23:05:37.761Z,65.74
2023-01-01T23:08:09.782Z,65.78
2023-01-01T23:10:41.731Z,66.25
2023-01-01T23:13:32.405Z,65.77
2023-01-01T23:16:05.207Z,66.07
2023-01-01T23:18:37.886Z,66.26
2023-01-01T23:21:24.149Z,66.31
2023-01-01T23:24:00.674Z,66.45
2023-01-01T23:26:32.986Z,66.30
2023-01-01T23:29:06.530Z,66.20
2023-01-01T23:31:40.376Z,66.45
2023-01-01T23:34:12.760Z,66.19
2023-01-01T23:36:45.296Z,66.18
2023-01-01T23:39:17.265Z,66.40
2023-01-01T23:41:49.668Z,66.57
2023-01-01T23:44:21.605Z,66.16
2023-01-01T23:46:54.146Z,66.41
2023-01-01T23:49:27.136Z,66.81
2023-01-01T23:51:59.948Z,66.86
2023-01-01T23:54:31.903Z,67.19
2023-01-01T23:57:03.836Z,67.07
2023-01-01T23:59:35.675Z,67.12
