createdAt,value
2022-08-08T00:01:10.264Z,102367.44
2022-08-08T00:03:48.479Z,102369.59
2022-08-08T00:06:34.799Z,102361.66
2022-08-08T00:09:07.548Z,102364.63
2022-08-08T00:11:46.804Z,102364.06
2022-08-08T00:14:59.090Z,102355.03
2022-08-08T00:17:58.339Z,102368.97
2022-08-08T00:20:30.963Z,102364.59
2022-08-08T00:23:06.393Z,102365.91
2022-08-08T00:25:46.786Z,102366.19
2022-08-08T00:28:35.606Z,102370.81
2022-08-08T00:32:33.010Z,102373.50
2022-08-08T00:34:30.507Z,102371.59
2022-08-08T00:37:03.909Z,102385.78
2022-08-08T00:41:07.688Z,102371.53
2022-08-08T00:42:59.018Z,102380.00
2022-08-08T00:46:04.720Z,102370.41
2022-08-08T00:49:04.938Z,102372.53
2022-08-08T00:52:21.098Z,102364.59
2022-08-08T00:55:11.386Z,102368.41
2022-08-08T00:58:30.564Z,102367.81
2022-08-08T01:01:13.413Z,102367.25
2022-08-08T01:04:29.695Z,102365.59
2022-08-08T01:07:34.430Z,102363.94
2022-08-08T01:10:42.766Z,102357.91
2022-08-08T01:13:45.907Z,102361.16
2022-08-08T01:17:06.127Z,102358.94
2022-08-08T01:20:15.634Z,102356.47
2022-08-08T01:23:55.674Z,102358.63
2022-08-08T01:26:48.096Z,102356.38
2022-08-08T01:29:58.677Z,102358.31
2022-08-08T01:33:23.539Z,102357.72
2022-08-08T01:36:31.903Z,102358.22
2022-08-08T01:39:23.179Z,102354.69
2022-08-08T01:41:58.957Z,102349.47
2022-08-08T01:44:43.358Z,102343.44
2022-08-08T01:48:15.587Z,102339.25
2022-08-08T01:50:35.809Z,102353.78
2022-08-08T01:54:32.986Z,102344.75
2022-08-08T01:56:29.779Z,102351.56
2022-08-08T01:59:13.554Z,102352.63
2022-08-08T02:02:05.515Z,102354.56
2022-08-08T02:04:43.491Z,102354.00
2022-08-08T02:07:17.792Z,102348.78
2022-08-08T02:10:11.772Z,102350.94
2022-08-08T02:12:52.134Z,102357.50
2022-08-08T02:15:30.419Z,102359.66
2022-08-08T02:18:12.436Z,102362.38
2022-08-08T02:21:13.396Z,102361.81
2022-08-08T02:23:54.686Z,102357.69
2022-08-08T02:26:29.647Z,102357.94
2022-08-08T02:29:14.956Z,102365.31
2022-08-08T02:32:06.513Z,102361.16
2022-08-08T02:35:11.045Z,102360.59
2022-08-08T02:37:58.533Z,102364.16
2022-08-08T02:40:39.159Z,102356.72
2022-08-08T02:44:38.767Z,102359.69
2022-08-08T02:46:51.446Z,102354.72
2022-08-08T02:49:51.223Z,102350.34
2022-08-08T02:52:51.065Z,102352.50
2022-08-08T02:55:57.826Z,102354.41
2022-08-08T02:59:25.743Z,102356.56
2022-08-08T03:02:38.703Z,102353.50
2022-08-08T03:05:32.917Z,102358.97
2022-08-08T03:08:43.833Z,102360.88
2022-08-08T03:12:05.800Z,102355.91
2022-08-08T03:15:58.628Z,102361.38
2022-08-08T03:18:06.889Z,102362.69
2022-08-08T03:20:47.099Z,102359.94
2022-08-08T03:23:22.251Z,102352.25
2022-08-08T03:25:52.323Z,102358.78
2022-08-08T03:28:34.009Z,102359.88
2022-08-08T03:31:24.935Z,102358.22
2022-08-08T03:33:55.568Z,102354.91
2022-08-08T03:36:30.430Z,102366.91
2022-08-08T03:39:07.497Z,102369.31
2022-08-08T03:42:28.560Z,102377.75
2022-08-08T03:44:33.863Z,102374.44
2022-08-08T03:47:11.250Z,102376.59
2022-08-08T03:50:00.489Z,102372.44
2022-08-08T03:52:33.754Z,102377.09
2022-08-08T03:55:20.216Z,102372.94
2022-08-08T03:58:31.987Z,102375.69
2022-08-08T04:01:02.770Z,102382.47
2022-08-08T04:03:59.460Z,102385.44
2022-08-08T04:06:29.405Z,102390.06
2022-08-08T04:08:57.915Z,102391.41
2022-08-08T04:11:27.242Z,102393.28
2022-08-08T04:14:04.418Z,102390.47
2022-08-08T04:16:49.193Z,102396.75
2022-08-08T04:19:23.598Z,102397.00
2022-08-08T04:21:52.008Z,102398.91
2022-08-08T04:24:29.473Z,102402.72
2022-08-08T04:27:00.721Z,102391.22
2022-08-08T04:29:33.425Z,102400.25
2022-08-08T04:32:06.810Z,102402.13
2022-08-08T04:34:55.293Z,102399.66
2022-08-08T04:37:26.351Z,102405.13
2022-08-08T04:40:06.116Z,102404.53
2022-08-08T04:42:37.323Z,102414.63
2022-08-08T04:45:14.446Z,102413.78
2022-08-08T04:47:43.404Z,102418.66
2022-08-08T04:50:25.463Z,102424.97
2022-08-08T04:53:01.175Z,102412.38
2022-08-08T04:55:47.078Z,102428.16
2022-08-08T04:58:17.455Z,102425.44
2022-08-08T05:00:48.477Z,102424.63
2022-08-08T05:03:19.120Z,102423.78
2022-08-08T05:06:13.235Z,102423.22
2022-08-08T05:08:51.742Z,102420.97
2022-08-08T05:11:23.752Z,102429.75
2022-08-08T05:13:57.516Z,102430.81
2022-08-08T05:16:51.209Z,102431.06
2022-08-08T05:20:11.690Z,102432.38
2022-08-08T05:22:04.447Z,102436.75
2022-08-08T05:24:32.262Z,102433.44
2022-08-08T05:26:59.947Z,102434.50
2022-08-08T05:29:29.498Z,102430.97
2022-08-08T05:32:03.970Z,102433.94
2022-08-08T05:34:36.926Z,102439.63
2022-08-08T05:37:16.053Z,102426.81
2022-08-08T05:39:51.075Z,102434.75
2022-08-08T05:42:25.886Z,102432.28
2022-08-08T05:45:00.384Z,102433.69
2022-08-08T05:47:41.641Z,102439.97
2022-08-08T05:50:18.852Z,102440.31
2022-08-08T05:52:48.577Z,102437.59
2022-08-08T05:55:16.274Z,102441.13
2022-08-08T05:58:04.935Z,102449.31
2022-08-08T06:00:36.655Z,102441.13
2022-08-08T06:03:24.611Z,102441.13
2022-08-08T06:05:59.003Z,102441.38
2022-08-08T06:08:34.819Z,102446.00
2022-08-08T06:11:04.758Z,102451.72
2022-08-08T06:13:36.094Z,102448.75
2022-08-08T06:16:16.566Z,102444.34
2022-08-08T06:18:50.200Z,102446.84
2022-08-08T06:21:32.696Z,102455.03
2022-08-08T06:24:05.268Z,102459.66
2022-08-08T06:26:52.484Z,102465.34
2022-08-08T06:29:49.409Z,102477.91
2022-08-08T06:32:17.507Z,102471.06
2022-08-08T06:34:57.694Z,102474.59
2022-08-08T06:37:40.289Z,102470.47
2022-08-08T06:40:16.042Z,102480.56
2022-08-08T06:42:51.951Z,102475.09
2022-08-08T06:45:23.059Z,102474.50
2022-08-08T06:48:01.300Z,102479.97
2022-08-08T06:50:33.864Z,102475.81
2022-08-08T06:53:14.373Z,102481.88
2022-08-08T06:56:00.814Z,102479.38
2022-08-08T06:58:33.339Z,102480.78
2022-08-08T07:01:11.541Z,102488.75
2022-08-08T07:04:41.444Z,102498.56
2022-08-08T07:06:50.500Z,102490.16
2022-08-08T07:09:21.738Z,102487.41
2022-08-08T07:11:52.181Z,102487.41
2022-08-08T07:14:28.323Z,102493.94
2022-08-08T07:17:09.422Z,102491.47
2022-08-08T07:19:53.577Z,102499.16
2022-08-08T07:22:38.530Z,102500.22
2022-08-08T07:25:10.859Z,102494.78
2022-08-08T07:28:02.673Z,102500.81
2022-08-08T07:30:35.972Z,102497.84
2022-08-08T07:33:04.850Z,102507.69
2022-08-08T07:35:35.786Z,102494.88
2022-08-08T07:38:10.437Z,102508.88
2022-08-08T07:40:50.652Z,102498.78
2022-08-08T07:43:32.351Z,102506.72
2022-08-08T07:46:23.909Z,102516.56
2022-08-08T07:48:53.090Z,102505.88
2022-08-08T07:51:24.309Z,102508.38
2022-08-08T07:54:26.464Z,102510.28
2022-08-08T07:57:04.052Z,102520.13
2022-08-08T07:59:44.484Z,102521.78
2022-08-08T08:02:36.801Z,102522.59
2022-08-08T08:05:14.506Z,102523.69
2022-08-08T08:07:53.144Z,102522.59
2022-08-08T08:10:30.592Z,102527.00
2022-08-08T08:13:20.587Z,102529.47
2022-08-08T08:16:01.649Z,102524.03
2022-08-08T08:18:38.620Z,102537.41
2022-08-08T08:21:21.082Z,102534.44
2022-08-08T08:24:10.890Z,102535.03
2022-08-08T08:26:52.377Z,102535.84
2022-08-08T08:29:21.010Z,102534.78
2022-08-08T08:31:53.978Z,102530.16
2022-08-08T08:34:31.782Z,102535.84
2022-08-08T08:37:00.636Z,102531.56
2022-08-08T08:40:00.519Z,102531.31
2022-08-08T08:42:31.441Z,102535.47
2022-08-08T08:45:20.797Z,102542.59
2022-08-08T08:47:53.381Z,102539.84
2022-08-08T08:50:32.012Z,102539.03
2022-08-08T08:53:27.934Z,102528.94
2022-08-08T08:55:55.490Z,102532.25
2022-08-08T08:58:31.606Z,102532.25
2022-08-08T09:01:08.525Z,102544.00
2022-08-08T09:03:47.597Z,102538.88
2022-08-08T09:06:28.540Z,102537.56
2022-08-08T09:09:04.607Z,102544.44
2022-08-08T09:11:47.742Z,102545.84
2022-08-08T09:14:26.005Z,102539.31
2022-08-08T09:16:54.922Z,102546.19
2022-08-08T09:22:01.319Z,102548.91
2022-08-08T09:22:12.212Z,102537.50
2022-08-08T09:24:42.708Z,102541.91
2022-08-08T09:27:14.765Z,102539.75
2022-08-08T09:29:53.080Z,102540.34
2022-08-08T09:32:37.214Z,102540.91
2022-08-08T09:35:08.634Z,102543.16
2022-08-08T09:37:59.356Z,102539.94
2022-08-08T09:40:44.119Z,102541.97
2022-08-08T09:44:05.714Z,102541.22
2022-08-08T09:46:25.518Z,102535.25
2022-08-08T09:49:17.932Z,102533.13
2022-08-08T09:52:07.198Z,102534.75
2022-08-08T09:54:44.047Z,102534.53
2022-08-08T09:57:17.167Z,102525.25
2022-08-08T10:00:14.742Z,102529.72
2022-08-08T10:02:40.831Z,102524.59
2022-08-08T10:05:14.491Z,102525.50
2022-08-08T10:08:00.887Z,102527.47
2022-08-08T10:10:31.875Z,102533.00
2022-08-08T10:13:13.935Z,102524.06
2022-08-08T10:15:59.321Z,102523.56
2022-08-08T10:18:30.722Z,102527.69
2022-08-08T10:21:22.698Z,102521.72
2022-08-08T10:23:57.928Z,102524.22
2022-08-08T10:26:52.196Z,102524.22
2022-08-08T10:29:25.099Z,102517.91
2022-08-08T10:32:16.886Z,102522.63
2022-08-08T10:34:58.561Z,102516.34
2022-08-08T10:37:30.704Z,102512.53
2022-08-08T10:40:00.030Z,102522.53
2022-08-08T10:42:35.319Z,102521.19
2022-08-08T10:45:08.093Z,102519.03
2022-08-08T10:47:43.965Z,102513.06
2022-08-08T10:50:16.100Z,102514.47
2022-08-08T10:52:44.554Z,102517.81
2022-08-08T10:55:15.388Z,102512.41
2022-08-08T10:58:05.682Z,102512.72
2022-08-08T11:00:39.399Z,102511.16
2022-08-08T11:03:36.454Z,102515.34
2022-08-08T11:06:12.778Z,102513.19
2022-08-08T11:08:49.905Z,102517.56
2022-08-08T11:11:59.841Z,102509.38
2022-08-08T11:14:06.591Z,102505.03
2022-08-08T11:16:36.169Z,102508.09
2022-08-08T11:19:06.042Z,102513.31
2022-08-08T11:21:41.295Z,102512.22
2022-08-08T11:24:11.293Z,102514.47
2022-08-08T11:26:53.846Z,102500.84
2022-08-08T11:29:41.798Z,102499.81
2022-08-08T11:32:16.876Z,102497.13
2022-08-08T11:35:37.820Z,102492.81
2022-08-08T11:38:39.172Z,102488.16
2022-08-08T11:40:28.181Z,102496.22
2022-08-08T11:43:01.197Z,102500.34
2022-08-08T11:45:39.809Z,102499.31
2022-08-08T11:48:20.546Z,102503.22
2022-08-08T11:50:52.755Z,102499.13
2022-08-08T11:53:24.404Z,102489.31
2022-08-08T11:55:53.647Z,102492.38
2022-08-08T11:58:33.698Z,102503.06
2022-08-08T12:01:12.136Z,102497.53
2022-08-08T12:03:47.552Z,102498.09
2022-08-08T12:06:19.595Z,102487.47
2022-08-08T12:08:48.794Z,102490.25
2022-08-08T12:11:27.037Z,102484.00
2022-08-08T12:14:05.072Z,102479.91
2022-08-08T12:16:46.573Z,102477.22
2022-08-08T12:19:21.930Z,102481.91
2022-08-08T12:22:13.185Z,102479.16
2022-08-08T12:24:54.183Z,102470.94
2022-08-08T12:27:26.448Z,102483.00
2022-08-08T12:29:57.266Z,102462.94
2022-08-08T12:32:24.992Z,102472.03
2022-08-08T12:35:13.612Z,102466.84
2022-08-08T12:38:02.418Z,102472.38
2022-08-08T12:40:54.836Z,102475.97
2022-08-08T12:43:32.539Z,102463.38
2022-08-08T12:46:19.428Z,102466.13
2022-08-08T12:49:20.674Z,102462.56
2022-08-08T12:51:50.061Z,102468.03
2022-08-08T12:54:33.365Z,102456.53
2022-08-08T12:57:15.222Z,102454.09
2022-08-08T13:00:04.535Z,102454.97
2022-08-08T13:02:35.993Z,102446.78
2022-08-08T13:05:25.920Z,102457.75
2022-08-08T13:08:04.127Z,102451.22
2022-08-08T13:10:36.629Z,102455.34
2022-08-08T13:13:28.028Z,102460.00
2022-08-08T13:15:56.112Z,102456.19
2022-08-08T13:18:27.248Z,102453.44
2022-08-08T13:20:56.182Z,102445.22
2022-08-08T13:23:36.732Z,102455.91
2022-08-08T13:26:15.234Z,102447.97
2022-08-08T13:28:45.944Z,102449.38
2022-08-08T13:31:17.238Z,102435.66
2022-08-08T13:33:49.696Z,102442.56
2022-08-08T13:36:26.388Z,102443.94
2022-08-08T13:38:54.307Z,102446.16
2022-08-08T13:41:24.316Z,102436.03
2022-08-08T13:43:57.810Z,102435.22
2022-08-08T13:46:28.772Z,102437.16
2022-08-08T13:49:12.284Z,102430.59
2022-08-08T13:51:54.430Z,102449.81
2022-08-08T13:54:29.388Z,102437.47
2022-08-08T13:57:08.761Z,102442.16
2022-08-08T13:59:44.327Z,102436.69
2022-08-08T14:02:20.483Z,102442.75
2022-08-08T14:05:04.726Z,102442.75
2022-08-08T14:07:39.700Z,102436.16
2022-08-08T14:10:17.108Z,102434.28
2022-08-08T14:12:48.413Z,102430.16
2022-08-08T14:15:31.624Z,102433.78
2022-08-08T14:18:35.059Z,102440.09
2022-08-08T14:21:12.606Z,102426.09
2022-08-08T14:24:06.473Z,102426.09
2022-08-08T14:26:33.177Z,102423.34
2022-08-08T14:29:05.917Z,102416.75
2022-08-08T14:32:10.762Z,102425.81
2022-08-08T14:34:37.155Z,102427.47
2022-08-08T14:37:08.469Z,102422.25
2022-08-08T14:39:48.040Z,102419.50
2022-08-08T14:42:17.312Z,102416.47
2022-08-08T14:44:56.881Z,102424.72
2022-08-08T14:47:25.956Z,102414.56
2022-08-08T14:50:10.587Z,102426.94
2022-08-08T14:52:43.639Z,102419.81
2022-08-08T14:55:14.642Z,102420.09
2022-08-08T14:58:02.411Z,102422.84
2022-08-08T15:00:35.688Z,102423.41
2022-08-08T15:03:15.951Z,102427.25
2022-08-08T15:05:54.452Z,102409.09
2022-08-08T15:08:35.641Z,102429.72
2022-08-08T15:11:09.339Z,102426.97
2022-08-08T15:14:00.574Z,102427.25
2022-08-08T15:16:29.613Z,102415.44
2022-08-08T15:19:02.982Z,102421.75
2022-08-08T15:21:30.746Z,102417.06
2022-08-08T15:23:58.676Z,102410.75
2022-08-08T15:26:28.893Z,102419.00
2022-08-08T15:28:57.410Z,102412.13
2022-08-08T15:31:55.983Z,102410.19
2022-08-08T15:34:18.600Z,102401.13
2022-08-08T15:36:57.048Z,102406.34
2022-08-08T15:39:25.709Z,102404.16
2022-08-08T15:41:54.719Z,102403.34
2022-08-08T15:44:22.561Z,102405.25
2022-08-08T15:46:51.259Z,102403.59
2022-08-08T15:49:22.314Z,102406.09
2022-08-08T15:51:54.317Z,102395.94
2022-08-08T15:54:38.281Z,102391.25
2022-08-08T15:57:08.890Z,102398.41
2022-08-08T16:00:25.584Z,102394.84
2022-08-08T16:02:31.499Z,102400.31
2022-08-08T16:05:01.557Z,102394.84
2022-08-08T16:07:51.933Z,102392.63
2022-08-08T16:13:08.671Z,102390.72
2022-08-08T16:13:28.630Z,102398.69
2022-08-08T16:15:57.686Z,102389.34
2022-08-08T16:18:27.482Z,102382.75
2022-08-08T16:21:00.463Z,102390.44
2022-08-08T16:23:31.426Z,102383.84
2022-08-08T16:26:04.340Z,102383.03
2022-08-08T16:28:35.374Z,102385.22
2022-08-08T16:31:07.446Z,102384.13
2022-08-08T16:33:38.516Z,102383.03
2022-08-08T16:36:13.068Z,102382.75
2022-08-08T16:38:47.258Z,102377.25
2022-08-08T16:41:20.639Z,102383.31
2022-08-08T16:43:51.500Z,102387.97
2022-08-08T16:46:36.826Z,102387.69
2022-08-08T16:49:08.822Z,102392.38
2022-08-08T16:55:03.231Z,102392.38
2022-08-08T16:55:04.482Z,102388.53
2022-08-08T16:57:23.514Z,102388.53
2022-08-08T17:00:09.139Z,102387.16
2022-08-08T17:02:44.185Z,102387.69
2022-08-08T17:05:13.725Z,102390.72
2022-08-08T17:07:45.796Z,102396.22
2022-08-08T17:10:19.202Z,102383.59
2022-08-08T17:12:52.853Z,102386.06
2022-08-08T17:15:22.904Z,102386.06
2022-08-08T17:18:03.713Z,102389.34
2022-08-08T17:20:32.618Z,102384.94
2022-08-08T17:23:17.884Z,102389.63
2022-08-08T17:25:52.207Z,102385.22
2022-08-08T17:28:28.859Z,102391.81
2022-08-08T17:31:44.985Z,102388.53
2022-08-08T17:34:48.454Z,102403.91
2022-08-08T17:37:00.738Z,102403.34
2022-08-08T17:40:03.572Z,102401.69
2022-08-08T17:42:16.332Z,102398.41
2022-08-08T17:44:46.001Z,102410.22
2022-08-08T17:47:16.264Z,102408.56
2022-08-08T17:50:01.058Z,102403.91
2022-08-08T17:52:31.181Z,102411.31
2022-08-08T17:55:05.418Z,102406.91
2022-08-08T17:57:37.512Z,102414.06
2022-08-08T18:00:13.197Z,102414.06
2022-08-08T18:02:52.624Z,102422.28
2022-08-08T18:05:48.191Z,102422.28
2022-08-08T18:08:24.838Z,102416.81
2022-08-08T18:11:14.469Z,102419.81
2022-08-08T18:13:43.624Z,102428.06
2022-08-08T18:16:12.879Z,102432.44
2022-08-08T18:18:50.570Z,102429.16
2022-08-08T18:21:34.840Z,102433.53
2022-08-08T18:24:17.589Z,102431.06
2022-08-08T18:26:54.385Z,102420.91
2022-08-08T18:29:27.196Z,102435.72
2022-08-08T18:31:58.380Z,102433.25
2022-08-08T18:34:27.393Z,102437.09
2022-08-08T18:36:55.940Z,102436.28
2022-08-08T18:39:28.813Z,102446.16
2022-08-08T18:42:01.140Z,102440.38
2022-08-08T18:44:34.778Z,102435.69
2022-08-08T18:47:04.543Z,102449.44
2022-08-08T18:49:54.857Z,102456.03
2022-08-08T18:52:22.633Z,102453.81
2022-08-08T18:54:59.196Z,102456.28
2022-08-08T18:57:31.935Z,102465.06
2022-08-08T19:00:10.653Z,102471.38
2022-08-08T19:02:48.611Z,102473.56
2022-08-08T19:05:32.025Z,102470.00
2022-08-08T19:08:09.466Z,102486.19
2022-08-08T19:10:37.490Z,102480.97
2022-08-08T19:13:21.553Z,102490.03
2022-08-08T19:15:55.775Z,102490.31
2022-08-08T19:18:33.277Z,102494.09
2022-08-08T19:21:29.075Z,102495.19
2022-08-08T19:23:59.054Z,102498.22
2022-08-08T19:26:30.275Z,102506.44
2022-08-08T19:29:00.620Z,102511.13
2022-08-08T19:31:31.328Z,102516.03
2022-08-08T19:34:04.850Z,102520.44
2022-08-08T19:36:52.014Z,102530.84
2022-08-08T19:39:19.795Z,102524.53
2022-08-08T19:41:51.570Z,102517.69
2022-08-08T19:44:42.432Z,102514.38
2022-08-08T19:47:08.754Z,102527.81
2022-08-08T19:49:38.032Z,102528.09
2022-08-08T19:52:07.005Z,102526.44
2022-08-08T19:54:34.791Z,102531.09
2022-08-08T19:57:07.819Z,102527.81
2022-08-08T19:59:39.241Z,102535.22
2022-08-08T20:02:07.138Z,102550.03
2022-08-08T20:04:38.529Z,102537.66
2022-08-08T20:08:27.946Z,102543.41
2022-08-08T20:09:57.057Z,102539.03
2022-08-08T20:12:32.431Z,102544.78
2022-08-08T20:15:14.674Z,102546.94
2022-08-08T20:20:18.909Z,102548.31
2022-08-08T20:22:53.847Z,102545.28
2022-08-08T20:25:24.593Z,102557.06
2022-08-08T20:27:54.547Z,102555.16
2022-08-08T20:30:53.038Z,102556.50
2022-08-08T20:35:56.934Z,102556.78
2022-08-08T20:38:32.294Z,102554.56
2022-08-08T20:41:12.193Z,102552.91
2022-08-08T20:43:49.197Z,102564.97
2022-08-08T20:46:20.979Z,102557.28
2022-08-08T20:48:51.121Z,102556.72
2022-08-08T20:51:20.987Z,102558.88
2022-08-08T20:54:00.726Z,102553.09
2022-08-08T20:56:36.039Z,102557.47
2022-08-08T20:59:21.129Z,102563.78
2022-08-08T21:02:07.062Z,102572.28
2022-08-08T21:04:37.170Z,102561.81
2022-08-08T21:07:08.456Z,102553.81
2022-08-08T21:09:48.689Z,102563.19
2022-08-08T21:12:32.184Z,102561.53
2022-08-08T21:15:07.130Z,102565.34
2022-08-08T21:17:39.005Z,102566.44
2022-08-08T21:20:08.749Z,102564.50
2022-08-08T21:22:36.900Z,102565.31
2022-08-08T21:25:10.587Z,102570.81
2022-08-08T21:28:09.126Z,102572.97
2022-08-08T21:30:28.965Z,102574.91
2022-08-08T21:32:59.288Z,102565.28
2022-08-08T21:36:14.716Z,102563.03
2022-08-08T21:38:18.290Z,102563.84
2022-08-08T21:40:54.739Z,102564.94
2022-08-08T21:43:24.387Z,102566.56
2022-08-08T21:48:05.522Z,102562.16
2022-08-08T21:48:44.834Z,102576.13
2022-08-08T21:51:45.870Z,102573.06
2022-08-08T21:54:31.445Z,102578.81
2022-08-08T21:56:57.385Z,102576.59
2022-08-08T21:59:37.663Z,102576.88
2022-08-08T22:02:15.987Z,102584.53
2022-08-08T22:04:48.274Z,102584.78
2022-08-08T22:07:17.122Z,102582.31
2022-08-08T22:09:46.686Z,102579.81
2022-08-08T22:12:17.288Z,102582.84
2022-08-08T22:14:49.955Z,102575.97
2022-08-08T22:17:19.151Z,102583.38
2022-08-08T22:20:11.984Z,102573.75
2022-08-08T22:22:37.970Z,102576.75
2022-08-08T22:25:17.760Z,102582.50
2022-08-08T22:28:02.939Z,102573.41
2022-08-08T22:30:32.323Z,102583.00
2022-08-08T22:33:01.578Z,102579.69
2022-08-08T22:36:05.724Z,102581.88
2022-08-08T22:38:18.831Z,102585.69
2022-08-08T22:40:49.024Z,102584.31
2022-08-08T22:43:17.382Z,102585.38
2022-08-08T22:45:46.567Z,102586.72
2022-08-08T22:48:21.742Z,102589.47
2022-08-08T22:50:51.569Z,102585.34
2022-08-08T22:54:29.223Z,102592.72
2022-08-08T22:56:07.867Z,102588.34
2022-08-08T22:58:35.606Z,102591.34
2022-08-08T23:01:30.141Z,102594.31
2022-08-08T23:03:56.555Z,102597.31
2022-08-08T23:06:26.633Z,102590.19
2022-08-08T23:08:58.532Z,102593.19
2022-08-08T23:11:31.115Z,102595.09
2022-08-08T23:14:17.274Z,102589.88
2022-08-08T23:16:47.215Z,102589.88
2022-08-08T23:19:22.344Z,102593.69
2022-08-08T23:21:51.406Z,102593.97
2022-08-08T23:24:22.180Z,102587.09
2022-08-08T23:26:55.297Z,102590.91
2022-08-08T23:29:24.092Z,102585.94
2022-08-08T23:31:51.807Z,102591.41
2022-08-08T23:34:19.986Z,102587.03
2022-08-08T23:36:48.158Z,102591.09
2022-08-08T23:39:17.255Z,102594.91
2022-08-08T23:41:47.116Z,102583.16
2022-08-08T23:44:18.522Z,102589.66
2022-08-08T23:49:04.026Z,102590.75
2022-08-08T23:49:34.437Z,102596.50
2022-08-08T23:52:07.916Z,102587.69
2022-08-08T23:54:43.285Z,102593.94
2022-08-08T23:57:27.037Z,102592.03
