createdAt,value
2018-07-22T00:02:22.146Z,19.60
2018-07-22T00:04:50.361Z,19.60
2018-07-22T00:07:18.550Z,19.60
2018-07-22T00:09:46.771Z,19.60
2018-07-22T00:12:14.991Z,19.70
2018-07-22T00:14:43.214Z,19.70
2018-07-22T00:19:39.420Z,19.60
2018-07-22T00:22:07.703Z,19.60
2018-07-22T00:24:35.935Z,19.60
2018-07-22T00:27:04.137Z,19.60
2018-07-22T00:29:32.338Z,19.60
2018-07-22T00:32:00.545Z,19.60
2018-07-22T00:34:28.771Z,19.60
2018-07-22T00:36:56.989Z,19.60
2018-07-22T00:39:25.190Z,19.70
2018-07-22T00:41:53.425Z,19.60
2018-07-22T00:44:21.641Z,19.60
2018-07-22T00:46:49.870Z,19.60
2018-07-22T00:49:18.082Z,19.60
2018-07-22T00:51:46.275Z,19.60
2018-07-22T00:54:14.494Z,19.60
2018-07-22T00:56:42.698Z,19.60
2018-07-22T00:59:10.907Z,19.60
2018-07-22T01:01:39.148Z,19.60
2018-07-22T01:04:07.350Z,19.60
2018-07-22T01:06:35.588Z,19.50
2018-07-22T01:09:06.131Z,19.50
2018-07-22T01:11:34.370Z,19.50
2018-07-22T01:14:02.653Z,19.50
2018-07-22T01:16:30.900Z,19.50
2018-07-22T01:18:59.102Z,19.50
2018-07-22T01:21:27.303Z,19.50
2018-07-22T01:23:55.491Z,19.50
2018-07-22T01:26:23.723Z,19.50
2018-07-22T01:28:51.912Z,19.50
2018-07-22T01:31:20.117Z,19.50
2018-07-22T01:33:48.363Z,19.50
2018-07-22T01:36:16.617Z,19.40
2018-07-22T01:38:44.939Z,19.50
2018-07-22T01:41:13.206Z,19.40
2018-07-22T01:43:41.448Z,19.40
2018-07-22T01:46:09.659Z,19.50
2018-07-22T01:48:37.889Z,19.40
2018-07-22T01:51:06.111Z,19.40
2018-07-22T01:53:34.363Z,19.50
2018-07-22T01:56:02.591Z,19.50
2018-07-22T01:58:30.826Z,19.50
2018-07-22T02:00:59.043Z,19.40
2018-07-22T02:03:27.233Z,19.40
2018-07-22T02:05:55.464Z,19.40
2018-07-22T02:08:23.658Z,19.40
2018-07-22T02:10:51.857Z,19.40
2018-07-22T02:13:20.044Z,19.40
2018-07-22T02:15:48.236Z,19.40
2018-07-22T02:18:16.460Z,19.40
2018-07-22T02:20:44.723Z,19.40
2018-07-22T02:23:12.971Z,19.40
2018-07-22T02:25:41.173Z,19.40
2018-07-22T02:28:09.385Z,19.40
2018-07-22T02:30:37.596Z,19.40
2018-07-22T02:33:06.093Z,19.40
2018-07-22T02:35:34.299Z,19.40
2018-07-22T02:38:02.565Z,19.40
2018-07-22T02:40:30.746Z,19.40
2018-07-22T02:42:58.999Z,19.40
2018-07-22T02:45:27.192Z,19.50
2018-07-22T02:47:55.407Z,19.50
2018-07-22T02:50:23.620Z,19.50
2018-07-22T02:52:51.822Z,19.40
2018-07-22T02:55:20.032Z,19.50
2018-07-22T02:57:48.259Z,19.50
2018-07-22T03:00:16.674Z,19.40
2018-07-22T03:02:44.952Z,19.40
2018-07-22T03:05:13.191Z,19.50
2018-07-22T03:07:41.443Z,19.40
2018-07-22T03:10:09.681Z,19.40
2018-07-22T03:12:37.908Z,19.30
2018-07-22T03:15:06.159Z,19.30
2018-07-22T03:17:34.390Z,19.30
2018-07-22T03:20:02.617Z,19.20
2018-07-22T03:22:30.847Z,19.30
2018-07-22T03:24:59.063Z,19.30
2018-07-22T03:27:27.291Z,19.20
2018-07-22T03:32:23.531Z,19.20
2018-07-22T03:34:51.852Z,19.30
2018-07-22T03:37:20.120Z,19.20
2018-07-22T03:39:48.387Z,19.20
2018-07-22T03:42:16.603Z,19.10
2018-07-22T03:44:44.847Z,19.10
2018-07-22T03:47:13.115Z,19.10
2018-07-22T03:49:41.353Z,19.10
2018-07-22T03:52:09.569Z,19.10
2018-07-22T03:54:37.809Z,19.10
2018-07-22T03:57:06.020Z,19.10
2018-07-22T03:59:34.274Z,19.10
2018-07-22T04:02:02.541Z,19.10
2018-07-22T04:04:30.784Z,19.10
2018-07-22T04:06:59.046Z,19.10
2018-07-22T04:09:27.260Z,19.10
2018-07-22T04:11:55.497Z,19.10
2018-07-22T04:14:23.726Z,19.00
2018-07-22T04:16:51.974Z,19.00
2018-07-22T04:19:20.197Z,19.00
2018-07-22T04:21:48.425Z,19.00
2018-07-22T04:24:16.667Z,18.90
2018-07-22T04:26:44.898Z,18.90
2018-07-22T04:29:13.179Z,18.90
2018-07-22T04:31:41.387Z,18.90
2018-07-22T04:34:09.681Z,18.90
2018-07-22T04:36:37.868Z,18.90
2018-07-22T04:39:08.277Z,18.80
2018-07-22T04:41:36.521Z,18.90
2018-07-22T04:44:05.062Z,18.90
2018-07-22T04:46:33.349Z,18.80
2018-07-22T04:49:01.534Z,18.90
2018-07-22T04:51:29.762Z,18.80
2018-07-22T04:53:58.004Z,18.90
2018-07-22T04:56:26.272Z,18.90
2018-07-22T04:58:54.531Z,19.00
2018-07-22T05:01:22.799Z,19.00
2018-07-22T05:03:51.039Z,19.00
2018-07-22T05:06:19.291Z,19.10
2018-07-22T05:08:47.531Z,19.10
2018-07-22T05:11:15.768Z,19.10
2018-07-22T05:13:43.978Z,19.10
2018-07-22T05:16:12.211Z,19.10
2018-07-22T05:18:40.442Z,19.10
2018-07-22T05:21:08.672Z,19.20
2018-07-22T05:23:36.909Z,19.20
2018-07-22T05:26:05.635Z,19.10
2018-07-22T05:28:33.847Z,19.10
2018-07-22T05:31:02.047Z,19.10
2018-07-22T05:33:30.253Z,19.20
2018-07-22T05:35:58.490Z,19.20
2018-07-22T05:38:26.731Z,19.20
2018-07-22T05:40:54.962Z,19.20
2018-07-22T05:43:23.204Z,19.20
2018-07-22T05:45:51.417Z,19.20
2018-07-22T05:48:19.629Z,19.20
2018-07-22T05:50:47.851Z,19.30
2018-07-22T05:53:16.076Z,19.20
2018-07-22T05:55:44.292Z,19.20
2018-07-22T05:58:12.495Z,19.30
2018-07-22T06:00:40.771Z,19.40
2018-07-22T06:03:09.051Z,19.40
2018-07-22T06:05:37.238Z,19.40
2018-07-22T06:08:05.779Z,19.40
2018-07-22T06:10:34.011Z,19.40
2018-07-22T06:13:02.240Z,19.40
2018-07-22T06:15:30.456Z,19.50
2018-07-22T06:17:58.708Z,19.50
2018-07-22T06:20:26.966Z,19.50
2018-07-22T06:22:55.224Z,19.60
2018-07-22T06:25:23.460Z,19.60
2018-07-22T06:27:51.744Z,19.60
2018-07-22T06:30:20.183Z,19.60
2018-07-22T06:32:48.438Z,19.70
2018-07-22T06:35:16.692Z,19.70
2018-07-22T06:37:44.910Z,19.80
2018-07-22T06:40:13.159Z,19.80
2018-07-22T06:42:41.382Z,19.80
2018-07-22T06:45:09.639Z,19.80
2018-07-22T06:47:37.867Z,19.80
2018-07-22T06:50:06.171Z,19.90
2018-07-22T06:52:34.423Z,20.00
2018-07-22T06:55:02.642Z,20.00
2018-07-22T06:57:30.992Z,20.00
2018-07-22T06:59:59.215Z,20.00
2018-07-22T07:02:27.446Z,20.10
2018-07-22T07:04:55.700Z,20.10
2018-07-22T07:07:23.903Z,20.10
2018-07-22T07:09:52.147Z,20.20
2018-07-22T07:12:20.385Z,20.30
2018-07-22T07:14:48.578Z,20.30
2018-07-22T07:17:23.373Z,20.40
2018-07-22T07:19:51.578Z,20.40
2018-07-22T07:22:19.791Z,20.40
2018-07-22T07:24:47.994Z,20.50
2018-07-22T07:27:16.211Z,20.60
2018-07-22T07:29:44.456Z,20.60
2018-07-22T07:32:12.703Z,20.70
2018-07-22T07:34:40.935Z,20.80
2018-07-22T07:37:09.154Z,20.90
2018-07-22T07:39:37.387Z,21.00
2018-07-22T07:42:05.705Z,21.00
2018-07-22T07:44:33.935Z,21.00
2018-07-22T07:47:02.173Z,21.10
2018-07-22T07:49:30.393Z,21.20
2018-07-22T07:51:58.629Z,21.20
2018-07-22T07:54:26.852Z,21.30
2018-07-22T07:56:55.093Z,21.40
2018-07-22T07:59:23.338Z,21.40
2018-07-22T08:01:51.569Z,21.40
2018-07-22T08:04:19.809Z,21.40
2018-07-22T08:06:48.029Z,21.50
2018-07-22T08:09:16.269Z,21.50
2018-07-22T08:11:44.502Z,21.50
2018-07-22T08:17:03.048Z,21.50
2018-07-22T08:19:31.299Z,21.40
2018-07-22T08:21:59.563Z,21.50
2018-07-22T08:24:27.828Z,21.70
2018-07-22T08:26:56.167Z,21.70
2018-07-22T08:29:27.600Z,21.80
2018-07-22T08:31:55.868Z,21.80
2018-07-22T08:34:24.161Z,21.90
2018-07-22T08:36:52.414Z,21.90
2018-07-22T08:39:21.861Z,21.90
2018-07-22T08:41:50.856Z,21.90
2018-07-22T08:44:19.101Z,22.00
2018-07-22T08:46:47.347Z,22.10
2018-07-22T08:49:15.609Z,22.10
2018-07-22T08:51:43.845Z,22.20
2018-07-22T08:54:12.082Z,22.30
2018-07-22T08:56:40.365Z,22.30
2018-07-22T08:59:08.616Z,22.30
2018-07-22T09:01:36.830Z,22.30
2018-07-22T09:04:05.261Z,22.40
2018-07-22T09:06:33.571Z,22.50
2018-07-22T09:09:01.840Z,22.60
2018-07-22T09:11:30.071Z,22.50
2018-07-22T09:13:58.356Z,22.60
2018-07-22T09:16:26.576Z,22.90
2018-07-22T09:18:54.834Z,22.90
2018-07-22T09:21:23.063Z,22.90
2018-07-22T09:23:51.313Z,23.10
2018-07-22T09:26:19.560Z,23.20
2018-07-22T09:28:47.765Z,23.20
2018-07-22T09:31:15.997Z,23.10
2018-07-22T09:33:44.238Z,23.10
2018-07-22T09:36:12.583Z,23.00
2018-07-22T09:41:08.724Z,23.10
2018-07-22T09:43:36.939Z,23.00
2018-07-22T09:48:33.211Z,23.20
2018-07-22T09:51:01.434Z,23.00
2018-07-22T09:53:29.664Z,22.90
2018-07-22T09:55:57.907Z,22.90
2018-07-22T09:58:26.171Z,23.10
2018-07-22T10:00:56.080Z,23.10
2018-07-22T10:03:25.335Z,23.10
2018-07-22T10:08:21.585Z,23.60
2018-07-22T10:10:49.841Z,23.60
2018-07-22T10:13:18.087Z,23.70
2018-07-22T10:15:46.331Z,24.00
2018-07-22T10:18:14.555Z,23.90
2018-07-22T10:20:42.817Z,23.90
2018-07-22T10:23:11.057Z,24.10
2018-07-22T10:25:39.362Z,24.00
2018-07-22T10:28:07.601Z,24.00
2018-07-22T10:30:35.894Z,24.00
2018-07-22T10:33:04.117Z,23.80
2018-07-22T10:35:32.358Z,24.10
2018-07-22T10:38:00.595Z,24.00
2018-07-22T10:40:28.902Z,24.30
2018-07-22T10:42:57.153Z,24.10
2018-07-22T10:45:25.425Z,24.10
2018-07-22T10:47:53.674Z,24.30
2018-07-22T10:50:21.945Z,24.20
2018-07-22T10:52:50.189Z,24.40
2018-07-22T10:55:18.454Z,24.30
2018-07-22T10:57:46.731Z,25.00
2018-07-22T11:00:15.001Z,24.80
2018-07-22T11:02:43.292Z,24.60
2018-07-22T11:05:11.584Z,24.70
2018-07-22T11:07:39.865Z,25.40
2018-07-22T11:10:08.193Z,25.50
2018-07-22T11:12:36.477Z,25.60
2018-07-22T11:15:05.590Z,25.40
2018-07-22T11:17:33.841Z,25.50
2018-07-22T11:20:02.113Z,25.70
2018-07-22T11:22:30.382Z,25.90
2018-07-22T11:24:58.682Z,25.10
2018-07-22T11:27:26.930Z,25.00
2018-07-22T11:29:55.215Z,25.80
2018-07-22T11:32:23.475Z,25.60
2018-07-22T11:34:51.774Z,25.90
2018-07-22T11:37:20.041Z,26.10
2018-07-22T11:39:48.313Z,26.20
2018-07-22T11:42:16.563Z,26.40
2018-07-22T11:44:44.808Z,26.20
2018-07-22T11:47:13.067Z,26.40
2018-07-22T11:49:41.319Z,25.90
2018-07-22T11:52:09.570Z,25.70
2018-07-22T11:54:37.820Z,25.90
2018-07-22T11:57:06.106Z,26.40
2018-07-22T11:59:34.338Z,26.40
2018-07-22T12:04:30.556Z,25.70
2018-07-22T12:06:58.813Z,25.70
2018-07-22T12:09:27.035Z,26.10
2018-07-22T12:11:55.287Z,26.10
2018-07-22T12:14:23.503Z,26.00
2018-07-22T12:16:51.760Z,26.40
2018-07-22T12:19:19.998Z,26.80
2018-07-22T12:21:48.213Z,27.10
2018-07-22T12:24:16.468Z,26.90
2018-07-22T12:26:44.746Z,27.20
2018-07-22T12:29:13.064Z,27.70
2018-07-22T12:31:41.271Z,27.90
2018-07-22T12:34:09.507Z,28.10
2018-07-22T12:36:37.755Z,27.60
2018-07-22T12:39:08.461Z,27.50
2018-07-22T12:41:36.712Z,27.70
2018-07-22T12:44:05.006Z,27.70
2018-07-22T12:46:33.298Z,27.70
2018-07-22T12:49:01.489Z,27.60
2018-07-22T12:51:29.797Z,27.40
2018-07-22T12:53:58.059Z,27.50
2018-07-22T12:56:26.295Z,26.70
2018-07-22T12:58:54.543Z,26.80
2018-07-22T13:01:22.852Z,27.40
2018-07-22T13:03:51.105Z,28.10
2018-07-22T13:06:19.405Z,27.90
2018-07-22T13:08:47.640Z,28.00
2018-07-22T13:11:15.892Z,28.60
2018-07-22T13:13:44.151Z,27.70
2018-07-22T13:16:12.367Z,28.30
2018-07-22T13:21:09.458Z,27.10
2018-07-22T13:23:37.696Z,27.60
2018-07-22T13:26:05.960Z,27.60
2018-07-22T13:28:34.247Z,27.10
2018-07-22T13:31:02.510Z,26.70
2018-07-22T13:33:30.786Z,27.60
2018-07-22T13:35:59.030Z,27.20
2018-07-22T13:38:27.325Z,27.40
2018-07-22T13:40:55.556Z,27.80
2018-07-22T13:43:23.880Z,28.20
2018-07-22T13:45:52.162Z,27.50
2018-07-22T13:48:20.589Z,27.50
2018-07-22T13:50:48.825Z,27.70
2018-07-22T13:53:17.089Z,28.30
2018-07-22T13:55:45.312Z,27.90
2018-07-22T13:58:13.553Z,27.50
2018-07-22T14:00:41.836Z,27.50
2018-07-22T14:03:10.105Z,27.30
2018-07-22T14:05:38.369Z,26.60
2018-07-22T14:08:06.608Z,25.90
2018-07-22T14:10:34.838Z,25.10
2018-07-22T14:13:03.112Z,23.50
2018-07-22T14:15:31.442Z,22.70
2018-07-22T14:17:59.651Z,23.10
2018-07-22T14:20:27.910Z,22.50
2018-07-22T14:22:56.181Z,21.30
2018-07-22T14:27:52.542Z,22.70
2018-07-22T14:30:20.728Z,22.60
2018-07-22T14:32:48.955Z,22.20
2018-07-22T14:35:17.202Z,22.20
2018-07-22T14:37:45.434Z,22.10
2018-07-22T14:40:13.704Z,21.80
2018-07-22T14:42:41.962Z,21.80
2018-07-22T14:45:10.217Z,22.10
2018-07-22T14:47:38.558Z,22.00
2018-07-22T14:50:06.831Z,21.90
2018-07-22T14:52:35.122Z,21.70
2018-07-22T14:55:03.395Z,21.40
2018-07-22T14:57:31.680Z,21.30
2018-07-22T14:59:59.945Z,20.80
2018-07-22T15:02:28.223Z,20.90
2018-07-22T15:04:56.499Z,21.00
2018-07-22T15:07:24.724Z,21.10
2018-07-22T15:09:53.035Z,21.50
2018-07-22T15:12:21.291Z,21.80
2018-07-22T15:14:49.519Z,21.80
2018-07-22T15:17:17.771Z,22.10
2018-07-22T15:19:46.041Z,21.90
2018-07-22T15:22:14.375Z,21.70
2018-07-22T15:24:42.891Z,21.20
2018-07-22T15:29:39.127Z,21.80
2018-07-22T15:32:07.399Z,21.70
2018-07-22T15:34:35.652Z,21.30
2018-07-22T15:37:03.893Z,21.40
2018-07-22T15:39:32.129Z,20.90
2018-07-22T15:42:00.378Z,21.00
2018-07-22T15:44:28.613Z,21.50
2018-07-22T15:46:56.873Z,21.50
2018-07-22T15:49:25.162Z,21.50
2018-07-22T15:51:53.404Z,21.60
2018-07-22T15:54:21.610Z,21.70
2018-07-22T15:56:49.969Z,21.60
2018-07-22T15:59:18.223Z,21.70
2018-07-22T16:01:46.443Z,21.70
2018-07-22T16:04:14.693Z,21.70
2018-07-22T16:06:43.015Z,21.60
2018-07-22T16:09:12.180Z,21.60
2018-07-22T16:11:41.226Z,21.60
2018-07-22T16:14:10.218Z,21.60
2018-07-22T16:16:38.779Z,21.60
2018-07-22T16:19:07.095Z,21.50
2018-07-22T16:21:35.737Z,21.50
2018-07-22T16:24:04.051Z,21.20
2018-07-22T16:26:32.701Z,21.40
2018-07-22T16:29:00.968Z,21.60
2018-07-22T16:31:29.256Z,21.40
2018-07-22T16:33:57.511Z,21.60
2018-07-22T16:36:25.838Z,21.70
2018-07-22T16:38:54.068Z,21.70
2018-07-22T16:41:22.340Z,21.50
2018-07-22T16:43:50.623Z,21.70
2018-07-22T16:46:18.905Z,21.70
2018-07-22T16:48:47.174Z,21.70
2018-07-22T16:51:15.435Z,21.90
2018-07-22T16:53:43.648Z,21.80
2018-07-22T16:56:11.911Z,21.80
2018-07-22T16:58:40.258Z,21.90
2018-07-22T17:01:08.516Z,21.90
2018-07-22T17:03:36.752Z,22.10
2018-07-22T17:06:05.012Z,22.10
2018-07-22T17:08:33.234Z,22.00
2018-07-22T17:11:01.486Z,21.90
2018-07-22T17:13:29.730Z,21.70
2018-07-22T17:15:58.098Z,21.60
2018-07-22T17:18:26.362Z,21.60
2018-07-22T17:20:54.599Z,21.70
2018-07-22T17:23:22.816Z,21.90
2018-07-22T17:25:51.031Z,21.80
2018-07-22T17:28:19.275Z,21.90
2018-07-22T17:30:47.507Z,22.10
2018-07-22T17:33:15.739Z,22.10
2018-07-22T17:35:43.975Z,22.20
2018-07-22T17:38:12.231Z,22.10
2018-07-22T17:40:40.462Z,22.10
2018-07-22T17:43:08.740Z,21.90
2018-07-22T17:45:36.983Z,21.80
2018-07-22T17:48:05.228Z,21.90
2018-07-22T17:50:33.457Z,22.00
2018-07-22T17:53:01.680Z,22.10
2018-07-22T17:55:29.909Z,22.10
2018-07-22T17:57:58.153Z,22.10
2018-07-22T18:00:26.430Z,21.60
2018-07-22T18:03:03.341Z,21.70
2018-07-22T18:05:31.613Z,21.70
2018-07-22T18:07:59.858Z,21.70
2018-07-22T18:10:28.103Z,21.90
2018-07-22T18:12:56.380Z,21.90
2018-07-22T18:15:24.623Z,22.00
2018-07-22T18:17:52.850Z,21.90
2018-07-22T18:20:21.163Z,21.90
2018-07-22T18:22:49.426Z,21.80
2018-07-22T18:25:17.700Z,21.80
2018-07-22T18:27:45.905Z,21.60
2018-07-22T18:30:14.167Z,21.60
2018-07-22T18:32:42.407Z,21.70
2018-07-22T18:35:10.697Z,21.80
2018-07-22T18:37:38.952Z,21.90
2018-07-22T18:40:07.240Z,21.90
2018-07-22T18:45:03.504Z,21.80
2018-07-22T18:47:31.738Z,21.80
2018-07-22T18:50:00.037Z,21.70
2018-07-22T18:52:28.297Z,21.60
2018-07-22T18:54:56.527Z,21.80
2018-07-22T18:57:24.810Z,21.80
2018-07-22T18:59:53.054Z,21.70
2018-07-22T19:02:21.342Z,21.50
2018-07-22T19:04:49.613Z,21.50
2018-07-22T19:07:17.929Z,21.40
2018-07-22T19:12:14.134Z,21.40
2018-07-22T19:14:42.384Z,21.40
2018-07-22T19:17:10.607Z,21.40
2018-07-22T19:19:38.921Z,21.40
2018-07-22T19:22:07.223Z,21.40
2018-07-22T19:24:35.536Z,21.30
2018-07-22T19:27:03.866Z,21.30
2018-07-22T19:29:32.097Z,21.10
2018-07-22T19:32:00.384Z,20.80
2018-07-22T19:34:28.677Z,20.50
2018-07-22T19:36:56.960Z,20.40
2018-07-22T19:39:25.237Z,20.40
2018-07-22T19:41:53.489Z,20.30
2018-07-22T19:44:21.845Z,20.10
2018-07-22T19:46:50.125Z,20.00
2018-07-22T19:49:18.382Z,20.00
2018-07-22T19:51:46.633Z,20.10
2018-07-22T19:54:14.887Z,20.20
2018-07-22T19:56:43.145Z,20.20
2018-07-22T19:59:11.367Z,20.40
2018-07-22T20:01:42.721Z,20.40
2018-07-22T20:04:13.134Z,20.20
2018-07-22T20:06:42.468Z,20.10
2018-07-22T20:09:11.939Z,19.90
2018-07-22T20:11:40.738Z,19.90
2018-07-22T20:14:08.989Z,19.80
2018-07-22T20:16:37.239Z,19.70
2018-07-22T20:19:05.498Z,19.80
2018-07-22T20:21:33.833Z,19.90
2018-07-22T20:24:02.392Z,20.10
2018-07-22T20:26:30.622Z,20.00
2018-07-22T20:28:58.900Z,19.70
2018-07-22T20:31:27.213Z,19.50
2018-07-22T20:33:55.487Z,19.40
2018-07-22T20:36:23.739Z,19.30
2018-07-22T20:38:51.977Z,19.30
2018-07-22T20:41:20.252Z,19.30
2018-07-22T20:43:48.484Z,19.30
2018-07-22T20:46:16.852Z,19.20
2018-07-22T20:48:45.119Z,19.30
2018-07-22T20:51:13.456Z,19.30
2018-07-22T20:53:41.675Z,19.30
2018-07-22T20:56:09.944Z,19.40
2018-07-22T20:58:38.216Z,19.60
2018-07-22T21:01:07.057Z,19.60
2018-07-22T21:03:35.295Z,19.60
2018-07-22T21:06:03.559Z,19.70
2018-07-22T21:08:31.839Z,19.60
2018-07-22T21:11:00.099Z,19.60
2018-07-22T21:13:28.419Z,19.60
2018-07-22T21:15:56.664Z,19.40
2018-07-22T21:18:24.951Z,19.50
2018-07-22T21:20:53.233Z,19.60
2018-07-22T21:23:21.466Z,19.30
2018-07-22T21:25:49.686Z,19.10
2018-07-22T21:28:17.961Z,19.10
2018-07-22T21:30:46.176Z,19.00
2018-07-22T21:33:14.455Z,18.90
2018-07-22T21:35:42.695Z,18.90
2018-07-22T21:38:10.917Z,19.20
2018-07-22T21:40:39.194Z,19.40
2018-07-22T21:43:07.453Z,19.10
2018-07-22T21:45:35.690Z,18.90
2018-07-22T21:48:03.950Z,18.90
2018-07-22T21:50:32.212Z,18.90
2018-07-22T21:53:00.471Z,18.80
2018-07-22T21:55:28.825Z,18.80
2018-07-22T21:57:57.052Z,18.70
2018-07-22T22:00:32.934Z,18.70
2018-07-22T22:03:02.394Z,18.70
2018-07-22T22:05:30.699Z,18.70
2018-07-22T22:07:59.040Z,18.70
2018-07-22T22:10:27.608Z,18.70
2018-07-22T22:12:56.251Z,18.70
2018-07-22T22:15:25.516Z,18.50
2018-07-22T22:17:54.832Z,18.40
2018-07-22T22:20:23.119Z,18.50
2018-07-22T22:22:51.392Z,18.50
2018-07-22T22:25:19.690Z,18.40
2018-07-22T22:27:48.053Z,18.40
2018-07-22T22:30:17.015Z,18.40
2018-07-22T22:32:45.867Z,18.40
2018-07-22T22:35:14.143Z,18.50
2018-07-22T22:37:43.008Z,18.40
2018-07-22T22:40:12.123Z,18.30
2018-07-22T22:42:40.819Z,18.30
2018-07-22T22:45:09.080Z,18.40
2018-07-22T22:47:37.334Z,18.50
2018-07-22T22:50:05.632Z,18.60
2018-07-22T22:52:33.947Z,18.70
2018-07-22T22:55:02.218Z,18.70
2018-07-22T22:57:30.449Z,18.50
2018-07-22T22:59:58.729Z,18.40
2018-07-22T23:02:32.392Z,18.40
2018-07-22T23:05:00.650Z,18.30
2018-07-22T23:07:28.863Z,18.50
2018-07-22T23:09:57.144Z,18.60
2018-07-22T23:12:25.416Z,18.60
2018-07-22T23:14:53.688Z,18.60
2018-07-22T23:17:21.948Z,18.40
2018-07-22T23:19:50.252Z,18.50
2018-07-22T23:22:18.471Z,18.40
2018-07-22T23:24:46.690Z,18.50
2018-07-22T23:27:14.918Z,18.50
2018-07-22T23:29:43.211Z,18.40
2018-07-22T23:32:11.488Z,18.50
2018-07-22T23:34:39.718Z,18.40
2018-07-22T23:37:07.939Z,18.40
2018-07-22T23:39:36.152Z,18.30
2018-07-22T23:42:04.397Z,18.30
2018-07-22T23:44:32.667Z,18.30
2018-07-22T23:47:00.869Z,18.30
2018-07-22T23:49:29.150Z,18.50
2018-07-22T23:51:57.398Z,18.60
2018-07-22T23:54:25.625Z,18.60
2018-07-22T23:56:53.881Z,18.40
2018-07-22T23:59:22.143Z,18.30
