createdAt,value
2019-02-28T00:00:28.324Z,67.8
2019-02-28T00:01:48.378Z,67.9
2019-02-28T00:02:58.331Z,67.99
2019-02-28T00:04:07.780Z,67.71
2019-02-28T00:05:17.465Z,67.8
2019-02-28T00:06:27.405Z,67.8
2019-02-28T00:07:36.612Z,67.71
2019-02-28T00:08:46.299Z,67.9
2019-02-28T00:10:00.865Z,67.8
2019-02-28T00:11:10.567Z,67.68
2019-02-28T00:13:04.847Z,67.9
2019-02-28T00:14:14.542Z,67.8
2019-02-28T00:15:24.486Z,67.99
2019-02-28T00:16:38.697Z,67.8
2019-02-28T00:17:48.656Z,67.9
2019-02-28T00:18:58.095Z,67.9
2019-02-28T00:20:07.787Z,67.86
2019-02-28T00:21:17.473Z,67.71
2019-02-28T00:22:26.941Z,67.99
2019-02-28T00:23:36.871Z,67.8
2019-02-28T00:24:46.556Z,67.8
2019-02-28T00:25:56.511Z,67.77
2019-02-28T00:27:06.196Z,67.71
2019-02-28T00:28:15.897Z,67.77
2019-02-28T00:29:36.032Z,67.8
2019-02-28T00:30:45.475Z,67.99
2019-02-28T00:31:54.912Z,67.77
2019-02-28T00:33:04.657Z,67.86
2019-02-28T00:34:13.848Z,67.77
2019-02-28T00:35:23.535Z,67.77
2019-02-28T00:36:32.988Z,67.68
2019-02-28T00:37:42.683Z,67.58
2019-02-28T00:38:52.120Z,67.68
2019-02-28T00:40:09.125Z,67.77
2019-02-28T00:41:19.062Z,67.68
2019-02-28T00:42:28.750Z,67.68
2019-02-28T00:43:37.950Z,67.77
2019-02-28T00:44:47.900Z,67.86
2019-02-28T00:45:57.833Z,67.96
2019-02-28T00:47:12.632Z,67.77
2019-02-28T00:48:24.756Z,67.68
2019-02-28T00:49:34.457Z,67.77
2019-02-28T00:50:44.148Z,67.77
2019-02-28T00:51:53.589Z,67.86
2019-02-28T00:53:09.632Z,67.58
2019-02-28T00:54:19.575Z,67.86
2019-02-28T00:55:29.514Z,67.58
2019-02-28T00:56:39.204Z,67.86
2019-02-28T00:57:55.361Z,67.58
2019-02-28T00:59:05.655Z,67.86
2019-02-28T01:00:15.593Z,67.68
2019-02-28T01:01:25.299Z,67.86
2019-02-28T01:02:35.000Z,67.68
2019-02-28T01:03:44.437Z,68.25
2019-02-28T01:04:54.383Z,68.35
2019-02-28T01:06:12.202Z,68.15
2019-02-28T01:07:21.882Z,68.15
2019-02-28T01:08:31.567Z,68.06
2019-02-28T01:09:41.268Z,67.86
2019-02-28T01:10:50.959Z,67.77
2019-02-28T01:12:00.914Z,68.35
2019-02-28T01:13:10.937Z,68.44
2019-02-28T01:14:20.872Z,68.06
2019-02-28T01:15:30.869Z,68.35
2019-02-28T01:16:41.384Z,68.44
2019-02-28T01:17:57.100Z,68.35
2019-02-28T01:19:12.267Z,68.44
2019-02-28T01:20:21.714Z,68.35
2019-02-28T01:21:31.404Z,68.15
2019-02-28T01:22:41.107Z,68.15
2019-02-28T01:23:50.794Z,68.35
2019-02-28T01:25:06.457Z,67.77
2019-02-28T01:26:16.503Z,68.35
2019-02-28T01:27:25.940Z,68.06
2019-02-28T01:28:35.390Z,68.06
2019-02-28T01:29:45.094Z,68.06
2019-02-28T01:30:54.537Z,67.96
2019-02-28T01:32:04.484Z,68.25
2019-02-28T01:33:24.542Z,68.06
2019-02-28T01:34:35.224Z,68.15
2019-02-28T01:35:44.926Z,68.35
2019-02-28T01:36:54.365Z,68.06
2019-02-28T01:38:04.053Z,68.15
2019-02-28T01:39:13.505Z,68.15
2019-02-28T01:40:23.199Z,67.86
2019-02-28T01:41:32.902Z,68.25
2019-02-28T01:42:47.740Z,67.86
2019-02-28T01:44:04.197Z,68.25
2019-02-28T01:45:13.888Z,68.15
2019-02-28T01:46:23.613Z,67.96
2019-02-28T01:47:33.042Z,68.15
2019-02-28T01:48:42.497Z,67.96
2019-02-28T01:49:52.428Z,68.06
2019-02-28T01:51:05.468Z,68.15
2019-02-28T01:52:15.432Z,67.86
2019-02-28T01:53:26.785Z,67.86
2019-02-28T01:54:36.528Z,67.96
2019-02-28T01:55:46.218Z,68.44
2019-02-28T01:56:55.917Z,67.96
2019-02-28T01:58:05.862Z,68.06
2019-02-28T01:59:21.564Z,68.15
2019-02-28T02:00:31.909Z,67.96
2019-02-28T02:01:41.339Z,68.15
2019-02-28T02:02:51.276Z,67.96
2019-02-28T02:04:01.224Z,68.35
2019-02-28T02:05:10.909Z,68.44
2019-02-28T02:06:27.873Z,68.31
2019-02-28T02:07:37.319Z,68.35
2019-02-28T02:08:47.275Z,68.31
2019-02-28T02:09:56.975Z,68.31
2019-02-28T02:11:06.929Z,68.35
2019-02-28T02:12:16.372Z,68.41
2019-02-28T02:13:25.808Z,68.44
2019-02-28T02:14:39.347Z,68.51
2019-02-28T02:15:54.343Z,68.44
2019-02-28T02:17:04.384Z,68.41
2019-02-28T02:18:14.080Z,68.6
2019-02-28T02:19:24.038Z,68.6
2019-02-28T02:20:33.971Z,68.31
2019-02-28T02:21:43.671Z,68.51
2019-02-28T02:22:53.616Z,68.6
2019-02-28T02:24:03.554Z,68.31
2019-02-28T02:25:13.513Z,68.31
2019-02-28T02:26:22.716Z,68.6
2019-02-28T02:27:32.657Z,68.41
2019-02-28T02:28:42.339Z,68.44
2019-02-28T02:29:52.050Z,68.51
2019-02-28T02:31:01.749Z,68.51
2019-02-28T02:32:11.717Z,68.41
2019-02-28T02:33:21.717Z,68.21
2019-02-28T02:34:32.155Z,68.21
2019-02-28T02:35:45.891Z,68.21
2019-02-28T02:36:56.967Z,68.41
2019-02-28T02:38:07.308Z,68.12
2019-02-28T02:39:20.137Z,68.31
2019-02-28T02:40:29.839Z,68.41
2019-02-28T02:41:39.563Z,68.21
2019-02-28T02:42:51.834Z,68.41
2019-02-28T02:44:01.807Z,68.7
2019-02-28T02:45:11.514Z,68.7
2019-02-28T02:46:23.591Z,68.31
2019-02-28T02:47:34.669Z,68.41
2019-02-28T02:48:44.872Z,68.6
2019-02-28T02:50:00.047Z,68.41
2019-02-28T02:51:14.656Z,68.6
2019-02-28T02:52:30.608Z,68.7
2019-02-28T02:53:45.392Z,68.41
2019-02-28T02:54:55.545Z,68.51
2019-02-28T02:56:07.299Z,68.41
2019-02-28T02:57:18.180Z,68.6
2019-02-28T02:58:30.443Z,68.31
2019-02-28T02:59:41.749Z,68.41
2019-02-28T03:00:53.768Z,68.51
2019-02-28T03:02:03.258Z,68.41
2019-02-28T03:03:12.701Z,68.41
2019-02-28T03:04:25.320Z,68.41
2019-02-28T03:05:39.052Z,68.41
2019-02-28T03:06:49.319Z,68.41
2019-02-28T03:08:03.250Z,68.41
2019-02-28T03:09:13.679Z,68.51
2019-02-28T03:10:23.653Z,68.41
2019-02-28T03:11:33.596Z,68.41
2019-02-28T03:12:43.073Z,68.41
2019-02-28T03:13:53.027Z,68.31
2019-02-28T03:15:02.978Z,68.51
2019-02-28T03:16:12.687Z,68.51
2019-02-28T03:17:22.630Z,68.21
2019-02-28T03:18:32.348Z,68.41
2019-02-28T03:19:42.305Z,68.31
2019-02-28T03:20:52.250Z,68.31
2019-02-28T03:22:02.192Z,68.7
2019-02-28T03:23:12.204Z,68.51
2019-02-28T03:24:21.425Z,68.7
2019-02-28T03:25:31.536Z,68.51
2019-02-28T03:26:44.656Z,68.41
2019-02-28T03:27:59.015Z,68.41
2019-02-28T03:29:11.182Z,68.41
2019-02-28T03:30:33.808Z,68.41
2019-02-28T03:31:54.411Z,68.31
2019-02-28T03:33:07.448Z,68.41
2019-02-28T03:34:34.139Z,68.31
2019-02-28T03:35:46.666Z,68.21
2019-02-28T03:36:59.711Z,68.51
2019-02-28T03:38:14.881Z,68.41
2019-02-28T03:39:28.009Z,68.31
2019-02-28T03:40:42.496Z,68.41
2019-02-28T03:41:55.249Z,68.41
2019-02-28T03:43:09.212Z,68.31
2019-02-28T03:44:24.118Z,68.41
2019-02-28T03:45:37.597Z,68.31
2019-02-28T03:46:50.145Z,68.41
2019-02-28T03:48:02.036Z,68.41
2019-02-28T03:49:14.833Z,68.51
2019-02-28T03:50:25.599Z,68.51
2019-02-28T03:51:35.571Z,68.41
2019-02-28T03:52:47.247Z,68.31
2019-02-28T03:53:59.184Z,68.41
2019-02-28T03:55:08.690Z,68.41
2019-02-28T03:56:18.537Z,68.31
2019-02-28T03:57:31.904Z,68.41
2019-02-28T03:58:45.377Z,68.31
2019-02-28T03:59:59.269Z,68.51
2019-02-28T04:01:12.320Z,68.37
2019-02-28T04:02:24.715Z,68.37
2019-02-28T04:03:36.749Z,68.21
2019-02-28T04:04:51.265Z,68.57
2019-02-28T04:06:05.927Z,68.66
2019-02-28T04:07:19.321Z,68.37
2019-02-28T04:08:32.919Z,68.66
2019-02-28T04:09:47.529Z,69.05
2019-02-28T04:10:58.319Z,68.85
2019-02-28T04:12:11.221Z,68.98
2019-02-28T04:13:22.739Z,68.89
2019-02-28T04:14:36.339Z,68.7
2019-02-28T04:16:10.000Z,68.85
2019-02-28T04:17:19.868Z,68.76
2019-02-28T04:18:35.476Z,68.95
2019-02-28T04:19:58.566Z,68.85
2019-02-28T04:21:12.895Z,68.95
2019-02-28T04:22:25.667Z,68.85
2019-02-28T04:23:39.231Z,68.85
2019-02-28T04:24:50.136Z,68.85
2019-02-28T04:26:00.388Z,69.05
2019-02-28T04:27:10.230Z,68.95
2019-02-28T04:28:21.480Z,69.05
2019-02-28T04:29:33.711Z,68.95
2019-02-28T04:30:46.336Z,69.05
2019-02-28T04:31:57.997Z,68.95
2019-02-28T04:33:07.848Z,68.95
2019-02-28T04:34:17.847Z,68.85
2019-02-28T04:35:27.919Z,68.85
2019-02-28T04:36:38.868Z,68.76
2019-02-28T04:37:49.488Z,68.95
2019-02-28T04:38:59.463Z,68.76
2019-02-28T04:40:08.988Z,68.85
2019-02-28T04:41:18.678Z,68.95
2019-02-28T04:42:28.623Z,69.05
2019-02-28T04:43:41.522Z,68.85
2019-02-28T04:44:54.486Z,68.57
2019-02-28T04:46:04.184Z,68.66
2019-02-28T04:47:13.877Z,68.95
2019-02-28T04:48:23.581Z,68.76
2019-02-28T04:49:33.310Z,68.66
2019-02-28T04:50:43.017Z,69.05
2019-02-28T04:51:52.967Z,68.95
2019-02-28T04:53:02.418Z,68.85
2019-02-28T04:54:12.388Z,68.95
2019-02-28T04:55:22.070Z,68.95
2019-02-28T04:56:33.543Z,68.76
2019-02-28T04:57:47.800Z,68.95
2019-02-28T04:59:02.665Z,68.66
2019-02-28T05:00:12.394Z,68.85
2019-02-28T05:01:22.084Z,68.85
2019-02-28T05:02:31.566Z,68.85
2019-02-28T05:03:40.758Z,69.05
2019-02-28T05:04:50.462Z,68.66
2019-02-28T05:05:59.924Z,68.85
2019-02-28T05:07:09.630Z,68.76
2019-02-28T05:08:19.320Z,68.66
2019-02-28T05:09:29.023Z,68.76
2019-02-28T05:10:38.719Z,68.66
2019-02-28T05:11:48.431Z,68.85
2019-02-28T05:12:58.134Z,68.76
2019-02-28T05:14:07.825Z,68.76
2019-02-28T05:15:17.521Z,68.47
2019-02-28T05:16:26.982Z,68.76
2019-02-28T05:17:36.686Z,68.57
2019-02-28T05:18:46.369Z,68.66
2019-02-28T05:19:57.312Z,69.34
2019-02-28T05:21:07.004Z,68.66
2019-02-28T05:22:24.375Z,68.66
2019-02-28T05:23:38.374Z,68.57
2019-02-28T05:24:47.836Z,68.47
2019-02-28T05:25:57.779Z,68.57
2019-02-28T05:27:07.483Z,68.47
2019-02-28T05:28:17.454Z,69.05
2019-02-28T05:29:26.921Z,69.24
2019-02-28T05:30:36.859Z,68.66
2019-02-28T05:31:46.814Z,69.05
2019-02-28T05:32:56.750Z,68.85
2019-02-28T05:34:09.308Z,69.14
2019-02-28T05:35:28.103Z,69.43
2019-02-28T05:36:41.055Z,68.76
2019-02-28T05:37:51.037Z,67.32
2019-02-28T05:39:00.989Z,66.84
2019-02-28T05:40:10.934Z,66.36
2019-02-28T05:41:20.887Z,67.61
2019-02-28T05:42:30.573Z,67.7
2019-02-28T05:43:39.769Z,67.7
2019-02-28T05:44:49.474Z,66.93
2019-02-28T05:45:59.464Z,65.88
2019-02-28T05:47:09.449Z,65.49
2019-02-28T05:48:18.895Z,64.92
2019-02-28T05:49:28.854Z,65.01
2019-02-28T05:50:38.786Z,65.49
2019-02-28T05:51:49.847Z,65.01
2019-02-28T05:53:06.183Z,65.11
2019-02-28T05:54:19.439Z,65.88
2019-02-28T05:55:29.141Z,66.46
2019-02-28T05:56:40.151Z,66.26
2019-02-28T05:57:49.848Z,66.07
2019-02-28T05:58:59.781Z,65.59
2019-02-28T06:00:09.753Z,65.78
2019-02-28T06:01:19.565Z,65.69
2019-02-28T06:02:28.998Z,66.26
2019-02-28T06:03:38.967Z,65.97
2019-02-28T06:04:48.652Z,65.11
2019-02-28T06:05:57.836Z,65.4
2019-02-28T06:07:09.360Z,65.2
2019-02-28T06:08:19.207Z,64.34
2019-02-28T06:09:28.908Z,64.25
2019-02-28T06:10:37.890Z,64.72
2019-02-28T06:11:47.343Z,64.53
2019-02-28T06:12:57.035Z,64.25
2019-02-28T06:14:06.979Z,63.86
2019-02-28T06:15:16.729Z,63.96
2019-02-28T06:16:26.418Z,64.25
2019-02-28T06:17:36.370Z,64.25
2019-02-28T06:18:46.408Z,64.34
2019-02-28T06:19:56.344Z,64.72
2019-02-28T06:21:06.309Z,64.72
2019-02-28T06:22:17.930Z,65.01
2019-02-28T06:23:27.631Z,65.2
2019-02-28T06:24:37.582Z,65.59
2019-02-28T06:25:49.911Z,66.07
2019-02-28T06:27:08.668Z,66.16
2019-02-28T06:28:18.134Z,66.07
2019-02-28T06:29:36.683Z,66.16
2019-02-28T06:30:46.908Z,66.36
2019-02-28T06:31:56.845Z,66.55
2019-02-28T06:33:06.535Z,66.33
2019-02-28T06:34:15.721Z,66.33
2019-02-28T06:35:25.164Z,66.46
2019-02-28T06:36:34.853Z,66.33
2019-02-28T06:37:44.550Z,66.52
2019-02-28T06:38:57.066Z,66.9
2019-02-28T06:40:06.995Z,66.61
2019-02-28T06:41:16.681Z,66.9
2019-02-28T06:42:26.625Z,66.71
2019-02-28T06:43:36.314Z,66.33
2019-02-28T06:44:47.193Z,66.52
2019-02-28T06:45:56.631Z,66.61
2019-02-28T06:47:06.628Z,66.52
2019-02-28T06:48:26.758Z,66.52
2019-02-28T06:49:43.417Z,66.33
2019-02-28T06:50:52.876Z,66.42
2019-02-28T06:52:02.573Z,66.52
2019-02-28T06:53:12.265Z,66.13
2019-02-28T06:54:22.202Z,66.23
2019-02-28T06:55:31.898Z,66.23
2019-02-28T06:56:41.590Z,66.33
2019-02-28T06:57:51.295Z,66.33
2019-02-28T06:59:07.491Z,66.23
2019-02-28T07:00:17.205Z,66.33
2019-02-28T07:01:27.165Z,66.13
2019-02-28T07:02:36.993Z,66.33
2019-02-28T07:03:55.924Z,66.13
2019-02-28T07:05:05.632Z,66.33
2019-02-28T07:06:15.100Z,66.33
2019-02-28T07:07:25.052Z,66.03
2019-02-28T07:08:34.999Z,66.13
2019-02-28T07:09:44.437Z,66.13
2019-02-28T07:10:54.126Z,66.23
2019-02-28T07:12:04.058Z,66.03
2019-02-28T07:13:16.111Z,66.23
2019-02-28T07:14:25.884Z,66.23
2019-02-28T07:15:35.880Z,66.13
2019-02-28T07:16:45.698Z,65.84
2019-02-28T07:17:55.402Z,66.13
2019-02-28T07:19:04.846Z,66.23
2019-02-28T07:20:14.546Z,66.33
2019-02-28T07:21:24.244Z,66.03
2019-02-28T07:22:33.964Z,66.23
2019-02-28T07:23:45.398Z,66.23
2019-02-28T07:24:56.187Z,66.33
2019-02-28T07:26:06.160Z,66.33
2019-02-28T07:27:16.113Z,66.33
2019-02-28T07:28:30.105Z,66.03
2019-02-28T07:29:45.223Z,65.84
2019-02-28T07:30:54.692Z,65.94
2019-02-28T07:32:04.400Z,66.03
2019-02-28T07:33:14.371Z,66.42
2019-02-28T07:34:26.306Z,66.33
2019-02-28T07:35:39.112Z,66.33
2019-02-28T07:36:49.061Z,66.33
2019-02-28T07:37:58.503Z,66.03
2019-02-28T07:39:08.210Z,66.23
2019-02-28T07:40:19.456Z,66.33
2019-02-28T07:41:29.998Z,66.23
2019-02-28T07:42:40.916Z,66.23
2019-02-28T07:43:50.381Z,66.03
2019-02-28T07:45:01.879Z,66.03
2019-02-28T07:46:11.577Z,66.23
2019-02-28T07:47:21.015Z,66.03
2019-02-28T07:48:32.792Z,65.84
2019-02-28T07:49:42.820Z,65.84
2019-02-28T07:50:53.169Z,66.03
2019-02-28T07:52:04.514Z,66.13
2019-02-28T07:53:14.215Z,65.75
2019-02-28T07:54:23.920Z,65.94
2019-02-28T07:55:34.285Z,65.75
2019-02-28T07:56:46.286Z,65.84
2019-02-28T07:57:58.956Z,65.75
2019-02-28T07:59:08.919Z,65.84
2019-02-28T08:00:20.765Z,66.03
2019-02-28T08:01:30.971Z,66.13
2019-02-28T08:02:42.209Z,65.56
2019-02-28T08:03:51.648Z,66.23
2019-02-28T08:05:02.980Z,66.03
2019-02-28T08:06:13.037Z,66.13
2019-02-28T08:07:22.747Z,65.65
2019-02-28T08:08:32.453Z,65.75
2019-02-28T08:09:43.197Z,65.56
2019-02-28T08:10:52.919Z,65.56
2019-02-28T08:12:02.862Z,65.46
2019-02-28T08:13:15.040Z,65.75
2019-02-28T08:14:25.015Z,65.84
2019-02-28T08:15:34.722Z,65.84
2019-02-28T08:16:44.178Z,65.56
2019-02-28T08:17:53.619Z,65.56
2019-02-28T08:19:03.319Z,65.56
2019-02-28T08:20:13.016Z,65.84
2019-02-28T08:21:22.952Z,65.56
2019-02-28T08:22:33.771Z,65.56
2019-02-28T08:23:43.209Z,65.75
2019-02-28T08:24:54.500Z,65.46
2019-02-28T08:26:04.438Z,65.84
2019-02-28T08:27:14.154Z,65.84
2019-02-28T08:28:24.106Z,65.46
2019-02-28T08:29:38.524Z,65.84
2019-02-28T08:30:57.528Z,65.84
2019-02-28T08:32:10.443Z,65.65
2019-02-28T08:33:20.386Z,65.56
2019-02-28T08:34:30.346Z,65.65
2019-02-28T08:35:40.040Z,65.56
2019-02-28T08:36:50.008Z,65.36
2019-02-28T08:37:59.716Z,65.56
2019-02-28T08:39:13.576Z,65.46
2019-02-28T08:40:26.450Z,65.46
2019-02-28T08:41:36.658Z,65.75
2019-02-28T08:42:46.357Z,65.56
2019-02-28T08:43:57.401Z,65.65
2019-02-28T08:45:07.360Z,65.36
2019-02-28T08:46:18.491Z,65.94
2019-02-28T08:47:28.449Z,65.75
2019-02-28T08:48:38.150Z,65.46
2019-02-28T08:49:48.048Z,65.94
2019-02-28T08:50:59.011Z,65.46
2019-02-28T08:52:09.117Z,65.46
2019-02-28T08:53:19.700Z,65.56
2019-02-28T08:54:30.024Z,65.56
2019-02-28T08:55:44.151Z,65.56
2019-02-28T08:56:54.251Z,65.36
2019-02-28T08:58:08.888Z,65.65
2019-02-28T08:59:24.090Z,65.56
2019-02-28T09:00:37.594Z,65.75
2019-02-28T09:01:47.677Z,65.65
2019-02-28T09:02:57.366Z,65.56
2019-02-28T09:04:08.298Z,65.36
2019-02-28T09:05:17.984Z,65.75
2019-02-28T09:06:37.790Z,65.56
2019-02-28T09:07:54.325Z,65.46
2019-02-28T09:09:05.833Z,65.65
2019-02-28T09:10:17.551Z,65.36
2019-02-28T09:11:27.502Z,65.56
2019-02-28T09:12:37.186Z,65.65
2019-02-28T09:13:47.128Z,65.65
2019-02-28T09:14:58.453Z,65.56
2019-02-28T09:16:08.391Z,65.46
2019-02-28T09:17:21.694Z,65.56
2019-02-28T09:18:30.926Z,65.36
2019-02-28T09:19:40.871Z,65.56
2019-02-28T09:20:50.560Z,65.65
2019-02-28T09:21:59.992Z,65.56
2019-02-28T09:23:09.924Z,65.65
2019-02-28T09:24:19.880Z,65.56
2019-02-28T09:25:58.712Z,65.75
2019-02-28T09:27:08.842Z,65.65
2019-02-28T09:28:20.866Z,65.56
2019-02-28T09:29:30.638Z,65.65
2019-02-28T09:30:40.578Z,65.56
2019-02-28T09:31:50.281Z,65.17
2019-02-28T09:33:01.209Z,65.36
2019-02-28T09:34:11.766Z,65.56
2019-02-28T09:35:21.463Z,65.36
2019-02-28T09:36:31.175Z,65.36
2019-02-28T09:37:40.868Z,65.56
2019-02-28T09:38:59.699Z,65.46
2019-02-28T09:40:09.688Z,65.65
2019-02-28T09:41:21.449Z,65.65
2019-02-28T09:42:30.889Z,65.17
2019-02-28T09:43:40.827Z,65.46
2019-02-28T09:44:50.526Z,65.08
2019-02-28T09:45:59.973Z,65.56
2019-02-28T09:47:14.171Z,65.46
2019-02-28T09:48:25.978Z,65.17
2019-02-28T09:49:39.485Z,65.08
2019-02-28T09:51:00.527Z,65.36
2019-02-28T09:52:09.982Z,65.56
2019-02-28T09:53:19.425Z,65.56
2019-02-28T09:54:28.864Z,65.75
2019-02-28T09:55:39.842Z,65.65
2019-02-28T09:56:49.624Z,65.08
2019-02-28T09:57:59.995Z,65.17
2019-02-28T09:59:09.435Z,65.56
2019-02-28T10:00:19.124Z,65.65
2019-02-28T10:01:30.471Z,65.27
2019-02-28T10:02:45.955Z,65.56
2019-02-28T10:03:58.503Z,65.46
2019-02-28T10:05:11.650Z,65.17
2019-02-28T10:06:21.714Z,65.36
2019-02-28T10:07:30.913Z,65.36
2019-02-28T10:08:40.606Z,65.56
2019-02-28T10:09:51.696Z,65.65
2019-02-28T10:11:01.384Z,65.65
2019-02-28T10:12:13.430Z,65.17
2019-02-28T10:13:23.140Z,65.27
2019-02-28T10:14:34.653Z,65.36
2019-02-28T10:15:44.868Z,65.56
2019-02-28T10:16:55.748Z,65.36
2019-02-28T10:18:06.748Z,65.56
2019-02-28T10:19:16.692Z,65.56
2019-02-28T10:20:29.587Z,65.56
2019-02-28T10:21:41.994Z,65.27
2019-02-28T10:22:57.361Z,65.36
2019-02-28T10:24:06.812Z,65.17
2019-02-28T10:25:16.744Z,65.17
2019-02-28T10:26:26.735Z,65.17
2019-02-28T10:27:36.418Z,65.56
2019-02-28T10:28:46.118Z,65.56
2019-02-28T10:29:55.818Z,65.56
2019-02-28T10:31:05.789Z,65.27
2019-02-28T10:32:15.720Z,65.36
2019-02-28T10:33:25.428Z,65.36
2019-02-28T10:34:35.449Z,65.17
2019-02-28T10:35:45.474Z,65.17
2019-02-28T10:36:55.182Z,65.46
2019-02-28T10:38:07.173Z,65.36
2019-02-28T10:39:17.111Z,65.56
2019-02-28T10:40:26.801Z,65.36
2019-02-28T10:41:36.505Z,65.36
2019-02-28T10:42:46.193Z,65.27
2019-02-28T10:43:58.365Z,65.65
2019-02-28T10:45:09.504Z,65.36
2019-02-28T10:46:22.563Z,65.56
2019-02-28T10:47:32.277Z,65.65
2019-02-28T10:48:52.900Z,65.17
2019-02-28T10:50:02.673Z,65.56
2019-02-28T10:51:16.604Z,65.46
2019-02-28T10:52:30.766Z,65.36
2019-02-28T10:53:41.857Z,65.56
2019-02-28T10:54:51.786Z,65.46
2019-02-28T10:56:01.484Z,65.56
2019-02-28T10:57:11.174Z,65.56
2019-02-28T10:58:21.117Z,65.65
2019-02-28T10:59:30.806Z,65.65
2019-02-28T11:00:40.256Z,65.08
2019-02-28T11:01:49.700Z,65.17
2019-02-28T11:03:00.244Z,65.08
2019-02-28T11:04:10.614Z,65.46
2019-02-28T11:05:21.265Z,65.65
2019-02-28T11:06:32.513Z,65.56
2019-02-28T11:07:42.480Z,65.56
2019-02-28T11:08:53.566Z,65.08
2019-02-28T11:10:04.419Z,65.46
2019-02-28T11:11:14.357Z,65.36
2019-02-28T11:12:26.276Z,65.46
2019-02-28T11:13:35.718Z,65.17
2019-02-28T11:14:45.410Z,65.36
2019-02-28T11:15:55.369Z,65.17
2019-02-28T11:17:08.891Z,65.56
2019-02-28T11:18:22.828Z,65.56
2019-02-28T11:19:32.765Z,65.17
2019-02-28T11:20:42.456Z,65.17
2019-02-28T11:21:52.151Z,65.65
2019-02-28T11:23:07.760Z,65.27
2019-02-28T11:24:26.996Z,65.46
2019-02-28T11:25:38.068Z,65.56
2019-02-28T11:26:48.030Z,65.17
2019-02-28T11:27:58.454Z,65.65
2019-02-28T11:29:07.897Z,65.56
2019-02-28T11:30:17.589Z,65.46
2019-02-28T11:31:28.261Z,65.65
2019-02-28T11:32:37.977Z,65.56
2019-02-28T11:33:47.159Z,65.36
2019-02-28T11:34:56.844Z,65.56
2019-02-28T11:36:07.463Z,65.46
2019-02-28T11:37:17.485Z,65.27
2019-02-28T11:38:26.925Z,65.17
2019-02-28T11:39:36.884Z,65.36
2019-02-28T11:40:47.029Z,65.17
2019-02-28T11:42:04.572Z,65.17
2019-02-28T11:43:13.783Z,65.27
2019-02-28T11:44:23.569Z,65.56
2019-02-28T11:45:33.523Z,65.27
2019-02-28T11:46:43.462Z,65.46
2019-02-28T11:47:53.165Z,65.27
2019-02-28T11:49:02.860Z,65.27
2019-02-28T11:50:12.794Z,65.36
2019-02-28T11:51:22.738Z,65.46
2019-02-28T11:52:33.239Z,65.56
2019-02-28T11:53:43.187Z,65.27
2019-02-28T11:54:52.872Z,65.17
2019-02-28T11:56:02.651Z,65.08
2019-02-28T11:57:12.357Z,65.08
2019-02-28T11:58:23.560Z,64.98
2019-02-28T11:59:35.443Z,65.08
2019-02-28T12:00:45.380Z,65.08
2019-02-28T12:01:55.074Z,65.36
2019-02-28T12:03:05.670Z,65.65
2019-02-28T12:04:15.844Z,65.08
2019-02-28T12:05:25.537Z,65.27
2019-02-28T12:06:35.249Z,65.46
2019-02-28T12:07:45.186Z,65.46
2019-02-28T12:08:54.636Z,65.36
2019-02-28T12:10:04.330Z,65.36
2019-02-28T12:11:13.768Z,65.17
2019-02-28T12:12:23.701Z,65.36
2019-02-28T12:13:33.387Z,65.56
2019-02-28T12:14:42.846Z,65.36
2019-02-28T12:15:52.808Z,65.56
2019-02-28T12:17:02.773Z,65.36
2019-02-28T12:18:12.461Z,65.4
2019-02-28T12:19:22.154Z,65.27
2019-02-28T12:20:33.426Z,65.46
2019-02-28T12:21:43.148Z,65.56
2019-02-28T12:22:52.584Z,65.27
2019-02-28T12:24:03.085Z,65.56
2019-02-28T12:25:12.784Z,65.49
2019-02-28T12:26:23.527Z,65.4
2019-02-28T12:27:32.968Z,65.17
2019-02-28T12:28:42.678Z,65.11
2019-02-28T12:29:52.659Z,64.98
2019-02-28T12:31:02.799Z,65.01
2019-02-28T12:32:13.683Z,64.98
2019-02-28T12:33:25.577Z,65.08
2019-02-28T12:34:35.521Z,64.98
2019-02-28T12:35:44.961Z,65.11
2019-02-28T12:36:54.650Z,64.92
2019-02-28T12:38:04.962Z,65.27
2019-02-28T12:39:14.910Z,65.11
2019-02-28T12:40:26.549Z,64.98
2019-02-28T12:41:36.265Z,64.98
2019-02-28T12:42:47.768Z,65.08
2019-02-28T12:43:57.206Z,65.08
2019-02-28T12:45:07.154Z,65.11
2019-02-28T12:46:17.125Z,65.2
2019-02-28T12:47:26.570Z,65.11
2019-02-28T12:48:36.850Z,64.98
2019-02-28T12:49:50.571Z,65.2
2019-02-28T12:51:07.329Z,65.2
2019-02-28T12:52:17.964Z,65.17
2019-02-28T12:53:27.980Z,65.3
2019-02-28T12:54:37.899Z,65.4
2019-02-28T12:55:47.847Z,65.2
2019-02-28T12:56:57.535Z,65.01
2019-02-28T12:58:07.490Z,65.11
2019-02-28T12:59:16.930Z,65.2
2019-02-28T13:00:26.889Z,64.92
2019-02-28T13:01:36.782Z,65.11
2019-02-28T13:02:47.189Z,65.01
2019-02-28T13:04:02.882Z,64.89
2019-02-28T13:05:18.163Z,65.11
2019-02-28T13:06:28.138Z,65.4
2019-02-28T13:07:38.080Z,65.3
2019-02-28T13:08:47.801Z,65.59
2019-02-28T13:09:58.487Z,65.88
2019-02-28T13:11:09.318Z,65.69
2019-02-28T13:12:19.305Z,65.88
2019-02-28T13:13:31.311Z,65.69
2019-02-28T13:14:44.037Z,65.78
2019-02-28T13:15:53.754Z,65.97
2019-02-28T13:17:03.717Z,65.4
2019-02-28T13:18:13.675Z,65.59
2019-02-28T13:19:23.645Z,65.59
2019-02-28T13:20:36.454Z,65.49
2019-02-28T13:21:50.112Z,65.78
2019-02-28T13:23:03.238Z,65.69
2019-02-28T13:24:13.005Z,65.69
2019-02-28T13:25:26.692Z,65.59
2019-02-28T13:26:36.773Z,65.78
2019-02-28T13:27:47.481Z,65.59
2019-02-28T13:29:00.452Z,65.59
2019-02-28T13:30:14.259Z,65.88
2019-02-28T13:31:28.438Z,65.78
2019-02-28T13:32:41.714Z,65.88
2019-02-28T13:33:55.913Z,65.59
2019-02-28T13:35:11.086Z,65.59
2019-02-28T13:36:24.170Z,65.69
2019-02-28T13:37:34.013Z,65.59
2019-02-28T13:38:49.315Z,65.97
2019-02-28T13:40:08.220Z,65.69
2019-02-28T13:41:22.030Z,65.59
2019-02-28T13:42:42.446Z,65.69
2019-02-28T13:43:54.663Z,65.88
2019-02-28T13:45:13.200Z,65.59
2019-02-28T13:46:35.029Z,65.49
2019-02-28T13:47:49.148Z,66.16
2019-02-28T13:48:58.847Z,66.07
2019-02-28T13:50:11.495Z,65.97
2019-02-28T13:51:28.006Z,65.88
2019-02-28T13:52:45.072Z,65.88
2019-02-28T13:53:57.712Z,66.07
2019-02-28T13:55:20.856Z,66.07
2019-02-28T13:56:32.885Z,65.97
2019-02-28T13:57:46.942Z,66.16
2019-02-28T13:59:00.702Z,65.97
2019-02-28T14:00:11.334Z,66.36
2019-02-28T14:01:22.732Z,66.36
2019-02-28T14:02:36.129Z,66.07
2019-02-28T14:03:48.446Z,66.36
2019-02-28T14:05:04.843Z,66.26
2019-02-28T14:06:22.004Z,66.16
2019-02-28T14:07:33.651Z,66.36
2019-02-28T14:08:45.887Z,66.07
2019-02-28T14:10:00.692Z,66.55
2019-02-28T14:11:13.285Z,66.46
2019-02-28T14:12:24.165Z,66.36
2019-02-28T14:13:37.359Z,66.64
2019-02-28T14:14:47.324Z,66.55
2019-02-28T14:15:57.297Z,66.55
2019-02-28T14:17:07.320Z,66.64
2019-02-28T14:18:16.787Z,66.36
2019-02-28T14:19:26.491Z,66.26
2019-02-28T14:20:36.432Z,66.64
2019-02-28T14:21:46.143Z,66.64
2019-02-28T14:22:55.936Z,66.36
2019-02-28T14:24:05.437Z,66.46
2019-02-28T14:25:15.158Z,66.74
2019-02-28T14:26:24.608Z,66.36
2019-02-28T14:27:45.386Z,66.46
2019-02-28T14:28:55.332Z,66.36
2019-02-28T14:30:04.784Z,66.46
2019-02-28T14:31:14.475Z,66.64
2019-02-28T14:32:26.361Z,66.55
2019-02-28T14:33:35.831Z,66.55
2019-02-28T14:34:45.781Z,66.64
2019-02-28T14:35:55.737Z,66.46
2019-02-28T14:37:05.431Z,66.55
2019-02-28T14:38:15.173Z,66.46
2019-02-28T14:39:24.883Z,66.55
2019-02-28T14:40:34.580Z,66.46
2019-02-28T14:41:44.282Z,66.64
2019-02-28T14:42:54.230Z,66.36
2019-02-28T14:44:04.195Z,65.97
2019-02-28T14:45:14.348Z,66.46
2019-02-28T14:46:24.082Z,66.64
2019-02-28T14:47:33.525Z,66.36
2019-02-28T14:48:43.220Z,66.93
2019-02-28T14:49:55.188Z,66.93
2019-02-28T14:51:04.884Z,66.64
2019-02-28T14:52:16.489Z,66.64
2019-02-28T14:53:26.192Z,66.84
2019-02-28T14:54:36.144Z,66.36
2019-02-28T14:55:46.079Z,66.74
2019-02-28T14:56:55.557Z,66.74
2019-02-28T14:58:05.266Z,66.55
2019-02-28T14:59:15.219Z,66.84
2019-02-28T15:00:24.675Z,66.93
2019-02-28T15:01:34.381Z,66.74
2019-02-28T15:02:44.328Z,66.84
2019-02-28T15:03:55.933Z,66.46
2019-02-28T15:05:11.223Z,66.74
2019-02-28T15:06:26.278Z,66.55
2019-02-28T15:07:42.056Z,66.84
2019-02-28T15:08:54.686Z,66.84
2019-02-28T15:10:05.120Z,66.74
2019-02-28T15:11:14.813Z,66.84
2019-02-28T15:12:26.703Z,66.55
2019-02-28T15:13:36.697Z,66.84
2019-02-28T15:14:46.240Z,66.55
2019-02-28T15:15:56.782Z,66.07
2019-02-28T15:17:09.886Z,66.46
2019-02-28T15:18:19.341Z,66.46
2019-02-28T15:19:31.058Z,66.16