createdAt,value
2017-12-30T15:52:43.019Z,22.81
2017-12-30T15:52:43.549Z,22.78
2017-12-30T15:52:44.067Z,22.89
2017-12-30T15:52:44.573Z,22.89
2017-12-30T15:52:45.099Z,22.81
2017-12-30T15:52:45.649Z,22.89
2017-12-30T15:52:46.164Z,22.86
2017-12-30T15:52:46.700Z,22.81
2017-12-30T15:52:47.209Z,22.89
2017-12-30T15:52:47.738Z,22.84
2017-12-30T15:52:48.265Z,22.85
2017-12-30T15:52:48.789Z,22.79
2017-12-30T15:52:49.338Z,22.93
2017-12-30T15:52:49.846Z,22.81
2017-12-30T15:52:50.391Z,22.85
2017-12-30T15:52:50.920Z,22.96
2017-12-30T15:52:51.462Z,22.86
2017-12-30T15:52:51.946Z,22.84
2017-12-30T15:52:52.520Z,22.84
2017-12-30T15:52:53.043Z,22.82
2017-12-30T15:52:53.548Z,22.78
2017-12-30T15:52:54.077Z,22.81
2017-12-30T15:52:54.610Z,22.82
2017-12-30T15:52:55.135Z,22.88
2017-12-30T15:52:55.624Z,22.88
2017-12-30T15:52:56.136Z,22.85
2017-12-30T15:52:56.654Z,22.86
2017-12-30T15:52:57.164Z,22.84
2017-12-30T15:52:57.700Z,22.85
2017-12-30T15:52:58.204Z,22.86
2017-12-30T15:52:58.740Z,22.85
2017-12-30T15:52:59.257Z,22.81
2017-12-30T15:52:59.777Z,22.89
2017-12-30T15:53:00.337Z,22.86
2017-12-30T15:53:00.870Z,22.88
2017-12-30T15:53:01.382Z,22.84
2017-12-30T15:53:01.916Z,22.82
2017-12-30T15:53:02.468Z,22.88
2017-12-30T15:53:02.993Z,22.81
2017-12-30T15:53:03.528Z,22.85
2017-12-30T15:53:04.044Z,22.86
2017-12-30T15:53:04.585Z,22.82
2017-12-30T15:53:05.108Z,22.89
2017-12-30T15:53:05.624Z,22.85
2017-12-30T15:53:06.139Z,22.84
2017-12-30T15:53:06.689Z,22.85
2017-12-30T15:53:07.201Z,22.89
2017-12-30T15:53:07.724Z,22.79
2017-12-30T15:53:08.246Z,22.85
2017-12-30T15:53:08.764Z,22.89
2017-12-30T15:53:09.282Z,22.88
2017-12-30T15:53:09.794Z,22.85
2017-12-30T15:53:10.329Z,22.82
2017-12-30T15:53:10.848Z,22.81
2017-12-30T15:53:11.374Z,22.82
2017-12-30T15:53:11.894Z,22.82
2017-12-30T15:53:12.432Z,22.84
2017-12-30T15:53:12.934Z,22.78
2017-12-30T15:53:13.459Z,22.88
2017-12-30T15:53:13.991Z,22.93
2017-12-30T15:53:14.539Z,22.89
2017-12-30T15:53:15.056Z,22.85
2017-12-30T15:53:15.590Z,22.86
2017-12-30T15:53:16.119Z,22.88
2017-12-30T15:53:16.634Z,22.86
2017-12-30T15:53:17.185Z,22.91
2017-12-30T15:53:17.739Z,22.86
2017-12-30T15:53:18.249Z,22.88
2017-12-30T15:53:18.784Z,22.88
2017-12-30T15:53:19.299Z,22.86
2017-12-30T15:53:19.834Z,22.91
2017-12-30T15:53:20.339Z,22.89
2017-12-30T15:53:20.869Z,22.84
2017-12-30T15:53:21.391Z,22.84
2017-12-30T15:53:21.929Z,22.89
2017-12-30T15:53:22.454Z,22.91
2017-12-30T15:53:22.990Z,22.85
2017-12-30T15:53:23.529Z,22.85
2017-12-30T15:53:24.040Z,22.85
2017-12-30T15:53:24.564Z,22.88
2017-12-30T15:53:25.082Z,22.89
2017-12-30T15:53:25.610Z,22.86
2017-12-30T15:53:26.137Z,22.88
2017-12-30T15:53:26.649Z,22.94
2017-12-30T15:53:27.169Z,22.89
2017-12-30T15:53:27.693Z,22.81
2017-12-30T15:53:28.228Z,22.86
2017-12-30T15:53:28.758Z,22.82
2017-12-30T15:53:29.271Z,22.84
2017-12-30T15:53:29.814Z,22.82
2017-12-30T15:53:30.329Z,22.85
2017-12-30T15:53:30.864Z,22.82
2017-12-30T15:53:31.374Z,22.81
2017-12-30T15:53:31.898Z,22.88
2017-12-30T15:53:32.420Z,22.86
2017-12-30T15:53:32.962Z,22.81
2017-12-30T15:53:33.496Z,22.85
2017-12-30T15:53:34.053Z,22.85
2017-12-30T15:53:34.569Z,22.81
2017-12-30T15:53:35.089Z,22.93
2017-12-30T15:53:35.609Z,22.86
2017-12-30T15:53:36.124Z,22.85
2017-12-30T15:53:36.637Z,22.82
2017-12-30T15:53:37.274Z,22.84
2017-12-30T15:53:37.809Z,22.82
2017-12-30T15:53:38.319Z,22.88
2017-12-30T15:53:38.845Z,22.85
2017-12-30T15:53:39.364Z,22.88
2017-12-30T15:53:39.905Z,22.86
2017-12-30T15:53:40.424Z,22.93
2017-12-30T15:53:40.969Z,22.89
2017-12-30T15:53:41.489Z,22.88
2017-12-30T15:53:42.025Z,22.88
2017-12-30T15:53:42.554Z,22.78
2017-12-30T15:53:43.094Z,22.85
2017-12-30T15:53:43.618Z,22.93
2017-12-30T15:53:44.140Z,22.81
2017-12-30T15:53:44.646Z,22.86
2017-12-30T15:53:45.169Z,22.93
2017-12-30T15:53:45.699Z,22.88
2017-12-30T15:53:46.225Z,22.88
2017-12-30T15:53:46.738Z,22.86
2017-12-30T15:53:47.255Z,22.86
2017-12-30T15:53:47.769Z,22.88
2017-12-30T15:53:48.294Z,22.85
2017-12-30T15:53:48.829Z,22.85
2017-12-30T15:53:49.344Z,22.85
2017-12-30T15:53:49.882Z,22.85
2017-12-30T15:53:50.410Z,22.81
2017-12-30T15:53:50.926Z,22.88
2017-12-30T15:53:51.449Z,22.88
2017-12-30T15:53:51.971Z,22.84
2017-12-30T15:53:52.489Z,22.86
2017-12-30T15:53:53.035Z,22.84
2017-12-30T15:53:53.554Z,22.88
2017-12-30T15:53:54.109Z,22.85
2017-12-30T15:53:54.628Z,22.88
2017-12-30T15:53:55.162Z,22.94
2017-12-30T15:53:55.685Z,22.93
2017-12-30T15:53:56.209Z,22.81
2017-12-30T15:53:56.724Z,22.89
2017-12-30T15:53:57.249Z,22.82
2017-12-30T15:53:57.787Z,22.91
2017-12-30T15:53:58.289Z,22.94
2017-12-30T15:53:58.834Z,22.88
2017-12-30T15:53:59.344Z,22.81
2017-12-30T15:53:59.868Z,22.94
2017-12-30T15:54:00.387Z,22.94
2017-12-30T15:54:00.914Z,22.94
2017-12-30T15:54:01.473Z,22.86
2017-12-30T15:54:02.014Z,22.78
2017-12-30T15:54:02.540Z,22.84
2017-12-30T15:54:03.060Z,22.84
2017-12-30T15:54:03.595Z,22.86
2017-12-30T15:54:04.111Z,22.85
2017-12-30T15:54:04.649Z,22.84
2017-12-30T15:54:05.174Z,22.88
2017-12-30T15:54:05.704Z,22.88
2017-12-30T15:54:06.256Z,22.89
2017-12-30T15:54:06.777Z,22.89
2017-12-30T15:54:07.291Z,22.81
2017-12-30T15:54:07.806Z,22.86
2017-12-30T15:54:08.329Z,22.88
2017-12-30T15:54:08.849Z,22.89
2017-12-30T15:54:09.365Z,22.94
2017-12-30T15:54:09.904Z,22.85
2017-12-30T15:54:10.436Z,22.84
2017-12-30T15:54:10.969Z,22.82
2017-12-30T15:54:11.501Z,22.86
2017-12-30T15:54:12.035Z,22.81
2017-12-30T15:54:12.569Z,22.89
2017-12-30T15:54:13.100Z,22.84
2017-12-30T15:54:13.629Z,22.89
2017-12-30T15:54:14.144Z,22.89
2017-12-30T15:54:14.678Z,22.84
2017-12-30T15:54:15.197Z,22.94
2017-12-30T15:54:15.740Z,22.93
2017-12-30T15:54:16.249Z,22.89
2017-12-30T15:54:16.784Z,22.85
2017-12-30T15:54:17.312Z,22.89
2017-12-30T15:54:17.839Z,22.89
2017-12-30T15:54:18.369Z,22.86
2017-12-30T15:54:18.887Z,22.82
2017-12-30T15:54:19.415Z,22.96
2017-12-30T15:54:19.970Z,22.88
2017-12-30T15:54:20.500Z,22.88
2017-12-30T15:54:21.054Z,22.82
2017-12-30T15:54:21.588Z,22.85
2017-12-30T15:54:22.095Z,22.89
2017-12-30T15:54:22.624Z,22.81
2017-12-30T15:54:23.139Z,22.89
2017-12-30T15:54:23.689Z,22.89
2017-12-30T15:54:24.214Z,22.84
2017-12-30T15:54:24.749Z,22.82
2017-12-30T15:54:25.267Z,22.84
2017-12-30T15:54:25.794Z,22.89
2017-12-30T15:54:26.321Z,22.84
2017-12-30T15:54:26.850Z,22.85
2017-12-30T15:54:27.370Z,22.82
2017-12-30T15:54:27.892Z,22.84
2017-12-30T15:54:28.409Z,22.91
2017-12-30T15:54:28.943Z,22.85
2017-12-30T15:54:29.450Z,22.82
2017-12-30T15:54:29.985Z,22.82
2017-12-30T15:54:30.512Z,22.85
2017-12-30T15:54:31.029Z,22.84
2017-12-30T15:54:31.585Z,22.82
2017-12-30T15:54:32.134Z,22.86
2017-12-30T15:54:32.663Z,22.88
2017-12-30T15:54:33.174Z,22.82
2017-12-30T15:54:33.689Z,22.85
2017-12-30T15:54:34.224Z,22.91
2017-12-30T15:54:34.740Z,22.85
2017-12-30T15:54:35.313Z,22.84
2017-12-30T15:54:35.849Z,22.88
2017-12-30T15:54:36.364Z,22.86
2017-12-30T15:54:36.935Z,22.85
2017-12-30T15:54:37.364Z,22.85
2017-12-30T15:54:37.890Z,22.88
2017-12-30T15:54:38.410Z,22.85
2017-12-30T15:54:38.894Z,22.86
2017-12-30T15:54:39.409Z,22.85
2017-12-30T15:54:39.934Z,22.91
2017-12-30T15:54:40.449Z,22.88
2017-12-30T15:54:40.959Z,22.91
2017-12-30T15:54:41.484Z,22.85
2017-12-30T15:54:42.004Z,22.85
2017-12-30T15:54:42.535Z,22.84
2017-12-30T15:54:43.062Z,22.84
2017-12-30T15:54:43.594Z,22.86
2017-12-30T15:54:44.119Z,22.86
2017-12-30T15:54:44.655Z,22.88
2017-12-30T15:54:45.169Z,22.86
2017-12-30T15:54:45.704Z,22.89
2017-12-30T15:54:46.215Z,22.86
2017-12-30T15:54:46.734Z,22.89
2017-12-30T15:54:47.263Z,22.91
2017-12-30T15:54:47.759Z,22.88
2017-12-30T15:54:48.289Z,22.94
2017-12-30T15:54:48.809Z,22.88
2017-12-30T15:54:49.329Z,22.84
2017-12-30T15:54:49.865Z,22.85
2017-12-30T15:54:50.369Z,22.89
2017-12-30T15:54:50.893Z,22.91
2017-12-30T15:54:51.417Z,22.85
2017-12-30T15:54:51.930Z,22.89
2017-12-30T15:54:52.449Z,22.85
2017-12-30T15:54:52.989Z,22.94
2017-12-30T15:54:53.507Z,22.85
2017-12-30T15:54:54.049Z,22.84
2017-12-30T15:54:54.559Z,22.84
2017-12-30T15:54:55.095Z,22.78
2017-12-30T15:54:55.620Z,22.88
2017-12-30T15:54:56.138Z,22.86
2017-12-30T15:54:56.639Z,22.91
2017-12-30T15:54:57.188Z,22.85
2017-12-30T15:54:57.719Z,22.89
2017-12-30T15:54:58.260Z,22.84
2017-12-30T15:54:58.780Z,22.88
2017-12-30T15:54:59.334Z,22.85
2017-12-30T15:54:59.854Z,22.88
2017-12-30T15:55:00.369Z,22.84
2017-12-30T15:55:00.889Z,22.94
2017-12-30T15:55:01.420Z,22.86
2017-12-30T15:55:01.944Z,22.93
2017-12-30T15:55:02.455Z,22.94
2017-12-30T15:55:02.990Z,22.89
2017-12-30T15:55:03.507Z,22.84
2017-12-30T15:55:04.065Z,22.85
2017-12-30T15:55:04.576Z,22.85
2017-12-30T15:55:05.113Z,22.88
2017-12-30T15:55:05.665Z,22.86
2017-12-30T15:55:06.169Z,22.82
2017-12-30T15:55:06.704Z,22.91
2017-12-30T15:55:07.214Z,22.88
2017-12-30T15:55:07.787Z,22.84
2017-12-30T15:55:08.306Z,22.88
2017-12-30T15:55:08.840Z,22.89
2017-12-30T15:55:09.369Z,22.86
2017-12-30T15:55:09.904Z,22.86
2017-12-30T15:55:10.424Z,22.88
2017-12-30T15:55:10.945Z,22.89
2017-12-30T15:55:11.475Z,22.85
2017-12-30T15:55:11.994Z,22.86
2017-12-30T15:55:12.504Z,22.93
2017-12-30T15:55:13.039Z,22.85
2017-12-30T15:55:13.570Z,22.86
2017-12-30T15:55:14.109Z,22.91
2017-12-30T15:55:14.634Z,22.82
2017-12-30T15:55:15.159Z,22.85
2017-12-30T15:55:15.690Z,22.85
2017-12-30T15:55:16.209Z,22.85
2017-12-30T15:55:16.734Z,22.91
2017-12-30T15:55:17.254Z,22.93
2017-12-30T15:55:17.779Z,22.85
2017-12-30T15:55:18.300Z,22.82
2017-12-30T15:55:18.819Z,22.88
2017-12-30T15:55:19.348Z,22.89
2017-12-30T15:55:19.910Z,22.84
2017-12-30T15:55:20.472Z,22.85
2017-12-30T15:55:21.009Z,22.84
2017-12-30T15:55:21.543Z,22.85
2017-12-30T15:55:22.054Z,22.86
2017-12-30T15:55:22.570Z,22.88
2017-12-30T15:55:23.109Z,22.85
2017-12-30T15:55:23.644Z,22.88
2017-12-30T15:55:24.182Z,22.88
2017-12-30T15:55:24.723Z,22.93
2017-12-30T15:55:25.250Z,22.89
2017-12-30T15:55:25.774Z,22.84
2017-12-30T15:55:26.293Z,22.82
2017-12-30T15:55:26.824Z,22.82
2017-12-30T15:55:27.368Z,22.84
2017-12-30T15:55:27.914Z,22.86
2017-12-30T15:55:28.459Z,22.86
2017-12-30T15:55:29.028Z,22.89
2017-12-30T15:55:29.548Z,22.91
2017-12-30T15:55:30.087Z,22.86
2017-12-30T15:55:30.617Z,22.88
2017-12-30T15:55:31.139Z,22.88
2017-12-30T15:55:31.699Z,22.85
2017-12-30T15:55:32.217Z,22.88
2017-12-30T15:55:32.769Z,22.82
2017-12-30T15:55:33.289Z,22.89
2017-12-30T15:55:33.809Z,22.86
2017-12-30T15:55:34.330Z,22.91
2017-12-30T15:55:34.863Z,22.86
2017-12-30T15:55:35.385Z,22.86
2017-12-30T15:55:35.912Z,22.86
2017-12-30T15:55:36.432Z,22.88
2017-12-30T15:55:36.934Z,22.88
2017-12-30T15:55:37.464Z,22.85
2017-12-30T15:55:38.010Z,22.89
2017-12-30T15:55:38.537Z,22.91
2017-12-30T15:55:39.054Z,22.86
2017-12-30T15:55:39.580Z,22.88
2017-12-30T15:55:40.120Z,22.86
2017-12-30T15:55:40.629Z,22.86
2017-12-30T15:55:41.139Z,22.86
2017-12-30T15:55:41.700Z,22.88
2017-12-30T15:55:42.209Z,22.85
2017-12-30T15:55:42.747Z,22.88
2017-12-30T15:55:43.294Z,22.82
2017-12-30T15:55:43.858Z,22.85
2017-12-30T15:55:44.364Z,22.99
2017-12-30T15:55:44.882Z,22.85
2017-12-30T15:55:45.425Z,22.84
2017-12-30T15:55:45.959Z,22.85
2017-12-30T15:55:46.494Z,22.86
2017-12-30T15:55:47.029Z,22.86
2017-12-30T15:55:47.572Z,22.85
2017-12-30T15:55:48.112Z,23.00
2017-12-30T15:55:48.650Z,22.86
2017-12-30T15:55:49.164Z,22.82
2017-12-30T15:55:49.689Z,22.85
2017-12-30T15:55:50.243Z,22.84
2017-12-30T15:55:50.764Z,22.86
2017-12-30T15:55:51.289Z,22.86
2017-12-30T15:55:51.814Z,22.85
2017-12-30T15:55:52.353Z,22.86
2017-12-30T15:55:52.889Z,22.89
2017-12-30T15:55:53.417Z,22.82
2017-12-30T15:55:53.924Z,22.86
2017-12-30T15:55:54.457Z,22.91
2017-12-30T15:55:54.963Z,22.91
2017-12-30T15:55:55.492Z,22.88
2017-12-30T15:55:56.009Z,22.86
2017-12-30T15:55:56.538Z,22.91
2017-12-30T15:55:57.034Z,22.86
2017-12-30T15:55:57.577Z,22.85
2017-12-30T15:55:58.124Z,22.85
2017-12-30T15:55:58.657Z,22.84
2017-12-30T15:55:59.173Z,22.82
2017-12-30T15:55:59.729Z,22.94
2017-12-30T15:56:00.250Z,22.88
2017-12-30T15:56:00.795Z,22.89
2017-12-30T15:56:01.342Z,22.93
2017-12-30T15:56:01.864Z,22.86
2017-12-30T15:56:02.398Z,22.88
2017-12-30T15:56:02.923Z,22.85
2017-12-30T15:56:03.460Z,22.84
2017-12-30T15:56:03.982Z,22.85
2017-12-30T15:56:04.493Z,22.91
2017-12-30T15:56:05.058Z,22.86
2017-12-30T15:56:05.584Z,22.85
2017-12-30T15:56:06.122Z,22.96
2017-12-30T15:56:06.649Z,22.86
2017-12-30T15:56:07.169Z,22.88
2017-12-30T15:56:07.688Z,22.85
2017-12-30T15:56:08.209Z,22.89
2017-12-30T15:56:08.729Z,22.93
2017-12-30T15:56:09.249Z,22.85
2017-12-30T15:56:09.781Z,22.86
2017-12-30T15:56:10.308Z,22.82
2017-12-30T15:56:10.850Z,22.91
2017-12-30T15:56:11.369Z,22.93
2017-12-30T15:56:11.889Z,22.97
2017-12-30T15:56:12.432Z,22.86
2017-12-30T15:56:12.962Z,22.86
2017-12-30T15:56:13.489Z,22.88
2017-12-30T15:56:14.014Z,22.86
2017-12-30T15:56:14.524Z,22.86
2017-12-30T15:56:15.049Z,22.89
2017-12-30T15:56:15.577Z,22.86
2017-12-30T15:56:16.117Z,22.88
2017-12-30T15:56:16.674Z,22.86
2017-12-30T15:56:17.195Z,22.91
2017-12-30T15:56:17.714Z,22.91
2017-12-30T15:56:18.245Z,22.91
2017-12-30T15:56:18.754Z,22.88
2017-12-30T15:56:19.286Z,22.84
2017-12-30T15:56:19.824Z,22.86
2017-12-30T15:56:20.345Z,22.86
2017-12-30T15:56:20.889Z,22.86
2017-12-30T15:56:21.405Z,22.86
2017-12-30T15:56:21.908Z,22.89
2017-12-30T15:56:22.434Z,22.88
2017-12-30T15:56:22.959Z,22.88
2017-12-30T15:56:23.494Z,22.86
2017-12-30T15:56:24.009Z,22.85
2017-12-30T15:56:24.534Z,22.91
2017-12-30T15:56:25.064Z,22.84
2017-12-30T15:56:25.584Z,22.84
2017-12-30T15:56:26.116Z,22.84
2017-12-30T15:56:26.597Z,22.88
2017-12-30T15:56:27.115Z,22.85
2017-12-30T15:56:27.649Z,22.89
2017-12-30T15:56:28.190Z,22.86
2017-12-30T15:56:28.723Z,22.86
2017-12-30T15:56:29.261Z,22.89
2017-12-30T15:56:29.767Z,22.86
2017-12-30T15:56:30.289Z,22.86
2017-12-30T15:56:30.819Z,22.91
2017-12-30T15:56:31.329Z,22.85
2017-12-30T15:56:31.865Z,22.84
2017-12-30T15:56:32.369Z,22.93
2017-12-30T15:56:32.905Z,22.88
2017-12-30T15:56:33.422Z,22.89
2017-12-30T15:56:33.944Z,22.88
2017-12-30T15:56:34.469Z,22.91
2017-12-30T15:56:35.028Z,22.88
2017-12-30T15:56:35.536Z,22.88
2017-12-30T15:56:36.069Z,22.82
2017-12-30T15:56:36.616Z,22.86
2017-12-30T15:56:37.144Z,22.94
2017-12-30T15:56:37.690Z,22.85
2017-12-30T15:56:38.218Z,22.86
2017-12-30T15:56:38.735Z,22.85
2017-12-30T15:56:39.275Z,22.86
2017-12-30T15:56:39.809Z,22.88
2017-12-30T15:56:40.329Z,22.81
2017-12-30T15:56:40.864Z,22.89
2017-12-30T15:56:41.389Z,22.89
2017-12-30T15:56:41.906Z,22.88
2017-12-30T15:56:42.461Z,22.88
2017-12-30T15:56:43.089Z,22.88
2017-12-30T15:56:43.470Z,22.86
2017-12-30T15:56:44.001Z,22.86
2017-12-30T15:56:44.512Z,22.91
2017-12-30T15:56:45.039Z,22.86
2017-12-30T15:56:45.565Z,22.85
2017-12-30T15:56:46.069Z,22.91
2017-12-30T15:56:46.596Z,22.91
2017-12-30T15:56:47.081Z,22.85
2017-12-30T15:56:47.595Z,22.89
2017-12-30T15:56:48.074Z,22.88
2017-12-30T15:56:48.534Z,22.85
2017-12-30T15:56:49.051Z,22.85
2017-12-30T15:56:49.563Z,22.82
2017-12-30T15:56:50.067Z,22.88
2017-12-30T15:56:50.609Z,22.96
2017-12-30T15:56:51.124Z,22.84
2017-12-30T15:56:51.649Z,22.85
2017-12-30T15:56:52.193Z,22.89
2017-12-30T15:56:52.733Z,22.86
2017-12-30T15:56:53.237Z,22.86
2017-12-30T15:56:53.860Z,22.88
2017-12-30T15:56:54.369Z,22.84
2017-12-30T15:56:54.883Z,22.82
2017-12-30T15:56:55.420Z,22.81
2017-12-30T15:56:55.929Z,22.76
2017-12-30T15:56:56.452Z,22.57
2017-12-30T15:56:56.968Z,22.57
2017-12-30T15:56:57.538Z,22.61
2017-12-30T15:56:58.060Z,22.48
2017-12-30T15:56:58.591Z,22.49
2017-12-30T15:56:59.129Z,22.36
2017-12-30T15:56:59.639Z,22.51
2017-12-30T15:57:00.168Z,22.45
2017-12-30T15:57:00.745Z,22.51
2017-12-30T15:57:01.248Z,22.51
2017-12-30T15:57:01.762Z,22.41
2017-12-30T15:57:02.297Z,22.35
2017-12-30T15:57:02.797Z,22.38
2017-12-30T15:57:03.315Z,22.21
2017-12-30T15:57:03.819Z,22.11
2017-12-30T15:57:04.332Z,22.15
2017-12-30T15:57:04.859Z,21.94
2017-12-30T15:57:05.374Z,21.67
2017-12-30T15:57:05.902Z,21.52
2017-12-30T15:57:06.409Z,21.49
2017-12-30T15:57:06.945Z,21.27
2017-12-30T15:57:07.464Z,21.18
2017-12-30T15:57:07.980Z,21.08
2017-12-30T15:57:08.554Z,21.01
2017-12-30T15:57:09.069Z,20.90
2017-12-30T15:57:09.620Z,20.79
2017-12-30T15:57:10.166Z,20.76
2017-12-30T15:57:10.685Z,20.73
2017-12-30T15:57:11.209Z,20.79
2017-12-30T15:57:11.734Z,20.73
2017-12-30T15:57:12.259Z,20.85
2017-12-30T15:57:12.784Z,20.81
2017-12-30T15:57:13.302Z,20.81
2017-12-30T15:57:13.809Z,20.91
2017-12-30T15:57:14.337Z,20.83
2017-12-30T15:57:14.859Z,20.81
2017-12-30T15:57:15.379Z,20.79
2017-12-30T15:57:15.928Z,20.50
2017-12-30T15:57:16.449Z,20.30
2017-12-30T15:57:16.974Z,20.20
2017-12-30T15:57:17.489Z,20.13
2017-12-30T15:57:18.025Z,20.17
2017-12-30T15:57:18.534Z,20.08
2017-12-30T15:57:19.052Z,20.05
2017-12-30T15:57:19.569Z,19.92
2017-12-30T15:57:20.094Z,19.86
2017-12-30T15:57:20.620Z,19.92
2017-12-30T15:57:21.163Z,19.83
2017-12-30T15:57:21.709Z,19.82
2017-12-30T15:57:22.244Z,19.87
2017-12-30T15:57:22.785Z,19.83
2017-12-30T15:57:23.299Z,19.72
2017-12-30T15:57:23.824Z,19.68
2017-12-30T15:57:24.354Z,19.70
2017-12-30T15:57:24.889Z,19.72
2017-12-30T15:57:25.414Z,19.62
2017-12-30T15:57:25.934Z,19.55
2017-12-30T15:57:26.449Z,19.52
2017-12-30T15:57:26.965Z,19.52
2017-12-30T15:57:27.473Z,19.64
2017-12-30T15:57:28.010Z,19.58
2017-12-30T15:57:28.529Z,19.47
2017-12-30T15:57:29.069Z,19.65
2017-12-30T15:57:29.597Z,19.57
2017-12-30T15:57:30.128Z,19.57
2017-12-30T15:57:30.649Z,19.62
2017-12-30T15:57:31.182Z,19.70
2017-12-30T15:57:31.696Z,19.62
2017-12-30T15:57:32.236Z,19.65
2017-12-30T15:57:32.774Z,19.61
2017-12-30T15:57:33.284Z,19.62
2017-12-30T15:57:33.810Z,19.65
2017-12-30T15:57:34.343Z,19.61
2017-12-30T15:57:34.849Z,19.61
2017-12-30T15:57:35.377Z,19.57
2017-12-30T15:57:35.893Z,19.65
2017-12-30T15:57:36.422Z,19.67
2017-12-30T15:57:36.918Z,19.61
2017-12-30T15:57:37.454Z,19.62
2017-12-30T15:57:38.009Z,19.50
2017-12-30T15:57:38.529Z,19.57
2017-12-30T15:57:39.065Z,19.58
2017-12-30T15:57:39.577Z,19.49
2017-12-30T15:57:40.103Z,19.55
2017-12-30T15:57:40.604Z,19.52
2017-12-30T15:57:41.145Z,19.50
2017-12-30T15:57:41.655Z,19.49
2017-12-30T15:57:42.223Z,19.50
2017-12-30T15:57:42.729Z,19.49
2017-12-30T15:57:43.257Z,19.43
2017-12-30T15:57:43.814Z,19.45
2017-12-30T15:57:44.346Z,19.39
2017-12-30T15:57:44.894Z,19.38
2017-12-30T15:57:45.425Z,19.39
2017-12-30T15:57:45.959Z,19.34
2017-12-30T15:57:46.484Z,19.31
2017-12-30T15:57:46.999Z,19.17
2017-12-30T15:57:47.548Z,19.17
2017-12-30T15:57:48.093Z,19.20
2017-12-30T15:57:48.610Z,19.21
2017-12-30T15:57:49.144Z,19.21
2017-12-30T15:57:49.661Z,19.16
2017-12-30T15:57:50.175Z,19.20
2017-12-30T15:57:50.706Z,19.13
2017-12-30T15:57:51.265Z,19.05
2017-12-30T15:57:51.814Z,19.12
2017-12-30T15:57:52.329Z,19.06
2017-12-30T15:57:52.854Z,19.06
2017-12-30T15:57:53.365Z,19.06
2017-12-30T15:57:53.889Z,19.02
2017-12-30T15:57:54.426Z,18.97
2017-12-30T15:57:54.919Z,18.89
2017-12-30T15:57:55.460Z,18.90
2017-12-30T15:57:55.960Z,18.93
2017-12-30T15:57:56.497Z,18.93
2017-12-30T15:57:57.059Z,18.79
2017-12-30T15:57:57.575Z,18.69
2017-12-30T15:57:58.100Z,18.68
2017-12-30T15:57:58.622Z,18.59
2017-12-30T15:57:59.139Z,18.54
2017-12-30T15:57:59.658Z,18.56
2017-12-30T15:58:00.178Z,18.62
2017-12-30T15:58:00.694Z,18.42
2017-12-30T15:58:01.220Z,18.35
2017-12-30T15:58:01.769Z,18.50
2017-12-30T15:58:02.294Z,18.35
2017-12-30T15:58:02.819Z,18.35
2017-12-30T15:58:03.334Z,18.41
2017-12-30T15:58:03.913Z,18.38
2017-12-30T15:58:04.424Z,18.41
2017-12-30T15:58:04.969Z,18.41
2017-12-30T15:58:05.487Z,18.32
2017-12-30T15:58:06.010Z,18.39
2017-12-30T15:58:06.540Z,18.41
2017-12-30T15:58:07.064Z,18.28
2017-12-30T15:58:07.582Z,18.31
2017-12-30T15:58:08.115Z,18.32
2017-12-30T15:58:08.637Z,18.16
2017-12-30T15:58:09.160Z,18.05
2017-12-30T15:58:09.676Z,18.19
2017-12-30T15:58:10.209Z,18.11
2017-12-30T15:58:10.729Z,18.14
2017-12-30T15:58:11.275Z,18.19
2017-12-30T15:58:11.789Z,18.17
2017-12-30T15:58:12.310Z,18.07
2017-12-30T15:58:12.841Z,18.02
2017-12-30T15:58:13.375Z,17.98
2017-12-30T15:58:13.911Z,17.96
2017-12-30T15:58:14.454Z,17.91
2017-12-30T15:58:14.985Z,17.89
2017-12-30T15:58:15.494Z,17.87
2017-12-30T15:58:16.046Z,17.89
2017-12-30T15:58:16.570Z,17.94
2017-12-30T15:58:17.109Z,17.91
2017-12-30T15:58:17.610Z,17.89
2017-12-30T15:58:18.169Z,17.87
2017-12-30T15:58:18.689Z,17.91
2017-12-30T15:58:19.226Z,17.87
2017-12-30T15:58:19.774Z,17.87
2017-12-30T15:58:20.315Z,17.94
2017-12-30T15:58:20.848Z,17.87
2017-12-30T15:58:21.364Z,17.89
2017-12-30T15:58:21.894Z,17.87
2017-12-30T15:58:22.423Z,17.95
2017-12-30T15:58:22.934Z,17.79
2017-12-30T15:58:23.466Z,17.81
2017-12-30T15:58:23.999Z,17.66
2017-12-30T15:58:24.540Z,17.68
2017-12-30T15:58:25.153Z,17.60
2017-12-30T15:58:25.840Z,17.60
2017-12-30T15:58:26.484Z,17.60
2017-12-30T15:58:26.954Z,17.58
2017-12-30T15:58:27.472Z,17.53
2017-12-30T15:58:27.984Z,17.45
2017-12-30T15:58:28.499Z,17.49
2017-12-30T15:58:29.029Z,17.54
2017-12-30T15:58:29.579Z,17.53
2017-12-30T15:58:30.108Z,17.53
2017-12-30T15:58:30.619Z,17.47
2017-12-30T15:58:31.143Z,17.49
2017-12-30T15:58:31.657Z,17.51
2017-12-30T15:58:32.184Z,17.46
2017-12-30T15:58:32.712Z,17.43
2017-12-30T15:58:33.235Z,17.46
2017-12-30T15:58:33.769Z,17.47
2017-12-30T15:58:34.294Z,17.43
2017-12-30T15:58:34.811Z,17.39
2017-12-30T15:58:35.319Z,17.43
2017-12-30T15:58:35.838Z,17.42
2017-12-30T15:58:36.359Z,17.46
2017-12-30T15:58:36.889Z,17.42
2017-12-30T15:58:37.420Z,17.45
2017-12-30T15:58:37.966Z,17.43
2017-12-30T15:58:38.495Z,17.35
2017-12-30T15:58:39.020Z,17.38
2017-12-30T15:58:39.544Z,17.33
2017-12-30T15:58:40.094Z,17.42
2017-12-30T15:58:40.615Z,17.35
2017-12-30T15:58:41.144Z,17.32
2017-12-30T15:58:41.668Z,17.15
2017-12-30T15:58:42.229Z,17.12
2017-12-30T15:58:42.736Z,17.12
2017-12-30T15:58:43.305Z,17.12
2017-12-30T15:58:43.854Z,17.09
2017-12-30T15:58:44.364Z,17.10
2017-12-30T15:58:44.884Z,17.17
2017-12-30T15:58:45.420Z,17.05
2017-12-30T15:58:45.960Z,17.06
2017-12-30T15:58:46.477Z,16.96
2017-12-30T15:58:46.994Z,16.85
2017-12-30T15:58:47.546Z,16.87
2017-12-30T15:58:48.039Z,16.81
2017-12-30T15:58:48.570Z,16.70
2017-12-30T15:58:49.098Z,16.75
2017-12-30T15:58:49.605Z,16.82
2017-12-30T15:58:50.129Z,16.75
2017-12-30T15:58:50.668Z,16.75
2017-12-30T15:58:51.218Z,16.73
2017-12-30T15:58:51.752Z,16.88
2017-12-30T15:58:52.289Z,16.82
2017-12-30T15:58:52.817Z,16.73
2017-12-30T15:58:53.341Z,16.75
2017-12-30T15:58:53.859Z,16.73
2017-12-30T15:58:54.369Z,16.80
2017-12-30T15:58:54.899Z,16.78
2017-12-30T15:58:55.415Z,16.73
2017-12-30T15:58:55.927Z,16.70
2017-12-30T15:58:56.457Z,16.69
2017-12-30T15:58:56.974Z,16.81
2017-12-30T15:58:57.502Z,16.73
2017-12-30T15:58:58.055Z,16.77
2017-12-30T15:58:58.593Z,16.73
2017-12-30T15:58:59.130Z,16.72
2017-12-30T15:58:59.645Z,16.70
2017-12-30T15:59:00.180Z,16.67
2017-12-30T15:59:00.690Z,16.72
2017-12-30T15:59:01.224Z,16.66
2017-12-30T15:59:01.748Z,16.62
2017-12-30T15:59:02.264Z,16.67
2017-12-30T15:59:02.784Z,16.60
2017-12-30T15:59:03.312Z,16.65
2017-12-30T15:59:03.841Z,16.67
2017-12-30T15:59:04.369Z,16.69
2017-12-30T15:59:04.894Z,16.63
2017-12-30T15:59:05.423Z,16.63
2017-12-30T15:59:05.919Z,16.63
2017-12-30T15:59:06.460Z,16.50
2017-12-30T15:59:06.991Z,16.50
2017-12-30T15:59:07.504Z,16.47
2017-12-30T15:59:08.048Z,16.51
2017-12-30T15:59:08.569Z,16.42
2017-12-30T15:59:09.115Z,16.44
2017-12-30T15:59:09.612Z,16.50
2017-12-30T15:59:10.104Z,16.45
2017-12-30T15:59:10.625Z,16.41
2017-12-30T15:59:11.173Z,16.45
2017-12-30T15:59:11.689Z,16.40
2017-12-30T15:59:12.224Z,16.40
2017-12-30T15:59:12.734Z,16.29
2017-12-30T15:59:13.303Z,16.36
2017-12-30T15:59:13.809Z,16.29
2017-12-30T15:59:14.334Z,16.29
2017-12-30T15:59:14.885Z,16.22
2017-12-30T15:59:15.410Z,16.18
2017-12-30T15:59:15.944Z,16.13
2017-12-30T15:59:16.490Z,16.04
2017-12-30T15:59:17.025Z,16.03
2017-12-30T15:59:17.544Z,16.07
2017-12-30T15:59:18.115Z,16.06
2017-12-30T15:59:18.555Z,15.99
2017-12-30T15:59:19.090Z,15.99
2017-12-30T15:59:19.614Z,16.06
2017-12-30T15:59:20.134Z,16.03
2017-12-30T15:59:20.639Z,16.03
2017-12-30T15:59:21.170Z,16.03
2017-12-30T15:59:21.695Z,16.04
2017-12-30T15:59:22.265Z,15.93
2017-12-30T15:59:22.771Z,15.89
2017-12-30T15:59:23.304Z,15.85
2017-12-30T15:59:23.854Z,15.92
2017-12-30T15:59:24.364Z,15.95
2017-12-30T15:59:24.873Z,15.91
2017-12-30T15:59:25.404Z,15.88
2017-12-30T15:59:25.932Z,15.91
2017-12-30T15:59:26.439Z,15.78
2017-12-30T15:59:26.968Z,15.88
2017-12-30T15:59:27.490Z,15.80
2017-12-30T15:59:28.054Z,15.84
2017-12-30T15:59:28.569Z,15.76
2017-12-30T15:59:29.090Z,15.71
2017-12-30T15:59:29.623Z,15.78
2017-12-30T15:59:30.144Z,15.70