createdAt,value
2016-04-28T00:00:04.806Z,4.66
2016-04-28T00:01:04.794Z,4.62
2016-04-28T00:02:04.749Z,4.71
2016-04-28T00:03:04.735Z,4.63
2016-04-28T00:04:04.692Z,4.68
2016-04-28T00:05:04.664Z,4.55
2016-04-28T00:06:04.635Z,4.66
2016-04-28T00:07:04.606Z,4.68
2016-04-28T00:08:04.578Z,4.67
2016-04-28T00:09:04.549Z,4.58
2016-04-28T00:10:04.520Z,4.58
2016-04-28T00:11:05.335Z,4.53
2016-04-28T00:12:04.463Z,4.53
2016-04-28T00:13:03.701Z,4.66
2016-04-28T00:14:04.407Z,4.67
2016-04-28T00:15:04.393Z,4.66
2016-04-28T00:16:04.348Z,4.63
2016-04-28T00:17:04.321Z,4.53
2016-04-28T00:18:04.307Z,4.71
2016-04-28T00:19:04.264Z,4.7
2016-04-28T00:20:04.406Z,4.7
2016-04-28T00:21:04.206Z,4.71
2016-04-28T00:22:04.178Z,4.73
2016-04-28T00:23:04.150Z,4.7
2016-04-28T00:24:04.105Z,4.63
2016-04-28T00:25:04.076Z,4.71
2016-04-28T00:26:04.564Z,4.68
2016-04-28T00:27:04.020Z,4.7
2016-04-28T00:28:03.991Z,4.68
2016-04-28T00:29:03.961Z,4.58
2016-04-28T00:30:03.934Z,4.56
2016-04-28T00:31:03.905Z,4.58
2016-04-28T00:32:03.877Z,4.56
2016-04-28T00:33:03.847Z,4.55
2016-04-28T00:34:03.819Z,4.58
2016-04-28T00:35:03.791Z,4.68
2016-04-28T00:36:03.762Z,4.56
2016-04-28T00:37:03.733Z,4.63
2016-04-28T00:38:03.705Z,4.62
2016-04-28T00:39:03.677Z,4.56
2016-04-28T00:40:03.648Z,4.55
2016-04-28T00:41:03.744Z,4.62
2016-04-28T00:42:03.590Z,4.58
2016-04-28T00:43:03.563Z,4.62
2016-04-28T00:44:03.534Z,4.6
2016-04-28T00:45:03.505Z,4.6
2016-04-28T00:46:03.476Z,4.53
2016-04-28T00:47:03.448Z,4.66
2016-04-28T00:48:03.420Z,4.56
2016-04-28T00:49:03.390Z,4.55
2016-04-28T00:50:03.362Z,4.59
2016-04-28T00:51:03.334Z,4.58
2016-04-28T00:52:03.306Z,4.58
2016-04-28T00:53:03.276Z,4.55
2016-04-28T00:54:03.248Z,4.62
2016-04-28T00:55:03.236Z,4.55
2016-04-28T00:56:03.394Z,4.62
2016-04-28T00:57:03.600Z,4.62
2016-04-28T00:58:03.134Z,4.59
2016-04-28T00:59:03.105Z,4.62
2016-04-28T01:00:03.077Z,4.58
2016-04-28T01:01:03.033Z,4.58
2016-04-28T01:02:03.004Z,4.56
2016-04-28T01:03:02.991Z,4.66
2016-04-28T01:04:02.947Z,4.62
2016-04-28T01:05:02.919Z,4.55
2016-04-28T01:06:02.890Z,4.55
2016-04-28T01:07:02.861Z,4.59
2016-04-28T01:08:02.848Z,4.68
2016-04-28T01:09:02.804Z,4.6
2016-04-28T01:10:02.776Z,4.6
2016-04-28T01:11:02.778Z,4.55
2016-04-28T01:12:02.781Z,4.53
2016-04-28T01:13:02.705Z,4.62
2016-04-28T01:14:02.662Z,4.55
2016-04-28T01:15:02.632Z,4.66
2016-04-28T01:16:02.604Z,4.62
2016-04-28T01:17:02.576Z,4.55
2016-04-28T01:18:02.548Z,4.62
2016-04-28T01:19:02.518Z,4.6
2016-04-28T01:20:02.490Z,4.6
2016-04-28T01:21:02.461Z,4.59
2016-04-28T01:22:02.433Z,4.62
2016-04-28T01:23:02.404Z,4.62
2016-04-28T01:24:02.375Z,4.6
2016-04-28T01:25:02.347Z,4.68
2016-04-28T01:26:02.334Z,4.66
2016-04-28T01:27:02.290Z,4.59
2016-04-28T01:28:02.261Z,4.55
2016-04-28T01:29:02.233Z,4.63
2016-04-28T01:30:02.220Z,4.6
2016-04-28T01:31:02.176Z,4.7
2016-04-28T01:32:02.147Z,4.68
2016-04-28T01:33:02.118Z,4.55
2016-04-28T01:34:02.090Z,4.56
2016-04-28T01:35:02.077Z,4.59
2016-04-28T01:36:02.033Z,4.5
2016-04-28T01:37:02.004Z,4.55
2016-04-28T01:38:01.977Z,4.63
2016-04-28T01:39:01.947Z,4.6
2016-04-28T01:40:01.919Z,4.58
2016-04-28T01:41:02.390Z,4.58
2016-04-28T01:42:01.893Z,4.56
2016-04-28T01:43:01.818Z,4.62
2016-04-28T01:44:01.805Z,4.63
2016-04-28T01:45:01.760Z,4.73
2016-04-28T01:46:01.731Z,4.7
2016-04-28T01:47:01.704Z,4.7
2016-04-28T01:48:01.706Z,4.56
2016-04-28T01:49:01.646Z,4.68
2016-04-28T01:50:01.617Z,4.63
2016-04-28T01:51:00.871Z,4.7
2016-04-28T01:52:01.576Z,4.67
2016-04-28T01:53:01.547Z,4.73
2016-04-28T01:54:01.504Z,4.75
2016-04-28T01:55:01.475Z,4.73
2016-04-28T01:56:01.462Z,4.7
2016-04-28T01:57:01.527Z,4.62
2016-04-28T01:58:01.405Z,4.63
2016-04-28T01:59:01.360Z,4.73
2016-04-28T02:00:01.332Z,4.71
2016-04-28T02:01:01.319Z,4.71
2016-04-28T02:02:01.274Z,4.8
2016-04-28T02:03:01.247Z,4.77
2016-04-28T02:04:01.217Z,4.77
2016-04-28T02:05:01.205Z,4.75
2016-04-28T02:06:01.160Z,4.77
2016-04-28T02:07:01.132Z,4.82
2016-04-28T02:08:01.103Z,4.71
2016-04-28T02:09:01.091Z,4.78
2016-04-28T02:10:01.046Z,4.82
2016-04-28T02:11:02.643Z,4.8
2016-04-28T02:12:01.646Z,4.82
2016-04-28T02:13:00.960Z,4.8
2016-04-28T02:14:00.932Z,4.77
2016-04-28T02:15:00.918Z,4.78
2016-04-28T02:16:00.875Z,4.8
2016-04-28T02:17:00.862Z,4.8
2016-04-28T02:18:00.818Z,4.82
2016-04-28T02:19:00.790Z,4.89
2016-04-28T02:20:00.760Z,4.77
2016-04-28T02:21:00.732Z,4.86
2016-04-28T02:22:00.703Z,4.89
2016-04-28T02:23:00.696Z,4.87
2016-04-28T02:24:00.652Z,4.9
2016-04-28T02:25:00.624Z,4.82
2016-04-28T02:26:01.064Z,4.92
2016-04-28T02:27:00.676Z,4.94
2016-04-28T02:28:00.522Z,4.94
2016-04-28T02:29:00.494Z,4.84
2016-04-28T02:30:00.465Z,4.9
2016-04-28T02:31:00.437Z,4.87
2016-04-28T02:32:00.423Z,4.8
2016-04-28T02:33:00.379Z,4.86
2016-04-28T02:34:00.351Z,4.82
2016-04-28T02:35:00.322Z,4.87
2016-04-28T02:36:00.295Z,4.9
2016-04-28T02:37:00.265Z,4.9
2016-04-28T02:38:00.237Z,4.89
2016-04-28T02:39:00.208Z,4.82
2016-04-28T02:40:00.179Z,4.92
2016-04-28T02:41:00.026Z,4.87
2016-04-28T02:42:00.326Z,4.8
2016-04-28T02:43:00.094Z,4.78
2016-04-28T02:44:00.065Z,4.86
2016-04-28T02:45:00.037Z,4.92
2016-04-28T02:46:00.008Z,4.87
2016-04-28T02:46:59.980Z,4.9
2016-04-28T02:47:59.966Z,4.89
2016-04-28T02:48:59.923Z,4.9
2016-04-28T02:49:59.894Z,4.86
2016-04-28T02:50:59.865Z,4.92
2016-04-28T02:51:59.837Z,4.9
2016-04-28T02:52:59.807Z,4.99
2016-04-28T02:53:59.780Z,4.93
2016-04-28T02:54:59.751Z,4.94
2016-04-28T02:56:00.332Z,4.92
2016-04-28T02:56:59.726Z,4.9
2016-04-28T02:57:59.665Z,4.86
2016-04-28T02:58:59.637Z,4.97
2016-04-28T02:59:59.608Z,4.94
2016-04-28T03:00:59.580Z,4.99
2016-04-28T03:01:59.551Z,4.96
2016-04-28T03:02:59.523Z,5
2016-04-28T03:03:59.494Z,4.97
2016-04-28T03:04:59.465Z,5.02
2016-04-28T03:05:59.437Z,5.07
2016-04-28T03:06:59.408Z,5.08
2016-04-28T03:07:59.380Z,5.08
2016-04-28T03:08:59.351Z,5
2016-04-28T03:09:59.323Z,5.02
2016-04-28T03:10:59.216Z,5.04
2016-04-28T03:11:59.859Z,5.12
2016-04-28T03:12:59.237Z,5.02
2016-04-28T03:13:59.208Z,5.05
2016-04-28T03:14:59.180Z,5.12
2016-04-28T03:15:59.152Z,5.15
2016-04-28T03:16:59.122Z,5.1
2016-04-28T03:17:59.094Z,5.1
2016-04-28T03:18:59.066Z,5.07
2016-04-28T03:19:59.037Z,5.1
2016-04-28T03:20:59.008Z,5.07
2016-04-28T03:21:58.980Z,5
2016-04-28T03:22:58.952Z,5.1
2016-04-28T03:23:58.923Z,5.02
2016-04-28T03:24:58.894Z,5.04
2016-04-28T03:25:58.851Z,5.1
2016-04-28T03:26:59.446Z,5.1
2016-04-28T03:27:58.809Z,5.12
2016-04-28T03:28:58.779Z,5.1
2016-04-28T03:29:58.752Z,5.11
2016-04-28T03:30:58.723Z,5.04
2016-04-28T03:31:58.695Z,5.12
2016-04-28T03:32:58.665Z,5.12
2016-04-28T03:33:58.637Z,5.14
2016-04-28T03:34:58.609Z,5.11
2016-04-28T03:35:58.580Z,5.12
2016-04-28T03:36:58.551Z,5.15
2016-04-28T03:37:58.539Z,5.1
2016-04-28T03:38:58.495Z,5.08
2016-04-28T03:39:58.466Z,5.12
2016-04-28T03:40:58.436Z,5.14
2016-04-28T03:41:59.128Z,5.12
2016-04-28T03:42:58.380Z,5.15
2016-04-28T03:43:58.352Z,5.12
2016-04-28T03:44:58.322Z,5.14
2016-04-28T03:45:58.295Z,5.12
2016-04-28T03:46:58.266Z,5.14
2016-04-28T03:47:58.237Z,5.2
2016-04-28T03:48:58.209Z,5.28
2016-04-28T03:49:58.180Z,5.29
2016-04-28T03:50:58.152Z,5.29
2016-04-28T03:51:58.123Z,5.28
2016-04-28T03:52:58.094Z,5.28
2016-04-28T03:53:58.066Z,5.28
2016-04-28T03:54:58.037Z,5.28
2016-04-28T03:55:58.306Z,5.25
2016-04-28T03:56:58.590Z,5.25
2016-04-28T03:57:57.968Z,5.29
2016-04-28T03:58:57.923Z,5.18
2016-04-28T03:59:57.895Z,5.14
2016-04-28T04:00:57.866Z,5.14
2016-04-28T04:01:57.838Z,5.29
2016-04-28T04:02:57.809Z,5.2
2016-04-28T04:03:57.796Z,5.26
2016-04-28T04:04:57.768Z,5.14
2016-04-28T04:05:57.723Z,5.18
2016-04-28T04:06:57.695Z,5.28
2016-04-28T04:07:57.666Z,5.26
2016-04-28T04:08:57.637Z,5.21
2016-04-28T04:09:57.625Z,5.25
2016-04-28T04:10:58.362Z,5.07
2016-04-28T04:11:57.724Z,5.11
2016-04-28T04:12:57.523Z,5.12
2016-04-28T04:13:57.495Z,5.2
2016-04-28T04:14:57.466Z,5.12
2016-04-28T04:15:57.453Z,5.08
2016-04-28T04:16:57.425Z,5.15
2016-04-28T04:17:57.397Z,5.18
2016-04-28T04:18:57.352Z,5.1
2016-04-28T04:19:57.323Z,5.1
2016-04-28T04:20:57.295Z,5.1
2016-04-28T04:21:57.266Z,5.14
2016-04-28T04:22:57.238Z,5.18
2016-04-28T04:23:57.209Z,5.25
2016-04-28T04:24:57.181Z,5.25
2016-04-28T04:25:57.152Z,5.14
2016-04-28T04:26:57.124Z,5.18
2016-04-28T04:27:57.095Z,5.25
2016-04-28T04:28:57.066Z,5.26
2016-04-28T04:29:57.038Z,5.28
2016-04-28T04:30:57.009Z,5.28
2016-04-28T04:31:56.981Z,5.17
2016-04-28T04:32:56.952Z,5.26
2016-04-28T04:33:56.923Z,5.26
2016-04-28T04:34:56.895Z,5.23
2016-04-28T04:35:56.866Z,5.23
2016-04-28T04:36:56.854Z,5.11
2016-04-28T04:37:56.809Z,5.25
2016-04-28T04:38:56.781Z,5.2
2016-04-28T04:39:56.753Z,5.26
2016-04-28T04:40:56.723Z,5.2
2016-04-28T04:41:57.164Z,5.18
2016-04-28T04:42:56.666Z,5.21
2016-04-28T04:43:56.638Z,5.21
2016-04-28T04:44:56.609Z,5.21
2016-04-28T04:45:56.581Z,5.21
2016-04-28T04:46:56.552Z,5.23
2016-04-28T04:47:56.555Z,5.21
2016-04-28T04:48:56.511Z,5.28
2016-04-28T04:49:56.482Z,5.29
2016-04-28T04:50:56.454Z,5.28
2016-04-28T04:51:56.425Z,5.32
2016-04-28T04:52:56.381Z,5.29
2016-04-28T04:53:56.352Z,5.28
2016-04-28T04:54:56.324Z,5.36
2016-04-28T04:55:56.311Z,5.32
2016-04-28T04:56:56.251Z,5.36
2016-04-28T04:57:56.254Z,5.32
2016-04-28T04:58:56.225Z,5.43
2016-04-28T04:59:56.197Z,5.46
2016-04-28T05:00:56.168Z,5.36
2016-04-28T05:01:56.140Z,5.43
2016-04-28T05:02:56.111Z,5.38
2016-04-28T05:03:56.082Z,5.48
2016-04-28T05:04:56.038Z,5.56
2016-04-28T05:05:56.025Z,5.44
2016-04-28T05:06:56.012Z,5.44
2016-04-28T05:07:55.968Z,5.53
2016-04-28T05:08:55.940Z,5.48
2016-04-28T05:09:55.911Z,5.47
2016-04-28T05:10:55.882Z,5.48
2016-04-28T05:11:56.463Z,5.54
2016-04-28T05:12:55.842Z,5.51
2016-04-28T05:13:56.016Z,5.51
2016-04-28T05:14:55.768Z,5.53
2016-04-28T05:15:55.740Z,5.53
2016-04-28T05:16:55.727Z,5.47
2016-04-28T05:17:55.698Z,5.48
2016-04-28T05:18:55.669Z,5.47
2016-04-28T05:19:55.642Z,5.47
2016-04-28T05:20:55.612Z,5.54
2016-04-28T05:21:55.584Z,5.51
2016-04-28T05:22:55.555Z,5.54
2016-04-28T05:23:55.526Z,5.62
2016-04-28T05:24:55.513Z,5.62
2016-04-28T05:25:55.470Z,5.65
2016-04-28T05:26:55.551Z,5.69
2016-04-28T05:27:55.412Z,5.72
2016-04-28T05:28:55.385Z,5.73
2016-04-28T05:29:55.355Z,5.72
2016-04-28T05:30:55.343Z,5.75
2016-04-28T05:31:55.298Z,5.69
2016-04-28T05:32:55.286Z,5.66
2016-04-28T05:33:55.256Z,5.69
2016-04-28T05:34:55.229Z,5.69
2016-04-28T05:35:55.200Z,5.72
2016-04-28T05:36:55.170Z,5.69
2016-04-28T05:37:55.158Z,5.72
2016-04-28T05:38:55.115Z,5.86
2016-04-28T05:39:55.086Z,5.84
2016-04-28T05:40:55.056Z,5.8
2016-04-28T05:41:55.184Z,5.84
2016-04-28T05:42:55.015Z,5.93
2016-04-28T05:43:54.987Z,5.98
2016-04-28T05:44:54.959Z,5.94
2016-04-28T05:45:54.930Z,5.94
2016-04-28T05:46:54.900Z,5.87
2016-04-28T05:47:54.873Z,5.99
2016-04-28T05:48:54.860Z,6.09
2016-04-28T05:49:54.831Z,6.08
2016-04-28T05:50:54.786Z,6.07
2016-04-28T05:51:54.759Z,6.08
2016-04-28T05:52:54.730Z,6.01
2016-04-28T05:53:54.702Z,5.97
2016-04-28T05:54:54.688Z,5.97
2016-04-28T05:55:54.660Z,6.01
2016-04-28T05:56:55.335Z,5.94
2016-04-28T05:57:54.602Z,5.94
2016-04-28T05:58:54.590Z,5.9
2016-04-28T05:59:54.546Z,5.93
2016-04-28T06:00:54.523Z,5.87
2016-04-28T06:01:54.535Z,5.9
2016-04-28T06:02:54.547Z,5.83
2016-04-28T06:03:54.574Z,5.93
2016-04-28T06:04:54.572Z,5.83
2016-04-28T06:05:54.595Z,5.84
2016-04-28T06:06:54.581Z,5.89
2016-04-28T06:07:54.583Z,5.83
2016-04-28T06:08:54.554Z,5.69
2016-04-28T06:09:54.539Z,5.73
2016-04-28T06:10:54.525Z,5.84
2016-04-28T06:11:54.375Z,5.82
2016-04-28T06:12:54.493Z,5.8
2016-04-28T06:13:54.453Z,5.75
2016-04-28T06:14:54.431Z,5.83
2016-04-28T06:15:54.405Z,5.79
2016-04-28T06:16:54.395Z,5.84
2016-04-28T06:17:54.368Z,5.91
2016-04-28T06:18:54.341Z,5.99
2016-04-28T06:19:54.315Z,5.93
2016-04-28T06:20:54.303Z,5.94
2016-04-28T06:21:54.261Z,5.91
2016-04-28T06:22:54.248Z,5.87
2016-04-28T06:23:54.204Z,5.94
2016-04-28T06:24:54.192Z,5.97
2016-04-28T06:25:54.165Z,5.91
2016-04-28T06:26:54.339Z,6.12
2016-04-28T06:27:55.406Z,6.07
2016-04-28T06:28:54.079Z,6.09
2016-04-28T06:29:54.052Z,6.02
2016-04-28T06:30:54.024Z,6.07
2016-04-28T06:31:53.995Z,6.16
2016-04-28T06:32:53.967Z,6.24
2016-04-28T06:33:53.954Z,6.3
2016-04-28T06:34:53.926Z,6.28
2016-04-28T06:35:53.897Z,6.35
2016-04-28T06:36:53.868Z,6.42
2016-04-28T06:37:53.839Z,6.44
2016-04-28T06:38:53.811Z,6.54
2016-04-28T06:39:53.782Z,6.51
2016-04-28T06:40:53.770Z,6.63
2016-04-28T06:41:53.740Z,6.62
2016-04-28T06:42:53.712Z,6.62
2016-04-28T06:43:53.684Z,6.62
2016-04-28T06:44:53.670Z,6.54
2016-04-28T06:45:53.642Z,6.62
2016-04-28T06:46:53.614Z,6.56
2016-04-28T06:47:53.601Z,6.6
2016-04-28T06:48:53.572Z,6.62
2016-04-28T06:49:53.544Z,6.63
2016-04-28T06:50:53.514Z,6.66
2016-04-28T06:51:53.487Z,6.62
2016-04-28T06:52:53.458Z,6.59
2016-04-28T06:53:53.461Z,6.64
2016-04-28T06:54:53.416Z,6.59
2016-04-28T06:55:53.388Z,6.62
2016-04-28T06:56:53.906Z,6.69
2016-04-28T06:57:53.346Z,6.63
2016-04-28T06:58:53.302Z,6.72
2016-04-28T06:59:53.288Z,6.77
2016-04-28T07:00:53.260Z,6.78
2016-04-28T07:01:53.233Z,6.78
2016-04-28T07:02:53.204Z,6.72
2016-04-28T07:03:53.174Z,6.81
2016-04-28T07:04:52.428Z,6.72
2016-04-28T07:05:53.134Z,6.69
2016-04-28T07:06:53.104Z,6.67
2016-04-28T07:07:53.076Z,6.6
2016-04-28T07:08:53.048Z,6.79
2016-04-28T07:09:53.019Z,6.75
2016-04-28T07:10:53.007Z,6.81
2016-04-28T07:11:52.868Z,6.92
2016-04-28T07:12:53.856Z,7.06
2016-04-28T07:13:52.921Z,7.23
2016-04-28T07:14:52.908Z,7.24
2016-04-28T07:15:52.879Z,7.28
2016-04-28T07:16:52.866Z,7.39
2016-04-28T07:17:52.822Z,7.48
2016-04-28T07:18:52.809Z,7.53
2016-04-28T07:19:52.780Z,7.58
2016-04-28T07:20:52.752Z,7.73
2016-04-28T07:21:52.739Z,7.85
2016-04-28T07:22:52.806Z,7.8
2016-04-28T07:23:52.699Z,7.93
2016-04-28T07:24:52.670Z,8
2016-04-28T07:25:52.657Z,7.97
2016-04-28T07:26:52.457Z,7.98
2016-04-28T07:27:53.428Z,8.01
2016-04-28T07:28:52.571Z,8.06
2016-04-28T07:29:52.542Z,8.03
2016-04-28T07:30:52.530Z,8
2016-04-28T07:31:52.501Z,8.05
2016-04-28T07:32:52.473Z,7.98
2016-04-28T07:33:52.445Z,7.83
2016-04-28T07:34:52.494Z,7.8
2016-04-28T07:35:52.450Z,7.77
2016-04-28T07:36:52.405Z,7.61
2016-04-28T07:37:52.361Z,7.63
2016-04-28T07:38:52.332Z,7.6
2016-04-28T07:39:52.304Z,7.72
2016-04-28T07:40:52.291Z,7.67
2016-04-28T07:41:53.888Z,7.66
2016-04-28T07:42:52.249Z,7.61
2016-04-28T07:43:52.205Z,7.6
2016-04-28T07:44:52.693Z,7.75
2016-04-28T07:45:52.180Z,7.66
2016-04-28T07:46:52.136Z,7.75
2016-04-28T07:47:52.123Z,7.61
2016-04-28T07:48:52.093Z,7.72
2016-04-28T07:49:52.065Z,7.87
2016-04-28T07:50:52.037Z,8
2016-04-28T07:51:52.023Z,8
2016-04-28T07:52:51.995Z,8.06
2016-04-28T07:53:51.967Z,8.03
2016-04-28T07:54:51.954Z,8.06
2016-04-28T07:55:51.941Z,8.09
2016-04-28T07:56:51.898Z,8.23
2016-04-28T07:57:51.946Z,8.2
2016-04-28T07:58:51.856Z,8.36
2016-04-28T07:59:51.842Z,8.42
2016-04-28T08:00:51.814Z,8.45
2016-04-28T08:01:51.786Z,8.45
2016-04-28T08:02:51.788Z,8.38
2016-04-28T08:03:51.744Z,8.64
2016-04-28T08:04:51.714Z,8.7
2016-04-28T08:05:51.702Z,8.71
2016-04-28T08:06:53.205Z,8.81
2016-04-28T08:07:51.626Z,8.84
2016-04-28T08:08:51.956Z,9.02
2016-04-28T08:09:51.599Z,9.1
2016-04-28T08:10:51.587Z,9.26
2016-04-28T08:11:52.214Z,9.37
2016-04-28T08:12:51.482Z,9.43
2016-04-28T08:13:51.516Z,9.51
2016-04-28T08:14:51.488Z,9.58
2016-04-28T08:15:50.740Z,9.65
2016-04-28T08:16:51.447Z,9.68
2016-04-28T08:17:51.434Z,9.72
2016-04-28T08:18:51.421Z,9.76
2016-04-28T08:19:51.392Z,9.91
2016-04-28T08:20:51.425Z,9.92
2016-04-28T08:21:51.350Z,9.94
2016-04-28T08:22:51.338Z,9.92
2016-04-28T08:23:51.341Z,9.92
2016-04-28T08:24:51.296Z,9.77
2016-04-28T08:25:51.267Z,9.74
2016-04-28T08:26:52.145Z,9.79
2016-04-28T08:27:51.227Z,9.68
2016-04-28T08:28:51.214Z,9.58
2016-04-28T08:29:51.185Z,9.47
2016-04-28T08:30:51.172Z,9.47
2016-04-28T08:31:51.143Z,9.43
2016-04-28T08:32:51.130Z,9.44
2016-04-28T08:33:51.102Z,9.5
2016-04-28T08:34:51.073Z,9.64
2016-04-28T08:35:51.060Z,9.82
2016-04-28T08:36:51.047Z,9.91
2016-04-28T08:37:51.049Z,10.13
2016-04-28T08:38:50.990Z,10.17
2016-04-28T08:39:50.976Z,10.19
2016-04-28T08:40:50.965Z,10.19
2016-04-28T08:41:51.921Z,10.15
2016-04-28T08:42:51.626Z,9.99
2016-04-28T08:43:50.910Z,10.01
2016-04-28T08:44:50.897Z,9.99
2016-04-28T08:45:50.868Z,9.95
2016-04-28T08:46:50.840Z,9.89
2016-04-28T08:47:50.826Z,9.98
2016-04-28T08:48:50.814Z,9.97
2016-04-28T08:49:50.786Z,9.91
2016-04-28T08:50:50.757Z,9.94
2016-04-28T08:51:50.744Z,9.91
2016-04-28T08:52:50.731Z,9.89
2016-04-28T08:53:50.702Z,9.79
2016-04-28T08:54:50.689Z,9.76
2016-04-28T08:55:50.661Z,9.79
2016-04-28T08:56:50.664Z,9.79
2016-04-28T08:57:51.338Z,9.91
2016-04-28T08:58:50.622Z,9.91
2016-04-28T08:59:50.577Z,10.16
2016-04-28T09:00:50.549Z,10.38
2016-04-28T09:01:50.536Z,10.38
2016-04-28T09:02:50.524Z,10.37
2016-04-28T09:03:50.495Z,10.44
2016-04-28T09:04:50.497Z,10.44
2016-04-28T09:05:52.313Z,10.48
2016-04-28T09:06:50.441Z,10.51
2016-04-28T09:07:50.427Z,10.6
2016-04-28T09:08:50.399Z,10.72
2016-04-28T09:09:50.385Z,10.72
2016-04-28T09:10:51.138Z,10.74
2016-04-28T09:11:50.532Z,10.74
2016-04-28T09:12:50.379Z,10.75
2016-04-28T09:13:50.304Z,10.67
2016-04-28T09:14:50.306Z,10.59
2016-04-28T09:15:50.277Z,10.53
2016-04-28T09:16:50.248Z,10.56
2016-04-28T09:17:50.236Z,10.49
2016-04-28T09:18:50.207Z,10.4
2016-04-28T09:19:50.194Z,10.33
2016-04-28T09:20:50.369Z,10.33
2016-04-28T09:21:50.137Z,10.22
2016-04-28T09:22:50.139Z,10.12
2016-04-28T09:23:50.111Z,9.94
2016-04-28T09:24:50.083Z,9.86
2016-04-28T09:25:50.054Z,9.87
2016-04-28T09:26:50.838Z,9.77
2016-04-28T09:27:49.950Z,9.87
2016-04-28T09:28:50.015Z,9.8
2016-04-28T09:29:49.986Z,9.82
2016-04-28T09:30:49.941Z,9.69
2016-04-28T09:31:51.804Z,9.72
2016-04-28T09:32:49.902Z,9.79
2016-04-28T09:33:49.888Z,9.69
2016-04-28T09:34:49.859Z,9.62
2016-04-28T09:35:49.830Z,9.58
2016-04-28T09:36:49.818Z,9.56
2016-04-28T09:37:49.805Z,9.55
2016-04-28T09:38:49.776Z,9.61
2016-04-28T09:39:49.748Z,9.56
2016-04-28T09:40:49.718Z,9.55
2016-04-28T09:41:50.940Z,9.58
2016-04-28T09:42:49.725Z,9.61
2016-04-28T09:43:49.665Z,9.56
2016-04-28T09:44:49.637Z,9.56
2016-04-28T09:45:49.670Z,9.48
2016-04-28T09:46:49.595Z,9.54
2016-04-28T09:47:49.581Z,9.46
2016-04-28T09:48:49.662Z,9.4
2016-04-28T09:49:49.525Z,9.39
2016-04-28T09:50:49.496Z,9.31
2016-04-28T09:51:49.483Z,9.16
2016-04-28T09:52:51.564Z,9.31
2016-04-28T09:53:49.442Z,9.21
2016-04-28T09:54:49.413Z,9.26
2016-04-28T09:55:49.384Z,9.25
2016-04-28T09:56:49.699Z,9.18
2016-04-28T09:57:50.155Z,9.03
2016-04-28T09:58:49.330Z,8.92
2016-04-28T09:59:49.302Z,8.84
2016-04-28T10:00:49.273Z,8.76
2016-04-28T10:01:49.244Z,8.64
2016-04-28T10:02:49.075Z,8.63
2016-04-28T10:03:49.203Z,8.64
2016-04-28T10:04:49.190Z,8.52
2016-04-28T10:05:49.161Z,8.42
2016-04-28T10:06:49.149Z,8.33
2016-04-28T10:07:52.339Z,8.16
2016-04-28T10:08:49.092Z,8.06
2016-04-28T10:09:49.063Z,8.08
2016-04-28T10:10:49.050Z,8.03
2016-04-28T10:11:49.038Z,8.01
2016-04-28T10:12:48.992Z,7.95
2016-04-28T10:13:48.979Z,7.98
2016-04-28T10:14:48.952Z,8
2016-04-28T10:15:49.110Z,8.08
2016-04-28T10:16:48.956Z,8.05
2016-04-28T10:17:49.053Z,8.01
2016-04-28T10:18:48.853Z,8.08
2016-04-28T10:19:48.839Z,8.12
2016-04-28T10:20:48.812Z,8.19
2016-04-28T10:21:48.783Z,8.31
2016-04-28T10:22:54.754Z,8.46
2016-04-28T10:23:48.741Z,8.58
2016-04-28T10:24:48.713Z,8.61
2016-04-28T10:25:48.684Z,8.69
2016-04-28T10:26:49.297Z,8.88
2016-04-28T10:27:48.642Z,8.97
2016-04-28T10:28:48.630Z,9.08
2016-04-28T10:29:48.586Z,9.22
2016-04-28T10:30:48.619Z,9.39
2016-04-28T10:31:48.544Z,9.32
2016-04-28T10:32:48.531Z,9.47
2016-04-28T10:33:48.502Z,9.58
2016-04-28T10:34:48.474Z,9.76
2016-04-28T10:35:48.477Z,9.8
2016-04-28T10:36:48.433Z,9.84
2016-04-28T10:37:48.420Z,9.8
2016-04-28T10:38:48.390Z,9.95
2016-04-28T10:39:48.362Z,9.95
2016-04-28T10:40:48.349Z,10.05
2016-04-28T10:41:48.790Z,10.09
2016-04-28T10:42:48.307Z,10.23
2016-04-28T10:43:48.279Z,10.34
2016-04-28T10:44:48.266Z,10.31
2016-04-28T10:45:48.238Z,10.34
2016-04-28T10:46:48.257Z,10.31
2016-04-28T10:47:48.196Z,10.31
2016-04-28T10:48:48.168Z,10.4
2016-04-28T10:49:48.155Z,10.35
2016-04-28T10:50:48.124Z,10.3
2016-04-28T10:51:48.142Z,10.3
2016-04-28T10:52:48.082Z,10.3
2016-04-28T10:53:48.053Z,10.34
2016-04-28T10:54:48.040Z,10.26
2016-04-28T10:55:48.012Z,10.28
2016-04-28T10:56:49.595Z,10.26
2016-04-28T10:57:49.380Z,10.28
2016-04-28T10:58:47.942Z,10.31
2016-04-28T10:59:47.929Z,10.31
2016-04-28T11:00:47.900Z,10.35
2016-04-28T11:01:47.888Z,10.3
2016-04-28T11:02:47.859Z,10.3
2016-04-28T11:03:47.847Z,10.28
2016-04-28T11:04:47.817Z,10.3
2016-04-28T11:05:47.789Z,10.3
2016-04-28T11:06:47.791Z,10.15
2016-04-28T11:07:47.747Z,10.12
2016-04-28T11:08:47.735Z,10.01
2016-04-28T11:09:47.705Z,9.92
2016-04-28T11:10:47.693Z,9.94
2016-04-28T11:11:47.961Z,9.79
2016-04-28T11:12:48.683Z,9.79
2016-04-28T11:13:47.607Z,9.79
2016-04-28T11:14:47.594Z,9.73
2016-04-28T11:15:47.566Z,9.82
2016-04-28T11:16:47.568Z,9.97
2016-04-28T11:17:47.524Z,9.86
2016-04-28T11:18:47.496Z,9.87
2016-04-28T11:19:47.482Z,9.94
2016-04-28T11:20:47.464Z,9.91
2016-04-28T11:21:47.435Z,9.87
2016-04-28T11:22:47.407Z,9.79
2016-04-28T11:23:47.395Z,9.77
2016-04-28T11:24:47.366Z,9.74
2016-04-28T11:25:47.353Z,9.74
2016-04-28T11:26:47.324Z,9.79
2016-04-28T11:27:48.202Z,9.77
2016-04-28T11:28:47.283Z,9.73
2016-04-28T11:29:47.254Z,9.76
2016-04-28T11:30:47.225Z,9.66
2016-04-28T11:31:47.212Z,9.68
2016-04-28T11:32:47.200Z,9.66
2016-04-28T11:33:47.172Z,9.77
2016-04-28T11:34:47.143Z,9.77
2016-04-28T11:35:47.129Z,9.73
2016-04-28T11:36:47.101Z,9.79
2016-04-28T11:37:47.087Z,9.8
2016-04-28T11:38:47.059Z,9.74
2016-04-28T11:39:47.031Z,9.76
2016-04-28T11:40:47.205Z,9.79
2016-04-28T11:41:47.318Z,9.65
2016-04-28T11:42:47.023Z,9.58
2016-04-28T11:43:46.979Z,9.43
2016-04-28T11:44:47.373Z,9.47
2016-04-28T11:45:47.157Z,9.43
2016-04-28T11:46:46.753Z,9.46
2016-04-28T11:47:46.865Z,9.54
2016-04-28T11:48:46.868Z,9.36
2016-04-28T11:49:46.808Z,9.36
2016-04-28T11:50:46.795Z,9.26
2016-04-28T11:51:46.782Z,9.23
2016-04-28T11:52:46.754Z,9.14
2016-04-28T11:53:46.725Z,9.31
2016-04-28T11:54:46.711Z,9.28
2016-04-28T11:55:46.683Z,9.39
2016-04-28T11:56:46.670Z,9.37
2016-04-28T11:57:46.501Z,9.46
2016-04-28T11:58:46.676Z,9.5
2016-04-28T11:59:46.600Z,9.43
2016-04-28T12:00:46.572Z,9.58
2016-04-28T12:01:46.559Z,9.58
2016-04-28T12:02:46.639Z,9.64
2016-04-28T12:03:46.502Z,9.69
2016-04-28T12:04:46.488Z,9.68
2016-04-28T12:05:46.476Z,9.77
2016-04-28T12:06:46.447Z,9.74
2016-04-28T12:07:46.419Z,9.92
2016-04-28T12:08:46.405Z,9.89
2016-04-28T12:09:46.377Z,10.07
2016-04-28T12:10:46.364Z,10.12
2016-04-28T12:11:46.351Z,10.19
2016-04-28T12:12:47.229Z,10.3
2016-04-28T12:13:46.294Z,10.34
2016-04-28T12:14:46.265Z,10.61
2016-04-28T12:15:46.253Z,10.75
2016-04-28T12:16:46.240Z,10.89
2016-04-28T12:17:46.493Z,10.94
2016-04-28T12:18:46.182Z,11.08
2016-04-28T12:19:46.170Z,11.19
2016-04-28T12:20:46.157Z,11.14
2016-04-28T12:21:46.129Z,11.18
2016-04-28T12:22:46.100Z,11.12
2016-04-28T12:23:46.087Z,11.19
2016-04-28T12:24:46.058Z,11.08
2016-04-28T12:25:46.030Z,11.19
2016-04-28T12:26:46.016Z,11.26
2016-04-28T12:27:46.035Z,11.27
2016-04-28T12:28:45.975Z,11.35
2016-04-28T12:29:45.962Z,11.36
2016-04-28T12:30:45.934Z,11.22
2016-04-28T12:31:45.905Z,11.18
2016-04-28T12:32:45.892Z,11.22
2016-04-28T12:33:45.958Z,11.12
2016-04-28T12:34:45.851Z,11.26
2016-04-28T12:35:45.821Z,11.3
2016-04-28T12:36:45.793Z,11.18
2016-04-28T12:37:45.780Z,11.18
2016-04-28T12:38:45.799Z,11.04
2016-04-28T12:39:45.724Z,11.14
2016-04-28T12:40:45.711Z,11.07
2016-04-28T12:41:45.698Z,11.18
2016-04-28T12:42:47.732Z,11.23
2016-04-28T12:43:45.641Z,11.32
2016-04-28T12:44:45.628Z,11.32
2016-04-28T12:45:45.598Z,11.33
2016-04-28T12:46:45.570Z,11.43
2016-04-28T12:47:45.557Z,11.43
2016-04-28T12:48:45.545Z,11.51
2016-04-28T12:49:45.500Z,11.37
2016-04-28T12:50:45.487Z,11.47
2016-04-28T12:51:45.475Z,11.52
2016-04-28T12:52:45.446Z,11.59
2016-04-28T12:53:45.417Z,11.7
2016-04-28T12:54:45.451Z,11.7
2016-04-28T12:55:45.407Z,11.88
2016-04-28T12:56:45.363Z,11.83
2016-04-28T12:57:45.334Z,11.88
2016-04-28T12:58:45.305Z,11.83
2016-04-28T12:59:45.277Z,11.73
2016-04-28T13:00:45.264Z,11.73
2016-04-28T13:01:45.252Z,11.73
2016-04-28T13:02:45.223Z,11.78
2016-04-28T13:03:45.194Z,11.7
2016-04-28T13:04:45.181Z,11.7
2016-04-28T13:05:45.153Z,11.72
2016-04-28T13:06:45.124Z,11.81
2016-04-28T13:07:45.111Z,11.83
2016-04-28T13:08:45.099Z,11.97
2016-04-28T13:09:45.070Z,11.99
2016-04-28T13:10:45.041Z,11.95
2016-04-28T13:11:45.029Z,11.95
2016-04-28T13:12:45.766Z,11.95
2016-04-28T13:13:44.987Z,11.95
2016-04-28T13:14:44.958Z,11.99
2016-04-28T13:15:44.945Z,11.97
2016-04-28T13:16:44.963Z,12
2016-04-28T13:17:44.904Z,12.07