createdAt,value
2023-02-12T05:11:46.917Z,8.42
2023-02-12T05:16:46.485Z,8.50
2023-02-12T05:21:46.580Z,8.54
2023-02-12T05:26:46.357Z,8.55
2023-02-12T05:31:46.610Z,8.94
2023-02-12T05:36:46.339Z,9.12
2023-02-12T05:41:46.455Z,9.42
2023-02-12T05:46:46.217Z,9.60
2023-02-12T05:51:46.089Z,9.43
2023-02-12T05:56:45.987Z,9.53
2023-02-12T07:30:33.835Z,9.83
2023-02-12T07:40:18.211Z,9.60
2023-02-12T07:45:19.707Z,10.07
2023-02-12T07:50:18.100Z,10.17
2023-02-12T08:22:37.433Z,10.65
2023-02-12T08:32:55.453Z,10.74
2023-02-12T08:37:49.881Z,10.88
2023-02-12T09:01:18.594Z,10.95
2023-02-12T09:10:52.900Z,11.53
2023-02-12T09:15:52.702Z,11.74
2023-02-12T09:20:52.384Z,11.20
2023-02-12T09:25:52.296Z,11.27
2023-02-12T09:36:19.804Z,10.78
2023-02-12T09:53:23.889Z,11.70
2023-02-12T10:28:58.853Z,11.50
2023-02-12T10:33:58.938Z,11.21
2023-02-12T10:39:00.096Z,11.52
2023-02-12T10:43:58.614Z,11.70
2023-02-12T10:48:58.555Z,11.46
2023-02-12T10:53:58.532Z,11.82
2023-02-12T10:58:58.476Z,11.53
2023-02-12T11:03:58.517Z,11.17
2023-02-12T11:08:59.708Z,11.17
2023-02-12T11:13:59.061Z,11.36
2023-02-12T11:22:41.117Z,11.74
2023-02-12T11:30:49.147Z,11.59
2023-02-12T11:35:49.085Z,12.04
2023-02-12T11:40:49.877Z,12.38
2023-02-12T11:47:07.175Z,13.14
2023-02-12T11:52:07.145Z,12.81
2023-02-12T11:58:29.327Z,12.96
2023-02-12T12:03:43.314Z,12.69
2023-02-12T12:08:28.984Z,12.26
2023-02-12T12:18:13.820Z,11.89
2023-02-12T12:23:14.083Z,12.49
2023-02-12T12:28:13.920Z,12.11
2023-02-12T12:34:45.085Z,12.51
2023-02-12T12:43:31.162Z,12.52
2023-02-12T12:50:42.662Z,12.06
2023-02-12T12:55:56.308Z,12.69
2023-02-12T13:00:42.146Z,12.48
2023-02-12T13:05:42.034Z,12.62
2023-02-12T13:10:41.877Z,12.44
2023-02-12T13:15:42.053Z,12.01
2023-02-12T13:20:42.013Z,12.85
2023-02-12T13:27:28.646Z,13.33
2023-02-12T13:34:26.786Z,13.00
2023-02-12T13:39:26.421Z,12.04
2023-02-12T13:44:27.017Z,12.66
2023-02-12T13:49:26.146Z,13.15
2023-02-12T13:54:26.215Z,12.93
2023-02-12T13:59:25.916Z,12.57
2023-02-12T14:04:25.909Z,12.23
2023-02-12T14:09:26.035Z,12.45
2023-02-12T14:14:25.907Z,12.56
2023-02-12T14:19:25.653Z,12.45
2023-02-12T14:24:28.652Z,12.05
2023-02-12T14:29:25.553Z,11.19
2023-02-12T14:34:25.486Z,11.62
2023-02-12T14:39:25.423Z,11.50
2023-02-12T14:44:25.513Z,11.61
2023-02-12T14:49:25.397Z,11.34
2023-02-12T14:54:25.468Z,11.53
2023-02-12T14:59:25.115Z,11.49
2023-02-12T15:04:32.822Z,11.89
2023-02-12T15:09:25.004Z,11.72
2023-02-12T15:14:25.170Z,12.08
2023-02-12T15:19:24.899Z,12.24
2023-02-12T15:24:28.001Z,11.99
2023-02-12T15:29:24.920Z,11.44
2023-02-12T15:34:24.712Z,12.01
2023-02-12T15:39:24.829Z,11.90
2023-02-12T15:44:24.793Z,11.90
2023-02-12T15:49:24.691Z,11.85
2023-02-12T15:56:26.101Z,11.75
2023-02-12T16:01:25.755Z,11.74
2023-02-12T16:06:25.847Z,11.74
2023-02-12T16:11:25.719Z,11.59
2023-02-12T16:16:33.396Z,11.38
2023-02-12T16:22:43.456Z,11.19
2023-02-12T16:27:43.408Z,10.70
2023-02-12T16:32:43.238Z,10.77
2023-02-12T16:37:43.288Z,11.09
2023-02-12T16:42:43.137Z,10.59
2023-02-12T16:49:02.835Z,11.11
2023-02-12T16:55:29.921Z,10.94
2023-02-12T17:00:29.792Z,10.80
2023-02-12T17:05:29.926Z,10.47
2023-02-12T17:10:29.585Z,10.71
2023-02-12T17:15:29.791Z,10.88
2023-02-12T17:20:29.505Z,10.63
2023-02-12T17:25:29.517Z,10.30
2023-02-12T17:30:29.481Z,10.40
2023-02-12T17:35:29.364Z,10.26
2023-02-12T17:40:29.304Z,10.26
2023-02-12T17:45:32.341Z,10.30
2023-02-12T17:50:29.293Z,10.19
2023-02-12T17:55:29.035Z,10.19
2023-02-12T18:00:28.935Z,10.07
2023-02-12T18:05:31.674Z,10.22
2023-02-12T18:10:28.835Z,10.22
2023-02-12T18:15:29.181Z,10.51
2023-02-12T18:20:28.680Z,10.34
2023-02-12T18:25:28.695Z,9.97
2023-02-12T18:30:28.914Z,10.10
2023-02-12T18:35:28.793Z,10.03
2023-02-12T18:40:28.424Z,9.88
2023-02-12T18:45:31.400Z,9.68
2023-02-12T18:51:46.015Z,9.63
2023-02-12T18:56:45.774Z,9.45
2023-02-12T19:01:45.870Z,9.38
2023-02-12T19:06:45.687Z,9.43
2023-02-12T19:11:46.053Z,9.61
2023-02-12T19:16:45.679Z,9.38
2023-02-12T19:21:45.725Z,9.35
2023-02-12T19:26:45.762Z,9.18
2023-02-12T19:31:45.516Z,9.40
2023-02-12T19:36:45.418Z,9.35
2023-02-12T19:41:48.655Z,9.10
2023-02-12T19:46:45.349Z,8.81
2023-02-12T19:51:45.095Z,9.12
2023-02-12T19:56:45.120Z,9.09
2023-02-12T20:01:45.260Z,9.43
2023-02-12T20:06:44.892Z,9.32
2023-02-12T20:11:44.840Z,9.28
2023-02-12T20:16:44.732Z,9.24
2023-02-12T20:21:44.813Z,9.49
2023-02-12T20:26:44.669Z,9.94
2023-02-12T20:31:45.452Z,9.81
2023-02-12T20:36:44.586Z,9.88
2023-02-12T20:41:47.429Z,9.60
2023-02-12T20:46:44.389Z,9.24
2023-02-12T20:51:44.399Z,9.70
2023-02-12T20:56:44.286Z,9.73
2023-02-12T21:01:44.389Z,9.52
2023-02-12T21:06:44.071Z,9.81
2023-02-12T21:11:44.051Z,9.64
2023-02-12T21:16:43.976Z,9.68
2023-02-12T21:21:44.084Z,9.81
2023-02-12T21:26:44.196Z,9.66
2023-02-12T21:31:44.125Z,9.56
2023-02-12T21:36:43.731Z,9.57
2023-02-12T21:41:46.912Z,9.58
2023-02-12T21:46:43.553Z,9.45
2023-02-12T21:53:38.612Z,10.07
2023-02-12T21:58:38.458Z,9.93
2023-02-12T22:03:38.288Z,9.96
2023-02-12T22:08:38.205Z,10.06
2023-02-12T22:13:46.139Z,9.89
2023-02-12T22:18:47.633Z,9.71
2023-02-12T22:24:55.707Z,10.17
2023-02-12T22:31:36.932Z,9.35
2023-02-12T22:38:58.546Z,9.70
2023-02-12T22:43:57.715Z,9.61
2023-02-12T22:50:38.243Z,10.04
2023-02-12T22:55:37.313Z,10.04
2023-02-12T23:00:37.252Z,9.93
2023-02-12T23:05:37.161Z,9.76
2023-02-12T23:10:37.199Z,9.53
2023-02-12T23:15:37.005Z,9.42
2023-02-12T23:20:37.136Z,9.70
2023-02-12T23:25:37.005Z,9.64
2023-02-12T23:30:36.900Z,10.00
2023-02-12T23:38:21.885Z,10.06
2023-02-12T23:43:21.558Z,10.04
2023-02-12T23:48:21.577Z,9.32
2023-02-12T23:53:21.449Z,9.53
2023-02-12T23:58:29.489Z,9.75
