createdAt,value
2024-02-26T00:00:23.000Z,991.4
2024-02-26T00:01:54.000Z,991.4
2024-02-26T00:03:24.000Z,991.3
2024-02-26T00:04:55.000Z,991.3
2024-02-26T00:06:12.000Z,991.3
2024-02-26T00:07:29.000Z,991.3
2024-02-26T00:08:59.000Z,991.2
2024-02-26T00:10:30.000Z,991.2
2024-02-26T00:12:00.000Z,991.1
2024-02-26T00:13:31.000Z,991.1
2024-02-26T00:15:01.000Z,991.1
2024-02-26T00:16:32.000Z,991.2
2024-02-26T00:18:02.000Z,991.1
2024-02-26T00:19:33.000Z,991.1
2024-02-26T00:21:03.000Z,991.2
2024-02-26T00:22:20.000Z,991.1
2024-02-26T00:23:37.000Z,991.1
2024-02-26T00:25:08.000Z,991.1
2024-02-26T00:26:38.000Z,991.1
2024-02-26T00:28:09.000Z,991.1
2024-02-26T00:29:39.000Z,991.1
2024-02-26T00:31:10.000Z,991.1
2024-02-26T00:32:40.000Z,991.2
2024-02-26T00:34:11.000Z,991.2
2024-02-26T00:35:41.000Z,991.2
2024-02-26T00:37:12.000Z,991.2
2024-02-26T00:38:29.000Z,991.1
2024-02-26T00:39:46.000Z,991.2
2024-02-26T00:41:16.000Z,991.1
2024-02-26T00:42:47.000Z,991
2024-02-26T00:44:17.000Z,991
2024-02-26T00:45:48.000Z,991.1
2024-02-26T00:47:18.000Z,991.1
2024-02-26T00:48:49.000Z,991.1
2024-02-26T00:50:19.000Z,991
2024-02-26T00:51:50.000Z,991
2024-02-26T00:53:20.000Z,991
2024-02-26T00:54:38.000Z,991
2024-02-26T00:55:54.000Z,990.9
2024-02-26T00:57:25.000Z,990.9
2024-02-26T00:58:55.000Z,990.8
2024-02-26T01:00:26.000Z,990.8
2024-02-26T01:01:56.000Z,990.8
2024-02-26T01:03:27.000Z,990.7
2024-02-26T01:04:57.000Z,990.8
2024-02-26T01:06:28.000Z,990.9
2024-02-26T01:07:58.000Z,990.9
2024-02-26T01:09:29.000Z,990.9
2024-02-26T01:10:46.000Z,990.9
2024-02-26T01:12:03.000Z,990.9
2024-02-26T01:13:33.000Z,990.8
2024-02-26T01:15:04.000Z,990.9
2024-02-26T01:16:34.000Z,991.1
2024-02-26T01:18:05.000Z,991.1
2024-02-26T01:19:35.000Z,991
2024-02-26T01:21:06.000Z,990.9
2024-02-26T01:22:36.000Z,990.9
2024-02-26T01:24:07.000Z,990.9
2024-02-26T01:25:37.000Z,990.9
2024-02-26T01:26:54.000Z,990.9
2024-02-26T01:28:11.000Z,990.9
2024-02-26T01:29:42.000Z,990.9
2024-02-26T01:31:12.000Z,990.9
2024-02-26T01:32:43.000Z,990.8
2024-02-26T01:34:13.000Z,990.8
2024-02-26T01:35:44.000Z,990.8
2024-02-26T01:37:14.000Z,990.8
2024-02-26T01:38:45.000Z,990.8
2024-02-26T01:40:15.000Z,990.8
2024-02-26T01:41:46.000Z,990.8
2024-02-26T01:43:03.000Z,990.7
2024-02-26T01:44:20.000Z,990.8
2024-02-26T01:45:51.000Z,990.7
2024-02-26T01:47:21.000Z,990.8
2024-02-26T01:48:52.000Z,990.7
2024-02-26T01:50:22.000Z,990.7
2024-02-26T01:51:53.000Z,990.7
2024-02-26T01:53:23.000Z,990.6
2024-02-26T01:54:54.000Z,990.6
2024-02-26T01:56:24.000Z,990.7
2024-02-26T01:57:55.000Z,990.6
2024-02-26T01:59:12.000Z,990.6
2024-02-26T02:00:29.000Z,990.6
2024-02-26T02:01:59.000Z,990.6
2024-02-26T02:03:30.000Z,990.5
2024-02-26T02:05:00.000Z,990.6
2024-02-26T02:06:31.000Z,990.6
2024-02-26T02:08:01.000Z,990.5
2024-02-26T02:09:32.000Z,990.7
2024-02-26T02:11:02.000Z,990.7
2024-02-26T02:12:33.000Z,990.8
2024-02-26T02:14:03.000Z,990.9
2024-02-26T02:15:20.000Z,990.9
2024-02-26T02:16:37.000Z,990.9
2024-02-26T02:18:08.000Z,990.9
2024-02-26T02:19:38.000Z,991
2024-02-26T02:21:09.000Z,991.1
2024-02-26T02:22:39.000Z,991.1
2024-02-26T02:24:10.000Z,991.1
2024-02-26T02:25:40.000Z,991.1
2024-02-26T02:27:11.000Z,991.1
2024-02-26T02:28:41.000Z,991.1
2024-02-26T02:30:12.000Z,991.1
2024-02-26T02:31:29.000Z,991
2024-02-26T02:32:46.000Z,991
2024-02-26T02:34:16.000Z,991
2024-02-26T02:35:47.000Z,991
2024-02-26T02:37:17.000Z,991
2024-02-26T02:38:48.000Z,991
2024-02-26T02:40:18.000Z,991
2024-02-26T02:41:49.000Z,991
2024-02-26T02:43:19.000Z,991
2024-02-26T02:44:50.000Z,990.9
2024-02-26T02:46:20.000Z,990.9
2024-02-26T02:47:37.000Z,991
2024-02-26T02:48:54.000Z,991
2024-02-26T02:50:25.000Z,991.1
2024-02-26T02:51:55.000Z,991.1
2024-02-26T02:53:26.000Z,991.1
2024-02-26T02:54:56.000Z,991.1
2024-02-26T02:56:27.000Z,991
2024-02-26T02:57:57.000Z,991.2
2024-02-26T02:59:28.000Z,991.2
2024-02-26T03:00:58.000Z,991.1
2024-02-26T03:02:29.000Z,991.1
2024-02-26T03:03:46.000Z,991.1
2024-02-26T03:05:03.000Z,991.1
2024-02-26T03:06:33.000Z,991.1
2024-02-26T03:08:04.000Z,991.1
2024-02-26T03:09:34.000Z,991.1
2024-02-26T03:11:05.000Z,991
2024-02-26T03:12:35.000Z,991.1
2024-02-26T03:14:06.000Z,991.2
2024-02-26T03:15:45.000Z,991.1
2024-02-26T03:17:15.000Z,991.1
2024-02-26T03:18:46.000Z,991.2
2024-02-26T03:20:03.000Z,991.2
2024-02-26T03:21:20.000Z,991.1
2024-02-26T03:22:50.000Z,991.2
2024-02-26T03:24:21.000Z,991.2
2024-02-26T03:25:51.000Z,991.2
2024-02-26T03:27:22.000Z,991.2
2024-02-26T03:28:52.000Z,991.2
2024-02-26T03:30:23.000Z,991.2
2024-02-26T03:31:53.000Z,991.1
2024-02-26T03:33:24.000Z,991.1
2024-02-26T03:34:54.000Z,991.1
2024-02-26T03:36:11.000Z,991.2
2024-02-26T03:37:28.000Z,991.1
2024-02-26T03:38:59.000Z,991.1
2024-02-26T03:40:29.000Z,991.1
2024-02-26T03:42:00.000Z,991.2
2024-02-26T03:43:30.000Z,991.1
2024-02-26T03:45:01.000Z,991.1
2024-02-26T03:46:31.000Z,991.1
2024-02-26T03:48:02.000Z,991.2
2024-02-26T03:49:32.000Z,991.1
2024-02-26T03:51:03.000Z,991.2
2024-02-26T03:52:19.000Z,991.2
2024-02-26T03:56:37.000Z,991.2
2024-02-26T03:59:38.000Z,991.2
2024-02-26T04:01:09.000Z,991.2
2024-02-26T04:02:40.000Z,991.2
2024-02-26T04:04:10.000Z,991.2
2024-02-26T04:05:41.000Z,991.3
2024-02-26T04:07:11.000Z,991.2
2024-02-26T04:08:28.000Z,991.3
2024-02-26T04:09:45.000Z,991.3
2024-02-26T04:11:16.000Z,991.3
2024-02-26T04:12:46.000Z,991.2
2024-02-26T04:14:17.000Z,991.3
2024-02-26T04:15:47.000Z,991.3
2024-02-26T04:17:18.000Z,991.3
2024-02-26T04:18:48.000Z,991.3
2024-02-26T04:20:19.000Z,991.2
2024-02-26T04:21:49.000Z,991.2
2024-02-26T04:23:20.000Z,991.2
2024-02-26T04:24:37.000Z,991.2
2024-02-26T04:25:54.000Z,991.2
2024-02-26T04:27:24.000Z,991.2
2024-02-26T04:28:55.000Z,991.2
2024-02-26T04:30:25.000Z,991.3
2024-02-26T04:31:56.000Z,991.3
2024-02-26T04:33:26.000Z,991.3
2024-02-26T04:34:57.000Z,991.3
2024-02-26T04:36:27.000Z,991.3
2024-02-26T04:37:58.000Z,991.3
2024-02-26T04:39:28.000Z,991.3
2024-02-26T04:40:45.000Z,991.2
2024-02-26T04:42:02.000Z,991.3
2024-02-26T04:43:33.000Z,991.3
2024-02-26T04:45:03.000Z,991.3
2024-02-26T04:46:34.000Z,991.3
2024-02-26T04:48:04.000Z,991.3
2024-02-26T04:49:35.000Z,991.3
2024-02-26T04:51:05.000Z,991.2
2024-02-26T04:52:36.000Z,991.3
2024-02-26T04:54:06.000Z,991.3
2024-02-26T04:55:37.000Z,991.3
2024-02-26T04:56:54.000Z,991.3
2024-02-26T04:58:11.000Z,991.4
2024-02-26T04:59:42.000Z,991.4
2024-02-26T05:01:12.000Z,991.4
2024-02-26T05:02:43.000Z,991.4
2024-02-26T05:04:13.000Z,991.4
2024-02-26T05:05:44.000Z,991.4
2024-02-26T05:07:14.000Z,991.4
2024-02-26T05:08:45.000Z,991.4
2024-02-26T05:10:15.000Z,991.4
2024-02-26T05:11:46.000Z,991.4
2024-02-26T05:13:03.000Z,991.4
2024-02-26T05:14:20.000Z,991.4
2024-02-26T05:15:50.000Z,991.4
2024-02-26T05:17:21.000Z,991.4
2024-02-26T05:18:51.000Z,991.4
2024-02-26T05:20:22.000Z,991.4
2024-02-26T05:21:52.000Z,991.4
2024-02-26T05:23:23.000Z,991.4
2024-02-26T05:24:53.000Z,991.3
2024-02-26T05:26:24.000Z,991.4
2024-02-26T05:27:54.000Z,991.4
2024-02-26T05:29:11.000Z,991.4
2024-02-26T05:30:28.000Z,991.3
2024-02-26T05:31:59.000Z,991.3
2024-02-26T05:33:29.000Z,991.3
2024-02-26T05:35:00.000Z,991.4
2024-02-26T05:36:30.000Z,991.3
2024-02-26T05:38:01.000Z,991.3
2024-02-26T05:39:31.000Z,991.4
2024-02-26T05:41:02.000Z,991.4
2024-02-26T05:42:32.000Z,991.3
2024-02-26T05:44:03.000Z,991.4
2024-02-26T05:45:20.000Z,991.4
2024-02-26T05:46:37.000Z,991.4
2024-02-26T05:48:07.000Z,991.4
2024-02-26T05:49:38.000Z,991.4
2024-02-26T05:51:08.000Z,991.5
2024-02-26T05:52:39.000Z,991.5
2024-02-26T05:54:09.000Z,991.5
2024-02-26T05:55:40.000Z,991.5
2024-02-26T05:57:11.000Z,991.5
2024-02-26T05:58:41.000Z,991.5
2024-02-26T06:00:12.000Z,991.5
2024-02-26T06:01:29.000Z,991.5
2024-02-26T06:02:46.000Z,991.5
2024-02-26T06:04:16.000Z,991.5
2024-02-26T06:05:47.000Z,991.6
2024-02-26T06:07:17.000Z,991.6
2024-02-26T06:10:18.000Z,991.6
2024-02-26T06:11:49.000Z,991.6
2024-02-26T06:13:19.000Z,991.6
2024-02-26T06:14:50.000Z,991.6
2024-02-26T06:16:20.000Z,991.7
2024-02-26T06:18:54.000Z,991.7
2024-02-26T06:20:25.000Z,991.7
2024-02-26T06:21:55.000Z,991.7
2024-02-26T06:23:26.000Z,991.8
2024-02-26T06:24:56.000Z,991.8
2024-02-26T06:26:27.000Z,991.8
2024-02-26T06:27:57.000Z,991.9
2024-02-26T06:29:28.000Z,991.8
2024-02-26T06:30:58.000Z,991.8
2024-02-26T06:33:46.000Z,991.9
2024-02-26T06:35:03.000Z,991.9
2024-02-26T06:36:33.000Z,991.9
2024-02-26T06:38:04.000Z,991.9
2024-02-26T06:39:34.000Z,992
2024-02-26T06:41:05.000Z,992
2024-02-26T06:42:35.561Z,992.1
2024-02-26T06:44:06.000Z,992.1
2024-02-26T06:45:36.000Z,992.1
2024-02-26T06:49:54.000Z,992.1
2024-02-26T06:51:11.000Z,992.2
2024-02-26T06:55:43.000Z,992.2
2024-02-26T06:58:44.000Z,992.2
2024-02-26T07:00:14.000Z,992.2
2024-02-26T07:03:15.000Z,992.3
2024-02-26T07:10:21.000Z,992.3
2024-02-26T07:14:52.000Z,992.4
2024-02-26T07:19:24.000Z,992.4
2024-02-26T07:23:28.000Z,992.5
2024-02-26T07:24:59.000Z,992.5
2024-02-26T07:26:29.000Z,992.5
2024-02-26T07:31:01.000Z,992.5
2024-02-26T07:32:31.000Z,992.5
2024-02-26T07:34:02.000Z,992.5
2024-02-26T07:35:33.000Z,992.5
2024-02-26T07:37:03.000Z,992.6
2024-02-26T07:38:20.000Z,992.5
2024-02-26T07:39:37.000Z,992.5
2024-02-26T07:41:08.000Z,992.6
2024-02-26T07:42:38.000Z,992.6
2024-02-26T07:44:09.000Z,992.6
2024-02-26T07:47:10.000Z,992.6
2024-02-26T07:48:40.000Z,992.6
2024-02-26T07:51:41.000Z,992.6
2024-02-26T07:53:12.000Z,992.6
2024-02-26T07:54:29.000Z,992.6
2024-02-26T07:58:47.000Z,992.6
2024-02-26T08:01:48.000Z,992.7
2024-02-26T08:03:18.000Z,992.7
2024-02-26T08:06:19.000Z,992.8
2024-02-26T08:07:50.000Z,992.8
2024-02-26T08:10:37.000Z,992.9
2024-02-26T08:11:54.000Z,992.9
2024-02-26T08:13:33.000Z,992.9
2024-02-26T08:16:34.000Z,992.9
2024-02-26T08:18:04.000Z,992.8
2024-02-26T08:19:35.000Z,992.9
2024-02-26T08:22:36.000Z,992.9
2024-02-26T08:25:37.000Z,992.9
2024-02-26T08:28:11.000Z,993
2024-02-26T08:31:12.000Z,993.1
2024-02-26T08:32:42.000Z,993.3
2024-02-26T08:34:13.000Z,993.2
2024-02-26T08:35:43.000Z,993.2
2024-02-26T08:37:14.000Z,993.2
2024-02-26T08:38:44.000Z,993.3
2024-02-26T08:40:15.000Z,993.3
2024-02-26T08:41:45.000Z,993.3
2024-02-26T08:43:02.000Z,993.4
2024-02-26T08:44:19.000Z,993.3
2024-02-26T08:45:50.000Z,993.3
2024-02-26T08:47:20.000Z,993.3
2024-02-26T08:48:51.000Z,993.3
2024-02-26T08:51:52.000Z,993.3
2024-02-26T08:53:23.000Z,993.4
2024-02-26T08:56:24.000Z,993.4
2024-02-26T08:57:54.000Z,993.4
2024-02-26T08:59:11.000Z,993.4
2024-02-26T09:00:28.000Z,993.4
2024-02-26T09:01:59.000Z,993.4
2024-02-26T09:03:29.000Z,993.5
2024-02-26T09:05:00.000Z,993.5
2024-02-26T09:06:30.000Z,993.5
2024-02-26T09:08:01.000Z,993.5
2024-02-26T09:09:31.000Z,993.6
2024-02-26T09:11:02.000Z,993.5
2024-02-26T09:12:32.000Z,993.5
2024-02-26T09:14:03.000Z,993.5
2024-02-26T09:15:20.000Z,993.6
2024-02-26T09:16:37.000Z,993.6
2024-02-26T09:19:38.000Z,993.6
2024-02-26T09:21:08.000Z,993.6
2024-02-26T09:22:39.000Z,993.6
2024-02-26T09:24:09.000Z,993.6
2024-02-26T09:25:40.000Z,993.6
2024-02-26T09:27:10.000Z,993.6
2024-02-26T09:28:41.000Z,993.6
2024-02-26T09:30:11.000Z,993.7
2024-02-26T09:31:28.000Z,993.7
2024-02-26T09:32:45.000Z,993.7
2024-02-26T09:34:16.000Z,993.7
2024-02-26T09:35:46.000Z,993.7
2024-02-26T09:37:17.000Z,993.7
2024-02-26T09:38:47.000Z,993.7
2024-02-26T09:40:18.000Z,993.8
2024-02-26T09:43:19.000Z,993.8
2024-02-26T09:44:49.000Z,993.8
2024-02-26T09:46:20.000Z,993.7
2024-02-26T09:48:54.000Z,993.7
2024-02-26T09:50:25.000Z,993.7
2024-02-26T09:51:55.000Z,993.8
2024-02-26T09:53:26.000Z,993.7
2024-02-26T09:54:56.000Z,993.8
2024-02-26T09:56:27.000Z,993.8
2024-02-26T09:57:57.000Z,993.8
2024-02-26T09:59:28.000Z,993.8
2024-02-26T10:00:58.000Z,993.9
2024-02-26T10:02:29.000Z,993.8
2024-02-26T10:03:46.000Z,993.8
2024-02-26T10:05:02.000Z,993.8
2024-02-26T10:06:33.000Z,993.8
2024-02-26T10:08:03.000Z,993.9
2024-02-26T10:09:34.000Z,993.9
2024-02-26T10:11:04.000Z,993.8
2024-02-26T10:12:35.000Z,993.9
2024-02-26T10:14:05.000Z,994
2024-02-26T10:15:36.000Z,993.9
2024-02-26T10:17:06.000Z,993.9
2024-02-26T10:18:37.000Z,993.9
2024-02-26T10:19:54.000Z,994
2024-02-26T10:21:10.000Z,993.9
2024-02-26T10:22:41.000Z,994
2024-02-26T10:24:11.000Z,994
2024-02-26T10:25:42.000Z,994
2024-02-26T10:27:12.000Z,994
2024-02-26T10:28:43.000Z,994
2024-02-26T10:30:13.000Z,994.1
2024-02-26T10:31:44.000Z,994
2024-02-26T10:33:14.000Z,994.1
2024-02-26T10:34:45.000Z,994.1
2024-02-26T10:36:02.000Z,994.2
2024-02-26T10:37:19.000Z,994.1
2024-02-26T10:38:49.000Z,994.2
2024-02-26T10:43:21.000Z,994.2
2024-02-26T10:44:51.000Z,994.3
2024-02-26T10:47:52.000Z,994.3
2024-02-26T10:50:53.000Z,994.3
2024-02-26T10:52:10.000Z,994.4
2024-02-26T10:53:27.000Z,994.4
2024-02-26T10:54:58.000Z,994.4
2024-02-26T10:56:28.000Z,994.4
2024-02-26T10:57:59.000Z,994.5
2024-02-26T11:02:31.000Z,994.5
2024-02-26T11:04:01.000Z,994.5
2024-02-26T11:05:32.000Z,994.6
2024-02-26T11:07:02.000Z,994.6
2024-02-26T11:08:19.000Z,994.7
2024-02-26T11:09:36.000Z,994.7
2024-02-26T11:12:37.000Z,994.7
2024-02-26T11:14:07.000Z,994.7
2024-02-26T11:15:38.000Z,994.7
2024-02-26T11:17:08.000Z,994.7
2024-02-26T11:18:39.000Z,994.7
2024-02-26T11:20:09.000Z,994.7
2024-02-26T11:21:40.000Z,994.7
2024-02-26T11:23:10.000Z,994.7
2024-02-26T11:24:27.000Z,994.7
2024-02-26T11:25:44.000Z,994.7
2024-02-26T11:27:15.000Z,994.7
2024-02-26T11:30:16.000Z,994.7
2024-02-26T11:31:46.000Z,994.8
2024-02-26T11:33:17.000Z,994.7
2024-02-26T11:34:47.000Z,994.7
2024-02-26T11:39:19.000Z,994.7
2024-02-26T11:40:36.000Z,994.7
2024-02-26T11:41:53.000Z,994.7
2024-02-26T11:43:24.000Z,994.6
2024-02-26T11:44:54.000Z,994.7
2024-02-26T11:46:25.000Z,994.7
2024-02-26T11:47:55.000Z,994.6
2024-02-26T11:50:56.000Z,994.6
2024-02-26T11:52:27.000Z,994.7
2024-02-26T11:53:57.000Z,994.7
2024-02-26T11:55:28.000Z,994.7
2024-02-26T11:56:45.000Z,994.7
2024-02-26T11:58:02.000Z,994.8
2024-02-26T11:59:32.000Z,994.7
2024-02-26T12:01:03.000Z,994.8
2024-02-26T12:02:33.000Z,994.8
2024-02-26T12:04:04.000Z,994.8
2024-02-26T12:05:34.000Z,994.7
2024-02-26T12:07:05.000Z,994.8
2024-02-26T12:08:35.000Z,994.8
2024-02-26T12:10:06.000Z,994.8
2024-02-26T12:11:36.000Z,994.8
2024-02-26T12:12:53.000Z,994.9
2024-02-26T12:14:10.000Z,994.9
2024-02-26T12:15:40.000Z,995
2024-02-26T12:17:11.000Z,994.9
2024-02-26T12:18:42.000Z,995
2024-02-26T12:20:12.000Z,995
2024-02-26T12:21:43.000Z,995.1
2024-02-26T12:23:13.000Z,995.1
2024-02-26T12:24:44.000Z,995.1
2024-02-26T12:26:14.000Z,995.1
2024-02-26T12:27:45.000Z,995.1
2024-02-26T12:30:19.000Z,995.1
2024-02-26T12:31:49.000Z,995.1
2024-02-26T12:33:20.000Z,995.2
2024-02-26T12:34:50.000Z,995.2
2024-02-26T12:36:21.000Z,995.2
2024-02-26T12:37:51.000Z,995.2
2024-02-26T12:39:22.000Z,995.3
2024-02-26T12:40:52.000Z,995.3
2024-02-26T12:42:23.000Z,995.3
2024-02-26T12:43:53.000Z,995.4
2024-02-26T12:45:10.000Z,995.3
2024-02-26T12:47:57.000Z,995.3
2024-02-26T12:49:27.000Z,995.3
2024-02-26T12:50:58.000Z,995.4
2024-02-26T12:53:59.000Z,995.4
2024-02-26T12:55:30.000Z,995.4
2024-02-26T12:57:00.000Z,995.4
2024-02-26T12:58:31.000Z,995.4
2024-02-26T13:00:01.000Z,995.4
2024-02-26T13:01:18.000Z,995.5
2024-02-26T13:04:05.000Z,995.5
2024-02-26T13:05:36.000Z,995.5
2024-02-26T13:07:06.000Z,995.5
2024-02-26T13:08:37.000Z,995.5
2024-02-26T13:10:07.000Z,995.5
2024-02-26T13:11:46.000Z,995.6
2024-02-26T13:13:17.000Z,995.6
2024-02-26T13:14:47.000Z,995.6
2024-02-26T13:16:18.000Z,995.6
2024-02-26T13:18:52.000Z,995.7
2024-02-26T13:20:22.000Z,995.6
2024-02-26T13:21:53.000Z,995.6
2024-02-26T13:23:23.000Z,995.7
2024-02-26T13:24:54.000Z,995.7
2024-02-26T13:26:24.000Z,995.7
2024-02-26T13:27:55.000Z,995.7
2024-02-26T13:29:25.000Z,995.7
2024-02-26T13:30:56.000Z,995.7
2024-02-26T13:32:26.000Z,995.7
2024-02-26T13:33:43.000Z,995.8
2024-02-26T13:35:00.000Z,995.8
2024-02-26T13:36:30.000Z,995.8
2024-02-26T13:38:01.000Z,995.7
2024-02-26T13:39:31.000Z,995.8
2024-02-26T13:41:02.000Z,995.8
2024-02-26T13:42:32.000Z,995.8
2024-02-26T13:44:03.000Z,995.8
2024-02-26T13:47:04.000Z,995.9
2024-02-26T13:49:51.000Z,995.8
2024-02-26T13:51:08.000Z,995.9
2024-02-26T13:52:39.000Z,995.9
2024-02-26T13:55:40.000Z,995.9
2024-02-26T13:57:10.000Z,995.9
2024-02-26T13:58:41.000Z,996
2024-02-26T14:00:11.000Z,996
2024-02-26T14:03:13.000Z,996.1
2024-02-26T14:06:00.000Z,996.1
2024-02-26T14:07:17.000Z,996.2
2024-02-26T14:08:48.000Z,996
2024-02-26T14:10:18.000Z,996.1
2024-02-26T14:16:20.000Z,996.2
2024-02-26T14:20:52.000Z,996.3
2024-02-26T14:22:09.000Z,996.3
2024-02-26T14:23:25.000Z,996.3
2024-02-26T14:24:56.000Z,996.4
2024-02-26T14:26:26.000Z,996.3
2024-02-26T14:27:57.000Z,996.3
2024-02-26T14:30:58.000Z,996.3
2024-02-26T14:32:28.000Z,996.3
2024-02-26T14:33:59.000Z,996.4
2024-02-26T14:35:29.000Z,996.3
2024-02-26T14:39:34.000Z,996.4
2024-02-26T14:41:05.000Z,996.4
2024-02-26T14:42:35.000Z,996.4
2024-02-26T14:44:06.000Z,996.4
2024-02-26T14:47:07.000Z,996.5
2024-02-26T14:48:37.000Z,996.4
2024-02-26T14:50:08.000Z,996.5
2024-02-26T14:53:09.000Z,996.5
2024-02-26T14:54:26.000Z,996.5
2024-02-26T14:55:43.000Z,996.5
2024-02-26T14:57:13.000Z,996.6
2024-02-26T14:58:44.000Z,996.7
2024-02-26T15:00:14.000Z,996.7
2024-02-26T15:01:45.000Z,996.7
2024-02-26T15:09:17.000Z,996.8
2024-02-26T15:13:21.000Z,996.8
2024-02-26T15:14:52.000Z,996.8
2024-02-26T15:16:22.000Z,996.8
2024-02-26T15:17:53.000Z,996.8
2024-02-26T15:19:23.000Z,996.8
2024-02-26T15:23:55.000Z,996.8
2024-02-26T15:25:25.000Z,996.9
2024-02-26T15:26:42.000Z,996.8
2024-02-26T15:28:00.000Z,996.8
2024-02-26T15:29:30.000Z,996.9
2024-02-26T15:31:01.000Z,996.8
2024-02-26T15:32:31.000Z,996.9
2024-02-26T15:34:02.000Z,996.9
2024-02-26T15:37:03.000Z,997
2024-02-26T15:38:33.000Z,997
2024-02-26T15:40:04.000Z,997
2024-02-26T15:41:34.000Z,997
2024-02-26T15:42:51.000Z,997
2024-02-26T15:44:08.000Z,997.1
2024-02-26T15:47:09.000Z,997.1
2024-02-26T15:48:40.000Z,997.1
2024-02-26T15:51:41.000Z,997.2
2024-02-26T15:53:11.000Z,997.3
2024-02-26T15:56:12.000Z,997.3
2024-02-26T15:57:43.000Z,997.3
2024-02-26T16:03:18.000Z,997.4
2024-02-26T16:04:48.000Z,997.4
2024-02-26T16:06:19.000Z,997.4
2024-02-26T16:07:49.000Z,997.4
2024-02-26T16:12:21.000Z,997.5
2024-02-26T16:13:51.000Z,997.5
2024-02-26T16:15:08.000Z,997.5
2024-02-26T16:16:25.000Z,997.6
2024-02-26T16:17:56.000Z,997.6
2024-02-26T16:20:57.000Z,997.6
2024-02-26T16:22:27.000Z,997.7
2024-02-26T16:26:59.000Z,997.7
2024-02-26T16:28:30.000Z,997.8
2024-02-26T16:30:00.000Z,997.8
2024-02-26T16:31:17.000Z,997.8
2024-02-26T16:32:34.000Z,997.9
2024-02-26T16:35:35.000Z,997.9
2024-02-26T16:37:06.000Z,998
2024-02-26T16:38:36.000Z,998
2024-02-26T16:40:07.000Z,998
2024-02-26T16:41:37.000Z,998.1
2024-02-26T16:43:08.000Z,998.1
2024-02-26T16:44:38.000Z,998.1
2024-02-26T16:46:09.000Z,998.1
2024-02-26T16:48:42.000Z,998.1
2024-02-26T16:50:13.000Z,998.2
2024-02-26T16:51:43.000Z,998.2
2024-02-26T16:54:44.000Z,998.2
2024-02-26T16:56:15.000Z,998.3
2024-02-26T16:59:16.000Z,998.3
2024-02-26T17:00:46.000Z,998.3
2024-02-26T17:02:17.000Z,998.4
2024-02-26T17:04:51.000Z,998.4
2024-02-26T17:06:21.000Z,998.4
2024-02-26T17:09:22.000Z,998.3
2024-02-26T17:10:53.000Z,998.4
2024-02-26T17:12:23.000Z,998.4
2024-02-26T17:13:54.000Z,998.5
2024-02-26T17:15:25.000Z,998.4
2024-02-26T17:16:55.000Z,998.5
2024-02-26T17:18:26.000Z,998.5
2024-02-26T17:19:43.000Z,998.5
2024-02-26T17:21:00.000Z,998.5
2024-02-26T17:22:30.000Z,998.6
2024-02-26T17:24:01.000Z,998.6
2024-02-26T17:25:31.000Z,998.7
2024-02-26T17:28:32.000Z,998.7
2024-02-26T17:30:03.000Z,998.7
2024-02-26T17:33:04.000Z,998.8
2024-02-26T17:34:34.000Z,998.9
2024-02-26T17:35:51.000Z,999
2024-02-26T17:40:09.000Z,999
2024-02-26T17:44:41.000Z,999
2024-02-26T17:47:42.000Z,999.1
2024-02-26T17:49:12.000Z,999.1
2024-02-26T17:52:00.000Z,999.1
2024-02-26T17:53:17.000Z,999.1
2024-02-26T17:54:47.000Z,999.2
2024-02-26T17:57:48.000Z,999.2
2024-02-26T17:59:19.000Z,999.2
2024-02-26T18:00:49.000Z,999.3
2024-02-26T18:02:20.000Z,999.3
2024-02-26T18:03:50.000Z,999.3
2024-02-26T18:05:21.000Z,999.3
2024-02-26T18:06:52.000Z,999.4
2024-02-26T18:08:09.000Z,999.5
2024-02-26T18:09:26.000Z,999.5
2024-02-26T18:10:56.000Z,999.6
2024-02-26T18:12:27.000Z,999.6
2024-02-26T18:13:57.000Z,999.6
2024-02-26T18:18:29.000Z,999.7
2024-02-26T18:21:30.000Z,999.8
2024-02-26T18:23:00.000Z,999.7
2024-02-26T18:25:34.000Z,999.8
2024-02-26T18:27:05.000Z,999.8
2024-02-26T18:28:35.000Z,999.8
2024-02-26T18:31:36.000Z,999.8
2024-02-26T18:33:07.000Z,999.8
2024-02-26T18:36:08.000Z,1000
2024-02-26T18:37:38.000Z,1000
2024-02-26T18:40:26.000Z,1000
2024-02-26T18:41:43.000Z,1000.1
2024-02-26T18:43:13.000Z,1000.1
2024-02-26T18:46:14.000Z,1000.1
2024-02-26T18:47:45.000Z,1000.2
2024-02-26T18:49:15.000Z,1000.1
2024-02-26T18:50:46.000Z,1000.2
2024-02-26T18:52:16.000Z,1000.2
2024-02-26T18:55:17.000Z,1000.3
2024-02-26T18:56:34.000Z,1000.4
2024-02-26T18:57:52.000Z,1000.4
2024-02-26T19:00:53.000Z,1000.4
2024-02-26T19:02:23.000Z,1000.5
2024-02-26T19:05:24.000Z,1000.5
2024-02-26T19:06:55.000Z,1000.5
2024-02-26T19:09:56.000Z,1000.6
2024-02-26T19:11:26.000Z,1000.6
2024-02-26T19:12:43.000Z,1000.6
2024-02-26T19:15:31.000Z,1000.7
2024-02-26T19:17:01.000Z,1000.7
2024-02-26T19:18:32.000Z,1000.7
2024-02-26T19:20:02.000Z,1000.7
2024-02-26T19:21:33.000Z,1000.8
2024-02-26T19:23:03.000Z,1000.9
2024-02-26T19:24:34.000Z,1000.9
2024-02-26T19:26:04.000Z,1000.9
2024-02-26T19:27:35.000Z,1001
2024-02-26T19:28:52.000Z,1001
2024-02-26T19:30:08.000Z,1001
2024-02-26T19:31:39.000Z,1001
2024-02-26T19:34:40.000Z,1001
2024-02-26T19:36:10.000Z,1001
2024-02-26T19:39:11.000Z,1001.1
2024-02-26T19:40:42.000Z,1001.1
2024-02-26T19:43:43.000Z,1001.1
2024-02-26T19:46:17.000Z,1001.1
2024-02-26T19:49:18.000Z,1001.1
2024-02-26T19:50:49.000Z,1001.2
2024-02-26T19:53:50.000Z,1001.2
2024-02-26T19:55:20.000Z,1001.2
2024-02-26T19:58:21.000Z,1001.3
2024-02-26T19:59:52.000Z,1001.3
2024-02-26T20:01:09.000Z,1001.3
2024-02-26T20:03:56.000Z,1001.3
2024-02-26T20:05:27.000Z,1001.3
2024-02-26T20:08:28.000Z,1001.4
2024-02-26T20:09:58.000Z,1001.4
2024-02-26T20:12:59.000Z,1001.5
2024-02-26T20:14:30.000Z,1001.5
2024-02-26T20:17:17.000Z,1001.5
2024-02-26T20:18:34.000Z,1001.5
2024-02-26T20:20:05.000Z,1001.6
2024-02-26T20:24:36.000Z,1001.6
2024-02-26T20:27:37.000Z,1001.8
2024-02-26T20:29:08.000Z,1001.8
2024-02-26T20:33:26.000Z,1001.8
2024-02-26T20:34:43.000Z,1001.8
2024-02-26T20:37:44.000Z,1001.9
2024-02-26T20:39:14.000Z,1001.8
2024-02-26T20:42:15.000Z,1002
2024-02-26T20:43:46.000Z,1002
2024-02-26T20:46:47.000Z,1002
2024-02-26T20:48:18.000Z,1002.1
2024-02-26T20:49:34.000Z,1002
2024-02-26T20:52:22.000Z,1002.1
2024-02-26T20:53:52.000Z,1002.1
2024-02-26T20:58:24.000Z,1002.3
2024-02-26T21:01:25.000Z,1002.3
2024-02-26T21:02:55.000Z,1002.3
2024-02-26T21:07:00.000Z,1002.4
2024-02-26T21:08:30.000Z,1002.4
2024-02-26T21:11:31.000Z,1002.4
2024-02-26T21:13:02.000Z,1002.4
2024-02-26T21:16:03.000Z,1002.5
2024-02-26T21:17:33.000Z,1002.6
2024-02-26T21:21:51.000Z,1002.6
2024-02-26T21:23:08.000Z,1002.6
2024-02-26T21:26:09.000Z,1002.6
2024-02-26T21:27:40.000Z,1002.7
2024-02-26T21:30:41.000Z,1002.7
2024-02-26T21:32:11.000Z,1002.7
2024-02-26T21:36:43.000Z,1002.8
2024-02-26T21:38:00.000Z,1002.9
2024-02-26T21:40:48.000Z,1002.9
2024-02-26T21:42:18.000Z,1002.9
2024-02-26T21:45:19.000Z,1003
2024-02-26T21:46:50.000Z,1003
2024-02-26T21:49:51.000Z,1003
2024-02-26T21:51:21.000Z,1003.1
2024-02-26T21:54:09.000Z,1003.1
2024-02-26T21:55:26.000Z,1003.2
2024-02-26T21:56:56.000Z,1003.1
2024-02-26T21:59:57.000Z,1003.2
2024-02-26T22:01:28.000Z,1003.2
2024-02-26T22:04:29.000Z,1003.2
2024-02-26T22:05:59.000Z,1003.3
2024-02-26T22:10:17.000Z,1003.3
2024-02-26T22:11:34.000Z,1003.4
2024-02-26T22:14:35.000Z,1003.4
2024-02-26T22:16:06.000Z,1003.4
2024-02-26T22:19:07.000Z,1003.5
2024-02-26T22:20:37.000Z,1003.5
2024-02-26T22:23:38.000Z,1003.6
2024-02-26T22:25:09.000Z,1003.6
2024-02-26T22:29:13.000Z,1003.5
2024-02-26T22:30:44.000Z,1003.5
2024-02-26T22:33:45.000Z,1003.6
2024-02-26T22:35:15.000Z,1003.6
2024-02-26T22:38:16.000Z,1003.6
2024-02-26T22:39:47.000Z,1003.7
2024-02-26T22:42:34.000Z,1003.8
2024-02-26T22:43:51.000Z,1003.8
2024-02-26T22:45:22.000Z,1003.9
2024-02-26T22:48:23.000Z,1003.9
2024-02-26T22:49:53.000Z,1003.9
2024-02-26T22:52:54.000Z,1004
2024-02-26T22:54:25.000Z,1004
2024-02-26T22:57:26.000Z,1004
2024-02-26T22:58:43.000Z,1003.9
2024-02-26T23:00:00.000Z,1004
2024-02-26T23:03:01.000Z,1004
2024-02-26T23:04:31.000Z,1003.9
2024-02-26T23:07:41.000Z,1004
2024-02-26T23:09:11.000Z,1004
2024-02-26T23:12:20.000Z,1004