createdAt,value
2023-02-16T00:55:17.808Z,27.93
2023-02-16T00:56:17.880Z,27.94
2023-02-16T00:57:17.939Z,27.93
2023-02-16T00:58:18.019Z,27.90
2023-02-16T00:59:18.101Z,27.92
2023-02-16T01:00:19.037Z,27.91
2023-02-16T01:01:18.289Z,27.91
2023-02-16T01:02:18.333Z,27.91
2023-02-16T01:03:18.355Z,27.92
2023-02-16T01:04:18.486Z,27.90
2023-02-16T01:05:18.515Z,27.90
2023-02-16T01:06:18.585Z,27.90
2023-02-16T01:07:18.680Z,27.91
2023-02-16T01:08:18.722Z,27.91
2023-02-16T01:09:18.783Z,27.91
2023-02-16T01:10:18.817Z,27.92
2023-02-16T01:11:18.860Z,27.92
2023-02-16T01:12:18.890Z,27.91
2023-02-16T01:13:18.929Z,27.93
2023-02-16T01:14:18.987Z,27.94
2023-02-16T01:15:19.037Z,27.95
2023-02-16T01:16:19.150Z,27.93
2023-02-16T01:17:19.183Z,27.93
2023-02-16T01:18:19.217Z,27.95
2023-02-16T01:19:19.227Z,27.92
2023-02-16T01:20:19.251Z,27.95
2023-02-16T01:21:19.286Z,27.93
2023-02-16T01:22:19.299Z,27.91
2023-02-16T01:23:19.351Z,27.93
2023-02-16T01:24:19.380Z,27.93
2023-02-16T01:25:19.400Z,27.91
2023-02-16T01:26:19.806Z,27.91
2023-02-16T01:27:19.499Z,27.92
2023-02-16T01:28:19.529Z,27.93
2023-02-16T01:29:19.576Z,27.91
2023-02-16T01:30:19.690Z,27.87
2023-02-16T01:31:19.747Z,27.87
2023-02-16T01:32:19.853Z,27.89
2023-02-16T01:33:19.797Z,27.88
2023-02-16T01:34:19.811Z,27.88
2023-02-16T01:35:19.861Z,27.85
2023-02-16T01:36:19.878Z,27.85
2023-02-16T01:37:19.899Z,27.85
2023-02-16T01:38:19.918Z,27.85
2023-02-16T01:39:19.961Z,27.86
2023-02-16T01:40:19.984Z,27.86
2023-02-16T01:41:20.020Z,27.84
2023-02-16T01:42:20.057Z,27.83
2023-02-16T01:43:20.076Z,27.81
2023-02-16T01:44:20.115Z,27.83
2023-02-16T01:45:20.148Z,27.81
2023-02-16T01:46:20.177Z,27.84
2023-02-16T01:47:20.192Z,27.84
2023-02-16T01:48:20.214Z,27.84
2023-02-16T01:49:20.251Z,27.82
2023-02-16T01:50:20.272Z,27.82
2023-02-16T01:51:20.301Z,27.84
2023-02-16T01:52:20.353Z,27.82
2023-02-16T01:53:20.389Z,27.80
2023-02-16T01:54:20.389Z,27.84
2023-02-16T01:55:20.409Z,27.84
2023-02-16T01:56:20.425Z,27.84
2023-02-16T01:57:20.470Z,27.81
2023-02-16T01:58:20.475Z,27.82
2023-02-16T01:59:20.504Z,27.82
2023-02-16T02:00:20.513Z,27.83
2023-02-16T02:01:20.607Z,27.82
2023-02-16T02:02:20.618Z,27.86
2023-02-16T02:03:20.582Z,27.84
2023-02-16T02:04:20.565Z,27.85
2023-02-16T02:05:20.586Z,27.85
2023-02-16T02:06:20.596Z,27.82
2023-02-16T02:07:20.613Z,27.83
2023-02-16T02:08:20.643Z,27.84
2023-02-16T02:09:20.672Z,27.85
2023-02-16T02:10:20.695Z,27.85
2023-02-16T02:11:20.723Z,27.83
2023-02-16T02:12:20.769Z,27.84
2023-02-16T02:13:20.821Z,27.85
2023-02-16T02:14:20.839Z,27.84
2023-02-16T02:15:20.853Z,27.84
2023-02-16T02:16:20.933Z,27.86
2023-02-16T02:17:20.904Z,27.84
2023-02-16T02:18:20.923Z,27.81
2023-02-16T02:19:20.965Z,27.80
2023-02-16T02:20:21.019Z,27.79
2023-02-16T02:21:21.049Z,27.81
2023-02-16T02:22:21.111Z,27.81
2023-02-16T02:23:21.149Z,27.80
2023-02-16T02:24:21.204Z,27.79
2023-02-16T02:25:21.231Z,27.79
2023-02-16T02:26:21.288Z,27.77
2023-02-16T02:27:21.318Z,27.78
2023-02-16T02:28:21.362Z,27.76
2023-02-16T02:29:21.435Z,27.74
2023-02-16T02:30:21.497Z,27.74
2023-02-16T02:31:21.605Z,27.76
2023-02-16T02:32:21.677Z,27.76
2023-02-16T02:33:21.540Z,27.75
2023-02-16T02:34:21.562Z,27.74
2023-02-16T02:35:21.618Z,27.73
2023-02-16T02:36:21.684Z,27.76
2023-02-16T02:37:21.750Z,27.74
2023-02-16T02:38:21.807Z,27.74
2023-02-16T02:39:21.853Z,27.70
2023-02-16T02:40:21.908Z,27.71
2023-02-16T02:41:21.964Z,27.70
2023-02-16T02:42:22.047Z,27.70
2023-02-16T02:43:22.127Z,27.71
2023-02-16T02:44:22.179Z,27.69
2023-02-16T02:45:22.259Z,27.69
2023-02-16T02:46:22.380Z,27.69
2023-02-16T02:47:22.404Z,27.71
2023-02-16T02:48:22.487Z,27.70
2023-02-16T02:49:22.560Z,27.67
2023-02-16T02:50:22.634Z,27.69
2023-02-16T02:51:22.685Z,27.68
2023-02-16T02:52:22.722Z,27.65
2023-02-16T02:53:22.762Z,27.65
2023-02-16T02:54:22.817Z,27.65
2023-02-16T02:55:22.856Z,27.64
2023-02-16T02:56:22.894Z,27.64
2023-02-16T02:57:22.929Z,27.61
2023-02-16T02:58:22.959Z,27.62
2023-02-16T02:59:23.010Z,27.65
2023-02-16T03:00:23.062Z,27.66
2023-02-16T03:01:23.182Z,27.64
2023-02-16T03:02:23.141Z,27.63
2023-02-16T03:03:23.170Z,27.63
2023-02-16T03:04:23.206Z,27.62
2023-02-16T03:05:23.288Z,27.64
2023-02-16T03:06:23.346Z,27.64
2023-02-16T03:07:23.359Z,27.64
2023-02-16T03:08:23.394Z,27.66
2023-02-16T03:09:23.440Z,27.63
2023-02-16T03:10:23.487Z,27.63
2023-02-16T03:11:23.567Z,27.65
2023-02-16T03:12:23.539Z,27.62
2023-02-16T03:13:23.574Z,27.62
2023-02-16T03:14:23.664Z,27.63
2023-02-16T03:15:23.723Z,27.62
2023-02-16T03:16:23.813Z,27.62
2023-02-16T03:17:23.834Z,27.61
2023-02-16T03:18:23.878Z,27.65
2023-02-16T03:19:23.930Z,27.66
2023-02-16T03:20:24.033Z,27.65
2023-02-16T03:21:23.995Z,27.63
2023-02-16T03:22:24.042Z,27.63
2023-02-16T03:23:24.085Z,27.61
2023-02-16T03:24:24.164Z,27.64
2023-02-16T03:25:24.234Z,27.61
2023-02-16T03:26:24.319Z,27.65
2023-02-16T03:27:24.387Z,27.63
2023-02-16T03:28:24.442Z,27.65
2023-02-16T03:29:24.492Z,27.65
2023-02-16T03:30:24.644Z,27.64
2023-02-16T03:31:24.767Z,27.62
2023-02-16T03:32:24.666Z,27.62
2023-02-16T03:33:24.722Z,27.60
2023-02-16T03:34:24.769Z,27.62
2023-02-16T03:35:24.810Z,27.60
2023-02-16T03:36:24.858Z,27.60
2023-02-16T03:37:24.912Z,27.61
2023-02-16T03:38:24.943Z,27.63
2023-02-16T03:39:25.000Z,27.60
2023-02-16T03:40:25.028Z,27.59
2023-02-16T03:41:25.046Z,27.61
2023-02-16T03:42:25.100Z,27.57
2023-02-16T03:43:25.149Z,27.59
2023-02-16T03:44:25.197Z,27.61
2023-02-16T03:45:25.234Z,27.61
2023-02-16T03:46:25.295Z,27.60
2023-02-16T03:47:25.313Z,27.59
2023-02-16T03:48:25.351Z,27.58
2023-02-16T03:49:25.527Z,27.59
2023-02-16T03:50:25.467Z,27.59
2023-02-16T03:51:25.517Z,27.60
2023-02-16T03:52:25.571Z,27.60
2023-02-16T03:53:25.626Z,27.60
2023-02-16T03:54:25.709Z,27.59
2023-02-16T03:55:25.862Z,27.61
2023-02-16T03:56:25.847Z,27.61
2023-02-16T03:57:25.895Z,27.57
2023-02-16T03:58:25.917Z,27.59
2023-02-16T03:59:25.968Z,27.60
2023-02-16T04:00:26.034Z,27.60
2023-02-16T04:01:26.071Z,27.60
2023-02-16T04:02:26.196Z,27.59
2023-02-16T04:03:26.165Z,27.59
2023-02-16T04:04:26.285Z,27.59
2023-02-16T04:05:26.258Z,27.60
2023-02-16T04:06:26.311Z,27.59
2023-02-16T04:07:26.356Z,27.57
2023-02-16T04:08:26.416Z,27.60
2023-02-16T04:09:26.472Z,27.59
2023-02-16T04:10:26.531Z,27.59
2023-02-16T04:11:26.552Z,27.58
2023-02-16T04:12:26.585Z,27.60
2023-02-16T04:13:26.604Z,27.62
2023-02-16T04:14:26.633Z,27.59
2023-02-16T04:15:26.666Z,27.56
2023-02-16T04:16:26.774Z,27.57
2023-02-16T04:17:26.743Z,27.61
2023-02-16T04:18:26.778Z,27.61
2023-02-16T04:19:26.801Z,27.58
2023-02-16T04:20:26.890Z,27.58
2023-02-16T04:21:26.873Z,27.59
2023-02-16T04:22:26.900Z,27.59
2023-02-16T04:23:26.914Z,27.60
2023-02-16T04:24:26.934Z,27.59
2023-02-16T04:25:26.959Z,27.59
2023-02-16T04:26:26.995Z,27.58
2023-02-16T04:27:27.017Z,27.58
2023-02-16T04:28:27.031Z,27.59
2023-02-16T04:29:27.063Z,27.58
2023-02-16T04:30:27.135Z,27.56
2023-02-16T04:31:27.287Z,27.60
2023-02-16T04:32:27.152Z,27.57
2023-02-16T04:33:27.172Z,27.59
2023-02-16T04:34:27.190Z,27.60
2023-02-16T04:35:27.222Z,27.55
2023-02-16T04:36:27.231Z,27.56
2023-02-16T04:37:27.262Z,27.57
2023-02-16T04:38:27.272Z,27.58
2023-02-16T04:39:27.292Z,27.58
2023-02-16T04:40:27.317Z,27.60
2023-02-16T04:41:27.335Z,27.58
2023-02-16T04:42:27.352Z,27.58
2023-02-16T04:43:27.372Z,27.58
2023-02-16T04:44:27.393Z,27.58
2023-02-16T04:45:27.445Z,27.58
2023-02-16T04:46:27.473Z,27.59
2023-02-16T04:47:27.474Z,27.58
2023-02-16T04:48:27.501Z,27.58
2023-02-16T04:49:27.516Z,27.58
2023-02-16T04:50:27.552Z,27.58
2023-02-16T04:51:27.594Z,27.56
2023-02-16T04:52:27.614Z,27.58
2023-02-16T04:53:27.631Z,27.58
2023-02-16T04:54:27.653Z,27.58
2023-02-16T04:55:27.684Z,27.58
2023-02-16T04:56:27.707Z,27.59
2023-02-16T04:57:27.744Z,27.57
2023-02-16T04:58:27.779Z,27.60
2023-02-16T04:59:27.802Z,27.57
2023-02-16T05:00:27.819Z,27.58
2023-02-16T05:01:27.874Z,27.58
2023-02-16T05:02:27.897Z,27.58
2023-02-16T05:03:27.896Z,27.55
2023-02-16T05:04:27.976Z,27.55
2023-02-16T05:05:27.937Z,27.55
2023-02-16T05:06:27.961Z,27.54
2023-02-16T05:07:27.989Z,27.54
2023-02-16T05:08:28.017Z,27.54
2023-02-16T05:09:28.051Z,27.56
2023-02-16T05:10:28.067Z,27.54
2023-02-16T05:11:28.085Z,27.54
2023-02-16T05:12:28.118Z,27.55
2023-02-16T05:13:28.135Z,27.53
2023-02-16T05:14:28.152Z,27.53
2023-02-16T05:15:28.236Z,27.55
2023-02-16T05:16:28.210Z,27.54
2023-02-16T05:17:28.234Z,27.53
2023-02-16T05:18:28.244Z,27.53
2023-02-16T05:19:28.268Z,27.56
2023-02-16T05:20:28.289Z,27.54
2023-02-16T05:21:28.311Z,27.54
2023-02-16T05:22:28.323Z,27.53
2023-02-16T05:23:28.355Z,27.56
2023-02-16T05:24:28.599Z,27.55
2023-02-16T05:25:28.397Z,27.55
2023-02-16T05:26:28.428Z,27.55
2023-02-16T05:27:28.451Z,27.55
2023-02-16T05:28:28.529Z,27.55
2023-02-16T05:29:28.519Z,27.54
2023-02-16T05:30:28.743Z,27.55
2023-02-16T05:31:28.691Z,27.55
2023-02-16T05:32:28.588Z,27.56
2023-02-16T05:33:28.620Z,27.56
2023-02-16T05:34:28.639Z,27.58
2023-02-16T05:35:28.664Z,27.57
2023-02-16T05:36:28.691Z,27.54
2023-02-16T05:37:28.707Z,27.57
2023-02-16T05:38:28.731Z,27.56
2023-02-16T05:39:28.756Z,27.54
2023-02-16T05:40:28.812Z,27.57
2023-02-16T05:41:28.884Z,27.58
2023-02-16T05:42:28.863Z,27.57
2023-02-16T05:43:28.893Z,27.56
2023-02-16T05:44:28.921Z,27.56
2023-02-16T05:45:28.971Z,27.57
2023-02-16T05:46:29.075Z,27.57
2023-02-16T05:47:29.039Z,27.59
2023-02-16T05:48:29.079Z,27.57
2023-02-16T05:49:29.133Z,27.58
2023-02-16T05:50:29.172Z,27.57
2023-02-16T05:51:29.267Z,27.57
2023-02-16T05:52:29.226Z,27.59
2023-02-16T05:53:29.251Z,27.59
2023-02-16T05:54:29.279Z,27.58
2023-02-16T05:55:29.306Z,27.60
2023-02-16T05:56:29.338Z,27.60
2023-02-16T05:57:29.403Z,27.59
2023-02-16T05:58:29.380Z,27.58
2023-02-16T05:59:29.408Z,27.58
2023-02-16T06:00:29.448Z,27.57
2023-02-16T06:01:29.497Z,27.58
2023-02-16T06:02:29.542Z,27.58
2023-02-16T06:03:29.584Z,27.58
2023-02-16T06:04:29.589Z,27.60
2023-02-16T06:05:29.608Z,27.61
2023-02-16T06:06:29.643Z,27.58
2023-02-16T06:07:29.678Z,27.60
2023-02-16T06:08:29.751Z,27.57
2023-02-16T06:09:29.789Z,27.60
2023-02-16T06:10:29.822Z,27.59
2023-02-16T06:11:29.859Z,27.61
2023-02-16T06:12:29.891Z,27.59
2023-02-16T06:13:29.921Z,27.58
2023-02-16T06:14:29.969Z,27.58
2023-02-16T06:15:30.000Z,27.60
2023-02-16T06:16:30.049Z,27.60
2023-02-16T06:17:30.052Z,27.59
2023-02-16T06:18:30.105Z,27.59
2023-02-16T06:19:30.131Z,27.59
2023-02-16T06:20:30.166Z,27.60
2023-02-16T06:21:30.215Z,27.61
2023-02-16T06:22:30.267Z,27.60
2023-02-16T06:23:30.305Z,27.61
2023-02-16T06:24:30.336Z,27.60
2023-02-16T06:25:30.364Z,27.60
2023-02-16T06:26:30.388Z,27.59
2023-02-16T06:27:30.426Z,27.59
2023-02-16T06:28:30.454Z,27.58
2023-02-16T06:29:30.593Z,27.56
2023-02-16T06:30:30.553Z,27.58
2023-02-16T06:31:30.666Z,27.58
2023-02-16T06:32:30.647Z,27.57
2023-02-16T06:33:30.641Z,27.58
2023-02-16T06:34:30.668Z,27.58
2023-02-16T06:35:30.708Z,27.60
2023-02-16T06:36:30.729Z,27.59
2023-02-16T06:37:30.750Z,27.59
2023-02-16T06:38:30.774Z,27.57
2023-02-16T06:39:30.810Z,27.58
2023-02-16T06:40:30.859Z,27.59
2023-02-16T06:41:30.909Z,27.60
2023-02-16T06:42:30.961Z,27.57
2023-02-16T06:43:31.058Z,27.57
2023-02-16T06:44:31.128Z,27.55
2023-02-16T06:45:31.176Z,27.56
2023-02-16T06:46:31.250Z,27.58
2023-02-16T06:47:31.273Z,27.57
2023-02-16T06:48:31.309Z,27.58
2023-02-16T06:49:31.334Z,27.56
2023-02-16T06:50:31.350Z,27.55
2023-02-16T06:51:31.390Z,27.54
2023-02-16T06:52:31.389Z,27.54
2023-02-16T06:53:31.472Z,27.55
2023-02-16T06:54:31.467Z,27.54
2023-02-16T06:55:31.474Z,27.52
2023-02-16T06:56:31.494Z,27.52
2023-02-16T06:57:31.521Z,27.52
2023-02-16T06:58:31.583Z,27.55
2023-02-16T06:59:31.640Z,27.51
2023-02-16T07:00:31.734Z,27.53
2023-02-16T07:01:31.738Z,27.54
2023-02-16T07:02:31.786Z,27.53
2023-02-16T07:03:31.913Z,27.54
2023-02-16T07:04:31.879Z,27.54
2023-02-16T07:05:31.929Z,27.55
2023-02-16T07:06:31.947Z,27.56
2023-02-16T07:07:31.969Z,27.56
2023-02-16T07:08:32.003Z,27.55
2023-02-16T07:09:32.069Z,27.55
2023-02-16T07:10:47.485Z,27.54
2023-02-16T07:11:33.141Z,27.53
2023-02-16T07:12:32.172Z,27.54
2023-02-16T07:13:32.183Z,27.55
2023-02-16T07:14:32.209Z,27.53
2023-02-16T07:15:32.232Z,27.53
2023-02-16T07:16:32.327Z,27.54
2023-02-16T07:17:32.280Z,27.51
2023-02-16T07:18:32.306Z,27.50
2023-02-16T07:19:32.329Z,27.50
2023-02-16T07:20:32.362Z,27.49
2023-02-16T07:21:32.371Z,27.51
2023-02-16T07:22:32.407Z,27.49
2023-02-16T07:23:32.423Z,27.50
2023-02-16T07:24:32.445Z,27.48
2023-02-16T07:25:32.471Z,27.49
2023-02-16T07:26:32.499Z,27.47
2023-02-16T07:27:32.501Z,27.48
2023-02-16T07:28:32.516Z,27.49
2023-02-16T07:29:32.540Z,27.48
2023-02-16T07:30:32.649Z,27.49
2023-02-16T07:31:32.671Z,27.49
2023-02-16T07:32:32.585Z,27.50
2023-02-16T07:33:32.609Z,27.49
2023-02-16T07:34:32.612Z,27.48
2023-02-16T07:35:32.627Z,27.49
2023-02-16T07:36:32.642Z,27.50
2023-02-16T07:37:32.663Z,27.48
2023-02-16T07:38:32.690Z,27.47
2023-02-16T07:39:32.752Z,27.48
2023-02-16T07:40:32.795Z,27.49
2023-02-16T07:41:32.865Z,27.46
2023-02-16T07:42:32.917Z,27.46
2023-02-16T07:43:32.951Z,27.47
2023-02-16T07:44:32.979Z,27.47
2023-02-16T07:45:33.043Z,27.44
2023-02-16T07:46:33.435Z,27.47
2023-02-16T07:47:33.082Z,27.44
2023-02-16T07:48:33.088Z,27.43
2023-02-16T07:49:33.115Z,27.42
2023-02-16T07:50:33.163Z,27.45
2023-02-16T07:51:33.193Z,27.44
2023-02-16T07:52:33.226Z,27.44
2023-02-16T07:53:33.249Z,27.42
2023-02-16T07:54:33.278Z,27.43
2023-02-16T07:55:33.307Z,27.43
2023-02-16T07:56:33.325Z,27.41
2023-02-16T07:57:33.341Z,27.40
2023-02-16T07:58:33.362Z,27.40
2023-02-16T07:59:33.396Z,27.41
2023-02-16T08:00:33.425Z,27.42
2023-02-16T08:01:33.446Z,27.41
2023-02-16T08:02:33.569Z,27.41
2023-02-16T08:03:33.509Z,27.42
2023-02-16T08:04:33.533Z,27.43
2023-02-16T08:05:33.570Z,27.41
2023-02-16T08:06:33.603Z,27.41
2023-02-16T08:07:33.646Z,27.41
2023-02-16T08:08:33.697Z,27.41
2023-02-16T08:09:33.724Z,27.42
2023-02-16T08:10:33.778Z,27.41
2023-02-16T08:11:33.802Z,27.40
2023-02-16T08:12:33.820Z,27.40
2023-02-16T08:13:33.835Z,27.39
2023-02-16T08:14:33.866Z,27.38
2023-02-16T08:15:33.886Z,27.38
2023-02-16T08:16:33.954Z,27.38
2023-02-16T08:17:33.931Z,27.41
2023-02-16T08:18:33.976Z,27.37
2023-02-16T08:19:34.030Z,27.39
2023-02-16T08:20:53.897Z,27.38
2023-02-16T08:21:35.103Z,27.38
2023-02-16T08:22:34.115Z,27.37
2023-02-16T08:23:34.130Z,27.35
2023-02-16T08:24:34.262Z,27.36
2023-02-16T08:25:34.190Z,27.35
2023-02-16T08:26:34.206Z,27.35
2023-02-16T08:27:34.227Z,27.35
2023-02-16T08:28:34.229Z,27.36
2023-02-16T08:29:34.276Z,27.34
2023-02-16T08:30:34.329Z,27.35
2023-02-16T08:31:34.432Z,27.35
2023-02-16T08:32:34.275Z,27.35
2023-02-16T08:33:34.293Z,27.34
2023-02-16T08:34:34.302Z,27.36
2023-02-16T08:35:34.312Z,27.37
2023-02-16T08:36:34.321Z,27.36
2023-02-16T08:37:34.341Z,27.36
2023-02-16T08:38:34.365Z,27.35
2023-02-16T08:39:34.376Z,27.35
2023-02-16T08:40:34.374Z,27.38
2023-02-16T08:41:34.389Z,27.38
2023-02-16T08:42:34.409Z,27.37
2023-02-16T08:43:34.423Z,27.37
2023-02-16T08:44:34.480Z,27.34
2023-02-16T08:45:34.509Z,27.35
2023-02-16T08:46:34.471Z,27.38
2023-02-16T08:47:34.490Z,27.37
2023-02-16T08:48:34.499Z,27.39
2023-02-16T08:49:34.522Z,27.40
2023-02-16T10:08:37.807Z,27.03
2023-02-16T10:09:37.873Z,27.00
2023-02-16T10:10:40.080Z,27.00
2023-02-16T10:11:38.016Z,26.99
2023-02-16T10:12:38.078Z,26.98
2023-02-16T10:13:38.166Z,26.97
2023-02-16T10:14:38.249Z,26.97
2023-02-16T10:15:38.362Z,26.97
2023-02-16T10:16:38.423Z,26.95
2023-02-16T10:17:38.508Z,26.95
2023-02-16T10:18:38.612Z,26.95
2023-02-16T10:19:38.682Z,26.93
2023-02-16T10:20:38.771Z,26.94
2023-02-16T10:21:38.856Z,26.92
2023-02-16T10:22:38.942Z,26.92
2023-02-16T10:23:39.050Z,26.91
2023-02-16T10:24:39.116Z,26.90
2023-02-16T10:25:39.205Z,26.88
2023-02-16T10:26:39.285Z,26.90
2023-02-16T10:27:39.365Z,26.88
2023-02-16T10:28:39.449Z,26.87
2023-02-16T10:29:39.523Z,26.86
2023-02-16T10:30:39.607Z,26.88
2023-02-16T10:31:39.805Z,26.86
2023-02-16T10:32:43.978Z,26.85
2023-02-16T10:33:39.793Z,26.85
2023-02-16T10:34:39.839Z,26.83
2023-02-16T10:35:39.833Z,26.84
2023-02-16T10:36:39.868Z,26.85
2023-02-16T10:37:39.895Z,26.83
2023-02-16T10:38:39.879Z,26.85
2023-02-16T12:52:47.850Z,27.09
2023-02-16T12:53:47.924Z,27.10
2023-02-16T12:54:48.006Z,27.09
2023-02-16T12:55:48.095Z,27.12
2023-02-16T12:56:48.169Z,27.11
2023-02-16T12:57:48.242Z,27.12
2023-02-16T12:58:48.309Z,27.11
2023-02-16T12:59:48.396Z,27.12
2023-02-16T13:00:48.575Z,27.12
2023-02-16T13:01:48.547Z,27.10
2023-02-16T13:02:48.622Z,27.12
2023-02-16T13:03:48.722Z,27.15
2023-02-16T13:04:48.781Z,27.15
2023-02-16T13:05:48.892Z,27.13
2023-02-16T13:06:48.940Z,27.14
2023-02-16T13:07:49.013Z,27.15
2023-02-16T13:08:49.076Z,27.14
2023-02-16T13:09:49.152Z,27.14
2023-02-16T13:10:49.232Z,27.16
2023-02-16T13:11:49.365Z,27.13
2023-02-16T13:12:49.381Z,27.12
2023-02-16T13:13:49.457Z,27.14
2023-02-16T13:14:49.534Z,27.13
2023-02-16T13:15:49.612Z,27.11
2023-02-16T13:16:49.715Z,27.14
2023-02-16T13:17:49.774Z,27.11
2023-02-16T13:18:49.853Z,27.11
2023-02-16T13:19:49.933Z,27.10
2023-02-16T13:20:50.014Z,27.12
2023-02-16T13:21:51.522Z,27.13
2023-02-16T13:22:50.181Z,27.12
2023-02-16T13:23:50.261Z,27.13
2023-02-16T13:24:50.431Z,27.14
2023-02-16T13:25:50.695Z,27.13
2023-02-16T13:26:50.495Z,27.15
2023-02-16T13:27:50.578Z,27.17
2023-02-16T13:28:50.739Z,27.16
2023-02-16T13:29:50.724Z,27.17
2023-02-16T13:30:51.017Z,27.18
2023-02-16T13:31:51.015Z,27.19
2023-02-16T13:32:50.968Z,27.20
2023-02-16T13:33:51.044Z,27.20
2023-02-16T13:34:51.123Z,27.18
2023-02-16T13:35:51.206Z,27.22
2023-02-16T13:36:51.292Z,27.23
2023-02-16T13:37:51.361Z,27.21
2023-02-16T13:38:51.438Z,27.23
2023-02-16T13:39:51.521Z,27.24
2023-02-16T13:40:51.596Z,27.23
2023-02-16T13:41:51.672Z,27.23
2023-02-16T13:42:51.765Z,27.25
2023-02-16T13:43:51.836Z,27.25
2023-02-16T13:44:51.932Z,27.25
2023-02-16T13:45:52.020Z,27.28
2023-02-16T13:46:52.072Z,27.25
2023-02-16T13:47:52.154Z,27.28
2023-02-16T13:48:52.242Z,27.26
2023-02-16T13:49:52.325Z,27.25
2023-02-16T13:50:52.402Z,27.27
2023-02-16T13:51:52.489Z,27.28
2023-02-16T13:52:52.577Z,27.27
2023-02-16T14:36:56.210Z,27.47
2023-02-16T14:37:56.296Z,27.48
2023-02-16T14:38:56.379Z,27.48
2023-02-16T14:40:07.791Z,27.46
2023-02-16T14:41:56.506Z,27.49
2023-02-16T14:42:56.526Z,27.50
2023-02-16T14:43:56.554Z,27.53
2023-02-16T14:44:56.572Z,27.50
2023-02-16T14:45:56.605Z,27.51
2023-02-16T14:46:56.609Z,27.51
2023-02-16T14:47:56.632Z,27.52
2023-02-16T14:48:56.708Z,27.51
2023-02-16T14:49:56.786Z,27.52
2023-02-16T14:50:56.873Z,27.51
2023-02-16T14:51:56.963Z,27.52
2023-02-16T14:52:57.052Z,27.54
2023-02-16T14:53:57.142Z,27.54
2023-02-16T14:54:57.227Z,27.55
2023-02-16T14:55:57.329Z,27.55
2023-02-16T14:56:57.388Z,27.54
2023-02-16T14:57:57.471Z,27.56
2023-02-16T14:58:57.557Z,27.55
2023-02-16T15:01:57.826Z,27.56
2023-02-16T15:02:57.910Z,27.57
2023-02-16T15:03:58.132Z,27.59
2023-02-16T15:04:58.101Z,27.60
2023-02-16T15:05:58.187Z,27.60
2023-02-16T17:03:07.849Z,27.92
2023-02-16T17:04:07.979Z,27.89
2023-02-16T17:05:08.001Z,27.92
2023-02-16T17:06:08.090Z,27.92
2023-02-16T17:07:08.172Z,27.90
2023-02-16T17:08:08.284Z,27.92
2023-02-16T17:09:08.362Z,27.91
2023-02-16T17:10:08.449Z,27.92
2023-02-16T17:11:08.548Z,27.93
2023-02-16T17:12:08.614Z,27.91
2023-02-16T17:13:08.704Z,27.94
2023-02-16T17:14:08.791Z,27.94
2023-02-16T17:15:08.881Z,27.94
2023-02-16T17:16:09.026Z,27.94
2023-02-16T17:17:09.055Z,27.95
2023-02-16T17:18:09.164Z,27.97
2023-02-16T17:19:09.245Z,27.96
2023-02-16T17:20:09.308Z,27.94
2023-02-16T17:21:09.399Z,27.96
2023-02-16T17:22:09.492Z,27.95
2023-02-16T17:23:09.577Z,27.97
2023-02-16T17:24:09.667Z,27.97
2023-02-16T17:25:09.759Z,27.97
2023-02-16T17:26:11.316Z,27.97
2023-02-16T17:27:09.940Z,27.97
2023-02-16T17:29:10.134Z,27.96
2023-02-16T17:30:10.208Z,27.96
2023-02-16T19:16:17.990Z,28.13
2023-02-16T19:17:17.972Z,28.12
2023-02-16T19:18:18.073Z,28.16
2023-02-16T19:19:18.156Z,28.12
2023-02-16T19:20:18.282Z,28.14
2023-02-16T19:21:18.299Z,28.12
2023-02-16T19:22:18.345Z,28.13
2023-02-16T19:23:18.427Z,28.16
2023-02-16T19:24:18.517Z,28.13
2023-02-16T19:25:18.614Z,28.13
2023-02-16T19:26:18.710Z,28.15
2023-02-16T22:13:27.844Z,28.27
2023-02-16T22:14:27.886Z,28.25
2023-02-16T22:15:27.929Z,28.25
2023-02-16T22:16:28.012Z,28.27
2023-02-16T22:17:28.038Z,28.27
2023-02-16T22:18:28.079Z,28.26
2023-02-16T22:19:28.136Z,28.25
2023-02-16T22:20:28.211Z,28.25
2023-02-16T22:21:28.900Z,28.27
2023-02-16T22:22:28.349Z,28.26
2023-02-16T22:23:28.423Z,28.25
2023-02-16T22:24:28.512Z,28.26
2023-02-16T22:25:28.573Z,28.26
2023-02-16T22:26:28.654Z,28.24
2023-02-16T22:27:28.750Z,28.24
2023-02-16T22:28:28.822Z,28.25
2023-02-16T22:29:28.924Z,28.24
2023-02-16T22:30:29.085Z,28.24
2023-02-16T22:31:29.183Z,28.25
2023-02-16T22:32:29.116Z,28.24
2023-02-16T22:33:29.176Z,28.25
2023-02-16T22:34:29.266Z,28.27
2023-02-16T22:35:29.331Z,28.28
2023-02-16T22:36:30.406Z,28.27
2023-02-16T22:37:29.507Z,28.26
2023-02-16T22:38:29.625Z,28.25
2023-02-16T22:39:31.432Z,28.26
2023-02-16T22:40:29.740Z,28.25
2023-02-16T22:41:29.821Z,28.26
2023-02-16T22:42:29.884Z,28.27
2023-02-16T22:43:29.951Z,28.27
2023-02-16T22:44:30.030Z,28.27
2023-02-16T22:45:30.115Z,28.25
2023-02-16T22:46:30.195Z,28.27
2023-02-16T22:47:30.251Z,28.28
2023-02-16T22:48:30.319Z,28.26
2023-02-16T22:49:30.382Z,28.26
2023-02-16T22:50:30.443Z,28.26
2023-02-16T22:51:30.526Z,28.27
2023-02-16T22:52:30.589Z,28.27
2023-02-16T22:53:30.642Z,28.27
2023-02-16T22:54:30.715Z,28.29
2023-02-16T22:55:30.766Z,28.27
2023-02-16T22:56:30.846Z,28.27
2023-02-16T22:57:30.913Z,28.27
2023-02-16T22:59:31.087Z,28.27
2023-02-16T23:00:31.159Z,28.26
2023-02-16T23:01:31.444Z,28.28
2023-02-16T23:02:31.323Z,28.27
2023-02-16T23:03:31.411Z,28.30
2023-02-16T23:04:31.495Z,28.26
2023-02-16T23:05:31.561Z,28.29
2023-02-16T23:06:31.606Z,28.27
2023-02-16T23:07:31.637Z,28.28
2023-02-16T23:08:31.677Z,28.27
2023-02-16T23:09:31.716Z,28.27
2023-02-16T23:10:31.762Z,28.28
