createdAt,value
2022-08-23T00:00:00.608Z,76.17
2022-08-23T00:02:34.684Z,76.16
2022-08-23T00:05:09.382Z,76.25
2022-08-23T00:07:39.900Z,76.35
2022-08-23T00:10:10.145Z,76.56
2022-08-23T00:12:40.044Z,76.78
2022-08-23T00:15:10.357Z,76.92
2022-08-23T00:17:39.235Z,77.21
2022-08-23T00:20:09.735Z,77.28
2022-08-23T00:22:40.069Z,77.58
2022-08-23T00:25:10.748Z,77.81
2022-08-23T00:27:40.568Z,77.96
2022-08-23T00:30:10.970Z,78.07
2022-08-23T00:32:41.090Z,78.27
2022-08-23T00:35:11.412Z,78.23
2022-08-23T00:37:39.889Z,78.33
2022-08-23T00:40:11.080Z,78.78
2022-08-23T00:43:08.843Z,79.10
2022-08-23T00:46:00.385Z,79.46
2022-08-23T00:48:28.647Z,79.25
2022-08-23T00:51:04.587Z,79.27
2022-08-23T00:53:35.326Z,79.71
2022-08-23T00:56:07.061Z,80.02
2022-08-23T00:58:36.840Z,80.13
2022-08-23T01:01:07.213Z,80.46
2022-08-23T01:03:39.130Z,80.75
2022-08-23T01:06:14.851Z,81.14
2022-08-23T01:08:46.568Z,81.13
2022-08-23T01:11:20.294Z,81.16
2022-08-23T01:13:56.993Z,81.22
2022-08-23T01:16:33.718Z,81.62
2022-08-23T01:19:04.405Z,82.05
2022-08-23T01:21:38.529Z,82.60
2022-08-23T01:24:27.558Z,82.40
2022-08-23T01:26:59.682Z,82.59
2022-08-23T01:29:27.878Z,83.05
2022-08-23T01:31:56.620Z,83.26
2022-08-23T01:34:27.691Z,83.64
2022-08-23T01:36:56.567Z,83.84
2022-08-23T01:39:27.027Z,83.37
2022-08-23T01:41:55.291Z,83.76
2022-08-23T01:44:23.248Z,83.86
2022-08-23T01:46:57.993Z,84.19
2022-08-23T01:49:26.237Z,83.97
2022-08-23T01:51:55.407Z,83.90
2022-08-23T01:54:23.417Z,83.81
2022-08-23T01:56:52.770Z,84.34
2022-08-23T01:59:21.249Z,84.39
2022-08-23T02:01:54.528Z,84.45
2022-08-23T02:04:23.455Z,84.55
2022-08-23T02:06:51.446Z,84.71
2022-08-23T02:09:22.677Z,85.04
2022-08-23T02:11:57.733Z,85.29
2022-08-23T02:14:26.399Z,85.56
2022-08-23T02:17:03.402Z,85.88
2022-08-23T02:19:33.853Z,86.28
2022-08-23T02:22:03.568Z,86.31
2022-08-23T02:24:32.195Z,86.28
2022-08-23T02:27:05.393Z,86.72
2022-08-23T02:29:39.868Z,87.17
2022-08-23T02:32:12.682Z,87.51
2022-08-23T02:34:42.028Z,87.06
2022-08-23T02:37:12.935Z,87.06
2022-08-23T02:39:42.064Z,87.34
2022-08-23T02:42:12.377Z,87.81
2022-08-23T02:44:43.437Z,87.94
2022-08-23T02:47:12.542Z,88.46
2022-08-23T02:49:46.388Z,88.59
2022-08-23T02:52:14.515Z,88.30
2022-08-23T02:54:44.567Z,88.56
2022-08-23T02:57:13.942Z,88.66
2022-08-23T02:59:42.494Z,88.44
2022-08-23T03:02:10.534Z,88.55
2022-08-23T03:04:42.252Z,88.52
2022-08-23T03:07:10.242Z,88.61
2022-08-23T03:09:39.528Z,88.70
2022-08-23T03:12:08.268Z,89.19
2022-08-23T03:14:41.069Z,89.80
2022-08-23T03:17:09.168Z,89.95
2022-08-23T03:19:37.150Z,90.09
2022-08-23T03:22:05.232Z,90.62
2022-08-23T03:24:33.286Z,90.16
2022-08-23T03:27:01.562Z,90.11
2022-08-23T03:29:29.932Z,90.25
2022-08-23T03:32:03.846Z,90.24
2022-08-23T03:34:36.678Z,90.48
2022-08-23T03:37:06.599Z,90.42
2022-08-23T03:39:35.414Z,90.34
2022-08-23T03:42:03.582Z,90.54
2022-08-23T03:44:34.256Z,90.66
2022-08-23T03:47:06.055Z,90.64
2022-08-23T03:49:34.261Z,90.68
2022-08-23T03:52:02.416Z,90.69
2022-08-23T03:54:32.842Z,90.70
2022-08-23T03:57:02.989Z,90.80
2022-08-23T03:59:35.503Z,91.02
2022-08-23T04:02:07.944Z,91.36
2022-08-23T04:04:36.589Z,91.62
2022-08-23T04:07:43.198Z,91.98
2022-08-23T04:10:13.860Z,92.10
2022-08-23T04:12:43.134Z,92.18
2022-08-23T04:15:15.730Z,92.43
2022-08-23T04:17:45.117Z,92.57
2022-08-23T04:20:13.340Z,92.57
2022-08-23T04:23:02.109Z,92.60
2022-08-23T04:25:35.786Z,92.74
2022-08-23T04:28:06.289Z,92.63
2022-08-23T04:30:35.298Z,92.88
2022-08-23T04:33:11.287Z,92.85
2022-08-23T04:35:41.777Z,92.87
2022-08-23T04:38:24.589Z,93.39
2022-08-23T04:41:12.882Z,93.81
2022-08-23T04:43:44.065Z,94.19
2022-08-23T04:46:15.784Z,94.77
2022-08-23T04:48:48.574Z,94.90
2022-08-23T04:51:18.805Z,95.22
2022-08-23T04:53:47.706Z,94.86
2022-08-23T04:56:39.645Z,95.35
2022-08-23T04:59:10.183Z,95.98
2022-08-23T05:01:43.001Z,96.06
2022-08-23T05:04:12.428Z,96.19
2022-08-23T05:06:41.440Z,96.76
2022-08-23T05:09:09.569Z,96.78
2022-08-23T05:11:39.494Z,96.26
2022-08-23T05:14:08.106Z,95.98
2022-08-23T05:16:36.168Z,96.25
2022-08-23T05:19:10.013Z,95.99
2022-08-23T05:21:45.557Z,96.37
2022-08-23T05:24:14.268Z,96.40
2022-08-23T05:26:44.348Z,97.04
2022-08-23T05:29:12.828Z,97.13
2022-08-23T05:31:46.281Z,97.14
2022-08-23T05:34:17.986Z,97.05
2022-08-23T05:36:56.221Z,97.38
2022-08-23T05:39:36.316Z,97.24
2022-08-23T05:42:08.334Z,97.07
2022-08-23T05:44:37.328Z,97.84
2022-08-23T05:47:11.135Z,98.07
2022-08-23T05:49:50.517Z,98.23
2022-08-23T05:52:20.821Z,98.41
2022-08-23T05:54:48.801Z,98.29
2022-08-23T05:57:28.269Z,98.27
2022-08-23T05:59:56.210Z,98.00
2022-08-23T06:02:24.178Z,98.80
2022-08-23T06:04:56.796Z,98.78
2022-08-23T06:07:26.863Z,99.06
2022-08-23T06:09:55.589Z,99.34
2022-08-23T06:12:24.089Z,99.63
2022-08-23T06:14:52.697Z,99.43
2022-08-23T06:17:21.341Z,100.00
2022-08-23T06:19:49.347Z,100.00
2022-08-23T06:22:34.787Z,100.00
2022-08-23T06:25:06.240Z,100.00
2022-08-23T06:27:53.169Z,100.00
2022-08-23T06:30:21.246Z,100.00
2022-08-23T06:33:05.015Z,100.00
2022-08-23T06:35:38.642Z,100.00
2022-08-23T06:38:12.901Z,99.54
2022-08-23T06:41:14.472Z,98.94
2022-08-23T06:44:01.777Z,98.14
2022-08-23T06:46:34.272Z,97.48
2022-08-23T06:49:05.514Z,97.18
2022-08-23T06:51:36.136Z,96.58
2022-08-23T06:54:22.832Z,96.52
2022-08-23T06:57:06.834Z,96.08
2022-08-23T06:59:49.883Z,95.19
2022-08-23T07:02:31.328Z,94.20
2022-08-23T07:04:59.814Z,93.09
2022-08-23T07:07:41.199Z,92.28
2022-08-23T07:10:15.297Z,91.63
2022-08-23T07:12:44.231Z,91.23
2022-08-23T07:15:14.541Z,91.16
2022-08-23T07:17:47.279Z,90.91
2022-08-23T07:20:15.728Z,90.64
2022-08-23T07:22:45.644Z,90.08
2022-08-23T07:25:18.154Z,89.51
2022-08-23T07:27:49.170Z,89.16
2022-08-23T07:30:20.782Z,88.32
2022-08-23T07:32:49.393Z,88.00
2022-08-23T07:35:25.123Z,87.61
2022-08-23T07:37:58.113Z,87.09
2022-08-23T07:40:36.796Z,86.36
2022-08-23T07:43:07.682Z,85.97
2022-08-23T07:45:37.489Z,85.65
2022-08-23T07:48:07.214Z,85.34
2022-08-23T07:50:58.011Z,84.71
2022-08-23T07:53:38.040Z,84.17
2022-08-23T07:56:11.867Z,83.78
2022-08-23T07:58:56.154Z,83.54
2022-08-23T08:02:02.727Z,83.09
2022-08-23T08:04:31.139Z,82.57
2022-08-23T08:07:18.126Z,82.44
2022-08-23T08:09:50.514Z,81.09
2022-08-23T08:12:20.363Z,80.77
2022-08-23T08:14:51.021Z,81.06
2022-08-23T08:17:27.311Z,80.21
2022-08-23T08:20:15.419Z,79.60
2022-08-23T08:23:07.286Z,78.77
2022-08-23T08:26:09.973Z,79.05
2022-08-23T08:28:40.821Z,78.46
2022-08-23T08:31:09.312Z,76.85
2022-08-23T08:33:37.441Z,75.81
2022-08-23T08:36:07.351Z,75.64
2022-08-23T08:38:50.309Z,75.75
2022-08-23T08:41:31.233Z,75.31
2022-08-23T08:44:09.448Z,74.34
2022-08-23T08:46:45.343Z,72.62
2022-08-23T08:49:17.159Z,70.99
2022-08-23T08:51:50.390Z,70.14
2022-08-23T08:54:24.037Z,69.71
2022-08-23T08:56:56.292Z,68.82
2022-08-23T08:59:30.191Z,68.20
2022-08-23T09:01:59.835Z,67.65
2022-08-23T09:04:34.760Z,67.46
2022-08-23T09:07:13.615Z,66.63
2022-08-23T09:10:01.156Z,65.66
2022-08-23T09:12:43.617Z,65.19
2022-08-23T09:15:30.978Z,64.36
2022-08-23T09:18:04.190Z,64.22
2022-08-23T09:20:34.676Z,63.53
2022-08-23T09:23:09.939Z,62.98
2022-08-23T09:25:40.070Z,62.32
2022-08-23T09:28:15.403Z,61.83
2022-08-23T09:30:51.413Z,61.83
2022-08-23T09:33:23.147Z,61.20
2022-08-23T09:36:08.588Z,60.77
2022-08-23T09:38:39.605Z,60.31
2022-08-23T09:41:19.239Z,60.07
2022-08-23T09:43:51.019Z,59.86
2022-08-23T09:46:30.526Z,58.88
2022-08-23T09:49:01.243Z,58.32
2022-08-23T09:51:36.303Z,56.90
2022-08-23T09:54:13.374Z,55.76
2022-08-23T09:56:45.132Z,55.42
2022-08-23T09:59:34.047Z,55.50
2022-08-23T10:02:18.466Z,56.24
2022-08-23T10:04:58.013Z,55.33
2022-08-23T10:07:30.593Z,53.12
2022-08-23T10:10:19.073Z,53.13
2022-08-23T10:12:47.789Z,52.54
2022-08-23T10:15:17.823Z,51.70
2022-08-23T10:17:55.605Z,50.57
2022-08-23T10:20:37.755Z,49.86
2022-08-23T10:23:19.722Z,49.98
2022-08-23T10:25:56.140Z,49.79
2022-08-23T10:28:52.001Z,49.43
2022-08-23T10:31:29.217Z,49.20
2022-08-23T10:34:12.755Z,47.75
2022-08-23T10:36:51.224Z,47.35
2022-08-23T10:39:26.278Z,46.77
2022-08-23T10:42:02.571Z,46.77
2022-08-23T10:44:36.480Z,46.07
2022-08-23T10:47:27.845Z,44.89
2022-08-23T10:50:01.516Z,44.03
2022-08-23T10:52:36.123Z,43.71
2022-08-23T10:55:17.472Z,42.13
2022-08-23T10:57:48.962Z,42.33
2022-08-23T11:00:21.034Z,42.21
2022-08-23T11:02:57.036Z,42.18
2022-08-23T11:05:33.649Z,42.45
2022-08-23T11:08:09.699Z,41.88
2022-08-23T11:10:56.857Z,41.23
2022-08-23T11:13:35.056Z,41.12
2022-08-23T11:16:22.013Z,39.85
2022-08-23T11:18:52.041Z,39.61
2022-08-23T11:21:50.287Z,39.46
2022-08-23T11:24:55.179Z,38.81
2022-08-23T11:27:37.380Z,39.14
2022-08-23T11:30:44.820Z,38.26
2022-08-23T11:33:23.595Z,37.60
2022-08-23T11:35:55.623Z,37.92
2022-08-23T11:39:00.026Z,38.04
2022-08-23T11:41:30.520Z,37.47
2022-08-23T11:44:25.235Z,37.27
2022-08-23T11:47:03.422Z,36.65
2022-08-23T11:50:06.251Z,35.86
2022-08-23T11:52:58.442Z,35.55
2022-08-23T11:55:49.425Z,33.83
2022-08-23T11:58:24.297Z,34.79
2022-08-23T12:00:57.559Z,34.57
2022-08-23T12:03:33.593Z,34.19
2022-08-23T12:06:40.663Z,33.41
2022-08-23T12:09:13.805Z,33.24
2022-08-23T12:12:10.317Z,33.23
2022-08-23T12:14:51.216Z,33.05
2022-08-23T12:17:56.727Z,32.14
2022-08-23T12:20:31.426Z,30.73
2022-08-23T12:23:19.993Z,30.97
2022-08-23T12:25:58.846Z,31.09
2022-08-23T12:28:39.427Z,31.09
2022-08-23T12:31:20.091Z,30.96
2022-08-23T12:34:02.073Z,30.33
2022-08-23T12:36:39.393Z,29.47
2022-08-23T12:39:21.042Z,30.89
2022-08-23T12:41:55.777Z,30.94
2022-08-23T12:44:26.123Z,30.78
2022-08-23T12:46:55.323Z,30.18
2022-08-23T12:49:27.499Z,30.27
2022-08-23T12:51:58.884Z,30.03
2022-08-23T12:54:36.842Z,29.76
2022-08-23T12:57:11.936Z,30.32
2022-08-23T12:59:44.743Z,30.49
2022-08-23T13:02:19.665Z,29.97
2022-08-23T13:04:47.978Z,29.68
2022-08-23T13:07:22.155Z,29.46
2022-08-23T13:09:53.339Z,28.84
2022-08-23T13:12:24.263Z,28.59
2022-08-23T13:14:54.230Z,29.17
2022-08-23T13:17:36.673Z,29.27
2022-08-23T13:20:18.682Z,28.49
2022-08-23T13:22:58.292Z,27.66
2022-08-23T13:25:31.313Z,27.97
2022-08-23T13:28:02.913Z,27.87
2022-08-23T13:30:32.955Z,27.67
2022-08-23T13:33:23.058Z,27.06
2022-08-23T13:35:53.928Z,27.22
2022-08-23T13:38:31.619Z,27.06
2022-08-23T13:41:03.192Z,26.19
2022-08-23T13:43:34.764Z,25.76
2022-08-23T13:46:13.630Z,25.95
2022-08-23T13:48:50.297Z,26.40
2022-08-23T13:51:20.786Z,26.08
2022-08-23T13:53:48.695Z,24.61
2022-08-23T13:56:16.796Z,25.82
2022-08-23T13:58:53.360Z,24.65
2022-08-23T14:01:21.477Z,25.69
2022-08-23T14:03:50.698Z,26.44
2022-08-23T14:06:18.543Z,25.65
2022-08-23T14:08:46.573Z,25.72
2022-08-23T14:11:18.475Z,25.57
2022-08-23T14:14:19.802Z,25.63
2022-08-23T14:16:50.522Z,25.81
2022-08-23T14:22:09.697Z,25.18
2022-08-23T14:24:38.339Z,24.76
2022-08-23T14:27:07.397Z,24.29
2022-08-23T14:29:38.472Z,24.54
2022-08-23T14:32:07.351Z,24.16
2022-08-23T14:34:37.152Z,24.58
2022-08-23T14:38:02.091Z,24.01
2022-08-23T14:39:55.041Z,24.91
2022-08-23T14:42:24.969Z,24.73
2022-08-23T14:44:53.181Z,23.89
2022-08-23T14:47:21.384Z,24.88
2022-08-23T14:49:53.919Z,24.30
2022-08-23T14:52:23.895Z,24.64
2022-08-23T14:54:52.179Z,25.19
2022-08-23T14:57:20.808Z,25.40
2022-08-23T14:59:50.360Z,24.57
2022-08-23T15:02:24.546Z,24.55
2022-08-23T15:04:55.495Z,25.04
2022-08-23T15:07:25.363Z,25.15
2022-08-23T15:09:55.909Z,25.58
2022-08-23T15:15:21.730Z,26.11
2022-08-23T15:17:54.327Z,26.46
2022-08-23T15:20:28.212Z,26.68
2022-08-23T15:22:57.278Z,27.20
2022-08-23T15:25:30.514Z,27.18
2022-08-23T15:28:02.231Z,27.57
2022-08-23T15:30:33.270Z,27.98
2022-08-23T15:33:03.309Z,28.53
2022-08-23T15:35:38.042Z,28.42
2022-08-23T15:38:11.038Z,28.69
2022-08-23T15:40:39.829Z,29.43
2022-08-23T15:43:09.238Z,29.34
2022-08-23T15:45:40.077Z,29.31
2022-08-23T15:48:21.100Z,29.83
2022-08-23T15:50:51.309Z,30.03
2022-08-23T15:53:22.373Z,30.45
2022-08-23T15:55:53.514Z,30.25
2022-08-23T15:58:25.656Z,31.06
2022-08-23T16:00:56.195Z,30.93
2022-08-23T16:03:24.985Z,31.57
2022-08-23T16:05:55.620Z,31.70
2022-08-23T16:08:27.686Z,31.96
2022-08-23T16:10:59.355Z,32.25
2022-08-23T16:13:28.664Z,32.32
2022-08-23T16:15:58.181Z,32.76
2022-08-23T16:18:26.590Z,32.87
2022-08-23T16:20:56.690Z,33.04
2022-08-23T16:23:26.797Z,33.54
2022-08-23T16:26:00.868Z,33.41
2022-08-23T16:28:31.434Z,33.67
2022-08-23T16:31:00.213Z,33.78
2022-08-23T16:33:29.311Z,34.08
2022-08-23T16:35:58.839Z,34.38
2022-08-23T16:38:27.088Z,34.65
2022-08-23T16:40:55.530Z,34.87
2022-08-23T16:43:24.197Z,35.02
2022-08-23T16:45:54.180Z,35.08
2022-08-23T16:48:23.361Z,35.53
2022-08-23T16:50:53.111Z,36.11
2022-08-23T16:53:23.891Z,36.53
2022-08-23T16:55:53.216Z,37.08
2022-08-23T16:58:23.895Z,36.97
2022-08-23T17:00:52.288Z,37.34
2022-08-23T17:03:21.851Z,37.31
2022-08-23T17:05:52.544Z,37.53
2022-08-23T17:08:23.984Z,37.88
2022-08-23T17:11:02.907Z,37.94
2022-08-23T17:13:33.659Z,38.25
2022-08-23T17:16:02.514Z,38.19
2022-08-23T17:18:33.923Z,38.26
2022-08-23T17:21:02.638Z,38.75
2022-08-23T17:23:32.731Z,38.81
2022-08-23T17:26:04.739Z,39.10
2022-08-23T17:28:34.575Z,39.69
2022-08-23T17:31:03.414Z,39.60
2022-08-23T17:33:37.209Z,39.62
2022-08-23T17:36:10.765Z,40.33
2022-08-23T17:38:41.412Z,40.60
2022-08-23T17:41:10.951Z,40.32
2022-08-23T17:43:40.766Z,40.44
2022-08-23T17:46:11.460Z,41.30
2022-08-23T17:48:42.004Z,41.49
2022-08-23T17:51:10.562Z,41.40
2022-08-23T17:53:38.499Z,41.62
2022-08-23T17:56:11.711Z,42.48
2022-08-23T17:58:40.257Z,42.51
2022-08-23T18:01:08.720Z,42.97
2022-08-23T18:03:36.791Z,42.92
2022-08-23T18:06:16.248Z,43.45
2022-08-23T18:08:45.690Z,44.14
2022-08-23T18:11:15.744Z,44.60
2022-08-23T18:13:43.682Z,44.95
2022-08-23T18:16:12.483Z,45.59
2022-08-23T18:18:40.544Z,45.42
2022-08-23T18:21:09.774Z,45.29
2022-08-23T18:23:39.014Z,45.84
2022-08-23T18:26:08.063Z,46.37
2022-08-23T18:28:36.259Z,46.33
2022-08-23T18:31:06.026Z,46.27
2022-08-23T18:33:46.735Z,47.04
2022-08-23T18:36:15.717Z,47.77
2022-08-23T18:38:43.570Z,48.02
2022-08-23T18:41:13.172Z,47.98
2022-08-23T18:43:43.186Z,48.62
2022-08-23T18:46:13.954Z,49.14
2022-08-23T18:48:42.701Z,49.17
2022-08-23T18:51:18.587Z,49.65
2022-08-23T18:53:46.441Z,49.94
2022-08-23T18:56:14.334Z,50.21
2022-08-23T18:58:43.959Z,50.47
2022-08-23T19:01:23.217Z,50.76
2022-08-23T19:03:51.180Z,51.16
2022-08-23T19:06:19.380Z,51.05
2022-08-23T19:08:48.018Z,51.41
2022-08-23T19:11:16.871Z,51.87
2022-08-23T19:13:46.108Z,51.70
2022-08-23T19:16:16.377Z,51.49
2022-08-23T19:18:46.643Z,51.81
2022-08-23T19:21:16.319Z,52.64
2022-08-23T19:23:44.200Z,52.98
2022-08-23T19:26:12.518Z,53.39
2022-08-23T19:28:40.642Z,53.35
2022-08-23T19:31:09.905Z,53.49
2022-08-23T19:33:37.958Z,53.41
2022-08-23T19:36:06.550Z,53.74
2022-08-23T19:38:34.574Z,54.02
2022-08-23T19:41:05.375Z,54.26
2022-08-23T19:43:33.529Z,54.47
2022-08-23T19:46:01.465Z,54.90
2022-08-23T19:48:30.736Z,55.36
2022-08-23T19:50:58.575Z,55.90
2022-08-23T19:53:26.446Z,56.26
2022-08-23T19:55:54.293Z,56.61
2022-08-23T19:58:22.946Z,56.53
2022-08-23T20:00:51.067Z,56.97
2022-08-23T20:03:18.940Z,56.57
2022-08-23T20:05:48.250Z,56.86
2022-08-23T20:08:16.131Z,56.96
2022-08-23T20:10:44.490Z,56.94
2022-08-23T20:13:12.865Z,57.34
2022-08-23T20:15:40.875Z,57.66
2022-08-23T20:18:08.720Z,58.32
2022-08-23T20:20:36.537Z,58.52
2022-08-23T20:23:23.457Z,58.89
2022-08-23T20:25:51.245Z,58.64
2022-08-23T20:28:21.206Z,59.07
2022-08-23T20:30:52.313Z,58.89
2022-08-23T20:33:20.248Z,58.96
2022-08-23T20:35:48.197Z,59.04
2022-08-23T20:38:32.882Z,59.48
2022-08-23T20:41:01.647Z,59.70
2022-08-23T20:43:31.289Z,60.11
2022-08-23T20:45:59.687Z,60.20
2022-08-23T20:48:27.580Z,60.76
2022-08-23T20:50:55.377Z,61.55
2022-08-23T20:53:24.576Z,61.37
2022-08-23T20:55:52.404Z,61.83
2022-08-23T20:58:20.395Z,62.17
2022-08-23T21:00:48.257Z,62.31
2022-08-23T21:03:16.163Z,62.48
2022-08-23T21:05:43.991Z,62.88
2022-08-23T21:08:13.007Z,63.35
2022-08-23T21:10:45.055Z,63.78
2022-08-23T21:13:13.294Z,63.98
2022-08-23T21:15:41.136Z,63.79
2022-08-23T21:18:10.067Z,64.41
2022-08-23T21:20:37.861Z,64.54
2022-08-23T21:23:05.687Z,64.67
2022-08-23T21:25:33.480Z,65.01
2022-08-23T21:28:04.344Z,65.02
2022-08-23T21:30:32.423Z,65.06
2022-08-23T21:33:00.824Z,65.36
2022-08-23T21:35:28.663Z,65.60
2022-08-23T21:37:56.539Z,65.98
2022-08-23T21:40:24.380Z,66.48
2022-08-23T21:42:52.311Z,66.61
2022-08-23T21:45:21.605Z,66.63
2022-08-23T21:47:50.061Z,67.09
2022-08-23T21:50:18.222Z,67.46
2022-08-23T21:52:54.649Z,67.50
2022-08-23T21:55:35.997Z,67.55
2022-08-23T21:58:04.846Z,67.27
2022-08-23T22:00:34.714Z,67.44
2022-08-23T22:03:03.171Z,68.03
2022-08-23T22:05:31.503Z,68.21
2022-08-23T22:07:59.837Z,68.60
2022-08-23T22:10:27.747Z,68.64
2022-08-23T22:12:55.799Z,68.79
2022-08-23T22:15:25.670Z,69.05
2022-08-23T22:17:54.840Z,69.35
2022-08-23T22:20:22.686Z,69.60
2022-08-23T22:22:50.477Z,70.01
2022-08-23T22:25:18.622Z,70.12
2022-08-23T22:27:47.513Z,70.38
2022-08-23T22:30:16.259Z,70.49
2022-08-23T22:32:44.996Z,70.53
2022-08-23T22:35:14.457Z,70.78
2022-08-23T22:38:03.662Z,71.10
2022-08-23T22:40:33.227Z,71.05
2022-08-23T22:43:01.217Z,71.16
2022-08-23T22:45:29.130Z,71.30
2022-08-23T22:47:56.970Z,71.18
2022-08-23T22:50:26.145Z,71.23
2022-08-23T22:52:54.098Z,71.50
2022-08-23T22:55:21.932Z,72.07
2022-08-23T22:57:49.749Z,72.62
2022-08-23T23:00:17.914Z,72.69
2022-08-23T23:02:45.740Z,72.89
2022-08-23T23:05:13.603Z,73.07
2022-08-23T23:08:00.247Z,73.38
2022-08-23T23:10:28.183Z,73.72
2022-08-23T23:12:56.055Z,74.42
2022-08-23T23:15:23.918Z,74.65
2022-08-23T23:17:51.887Z,74.44
2022-08-23T23:20:38.046Z,74.30
2022-08-23T23:23:08.075Z,74.61
2022-08-23T23:25:36.960Z,74.69
2022-08-23T23:28:06.215Z,74.87
2022-08-23T23:30:34.597Z,74.88
2022-08-23T23:33:03.158Z,75.05
2022-08-23T23:35:31.429Z,75.27
2022-08-23T23:37:59.642Z,75.48
2022-08-23T23:40:29.189Z,75.65
2022-08-23T23:42:57.085Z,75.62
2022-08-23T23:45:25.058Z,75.50
2022-08-23T23:47:53.130Z,75.82
2022-08-23T23:50:21.625Z,76.09
2022-08-23T23:52:49.444Z,76.45
2022-08-23T23:55:20.785Z,76.60
2022-08-23T23:57:49.995Z,76.89
