createdAt,value
2022-08-30T00:10:05.163Z,909
2022-08-30T00:25:05.500Z,957
2022-08-30T00:40:06.432Z,1003
2022-08-30T00:55:03.439Z,1047
2022-08-30T01:10:06.241Z,1095
2022-08-30T01:25:02.175Z,1137
2022-08-30T01:40:02.413Z,1181
2022-08-30T01:55:06.474Z,1218
2022-08-30T02:10:06.455Z,1252
2022-08-30T02:25:04.540Z,1275
2022-08-30T02:40:05.228Z,1297
2022-08-30T02:55:02.426Z,1315
2022-08-30T03:10:03.514Z,1333
2022-08-30T03:25:06.488Z,1355
2022-08-30T03:40:04.518Z,1356
2022-08-30T03:55:03.375Z,1352
2022-08-30T04:15:05.487Z,1336
2022-08-30T04:30:04.227Z,1298
2022-08-30T05:15:04.413Z,1081
2022-08-30T05:30:03.244Z,1021
2022-08-30T05:45:03.042Z,973
2022-08-30T06:00:03.095Z,945
2022-08-30T06:15:05.220Z,941
2022-08-30T06:30:05.525Z,928
2022-08-30T06:45:02.184Z,914
2022-08-30T07:00:06.278Z,911
2022-08-30T07:15:04.362Z,929
2022-08-30T07:30:03.355Z,945
2022-08-30T07:45:04.386Z,960
2022-08-30T08:00:03.256Z,978
2022-08-30T08:15:05.258Z,994
2022-08-30T08:35:04.160Z,993
2022-08-30T09:05:05.104Z,995
2022-08-30T09:20:03.522Z,994
2022-08-30T09:35:06.406Z,986
2022-08-30T09:50:03.316Z,978
2022-08-30T10:05:04.219Z,972
2022-08-30T10:20:05.095Z,960
2022-08-30T10:35:02.330Z,936
2022-08-30T11:05:06.402Z,868
2022-08-30T11:20:04.489Z,838
2022-08-30T11:35:02.251Z,807
2022-08-30T11:50:03.111Z,791
2022-08-30T12:05:03.092Z,793
2022-08-30T12:20:02.571Z,801
2022-08-30T12:35:06.190Z,805
2022-08-30T12:50:02.106Z,820
2022-08-30T13:05:05.502Z,836
2022-08-30T13:20:04.207Z,841
2022-08-30T13:35:05.059Z,844
2022-08-30T13:50:05.338Z,855
2022-08-30T14:05:03.203Z,870
2022-08-30T14:20:04.214Z,866
2022-08-30T14:35:02.046Z,862
2022-08-30T14:50:02.272Z,871
2022-08-30T15:05:02.490Z,876
2022-08-30T15:20:06.613Z,884
2022-08-30T15:35:06.156Z,919
2022-08-30T15:50:05.334Z,968
2022-08-30T16:05:03.242Z,1011
2022-08-30T16:20:06.782Z,1048
2022-08-30T16:35:04.061Z,1086
2022-08-30T16:50:03.422Z,1119
2022-08-30T17:05:06.061Z,1149
2022-08-30T17:20:05.148Z,1176
2022-08-30T17:40:04.407Z,1201
2022-08-30T17:55:04.515Z,1216
2022-08-30T18:10:04.251Z,1208
2022-08-30T18:25:04.550Z,1181
2022-08-30T18:40:03.324Z,1137
2022-08-30T18:55:02.202Z,1092
2022-08-30T19:10:03.270Z,1062
2022-08-30T19:25:04.043Z,1063
2022-08-30T19:40:02.616Z,1090
2022-08-30T19:55:02.177Z,1140
2022-08-30T20:10:06.099Z,1196
2022-08-30T20:25:06.162Z,1242
2022-08-30T20:40:06.123Z,1276
2022-08-30T20:55:04.215Z,1316
2022-08-30T21:10:06.477Z,1354
2022-08-30T21:25:05.553Z,1394
2022-08-30T21:40:04.046Z,1426
2022-08-30T21:55:03.184Z,1457
2022-08-30T22:10:04.104Z,1479
2022-08-30T22:25:06.529Z,1498
2022-08-30T22:40:02.593Z,1523
2022-08-30T22:55:06.295Z,1547
2022-08-30T23:10:05.316Z,1569
2022-08-30T23:25:04.377Z,1577
2022-08-30T23:40:04.213Z,1590
2022-08-30T23:55:04.067Z,1519
