createdAt,value
2018-04-30T00:01:02.263Z,22.6
2018-04-30T00:02:12.413Z,22.57
2018-04-30T00:03:22.499Z,22.51
2018-04-30T00:04:32.555Z,22.51
2018-04-30T00:05:42.631Z,22.36
2018-04-30T00:06:52.447Z,22.42
2018-04-30T00:08:02.588Z,22.34
2018-04-30T00:09:12.430Z,22.36
2018-04-30T00:10:22.535Z,22.33
2018-04-30T00:11:32.344Z,22.24
2018-04-30T00:12:42.442Z,22.27
2018-04-30T00:13:52.523Z,22.22
2018-04-30T00:15:02.607Z,22.16
2018-04-30T00:16:12.702Z,22.14
2018-04-30T00:17:22.771Z,22.14
2018-04-30T00:18:32.326Z,22.05
2018-04-30T00:19:42.496Z,21.99
2018-04-30T00:20:52.569Z,21.99
2018-04-30T00:22:02.641Z,21.82
2018-04-30T00:23:12.447Z,21.86
2018-04-30T00:24:22.261Z,21.85
2018-04-30T00:25:32.344Z,21.86
2018-04-30T00:26:42.436Z,21.74
2018-04-30T00:27:52.259Z,21.7
2018-04-30T00:29:02.086Z,21.66
2018-04-30T00:30:12.181Z,21.56
2018-04-30T00:31:22.065Z,21.55
2018-04-30T00:32:32.156Z,21.53
2018-04-30T00:33:42.409Z,21.45
2018-04-30T00:34:52.232Z,21.43
2018-04-30T00:36:02.125Z,21.36
2018-04-30T00:37:11.946Z,21.36
2018-04-30T00:38:21.754Z,21.22
2018-04-30T00:39:31.649Z,21.25
2018-04-30T00:40:41.726Z,21.18
2018-04-30T00:41:51.806Z,21.19
2018-04-30T00:43:01.882Z,21.22
2018-04-30T00:44:11.962Z,21.16
2018-04-30T00:45:21.247Z,21.08
2018-04-30T00:46:31.345Z,21.13
2018-04-30T00:47:41.151Z,21.11
2018-04-30T00:48:51.238Z,21.13
2018-04-30T00:50:01.327Z,21.09
2018-04-30T00:51:11.153Z,20.98
2018-04-30T00:52:20.975Z,21.06
2018-04-30T00:53:30.792Z,21.13
2018-04-30T00:54:40.888Z,21.03
2018-04-30T00:55:50.989Z,21.04
2018-04-30T00:57:01.065Z,21.01
2018-04-30T00:58:11.155Z,20.94
2018-04-30T00:59:21.258Z,20.98
2018-04-30T01:00:31.347Z,20.94
2018-04-30T01:01:41.423Z,20.97
2018-04-30T01:02:51.528Z,20.94
2018-04-30T01:04:01.618Z,20.94
2018-04-30T01:05:11.714Z,20.85
2018-04-30T01:06:21.541Z,20.78
2018-04-30T01:07:31.620Z,20.81
2018-04-30T01:08:41.702Z,20.79
2018-04-30T01:09:51.789Z,20.74
2018-04-30T01:11:01.872Z,20.75
2018-04-30T01:12:10.907Z,20.72
2018-04-30T01:13:21.010Z,20.72
2018-04-30T01:14:31.089Z,20.75
2018-04-30T01:15:41.163Z,20.78
2018-04-30T01:16:51.004Z,20.75
2018-04-30T01:18:00.833Z,20.74
2018-04-30T01:19:10.938Z,20.75
2018-04-30T01:20:20.766Z,20.75
2018-04-30T01:21:30.857Z,20.76
2018-04-30T01:22:40.935Z,20.72
2018-04-30T01:23:51.081Z,20.63
2018-04-30T01:25:01.185Z,20.68
2018-04-30T01:26:11.281Z,20.71
2018-04-30T01:27:21.101Z,20.63
2018-04-30T01:28:31.199Z,20.61
2018-04-30T01:29:40.847Z,20.63
2018-04-30T01:30:50.931Z,20.61
2018-04-30T01:32:01.036Z,20.46
2018-04-30T01:33:11.115Z,20.49
2018-04-30T01:34:21.197Z,20.48
2018-04-30T01:35:31.279Z,20.51
2018-04-30T01:36:41.117Z,20.44
2018-04-30T01:37:51.192Z,20.35
2018-04-30T01:39:01.285Z,20.3
2018-04-30T01:40:11.091Z,20.37
2018-04-30T01:41:21.163Z,20.26
2018-04-30T01:42:31.263Z,20.25
2018-04-30T01:43:41.336Z,20.25
2018-04-30T01:44:50.894Z,20.23
2018-04-30T01:46:00.698Z,20.26
2018-04-30T01:47:10.833Z,20.23
2018-04-30T01:48:20.936Z,20.22
2018-04-30T01:49:31.015Z,20.19
2018-04-30T01:50:40.850Z,20.19
2018-04-30T01:51:50.944Z,20.15
2018-04-30T01:53:01.024Z,20.15
2018-04-30T01:54:10.846Z,20.11
2018-04-30T01:55:20.929Z,20.11
2018-04-30T01:56:31.018Z,20.04
2018-04-30T01:57:41.107Z,19.98
2018-04-30T01:58:51.230Z,20.12
2018-04-30T02:00:01.044Z,20.04
2018-04-30T02:01:11.132Z,20.01
2018-04-30T02:02:20.703Z,20
2018-04-30T02:03:30.779Z,19.98
2018-04-30T02:04:40.655Z,19.97
2018-04-30T02:05:50.734Z,19.97
2018-04-30T02:07:00.547Z,19.92
2018-04-30T02:08:10.105Z,19.98
2018-04-30T02:09:20.219Z,19.97
2018-04-30T02:10:30.338Z,19.98
2018-04-30T02:11:40.428Z,19.86
2018-04-30T02:12:50.510Z,19.95
2018-04-30T02:14:00.586Z,19.92
2018-04-30T02:15:10.653Z,19.82
2018-04-30T02:16:20.208Z,19.85
2018-04-30T02:17:30.302Z,19.83
2018-04-30T02:18:40.392Z,19.85
2018-04-30T02:19:50.517Z,19.74
2018-04-30T02:21:00.089Z,19.83
2018-04-30T02:22:09.900Z,19.83
2018-04-30T02:23:19.991Z,19.87
2018-04-30T02:24:30.078Z,19.85
2018-04-30T02:25:39.886Z,19.9
2018-04-30T02:26:49.713Z,19.9
2018-04-30T02:27:59.803Z,20.01
2018-04-30T02:29:09.877Z,19.97
2018-04-30T02:30:20.004Z,20.02
2018-04-30T02:31:30.086Z,20.02
2018-04-30T02:32:39.901Z,20.02
2018-04-30T02:33:49.774Z,20.11
2018-04-30T02:34:59.861Z,20
2018-04-30T02:36:09.976Z,20.07
2018-04-30T02:37:20.081Z,19.97
2018-04-30T02:38:30.173Z,20.04
2018-04-30T02:39:40.032Z,20.02
2018-04-30T02:40:50.107Z,20.1
2018-04-30T02:42:00.203Z,20.08
2018-04-30T02:43:10.285Z,20.1
2018-04-30T02:44:20.364Z,20.1
2018-04-30T02:45:30.521Z,20.1
2018-04-30T02:46:40.619Z,20.08
2018-04-30T02:47:50.695Z,20.05
2018-04-30T02:49:00.802Z,20.1
2018-04-30T02:50:10.920Z,20.07
2018-04-30T02:51:21.050Z,20.04
2018-04-30T02:52:31.120Z,20.08
2018-04-30T02:53:41.203Z,20.07
2018-04-30T02:54:51.334Z,20.05
2018-04-30T02:56:01.440Z,20.04
2018-04-30T02:57:11.567Z,20
2018-04-30T02:58:21.646Z,20.02
2018-04-30T02:59:31.735Z,19.93
2018-04-30T03:00:41.818Z,19.97
2018-04-30T03:01:51.885Z,19.9
2018-04-30T03:03:01.975Z,19.83
2018-04-30T03:34:32.338Z,17.35
2018-04-30T03:35:41.622Z,17.36
2018-04-30T03:36:51.185Z,17.35
2018-04-30T03:38:00.989Z,17.31
2018-04-30T03:39:10.811Z,17.43
2018-04-30T03:40:20.893Z,17.42
2018-04-30T03:41:30.961Z,17.57
2018-04-30T03:42:41.050Z,17.68
2018-04-30T03:43:51.121Z,17.81
2018-04-30T03:45:01.200Z,18.03
2018-04-30T03:46:11.335Z,18.14
2018-04-30T03:47:21.158Z,18.23
2018-04-30T03:48:31.237Z,18.39
2018-04-30T03:49:41.501Z,18.57
2018-04-30T03:50:51.733Z,18.63
2018-04-30T03:52:01.852Z,18.76
2018-04-30T03:53:12.014Z,18.89
2018-04-30T03:54:22.108Z,18.94
2018-04-30T03:55:32.182Z,19.1
2018-04-30T03:56:42.005Z,19.23
2018-04-30T03:57:52.147Z,19.28
2018-04-30T03:59:01.949Z,19.35
2018-04-30T04:00:12.074Z,19.5
2018-04-30T04:01:22.192Z,19.71
2018-04-30T04:02:32.369Z,19.68
2018-04-30T04:03:42.519Z,19.71
2018-04-30T04:04:52.632Z,19.82
2018-04-30T04:06:02.446Z,19.87
2018-04-30T04:07:12.572Z,19.95
2018-04-30T04:08:22.723Z,20.04
2018-04-30T04:09:32.339Z,20.11
2018-04-30T04:10:42.430Z,20.1
2018-04-30T04:11:52.568Z,20.22
2018-04-30T04:13:02.634Z,20.23
2018-04-30T04:14:12.829Z,20.42
2018-04-30T04:15:22.955Z,20.48
2018-04-30T04:16:33.044Z,20.54
2018-04-30T04:17:43.154Z,20.57
2018-04-30T04:18:53.241Z,20.66
2018-04-30T04:20:03.331Z,20.71
2018-04-30T04:21:13.459Z,20.79
2018-04-30T04:22:23.005Z,20.97
2018-04-30T04:23:32.820Z,21.13
2018-04-30T04:24:42.710Z,21.27
2018-04-30T04:25:52.838Z,21.46
2018-04-30T04:27:02.709Z,21.59
2018-04-30T04:28:12.522Z,21.66
2018-04-30T04:29:22.634Z,21.68
2018-04-30T04:30:32.731Z,21.71
2018-04-30T04:31:42.831Z,21.78
2018-04-30T04:32:52.923Z,21.82
2018-04-30T04:34:03.017Z,21.85
2018-04-30T04:35:13.335Z,22
2018-04-30T04:36:23.447Z,22.12
2018-04-30T04:37:33.553Z,22.46
2018-04-30T04:38:43.668Z,22.67
2018-04-30T04:39:53.755Z,22.92
2018-04-30T04:41:03.865Z,23
2018-04-30T04:42:13.993Z,23.07
2018-04-30T04:43:23.970Z,23.19
2018-04-30T04:44:34.095Z,23.4
2018-04-30T04:45:43.953Z,23.79
2018-04-30T04:46:53.775Z,24.51
2018-04-30T04:48:03.590Z,25.07
2018-04-30T04:49:13.649Z,25.59
2018-04-30T04:50:23.564Z,26.06
2018-04-30T04:51:33.732Z,26.47
2018-04-30T04:52:43.537Z,26.76
2018-04-30T04:53:53.691Z,26.89
2018-04-30T04:55:03.801Z,27.06
2018-04-30T04:56:13.955Z,27.27
2018-04-30T04:57:24.064Z,27.24
2018-04-30T04:58:34.163Z,27.12
2018-04-30T04:59:43.982Z,27.69
2018-04-30T05:00:54.083Z,28.11
2018-04-30T05:02:04.281Z,28.45
2018-04-30T05:03:14.413Z,28.83
2018-04-30T05:04:24.519Z,29.08
2018-04-30T05:05:34.616Z,29.18
2018-04-30T05:06:44.739Z,29.36
2018-04-30T05:07:54.826Z,29.48
2018-04-30T05:09:04.941Z,29.63
2018-04-30T05:10:14.759Z,29.79
2018-04-30T05:11:24.584Z,29.91
2018-04-30T05:12:34.396Z,29.98
2018-04-30T05:13:44.542Z,30.03
2018-04-30T05:14:54.391Z,30.03
2018-04-30T05:16:04.220Z,29.76
2018-04-30T05:17:14.320Z,29.77
2018-04-30T05:18:24.406Z,29.63
2018-04-30T05:19:34.287Z,29.52
2018-04-30T05:20:44.383Z,29.15
2018-04-30T05:21:54.571Z,28.85
2018-04-30T05:23:04.658Z,28.53
2018-04-30T05:24:14.747Z,28.28
2018-04-30T05:25:24.837Z,27.91
2018-04-30T05:26:34.667Z,27.48
2018-04-30T05:27:44.772Z,27.09
2018-04-30T05:28:54.874Z,26.96
2018-04-30T05:30:04.985Z,26.72
2018-04-30T05:31:14.804Z,26.54
2018-04-30T05:32:24.918Z,26.45
2018-04-30T05:33:35.005Z,26.42
2018-04-30T05:34:45.144Z,26.3
2018-04-30T05:35:55.281Z,26.19
2018-04-30T05:37:05.105Z,26.11
2018-04-30T05:38:15.203Z,26.15
2018-04-30T05:39:25.358Z,26.16
2018-04-30T05:40:35.202Z,26.22
2018-04-30T05:41:45.306Z,26.34
2018-04-30T05:42:55.390Z,26.53
2018-04-30T05:44:05.214Z,26.63
2018-04-30T05:45:15.310Z,26.89
2018-04-30T05:46:25.482Z,26.97
2018-04-30T05:47:35.566Z,27.12
2018-04-30T05:48:46.699Z,27.3
2018-04-30T05:49:57.804Z,27.37
2018-04-30T05:51:09.548Z,27.31
2018-04-30T05:52:19.988Z,26.96
2018-04-30T05:53:30.635Z,26.63
2018-04-30T05:54:41.344Z,26.45
2018-04-30T05:55:51.753Z,26.38
2018-04-30T05:57:02.216Z,26.35
2018-04-30T05:58:12.407Z,26.32
2018-04-30T05:59:22.531Z,26.26
2018-04-30T06:00:32.910Z,26.34
2018-04-30T06:01:43.233Z,26.41
2018-04-30T06:02:53.058Z,26.41
2018-04-30T06:04:03.179Z,26.49
2018-04-30T06:05:13.324Z,26.63
2018-04-30T06:06:23.564Z,26.67
2018-04-30T06:07:33.636Z,26.71
2018-04-30T06:08:43.811Z,26.81
2018-04-30T06:09:53.978Z,26.81
2018-04-30T06:11:04.093Z,26.99
2018-04-30T06:12:14.326Z,26.97
2018-04-30T06:13:24.649Z,26.99
2018-04-30T06:14:34.801Z,26.99
2018-04-30T06:15:44.889Z,26.96
2018-04-30T06:16:54.205Z,26.91
2018-04-30T06:18:04.310Z,26.94
2018-04-30T06:19:14.149Z,27.05
2018-04-30T06:20:24.238Z,27.05
2018-04-30T06:21:34.340Z,27.06
2018-04-30T06:22:44.428Z,27.01
2018-04-30T06:23:54.583Z,26.94
2018-04-30T06:25:04.697Z,27.11
2018-04-30T06:26:14.797Z,27.12
2018-04-30T06:27:24.893Z,27.21
2018-04-30T06:28:35.035Z,27.41
2018-04-30T06:29:45.137Z,27.46
2018-04-30T06:30:55.234Z,27.55
2018-04-30T06:32:04.826Z,27.53
2018-04-30T06:33:14.923Z,27.49
2018-04-30T06:34:25.008Z,27.49
2018-04-30T06:35:35.338Z,27.52
2018-04-30T06:36:45.461Z,27.43
2018-04-30T06:37:55.557Z,27.3
2018-04-30T06:39:05.675Z,27.26
2018-04-30T06:40:15.786Z,27.27
2018-04-30T06:41:25.608Z,27.28
2018-04-30T06:42:35.706Z,27.18
2018-04-30T06:43:45.820Z,27.11
2018-04-30T06:44:55.658Z,27.13
2018-04-30T06:46:05.774Z,27.18
2018-04-30T06:47:15.604Z,27.24
2018-04-30T06:48:25.703Z,27.33
2018-04-30T06:49:36.146Z,27.28
2018-04-30T06:50:46.238Z,27.31
2018-04-30T06:51:56.360Z,27.33
2018-04-30T06:53:06.444Z,27.3
2018-04-30T06:54:16.626Z,27.23
2018-04-30T06:55:26.763Z,27.28
2018-04-30T06:56:36.860Z,27.3
2018-04-30T06:57:47.027Z,27.38
2018-04-30T06:58:57.130Z,27.52
2018-04-30T07:00:06.956Z,27.57
2018-04-30T07:01:17.062Z,27.62
2018-04-30T07:02:27.167Z,27.75
2018-04-30T07:03:37.269Z,27.9
2018-04-30T07:04:47.109Z,27.9
2018-04-30T07:05:57.198Z,27.98
2018-04-30T07:07:07.017Z,28.02
2018-04-30T07:08:17.113Z,28.17
2018-04-30T07:09:27.896Z,28.21
2018-04-30T07:10:38.466Z,28.31
2018-04-30T07:11:48.565Z,28.42
2018-04-30T07:12:58.817Z,28.64
2018-04-30T07:14:08.927Z,28.67
2018-04-30T07:15:19.022Z,28.79
2018-04-30T07:16:29.128Z,28.98
2018-04-30T07:17:39.237Z,29.08
2018-04-30T07:18:49.385Z,29.26
2018-04-30T07:19:59.549Z,29.33
2018-04-30T07:21:09.753Z,29.4
2018-04-30T07:22:19.928Z,29.52
2018-04-30T07:23:29.827Z,29.67
2018-04-30T07:24:39.394Z,29.75
2018-04-30T07:25:49.229Z,29.88
2018-04-30T07:26:59.329Z,30.02
2018-04-30T07:28:09.439Z,30.13
2018-04-30T07:29:19.274Z,30.11
2018-04-30T07:30:29.378Z,30.25
2018-04-30T07:31:39.482Z,30.29
2018-04-30T07:32:49.591Z,30.37
2018-04-30T07:33:59.421Z,30.37
2018-04-30T07:35:09.276Z,30.47
2018-04-30T07:36:19.375Z,30.48
2018-04-30T07:37:29.219Z,30.7
2018-04-30T07:38:39.349Z,30.66
2018-04-30T07:39:49.440Z,30.71
2018-04-30T07:40:59.291Z,30.59
2018-04-30T07:42:09.409Z,30.7
2018-04-30T07:43:19.534Z,30.59
2018-04-30T07:44:29.658Z,30.69
2018-04-30T07:45:39.764Z,30.75
2018-04-30T07:46:49.866Z,30.75
2018-04-30T07:47:59.751Z,30.77
2018-04-30T07:49:09.622Z,30.91
2018-04-30T07:50:19.901Z,30.96
2018-04-30T07:51:30.021Z,31.12
2018-04-30T07:52:40.114Z,31.25
2018-04-30T07:53:50.210Z,31.38
2018-04-30T07:54:59.775Z,31.41
2018-04-30T07:56:09.875Z,31.45
2018-04-30T07:57:20.157Z,31.5
2018-04-30T07:58:30.103Z,31.56
2018-04-30T07:59:40.247Z,31.52
2018-04-30T08:00:50.084Z,31.63
2018-04-30T08:01:59.941Z,31.63
2018-04-30T08:03:09.996Z,31.63
2018-04-30T08:04:20.209Z,31.65
2018-04-30T08:05:30.354Z,31.68
2018-04-30T08:06:40.471Z,31.72
2018-04-30T08:07:50.561Z,31.81
2018-04-30T08:09:00.395Z,31.88
2018-04-30T08:10:10.579Z,31.91
2018-04-30T08:11:20.262Z,32.03
2018-04-30T08:12:30.337Z,32.12
2018-04-30T08:13:40.459Z,32.1
2018-04-30T08:14:50.721Z,32.19
2018-04-30T08:16:00.927Z,32.13
2018-04-30T08:17:11.011Z,32.16
2018-04-30T08:18:21.174Z,32.28
2018-04-30T08:19:31.010Z,32.34
2018-04-30T08:20:41.109Z,32.5
2018-04-30T08:21:50.975Z,32.61
2018-04-30T08:23:01.282Z,32.67
2018-04-30T08:24:11.404Z,32.57
2018-04-30T08:25:21.285Z,32.62
2018-04-30T08:26:31.385Z,32.72
2018-04-30T08:27:41.525Z,32.76
2018-04-30T08:28:51.680Z,32.75
2018-04-30T08:30:01.790Z,32.83
2018-04-30T08:31:11.901Z,32.8
2018-04-30T08:32:21.700Z,32.84
2018-04-30T08:33:31.865Z,32.86
2018-04-30T08:34:42.004Z,32.87
2018-04-30T08:35:52.142Z,33.02
2018-04-30T08:37:02.051Z,33.09
2018-04-30T08:38:11.882Z,33.11
2018-04-30T08:39:21.976Z,33.17
2018-04-30T08:40:32.122Z,33.16
2018-04-30T08:41:41.975Z,33.18
2018-04-30T08:42:52.103Z,33.17
2018-04-30T08:44:02.189Z,33.05
2018-04-30T08:45:12.215Z,33.05
2018-04-30T08:46:22.384Z,32.91
2018-04-30T08:47:32.512Z,32.8
2018-04-30T08:48:42.603Z,32.81
2018-04-30T08:49:52.453Z,32.79
2018-04-30T08:51:02.826Z,32.83
2018-04-30T08:52:13.125Z,32.96
2018-04-30T08:53:23.084Z,32.94
2018-04-30T08:54:33.186Z,32.9
2018-04-30T08:55:43.352Z,32.87
2018-04-30T08:56:53.179Z,32.87
2018-04-30T08:58:03.265Z,32.8
2018-04-30T08:59:13.122Z,32.89
2018-04-30T09:00:23.643Z,32.99
2018-04-30T09:01:34.207Z,33.11
2018-04-30T09:02:44.369Z,33.01
2018-04-30T09:03:54.629Z,33.09
2018-04-30T09:05:04.819Z,33.06
2018-04-30T09:06:14.929Z,33.05
2018-04-30T09:07:25.036Z,32.86
2018-04-30T09:08:35.254Z,32.72
2018-04-30T09:09:45.605Z,32.68
2018-04-30T09:10:55.855Z,32.71
2018-04-30T09:12:05.975Z,32.64
2018-04-30T09:13:16.049Z,32.79
2018-04-30T09:14:25.884Z,32.79
2018-04-30T09:15:35.990Z,32.71
2018-04-30T09:16:46.123Z,32.79
2018-04-30T09:17:56.305Z,32.87
2018-04-30T09:19:06.436Z,32.87
2018-04-30T09:20:16.532Z,32.96
2018-04-30T09:21:26.631Z,32.83
2018-04-30T09:22:36.854Z,32.71
2018-04-30T09:23:47.412Z,32.68
2018-04-30T09:24:57.580Z,32.65
2018-04-30T09:26:07.886Z,32.61
2018-04-30T09:27:18.230Z,32.49
2018-04-30T09:28:28.532Z,32.45
2018-04-30T09:29:38.854Z,32.45
2018-04-30T09:30:49.143Z,32.24
2018-04-30T09:31:59.194Z,32.27
2018-04-30T09:33:09.472Z,32.17
2018-04-30T09:34:19.847Z,32.2
2018-04-30T09:35:29.865Z,32.23
2018-04-30T09:36:40.193Z,32.25
2018-04-30T09:37:50.529Z,32.39
2018-04-30T09:39:00.716Z,32.49
2018-04-30T09:40:10.830Z,32.5
2018-04-30T09:41:20.946Z,32.5
2018-04-30T09:42:30.791Z,32.45
2018-04-30T09:43:40.963Z,32.45
2018-04-30T09:44:51.064Z,32.49
2018-04-30T09:46:00.392Z,32.65
2018-04-30T09:47:09.983Z,32.74
2018-04-30T09:48:19.567Z,32.81
2018-04-30T09:49:29.388Z,32.9
2018-04-30T09:50:39.498Z,32.84
2018-04-30T09:51:49.346Z,32.89
2018-04-30T09:52:59.464Z,32.99
2018-04-30T09:54:09.290Z,33.03
2018-04-30T09:55:19.407Z,32.96
2018-04-30T09:56:29.630Z,32.99
2018-04-30T09:57:39.819Z,33.09
2018-04-30T09:58:50.342Z,33.18
2018-04-30T10:00:00.441Z,33.24
2018-04-30T10:01:10.309Z,33.28
2018-04-30T10:02:20.430Z,33.26
2018-04-30T10:03:30.263Z,33.24
2018-04-30T10:04:40.360Z,33.11
2018-04-30T10:05:50.186Z,32.96
2018-04-30T10:07:00.338Z,32.84
2018-04-30T10:08:10.451Z,32.68
2018-04-30T10:09:20.585Z,32.67
2018-04-30T10:10:30.690Z,32.67
2018-04-30T10:11:40.793Z,32.68
2018-04-30T10:12:50.897Z,32.59
2018-04-30T10:14:00.992Z,32.62
2018-04-30T10:15:11.144Z,32.49
2018-04-30T10:16:21.230Z,32.54
2018-04-30T10:17:31.073Z,32.56
2018-04-30T10:18:41.256Z,32.67
2018-04-30T10:19:51.376Z,32.65
2018-04-30T10:21:01.493Z,32.67
2018-04-30T10:22:11.607Z,32.75
2018-04-30T10:23:21.961Z,32.89
2018-04-30T10:24:32.262Z,32.94
2018-04-30T10:25:42.450Z,32.99
2018-04-30T10:26:52.548Z,33.12
2018-04-30T10:28:02.672Z,33.16
2018-04-30T10:29:12.995Z,33.39
2018-04-30T10:30:23.132Z,33.46
2018-04-30T10:31:33.337Z,33.53
2018-04-30T10:32:43.615Z,33.61
2018-04-30T10:33:54.008Z,33.56
2018-04-30T10:35:05.008Z,33.58
2018-04-30T10:36:15.935Z,33.58
2018-04-30T10:37:26.742Z,33.59
2018-04-30T10:38:37.498Z,33.74
2018-04-30T10:39:48.172Z,33.84
2018-04-30T10:40:58.772Z,33.97
2018-04-30T10:42:09.043Z,34.05
2018-04-30T10:43:19.673Z,34.08
2018-04-30T10:44:30.437Z,34.02
2018-04-30T10:45:40.838Z,33.99
2018-04-30T10:46:50.933Z,33.93
2018-04-30T10:48:01.047Z,33.87
2018-04-30T10:49:11.169Z,33.85
2018-04-30T10:50:21.297Z,33.78
2018-04-30T10:51:31.405Z,33.74
2018-04-30T10:52:41.496Z,33.71
2018-04-30T10:53:51.664Z,33.73
2018-04-30T10:55:01.252Z,33.81
2018-04-30T10:56:11.099Z,33.99
2018-04-30T10:57:21.206Z,34.1
2018-04-30T10:58:31.031Z,34.08
2018-04-30T10:59:41.120Z,34.06
2018-04-30T11:00:50.966Z,34.11
2018-04-30T11:02:01.085Z,34.22
2018-04-30T11:03:10.975Z,34.22
2018-04-30T11:04:20.818Z,34.26
2018-04-30T11:05:31.010Z,34.21
2018-04-30T11:06:41.123Z,34.21
2018-04-30T11:07:51.241Z,34.3
2018-04-30T11:09:01.358Z,34.19
2018-04-30T11:10:11.466Z,34.22
2018-04-30T11:11:21.582Z,34.22
2018-04-30T11:12:31.674Z,34.17
2018-04-30T11:13:41.740Z,34.27
2018-04-30T11:14:52.009Z,34.24
2018-04-30T11:16:01.951Z,34.36
2018-04-30T11:17:12.133Z,34.39
2018-04-30T11:18:22.269Z,34.43
2018-04-30T11:19:32.382Z,34.49
2018-04-30T11:20:42.529Z,34.52
2018-04-30T11:21:52.625Z,34.54
2018-04-30T11:23:02.788Z,34.54
2018-04-30T11:24:12.888Z,34.41
2018-04-30T11:25:23.001Z,34.51
2018-04-30T11:26:33.083Z,34.58
2018-04-30T11:27:43.094Z,34.56
2018-04-30T11:28:53.328Z,34.69
2018-04-30T11:30:03.430Z,34.66
2018-04-30T11:31:13.546Z,34.91
2018-04-30T11:32:23.380Z,34.97
2018-04-30T11:33:33.540Z,35.06
2018-04-30T11:34:43.737Z,35.06
2018-04-30T11:35:53.899Z,35.09
2018-04-30T11:37:04.042Z,35.09
2018-04-30T11:38:14.217Z,35.05
2018-04-30T11:39:24.183Z,34.66
2018-04-30T11:40:34.325Z,34.43
2018-04-30T11:41:44.494Z,34.48
2018-04-30T11:42:54.398Z,34.52
2018-04-30T11:44:04.565Z,34.54
2018-04-30T11:45:14.735Z,34.58
2018-04-30T11:46:25.251Z,34.32
2018-04-30T11:47:36.800Z,34.43
2018-04-30T11:48:47.762Z,34.61
2018-04-30T11:49:58.340Z,34.71
2018-04-30T11:51:08.243Z,34.77
2018-04-30T11:52:18.453Z,34.79
2018-04-30T11:53:28.358Z,34.83
2018-04-30T11:54:38.501Z,34.84
2018-04-30T11:55:48.746Z,34.9
2018-04-30T11:56:58.910Z,34.91
2018-04-30T11:58:08.801Z,34.93
2018-04-30T11:59:18.945Z,35.01
2018-04-30T12:00:28.891Z,34.89
2018-04-30T12:01:39.074Z,34.96
2018-04-30T12:02:50.466Z,35.16
2018-04-30T12:04:04.522Z,35.28
2018-04-30T12:05:15.418Z,35.34
2018-04-30T12:06:25.611Z,35.38
2018-04-30T12:07:35.769Z,35.35
2018-04-30T12:08:45.944Z,35.35
2018-04-30T12:09:56.104Z,35.34
2018-04-30T12:11:06.164Z,35.4
2018-04-30T12:12:17.383Z,35.34
2018-04-30T12:13:29.272Z,35.33
2018-04-30T12:14:40.262Z,35.3
2018-04-30T12:15:49.963Z,35.24
2018-04-30T12:17:00.134Z,35.24
2018-04-30T12:18:10.317Z,35.24
2018-04-30T12:19:20.198Z,35.34
2018-04-30T12:20:30.090Z,35.28
2018-04-30T12:21:40.097Z,35.16
2018-04-30T12:22:49.951Z,35.31
2018-04-30T12:24:00.124Z,35.24
2018-04-30T12:25:10.309Z,35.15
2018-04-30T12:26:20.556Z,35.06
2018-04-30T12:27:30.765Z,35.05
2018-04-30T12:28:40.658Z,34.93
2018-04-30T12:29:51.028Z,34.99
2018-04-30T12:31:01.338Z,34.83
2018-04-30T12:32:11.580Z,34.64
2018-04-30T12:33:21.785Z,34.49
2018-04-30T12:34:31.995Z,34.45
2018-04-30T12:35:41.869Z,34.43
2018-04-30T12:36:52.024Z,34.37
2018-04-30T12:38:01.915Z,34.34
2018-04-30T12:39:12.137Z,34.32
2018-04-30T12:40:22.853Z,34.22
2018-04-30T12:41:34.029Z,34.18
2018-04-30T12:42:45.429Z,34.15
2018-04-30T12:43:55.887Z,34.26
2018-04-30T12:45:06.135Z,34.18
2018-04-30T12:46:16.053Z,34.12
2018-04-30T12:47:26.198Z,34.06
2018-04-30T12:48:36.076Z,34.06
2018-04-30T12:49:46.748Z,34.15
2018-04-30T12:50:57.288Z,34.24
2018-04-30T12:52:07.446Z,34.24
2018-04-30T12:53:17.630Z,34.24
2018-04-30T12:54:27.874Z,34.22
2018-04-30T12:55:37.746Z,34.18
2018-04-30T12:56:47.963Z,34.22
2018-04-30T12:57:57.886Z,34.15
2018-04-30T12:59:08.058Z,34.12
2018-04-30T13:00:18.190Z,34.05
2018-04-30T13:01:28.360Z,34.08
2018-04-30T13:02:38.766Z,34.03
2018-04-30T13:03:48.954Z,34
2018-04-30T13:04:58.898Z,33.89
2018-04-30T13:06:09.052Z,33.95
2018-04-30T13:07:18.933Z,33.9
2018-04-30T13:08:29.178Z,33.84
2018-04-30T13:09:39.307Z,33.68
2018-04-30T13:10:49.433Z,33.59
2018-04-30T13:11:59.584Z,33.65
2018-04-30T13:13:09.522Z,33.61
2018-04-30T13:14:20.110Z,33.55
2018-04-30T13:15:31.668Z,33.63
2018-04-30T13:16:42.947Z,33.63
2018-04-30T13:17:53.073Z,33.73
2018-04-30T13:19:03.166Z,33.73
2018-04-30T13:20:13.292Z,33.87
2018-04-30T13:21:23.276Z,33.87
2018-04-30T13:22:33.379Z,33.95
2018-04-30T13:23:43.492Z,33.9
2018-04-30T13:24:53.593Z,33.93
2018-04-30T13:26:03.676Z,33.87
2018-04-30T13:27:13.799Z,34
2018-04-30T13:28:24.011Z,34.05
2018-04-30T13:29:34.178Z,33.97
2018-04-30T13:30:44.263Z,33.92
2018-04-30T13:31:54.384Z,34.05
2018-04-30T13:33:04.477Z,34.03
2018-04-30T13:34:14.582Z,34.02
2018-04-30T13:35:24.433Z,34.02
2018-04-30T13:36:34.525Z,34.06
2018-04-30T13:37:44.698Z,34.06
2018-04-30T13:38:54.804Z,34.08
2018-04-30T13:40:04.911Z,34.1
2018-04-30T13:41:14.755Z,34.11
2018-04-30T13:42:24.849Z,34.02
2018-04-30T13:43:34.791Z,34.02
2018-04-30T13:44:45.062Z,33.89
2018-04-30T13:45:55.170Z,33.92
2018-04-30T13:47:05.293Z,33.9
2018-04-30T13:48:15.409Z,33.89
2018-04-30T13:49:25.583Z,33.84
2018-04-30T13:50:35.418Z,33.84
2018-04-30T13:51:45.503Z,33.93
2018-04-30T13:52:55.590Z,33.95
2018-04-30T13:54:05.687Z,34.03
2018-04-30T13:55:15.820Z,34.05
2018-04-30T13:56:25.661Z,34.11
2018-04-30T13:57:35.747Z,34.12
2018-04-30T13:58:45.851Z,34.1
2018-04-30T13:59:55.951Z,34.17
2018-04-30T14:01:06.040Z,34.24
2018-04-30T14:02:16.188Z,34.11
2018-04-30T14:03:26.481Z,34.11
2018-04-30T14:04:36.578Z,34.06
2018-04-30T14:05:46.727Z,34.11
2018-04-30T14:06:57.005Z,34.02
2018-04-30T14:08:07.113Z,34.11
2018-04-30T14:09:16.964Z,34.12
2018-04-30T14:10:26.812Z,34.08
2018-04-30T14:11:36.933Z,33.99
2018-04-30T14:12:47.066Z,34
2018-04-30T14:13:57.165Z,33.97
2018-04-30T14:15:07.276Z,33.97
2018-04-30T14:16:17.125Z,34.03
2018-04-30T14:17:27.225Z,33.89
2018-04-30T14:18:37.340Z,33.93
2018-04-30T14:19:47.446Z,33.83
2018-04-30T14:20:57.547Z,33.87
2018-04-30T14:22:07.426Z,33.92
2018-04-30T14:23:17.266Z,33.92
2018-04-30T14:24:27.396Z,33.95
2018-04-30T14:25:37.230Z,33.84
2018-04-30T14:26:47.335Z,33.84
2018-04-30T14:27:57.165Z,33.93
2018-04-30T14:29:07.276Z,33.89
2018-04-30T14:30:17.382Z,33.77
2018-04-30T14:31:27.237Z,33.85
2018-04-30T14:32:37.113Z,33.75
2018-04-30T14:33:47.210Z,33.75
2018-04-30T14:34:57.310Z,33.63
2018-04-30T14:36:07.488Z,33.62
2018-04-30T14:37:17.585Z,33.48
2018-04-30T14:38:27.971Z,33.56
2018-04-30T14:39:38.098Z,33.53
2018-04-30T14:40:48.227Z,33.48
2018-04-30T14:41:58.275Z,33.53
2018-04-30T14:43:08.533Z,33.44
2018-04-30T14:44:18.450Z,33.43
2018-04-30T14:45:28.342Z,33.36
2018-04-30T14:46:38.533Z,33.39
2018-04-30T14:47:48.808Z,33.24
2018-04-30T14:48:58.949Z,33.24
2018-04-30T14:50:09.256Z,33.24
2018-04-30T14:51:19.239Z,33.24
2018-04-30T14:52:29.560Z,33.13
2018-04-30T14:53:39.767Z,33.17
2018-04-30T14:54:49.996Z,33.13
2018-04-30T14:55:59.880Z,32.98
2018-04-30T14:57:09.483Z,33.05
2018-04-30T14:58:19.627Z,32.98
2018-04-30T14:59:29.815Z,32.83
2018-04-30T15:00:39.949Z,32.89
2018-04-30T15:01:49.814Z,32.87
2018-04-30T15:02:59.963Z,32.86
2018-04-30T15:04:10.092Z,32.86
2018-04-30T15:05:20.293Z,32.84
2018-04-30T15:06:30.190Z,32.71
2018-04-30T15:07:40.064Z,32.71
2018-04-30T15:08:50.182Z,32.74
2018-04-30T15:10:00.311Z,32.64
2018-04-30T15:11:10.260Z,32.57
2018-04-30T15:12:20.612Z,32.53
2018-04-30T15:13:31.100Z,32.46
2018-04-30T15:14:41.261Z,32.39
2018-04-30T15:15:51.379Z,32.27
2018-04-30T15:17:01.763Z,32.28
2018-04-30T15:18:11.840Z,32.13
2018-04-30T15:19:21.957Z,32.17
2018-04-30T15:20:32.154Z,32.12
2018-04-30T15:21:42.250Z,32.1
2018-04-30T15:22:52.410Z,32.12
2018-04-30T15:24:02.535Z,32.12
2018-04-30T15:25:12.661Z,32.1
2018-04-30T15:26:22.521Z,32.05
2018-04-30T15:27:32.634Z,32.03
2018-04-30T15:28:42.767Z,32.03
2018-04-30T15:29:52.852Z,31.93
2018-04-30T15:31:02.952Z,31.97
2018-04-30T15:32:12.788Z,31.93
2018-04-30T15:33:22.902Z,31.86
2018-04-30T15:34:33.058Z,31.95
2018-04-30T15:35:43.281Z,31.9
2018-04-30T15:36:53.546Z,31.82