createdAt,value
2023-05-03T00:00:10.348Z,5.18
2023-05-03T00:02:40.369Z,4.40
2023-05-03T00:05:13.029Z,4.22
2023-05-03T00:07:44.760Z,4.30
2023-05-03T00:10:15.885Z,4.43
2023-05-03T00:12:45.438Z,4.05
2023-05-03T00:15:15.134Z,4.18
2023-05-03T00:17:43.507Z,4.10
2023-05-03T00:20:12.912Z,4.55
2023-05-03T00:22:41.202Z,4.40
2023-05-03T00:25:10.739Z,3.70
2023-05-03T00:27:39.477Z,4.22
2023-05-03T00:30:09.648Z,4.43
2023-05-03T00:32:39.470Z,4.68
2023-05-03T00:35:08.884Z,4.30
2023-05-03T00:37:38.296Z,4.68
2023-05-03T00:40:07.931Z,4.10
2023-05-03T00:42:37.515Z,3.95
2023-05-03T00:45:07.083Z,4.50
2023-05-03T00:47:35.766Z,4.03
2023-05-03T00:50:07.652Z,3.63
2023-05-03T00:52:36.214Z,4.40
2023-05-03T00:55:04.735Z,3.80
2023-05-03T00:57:33.022Z,4.00
2023-05-03T01:00:01.841Z,4.03
2023-05-03T01:02:30.657Z,3.72
2023-05-03T01:04:59.171Z,4.00
2023-05-03T01:07:39.675Z,4.00
2023-05-03T01:10:22.588Z,3.63
2023-05-03T01:12:57.295Z,3.55
2023-05-03T01:15:46.181Z,3.90
2023-05-03T01:18:19.795Z,3.83
2023-05-03T01:20:50.525Z,3.40
2023-05-03T01:23:31.363Z,3.87
2023-05-03T01:26:01.249Z,3.53
2023-05-03T01:28:29.556Z,3.15
2023-05-03T01:30:59.755Z,3.22
2023-05-03T01:33:38.101Z,3.15
2023-05-03T01:36:12.848Z,3.33
2023-05-03T01:38:41.624Z,2.95
2023-05-03T01:41:14.963Z,3.90
2023-05-03T01:43:44.858Z,3.35
2023-05-03T01:46:14.152Z,2.90
2023-05-03T01:48:45.782Z,3.13
2023-05-03T01:51:14.131Z,3.20
2023-05-03T01:53:42.938Z,3.30
2023-05-03T01:56:12.632Z,3.17
2023-05-03T01:58:40.876Z,3.50
2023-05-03T02:01:09.262Z,3.65
2023-05-03T02:03:37.695Z,4.30
2023-05-03T02:06:06.285Z,4.10
2023-05-03T02:08:34.593Z,3.78
2023-05-03T02:11:02.901Z,4.10
2023-05-03T02:13:32.734Z,4.00
2023-05-03T02:16:01.066Z,3.88
2023-05-03T02:18:31.548Z,3.38
2023-05-03T02:21:00.145Z,4.07
2023-05-03T02:23:28.374Z,4.15
2023-05-03T02:25:56.782Z,4.18
2023-05-03T02:28:25.090Z,4.32
2023-05-03T02:30:54.778Z,3.85
2023-05-03T02:33:23.117Z,4.40
2023-05-03T02:35:51.678Z,3.92
2023-05-03T02:38:20.036Z,3.83
2023-05-03T02:40:48.334Z,4.30
2023-05-03T02:43:16.702Z,3.70
2023-05-03T02:45:45.131Z,3.95
2023-05-03T02:48:16.505Z,3.88
2023-05-03T02:50:45.063Z,3.53
2023-05-03T02:53:13.391Z,3.63
2023-05-03T02:55:42.224Z,3.33
2023-05-03T02:58:10.928Z,3.53
2023-05-03T03:00:39.207Z,3.60
2023-05-03T03:03:07.657Z,4.15
2023-05-03T03:05:37.611Z,3.35
2023-05-03T03:08:06.757Z,3.15
2023-05-03T03:10:35.111Z,3.63
2023-05-03T03:13:04.847Z,3.33
2023-05-03T03:15:38.586Z,3.65
2023-05-03T03:18:07.551Z,3.88
2023-05-03T03:20:38.832Z,3.33
2023-05-03T03:23:07.267Z,3.58
2023-05-03T03:25:35.620Z,3.28
2023-05-03T03:28:04.112Z,3.28
2023-05-03T03:30:33.463Z,3.08
2023-05-03T03:33:22.190Z,3.30
2023-05-03T03:35:55.218Z,3.10
2023-05-03T03:38:27.975Z,3.35
2023-05-03T03:41:02.057Z,2.80
2023-05-03T03:43:30.984Z,2.92
2023-05-03T03:46:00.245Z,3.10
2023-05-03T03:48:28.574Z,2.70
2023-05-03T03:50:58.619Z,2.95
2023-05-03T03:53:34.273Z,3.08
2023-05-03T03:56:02.931Z,2.80
2023-05-03T03:58:32.652Z,3.00
2023-05-03T04:01:02.290Z,2.92
2023-05-03T04:03:31.837Z,2.78
2023-05-03T04:06:02.249Z,2.70
2023-05-03T04:08:31.342Z,2.80
2023-05-03T04:11:00.380Z,2.90
2023-05-03T04:13:28.779Z,3.42
2023-05-03T04:15:58.718Z,3.55
2023-05-03T04:18:27.757Z,3.42
2023-05-03T04:20:58.829Z,3.92
2023-05-03T04:23:29.492Z,4.05
2023-05-03T04:25:57.989Z,4.60
2023-05-03T04:28:28.531Z,4.70
2023-05-03T04:30:58.881Z,4.45
2023-05-03T04:36:02.759Z,4.30
2023-05-03T04:38:32.678Z,4.07
2023-05-03T04:41:03.933Z,4.40
2023-05-03T04:43:33.022Z,3.88
2023-05-03T04:46:02.574Z,3.78
2023-05-03T04:48:31.943Z,3.45
2023-05-03T04:51:00.325Z,3.80
2023-05-03T04:53:28.637Z,3.53
2023-05-03T04:56:12.361Z,5.38
2023-05-03T04:58:42.526Z,6.38
2023-05-03T05:01:11.084Z,6.97
2023-05-03T05:03:39.677Z,12.82
2023-05-03T05:06:12.982Z,9.63
2023-05-03T05:08:43.274Z,9.13
2023-05-03T05:11:15.752Z,9.00
2023-05-03T05:13:44.212Z,9.40
2023-05-03T05:16:13.448Z,9.02
2023-05-03T05:18:45.838Z,9.43
2023-05-03T05:21:18.124Z,8.95
2023-05-03T05:23:47.246Z,9.40
2023-05-03T05:26:16.972Z,9.43
2023-05-03T05:28:46.108Z,8.98
2023-05-03T05:31:15.664Z,8.18
2023-05-03T05:33:44.373Z,9.05
2023-05-03T05:36:13.567Z,8.68
2023-05-03T05:38:42.801Z,9.15
2023-05-03T05:41:11.160Z,8.55
2023-05-03T05:43:42.890Z,9.43
2023-05-03T05:46:11.212Z,8.70
2023-05-03T05:48:40.099Z,9.20
2023-05-03T05:51:08.858Z,9.05
2023-05-03T05:53:37.242Z,9.43
2023-05-03T05:56:06.189Z,8.90
2023-05-03T05:58:37.335Z,8.93
2023-05-03T06:01:10.739Z,8.95
2023-05-03T06:06:09.870Z,9.45
2023-05-03T06:08:38.432Z,9.25
2023-05-03T06:11:07.930Z,9.50
2023-05-03T06:13:38.619Z,10.20
2023-05-03T06:16:09.937Z,9.80
2023-05-03T06:18:39.110Z,10.55
2023-05-03T06:21:09.781Z,9.43
2023-05-03T06:23:39.706Z,8.98
2023-05-03T06:26:10.031Z,9.98
2023-05-03T06:28:38.338Z,9.25
2023-05-03T06:31:07.024Z,10.57
2023-05-03T06:33:36.796Z,10.60
2023-05-03T06:36:06.962Z,10.50
2023-05-03T06:38:36.200Z,10.60
2023-05-03T06:41:05.786Z,11.32
2023-05-03T06:43:34.530Z,10.63
2023-05-03T06:46:04.973Z,10.52
2023-05-03T06:48:33.319Z,11.35
2023-05-03T06:51:03.297Z,10.93
2023-05-03T06:53:31.685Z,10.98
2023-05-03T06:56:00.175Z,11.55
2023-05-03T06:58:28.570Z,11.68
2023-05-03T07:00:56.812Z,10.68
2023-05-03T07:03:25.521Z,11.30
2023-05-03T07:05:53.829Z,10.63
2023-05-03T07:08:23.539Z,11.35
2023-05-03T07:10:51.849Z,11.57
2023-05-03T07:13:20.122Z,11.85
2023-05-03T07:15:48.433Z,11.60
2023-05-03T07:18:17.386Z,11.85
2023-05-03T07:20:46.477Z,10.38
2023-05-03T07:23:14.740Z,11.57
2023-05-03T07:25:45.796Z,11.30
2023-05-03T07:28:14.122Z,10.75
2023-05-03T07:30:42.446Z,11.73
2023-05-03T07:33:11.049Z,11.43
2023-05-03T07:35:39.416Z,11.15
2023-05-03T07:38:07.658Z,11.27
2023-05-03T07:40:36.043Z,11.10
2023-05-03T07:43:05.783Z,11.18
2023-05-03T07:45:34.124Z,11.32
2023-05-03T07:48:02.408Z,11.10
2023-05-03T07:50:31.186Z,10.63
2023-05-03T07:52:59.653Z,11.23
2023-05-03T07:55:29.260Z,11.27
2023-05-03T07:57:59.399Z,11.98
2023-05-03T08:00:29.209Z,11.88
2023-05-03T08:02:57.858Z,12.00
2023-05-03T08:05:26.302Z,11.43
2023-05-03T08:07:54.608Z,12.02
2023-05-03T08:10:23.192Z,12.15
2023-05-03T08:12:51.437Z,12.25
2023-05-03T08:15:19.779Z,12.63
2023-05-03T08:17:49.519Z,12.15
2023-05-03T08:20:17.816Z,12.65
2023-05-03T08:22:46.526Z,13.55
2023-05-03T08:25:17.065Z,13.30
2023-05-03T08:27:45.331Z,13.38
2023-05-03T08:30:13.828Z,14.15
2023-05-03T08:32:42.154Z,12.52
2023-05-03T08:35:14.055Z,13.15
2023-05-03T08:37:43.528Z,12.93
2023-05-03T08:40:14.405Z,13.45
2023-05-03T08:42:43.844Z,13.65
2023-05-03T08:45:14.829Z,13.98
2023-05-03T08:47:44.932Z,13.40
2023-05-03T08:50:16.296Z,13.32
2023-05-03T08:52:45.647Z,13.45
2023-05-03T08:55:14.424Z,13.20
2023-05-03T08:57:42.743Z,13.90
2023-05-03T09:00:13.145Z,14.13
2023-05-03T09:02:42.761Z,13.93
2023-05-03T09:05:35.571Z,14.98
2023-05-03T09:08:05.620Z,13.82
2023-05-03T09:10:35.592Z,13.95
2023-05-03T09:13:04.802Z,14.63
2023-05-03T09:15:33.291Z,14.35
2023-05-03T09:18:12.882Z,14.93
2023-05-03T09:20:51.214Z,15.50
2023-05-03T09:23:20.831Z,16.67
2023-05-03T09:25:51.367Z,14.88
2023-05-03T09:28:20.875Z,15.50
2023-05-03T09:30:49.849Z,15.77
2023-05-03T09:33:22.116Z,14.43
2023-05-03T09:36:02.441Z,15.40
2023-05-03T09:38:32.353Z,15.18
2023-05-03T09:41:01.543Z,14.55
2023-05-03T09:43:29.973Z,14.57
2023-05-03T09:46:10.383Z,15.55
2023-05-03T09:48:38.924Z,14.77
2023-05-03T09:51:09.686Z,14.18
2023-05-03T09:53:39.413Z,14.55
2023-05-03T09:56:10.214Z,14.90
2023-05-03T09:58:38.634Z,15.07
2023-05-03T10:01:07.921Z,14.68
2023-05-03T10:03:41.542Z,14.75
2023-05-03T10:06:24.115Z,14.70
2023-05-03T10:08:58.359Z,14.07
2023-05-03T10:11:28.712Z,13.57
2023-05-03T10:13:57.528Z,14.05
2023-05-03T10:16:30.512Z,13.95
2023-05-03T10:19:05.666Z,15.48
2023-05-03T10:21:45.991Z,14.73
2023-05-03T10:24:16.189Z,14.40
2023-05-03T10:26:47.494Z,15.73
2023-05-03T10:29:49.212Z,14.23
2023-05-03T10:35:03.753Z,15.55
2023-05-03T10:37:37.242Z,16.02
2023-05-03T10:40:13.863Z,15.45
2023-05-03T10:42:45.907Z,16.50
2023-05-03T10:45:28.379Z,15.63
2023-05-03T10:48:20.831Z,16.23
2023-05-03T10:50:50.202Z,16.65
2023-05-03T10:53:40.100Z,16.58
2023-05-03T10:56:09.976Z,16.83
2023-05-03T10:58:39.711Z,16.42
2023-05-03T11:01:10.300Z,16.08
2023-05-03T11:03:56.540Z,15.97
2023-05-03T11:06:33.254Z,17.95
2023-05-03T11:09:04.898Z,16.73
2023-05-03T11:14:01.677Z,16.80
2023-05-03T11:16:31.069Z,16.73
2023-05-03T11:19:00.299Z,17.63
2023-05-03T11:21:28.919Z,16.85
2023-05-03T11:23:59.314Z,17.27
2023-05-03T11:26:28.965Z,17.20
2023-05-03T11:28:57.409Z,16.17
2023-05-03T11:31:26.172Z,16.73
2023-05-03T11:33:55.044Z,16.52
2023-05-03T11:36:23.277Z,15.98
2023-05-03T11:38:51.526Z,16.65
2023-05-03T11:41:20.195Z,17.10
2023-05-03T11:44:00.683Z,17.20
2023-05-03T11:46:39.615Z,16.98
2023-05-03T11:49:08.084Z,18.05
2023-05-03T11:51:36.632Z,16.77
2023-05-03T11:54:20.944Z,16.40
2023-05-03T11:56:56.534Z,16.00
2023-05-03T11:59:37.162Z,17.20
2023-05-03T12:02:06.030Z,16.27
2023-05-03T12:04:34.964Z,16.65
2023-05-03T12:07:05.954Z,17.05
2023-05-03T12:09:35.843Z,16.80
2023-05-03T12:12:05.865Z,16.25
2023-05-03T12:14:59.623Z,16.63
2023-05-03T12:17:44.699Z,16.70
2023-05-03T12:21:03.731Z,16.65
2023-05-03T12:23:10.243Z,16.50
2023-05-03T12:25:40.096Z,16.80
2023-05-03T12:30:46.038Z,16.42
2023-05-03T12:33:17.006Z,16.33
2023-05-03T12:35:48.139Z,16.27
2023-05-03T12:38:18.008Z,15.50
2023-05-03T12:40:48.261Z,15.70
2023-05-03T12:43:16.740Z,15.15
2023-05-03T12:45:52.201Z,15.50
2023-05-03T12:48:25.050Z,14.38
2023-05-03T12:51:05.106Z,13.80
2023-05-03T12:53:46.880Z,14.57
2023-05-03T12:56:15.979Z,15.00
2023-05-03T12:59:07.596Z,14.20
2023-05-03T13:02:41.014Z,14.38
2023-05-03T13:07:00.322Z,13.55
2023-05-03T13:09:38.615Z,12.52
2023-05-03T13:12:20.456Z,13.40
2023-05-03T13:17:22.644Z,12.38
2023-05-03T13:19:52.553Z,12.82
2023-05-03T13:22:21.230Z,12.30
2023-05-03T13:24:49.871Z,13.00
2023-05-03T13:27:18.940Z,13.73
2023-05-03T13:29:49.360Z,13.00
2023-05-03T13:32:19.563Z,12.73
2023-05-03T13:34:48.062Z,12.55
2023-05-03T13:37:18.623Z,12.57
2023-05-03T13:39:47.528Z,12.85
2023-05-03T13:42:15.945Z,12.55
2023-05-03T13:44:47.083Z,12.65
2023-05-03T13:47:15.643Z,12.68
2023-05-03T13:49:45.577Z,11.75
2023-05-03T13:52:13.878Z,12.38
2023-05-03T13:54:43.003Z,12.10
2023-05-03T13:57:11.288Z,12.43
2023-05-03T13:59:39.588Z,12.98
2023-05-03T14:02:08.340Z,12.52
2023-05-03T14:04:36.602Z,12.43
2023-05-03T14:07:06.387Z,12.50
2023-05-03T14:09:39.342Z,12.00
2023-05-03T14:12:09.295Z,12.48
2023-05-03T14:14:37.756Z,13.00
2023-05-03T14:17:06.608Z,13.38
2023-05-03T14:19:36.832Z,12.10
2023-05-03T14:22:06.846Z,11.70
2023-05-03T14:24:39.031Z,13.13
2023-05-03T14:27:08.914Z,11.77
2023-05-03T14:29:37.232Z,10.90
2023-05-03T14:32:06.132Z,11.63
2023-05-03T14:34:34.503Z,11.60
2023-05-03T14:37:02.888Z,10.93
2023-05-03T14:39:32.647Z,11.15
2023-05-03T14:42:00.897Z,9.70
2023-05-03T14:44:29.129Z,10.50
2023-05-03T14:46:58.877Z,10.30
2023-05-03T14:49:27.274Z,10.05
2023-05-03T14:51:55.681Z,9.77
2023-05-03T14:54:24.170Z,10.13
2023-05-03T14:56:54.459Z,9.35
2023-05-03T14:59:22.724Z,9.38
2023-05-03T15:01:53.697Z,8.50
2023-05-03T15:04:23.626Z,8.63
2023-05-03T15:06:51.880Z,8.95
2023-05-03T15:09:20.774Z,9.02
2023-05-03T15:11:48.975Z,9.40
2023-05-03T15:14:19.475Z,9.00
2023-05-03T15:16:48.096Z,9.10
2023-05-03T15:19:16.648Z,10.07
2023-05-03T15:21:48.582Z,9.80
2023-05-03T15:24:17.081Z,9.88
2023-05-03T15:26:46.866Z,8.93
2023-05-03T15:29:16.356Z,9.02
2023-05-03T15:31:46.321Z,9.57
2023-05-03T15:34:14.688Z,9.73
2023-05-03T15:36:43.033Z,9.52
2023-05-03T15:39:11.370Z,8.68
2023-05-03T15:41:39.684Z,9.20
2023-05-03T15:44:09.785Z,9.15
2023-05-03T15:46:40.164Z,9.07
2023-05-03T15:49:12.658Z,9.15
2023-05-03T15:51:40.904Z,8.93
2023-05-03T15:54:09.189Z,9.65
2023-05-03T15:56:38.417Z,9.85
2023-05-03T15:59:07.484Z,9.82
2023-05-03T16:01:37.276Z,9.50
2023-05-03T16:04:07.687Z,9.52
2023-05-03T16:06:37.533Z,9.90
2023-05-03T16:09:06.978Z,9.43
2023-05-03T16:11:35.874Z,9.75
2023-05-03T16:14:04.914Z,9.45
2023-05-03T16:16:33.239Z,9.38
2023-05-03T16:19:01.535Z,9.40
2023-05-03T16:21:30.063Z,9.00
2023-05-03T16:23:59.872Z,9.20
2023-05-03T16:26:28.252Z,9.25
2023-05-03T16:28:56.530Z,9.23
2023-05-03T16:31:24.781Z,9.52
2023-05-03T16:33:53.160Z,8.85
2023-05-03T16:36:21.542Z,9.45
2023-05-03T16:38:49.763Z,9.55
2023-05-03T16:41:19.634Z,9.45
2023-05-03T16:43:47.948Z,9.30
2023-05-03T16:46:16.487Z,9.43
2023-05-03T16:48:44.795Z,8.95
2023-05-03T16:51:12.994Z,9.45
2023-05-03T16:53:41.510Z,9.35
2023-05-03T16:56:09.735Z,8.88
2023-05-03T16:58:39.358Z,9.27
2023-05-03T17:01:08.339Z,9.13
2023-05-03T17:03:36.771Z,9.25
2023-05-03T17:06:05.242Z,9.73
2023-05-03T17:08:33.940Z,9.13
2023-05-03T17:11:08.228Z,9.57
2023-05-03T17:13:36.894Z,9.00
2023-05-03T17:16:10.958Z,8.60
2023-05-03T17:18:40.493Z,8.30
2023-05-03T17:21:09.829Z,8.43
2023-05-03T17:23:39.515Z,7.85
2023-05-03T17:26:10.350Z,9.07
2023-05-03T17:28:38.936Z,8.27
2023-05-03T17:31:08.123Z,8.85
2023-05-03T17:33:37.833Z,8.60
2023-05-03T17:36:06.707Z,8.18
2023-05-03T17:38:35.768Z,8.65
2023-05-03T17:41:08.460Z,9.15
2023-05-03T17:43:37.241Z,8.50
2023-05-03T17:46:11.027Z,9.10
2023-05-03T17:48:43.395Z,8.85
2023-05-03T17:51:13.666Z,8.50
2023-05-03T17:53:42.682Z,8.40
2023-05-03T17:56:15.103Z,8.35
2023-05-03T17:58:43.783Z,8.63
2023-05-03T18:01:13.433Z,8.68
2023-05-03T18:03:43.756Z,7.57
2023-05-03T18:06:13.758Z,8.45
2023-05-03T18:08:42.488Z,7.88
2023-05-03T18:11:10.774Z,8.07
2023-05-03T18:13:40.253Z,8.45
2023-05-03T18:16:09.566Z,8.07
2023-05-03T18:18:38.055Z,8.60
2023-05-03T18:21:08.209Z,8.57
2023-05-03T18:23:36.504Z,8.50
2023-05-03T18:26:05.577Z,8.30
2023-05-03T18:28:34.904Z,8.48
2023-05-03T18:31:03.855Z,8.05
2023-05-03T18:33:34.702Z,8.40
2023-05-03T18:36:05.011Z,8.70
2023-05-03T18:38:34.703Z,8.88
2023-05-03T18:41:04.647Z,8.95
2023-05-03T18:43:38.102Z,8.85
2023-05-03T18:46:08.393Z,9.23
2023-05-03T18:48:37.012Z,10.35
2023-05-03T18:51:05.851Z,10.57
2023-05-03T18:53:36.086Z,8.98
2023-05-03T18:56:05.170Z,9.38
2023-05-03T18:58:34.028Z,9.82
2023-05-03T19:01:04.956Z,118.28
2023-05-03T19:03:33.409Z,201.13
2023-05-03T19:06:03.685Z,190.50
2023-05-03T19:08:32.134Z,166.13
2023-05-03T19:11:09.874Z,141.50
2023-05-03T19:13:39.170Z,140.95
2023-05-03T19:16:08.311Z,221.80
2023-05-03T19:18:37.181Z,193.60
2023-05-03T19:21:06.633Z,191.48
2023-05-03T19:23:34.949Z,130.23
2023-05-03T19:26:03.252Z,115.88
2023-05-03T19:28:32.861Z,95.38
2023-05-03T19:31:04.645Z,89.43
2023-05-03T19:33:33.965Z,134.40
2023-05-03T19:36:06.594Z,211.88
2023-05-03T19:38:36.541Z,236.57
2023-05-03T19:41:09.678Z,227.48
2023-05-03T19:43:42.596Z,185.63
2023-05-03T19:46:11.238Z,152.90
2023-05-03T19:48:39.564Z,115.28
2023-05-03T19:51:13.575Z,104.13
2023-05-03T19:53:42.531Z,144.90
2023-05-03T19:56:12.889Z,232.73
2023-05-03T19:58:42.582Z,282.75
2023-05-03T20:01:10.924Z,312.38
2023-05-03T20:03:39.322Z,301.25
2023-05-03T20:06:07.876Z,242.85
2023-05-03T20:08:36.329Z,149.07
2023-05-03T20:11:04.613Z,119.38
2023-05-03T20:13:32.951Z,110.28
2023-05-03T20:16:06.289Z,102.65
2023-05-03T20:18:34.578Z,86.70
2023-05-03T20:21:03.425Z,86.75
2023-05-03T20:23:32.179Z,77.93
2023-05-03T20:26:01.496Z,61.13
2023-05-03T20:28:31.936Z,59.55
2023-05-03T20:31:00.279Z,52.42
2023-05-03T20:33:29.832Z,41.45
2023-05-03T20:35:58.384Z,35.28
2023-05-03T20:38:26.723Z,36.15
2023-05-03T20:40:55.017Z,32.28
2023-05-03T20:43:23.316Z,29.10
2023-05-03T20:45:51.908Z,29.88
2023-05-03T20:48:20.560Z,23.10
2023-05-03T20:50:51.102Z,24.55
2023-05-03T20:53:19.398Z,24.38
2023-05-03T20:55:47.648Z,22.08
2023-05-03T20:58:16.382Z,21.17
2023-05-03T21:00:44.610Z,18.98
2023-05-03T21:03:12.980Z,18.88
2023-05-03T21:05:41.286Z,19.27
2023-05-03T21:08:10.905Z,16.77
2023-05-03T21:10:39.181Z,17.10
2023-05-03T21:13:07.785Z,15.65
2023-05-03T21:15:36.015Z,16.55
2023-05-03T21:18:06.548Z,15.13
2023-05-03T21:20:35.190Z,14.02
2023-05-03T21:23:03.635Z,14.10
2023-05-03T21:25:33.256Z,15.23
2023-05-03T21:28:01.939Z,14.55
2023-05-03T21:30:30.214Z,13.77
2023-05-03T21:32:58.437Z,13.38
2023-05-03T21:35:26.734Z,12.75
2023-05-03T21:37:55.053Z,13.13
2023-05-03T21:40:23.600Z,12.82
2023-05-03T21:42:53.328Z,12.52
2023-05-03T21:45:23.150Z,11.77
2023-05-03T21:47:51.689Z,11.88
2023-05-03T21:50:19.914Z,11.90
2023-05-03T21:52:48.367Z,12.07
2023-05-03T21:55:16.611Z,11.65
2023-05-03T21:57:44.935Z,10.93
2023-05-03T22:00:19.891Z,11.32
2023-05-03T22:02:48.648Z,11.32
2023-05-03T22:05:17.246Z,10.98
2023-05-03T22:07:45.497Z,11.35
2023-05-03T22:10:13.713Z,11.68
2023-05-03T22:12:42.123Z,10.30
2023-05-03T22:15:11.264Z,10.68
2023-05-03T22:17:41.033Z,10.48
2023-05-03T22:20:11.425Z,11.07
2023-05-03T22:22:39.894Z,11.02
2023-05-03T22:25:09.071Z,10.95
2023-05-03T22:27:37.696Z,15.90
2023-05-03T22:30:09.043Z,101.65
2023-05-03T22:32:37.513Z,124.95
2023-05-03T22:35:09.453Z,189.57
2023-05-03T22:37:37.773Z,182.52
2023-05-03T22:40:08.002Z,148.73
2023-05-03T22:42:36.437Z,141.65
2023-05-03T22:45:05.643Z,120.40
2023-05-03T22:47:34.007Z,190.90
2023-05-03T22:50:02.843Z,186.98
2023-05-03T22:52:33.846Z,242.05
2023-05-03T22:55:02.780Z,269.38
2023-05-03T22:57:31.136Z,198.57
2023-05-03T22:59:59.462Z,141.32
2023-05-03T23:02:28.006Z,121.53
2023-05-03T23:04:56.428Z,185.90
2023-05-03T23:07:24.644Z,261.17
2023-05-03T23:10:02.142Z,279.88
2023-05-03T23:12:30.746Z,278.85
2023-05-03T23:14:58.932Z,189.55
2023-05-03T23:17:27.555Z,153.43
2023-05-03T23:19:55.821Z,127.85
2023-05-03T23:22:24.068Z,118.03
2023-05-03T23:24:54.045Z,103.95
2023-05-03T23:27:22.325Z,79.82
2023-05-03T23:29:52.166Z,76.03
2023-05-03T23:32:21.750Z,75.32
2023-05-03T23:34:50.530Z,61.53
2023-05-03T23:37:18.848Z,51.72
2023-05-03T23:39:47.681Z,43.92
2023-05-03T23:42:17.779Z,34.70
2023-05-03T23:44:54.727Z,27.75
2023-05-03T23:47:24.065Z,23.90
2023-05-03T23:49:52.657Z,18.80
2023-05-03T23:52:21.273Z,16.30
2023-05-03T23:54:49.510Z,14.88
2023-05-03T23:57:19.090Z,13.75
2023-05-03T23:59:47.395Z,12.98
