createdAt,value
2023-03-17T00:00:08.203Z,1.30
2023-03-17T00:02:36.130Z,1.03
2023-03-17T00:05:04.321Z,0.93
2023-03-17T00:07:33.949Z,1.03
2023-03-17T00:10:01.966Z,0.90
2023-03-17T00:12:30.229Z,1.07
2023-03-17T00:14:58.703Z,0.90
2023-03-17T00:17:26.636Z,0.83
2023-03-17T00:19:54.556Z,1.00
2023-03-17T00:22:22.462Z,1.00
2023-03-17T00:24:51.787Z,0.80
2023-03-17T00:27:19.657Z,3.30
2023-03-17T00:29:47.846Z,1.13
2023-03-17T00:32:17.985Z,1.33
2023-03-17T00:34:46.428Z,1.33
2023-03-17T00:37:14.770Z,1.00
2023-03-17T00:39:43.163Z,1.00
2023-03-17T00:42:12.689Z,1.23
2023-03-17T00:44:40.722Z,1.10
2023-03-17T00:47:10.601Z,1.00
2023-03-17T00:49:38.514Z,1.10
2023-03-17T00:52:07.390Z,1.43
2023-03-17T00:54:35.635Z,1.33
2023-03-17T00:57:03.647Z,1.10
2023-03-17T00:59:37.391Z,0.80
2023-03-17T01:02:05.384Z,1.50
2023-03-17T01:04:34.023Z,1.00
2023-03-17T01:07:02.143Z,1.13
2023-03-17T01:09:30.983Z,0.83
2023-03-17T01:11:58.887Z,1.30
2023-03-17T01:14:26.765Z,0.70
2023-03-17T01:16:56.212Z,1.10
2023-03-17T01:19:24.167Z,0.97
2023-03-17T01:21:52.557Z,1.00
2023-03-17T01:24:21.180Z,1.27
2023-03-17T01:26:49.109Z,1.03
2023-03-17T01:29:17.743Z,1.03
2023-03-17T01:31:46.355Z,1.37
2023-03-17T01:34:15.767Z,1.20
2023-03-17T01:36:43.885Z,0.87
2023-03-17T01:39:11.795Z,1.33
2023-03-17T01:41:40.263Z,1.33
2023-03-17T01:44:08.874Z,1.10
2023-03-17T01:46:37.026Z,1.23
2023-03-17T01:49:09.656Z,1.20
2023-03-17T01:51:43.002Z,0.87
2023-03-17T01:54:12.407Z,1.00
2023-03-17T01:56:42.164Z,1.00
2023-03-17T01:59:10.869Z,1.30
2023-03-17T02:01:42.461Z,1.40
2023-03-17T02:04:12.135Z,0.80
2023-03-17T02:06:55.060Z,1.20
2023-03-17T02:09:25.000Z,0.90
2023-03-17T02:11:52.934Z,1.10
2023-03-17T02:14:20.843Z,1.10
2023-03-17T02:16:49.547Z,1.13
2023-03-17T02:19:17.541Z,1.07
2023-03-17T02:21:47.783Z,1.20
2023-03-17T02:24:22.069Z,1.00
2023-03-17T02:26:50.824Z,1.03
2023-03-17T02:29:20.221Z,0.90
2023-03-17T02:31:48.326Z,1.00
2023-03-17T02:34:17.058Z,1.23
2023-03-17T02:36:46.888Z,0.70
2023-03-17T02:39:14.917Z,1.50
2023-03-17T02:41:43.020Z,1.00
2023-03-17T02:44:11.154Z,0.90
2023-03-17T02:46:39.090Z,1.50
2023-03-17T02:49:07.409Z,1.10
2023-03-17T02:51:35.766Z,0.83
2023-03-17T02:54:05.148Z,1.00
2023-03-17T02:56:33.061Z,1.30
2023-03-17T02:59:01.031Z,0.90
2023-03-17T03:01:29.628Z,0.80
2023-03-17T03:03:57.747Z,1.17
2023-03-17T03:06:25.702Z,0.90
2023-03-17T03:08:53.996Z,0.93
2023-03-17T03:11:23.364Z,1.13
2023-03-17T03:13:51.325Z,1.10
2023-03-17T03:16:19.307Z,1.10
2023-03-17T03:18:47.342Z,1.17
2023-03-17T03:21:15.614Z,0.80
2023-03-17T03:23:43.539Z,0.87
2023-03-17T03:26:11.425Z,0.90
2023-03-17T03:28:40.799Z,0.80
2023-03-17T03:31:08.757Z,1.30
2023-03-17T03:33:36.828Z,0.80
2023-03-17T03:36:04.990Z,0.80
2023-03-17T03:38:32.972Z,1.20
2023-03-17T03:41:00.928Z,1.20
2023-03-17T03:43:28.923Z,1.30
2023-03-17T03:45:58.249Z,1.17
2023-03-17T03:48:26.184Z,0.70
2023-03-17T03:50:57.421Z,0.60
2023-03-17T03:53:25.420Z,1.17
2023-03-17T03:55:53.559Z,0.80
2023-03-17T03:58:21.493Z,0.67
2023-03-17T04:00:49.386Z,0.97
2023-03-17T04:03:18.735Z,0.70
2023-03-17T04:05:46.674Z,1.10
2023-03-17T04:08:14.624Z,1.10
2023-03-17T04:10:42.569Z,0.87
2023-03-17T04:13:10.510Z,0.90
2023-03-17T04:15:38.434Z,1.17
2023-03-17T04:18:06.590Z,1.13
2023-03-17T04:20:36.272Z,1.10
2023-03-17T04:23:06.322Z,0.77
2023-03-17T04:25:36.056Z,1.00
2023-03-17T04:28:06.553Z,1.20
2023-03-17T04:30:34.668Z,1.33
2023-03-17T04:33:02.844Z,1.03
2023-03-17T04:35:31.006Z,0.70
2023-03-17T04:38:00.429Z,1.20
2023-03-17T04:40:28.481Z,0.80
2023-03-17T04:42:56.545Z,0.87
2023-03-17T04:45:24.733Z,0.67
2023-03-17T04:47:52.700Z,0.90
2023-03-17T04:50:20.825Z,1.10
2023-03-17T04:52:48.787Z,0.90
2023-03-17T04:55:18.206Z,0.90
2023-03-17T04:57:46.164Z,1.00
2023-03-17T05:00:15.706Z,0.77
2023-03-17T05:02:44.381Z,0.80
2023-03-17T05:05:12.414Z,1.00
2023-03-17T05:07:40.355Z,0.80
2023-03-17T05:10:09.605Z,0.70
2023-03-17T05:12:39.058Z,0.90
2023-03-17T05:15:07.621Z,1.00
2023-03-17T05:17:35.559Z,1.00
2023-03-17T05:20:04.448Z,0.80
2023-03-17T05:22:32.407Z,1.07
2023-03-17T05:25:00.330Z,0.97
2023-03-17T05:27:28.280Z,1.20
2023-03-17T05:29:57.897Z,1.00
2023-03-17T05:32:26.004Z,0.90
2023-03-17T05:34:53.963Z,0.77
2023-03-17T05:37:21.877Z,0.80
2023-03-17T05:39:49.825Z,1.10
2023-03-17T05:42:17.712Z,0.87
2023-03-17T05:44:45.713Z,0.90
2023-03-17T05:47:15.080Z,0.63
2023-03-17T05:49:43.045Z,0.93
2023-03-17T05:52:11.033Z,0.80
2023-03-17T05:54:38.978Z,0.87
2023-03-17T05:57:07.893Z,0.97
2023-03-17T05:59:36.381Z,0.60
2023-03-17T06:02:04.325Z,0.70
2023-03-17T06:04:34.159Z,0.70
2023-03-17T06:07:02.049Z,0.67
2023-03-17T06:09:29.930Z,0.80
2023-03-17T06:11:57.972Z,0.90
2023-03-17T06:14:27.120Z,1.00
2023-03-17T06:16:56.417Z,0.90
2023-03-17T06:19:24.354Z,1.20
2023-03-17T06:21:53.680Z,1.33
2023-03-17T06:24:21.941Z,1.00
2023-03-17T06:26:49.854Z,0.90
2023-03-17T06:29:17.781Z,1.50
2023-03-17T06:31:50.604Z,1.00
2023-03-17T06:34:18.892Z,0.80
2023-03-17T06:36:46.805Z,0.90
2023-03-17T06:39:18.218Z,0.90
2023-03-17T06:41:46.241Z,0.77
2023-03-17T06:44:14.427Z,1.00
2023-03-17T06:46:42.663Z,0.60
2023-03-17T06:49:13.530Z,1.10
2023-03-17T06:51:41.797Z,0.90
2023-03-17T06:54:09.893Z,0.80
2023-03-17T06:56:39.228Z,0.87
2023-03-17T06:59:07.218Z,0.63
2023-03-17T07:01:35.164Z,1.00
2023-03-17T07:04:03.115Z,1.23
2023-03-17T07:06:31.182Z,0.97
2023-03-17T07:09:01.953Z,0.87
2023-03-17T07:11:30.880Z,0.90
2023-03-17T07:14:00.610Z,1.30
2023-03-17T07:16:29.120Z,1.17
2023-03-17T07:18:57.046Z,1.00
2023-03-17T07:21:25.014Z,1.00
2023-03-17T07:23:52.911Z,0.83
2023-03-17T07:26:20.884Z,0.80
2023-03-17T07:28:48.828Z,0.97
2023-03-17T07:31:18.294Z,1.10
2023-03-17T07:33:46.489Z,1.13
2023-03-17T07:36:16.042Z,1.27
2023-03-17T07:38:44.469Z,1.00
2023-03-17T07:41:12.380Z,0.80
2023-03-17T07:43:40.294Z,0.90
2023-03-17T07:46:08.722Z,0.80
2023-03-17T07:48:42.300Z,1.53
2023-03-17T07:51:12.611Z,0.97
2023-03-17T07:53:40.683Z,1.30
2023-03-17T07:56:09.013Z,0.90
2023-03-17T07:58:37.162Z,1.40
2023-03-17T08:01:05.494Z,1.00
2023-03-17T08:03:33.456Z,1.03
2023-03-17T08:06:03.087Z,1.00
2023-03-17T08:08:31.048Z,1.17
2023-03-17T08:11:02.324Z,0.97
2023-03-17T08:13:30.582Z,0.87
2023-03-17T08:15:58.609Z,2.00
2023-03-17T08:18:26.654Z,0.80
2023-03-17T08:20:54.763Z,1.07
2023-03-17T08:23:24.041Z,0.90
2023-03-17T08:25:52.060Z,1.03
2023-03-17T08:28:20.303Z,0.73
2023-03-17T08:30:50.581Z,0.87
2023-03-17T08:33:18.888Z,0.77
2023-03-17T08:35:47.190Z,0.80
2023-03-17T08:38:15.111Z,0.97
2023-03-17T08:40:44.492Z,0.90
2023-03-17T08:43:12.748Z,1.10
2023-03-17T08:45:40.914Z,0.70
2023-03-17T08:48:09.713Z,0.70
2023-03-17T08:50:37.710Z,1.17
2023-03-17T08:53:05.698Z,1.10
2023-03-17T08:55:33.604Z,0.90
2023-03-17T08:58:03.741Z,0.80
2023-03-17T09:00:32.000Z,0.80
2023-03-17T09:03:00.258Z,1.07
2023-03-17T09:05:28.609Z,0.87
2023-03-17T09:07:56.936Z,1.10
2023-03-17T09:10:24.881Z,0.60
2023-03-17T09:12:53.521Z,0.87
2023-03-17T09:15:23.451Z,1.00
2023-03-17T09:17:51.433Z,1.00
2023-03-17T09:20:19.559Z,0.87
2023-03-17T09:22:48.752Z,0.70
2023-03-17T09:25:16.934Z,0.73
2023-03-17T09:27:44.877Z,0.80
2023-03-17T09:30:13.598Z,0.90
2023-03-17T09:32:43.002Z,1.03
2023-03-17T09:35:11.085Z,0.90
2023-03-17T09:37:39.176Z,0.87
2023-03-17T09:40:09.303Z,0.97
2023-03-17T09:42:41.380Z,1.30
2023-03-17T09:45:22.814Z,1.00
2023-03-17T09:48:04.873Z,0.90
2023-03-17T09:50:36.224Z,0.70
2023-03-17T09:53:05.152Z,0.97
2023-03-17T09:55:34.197Z,1.60
2023-03-17T09:58:03.602Z,0.70
2023-03-17T10:00:31.721Z,0.87
2023-03-17T10:03:01.693Z,1.50
2023-03-17T10:05:30.917Z,1.43
2023-03-17T10:08:13.041Z,2.83
2023-03-17T10:10:48.743Z,2.43
2023-03-17T10:13:22.313Z,0.83
2023-03-17T10:15:52.807Z,0.97
2023-03-17T10:18:24.525Z,0.67
2023-03-17T10:20:54.529Z,1.00
2023-03-17T10:23:24.876Z,1.00
2023-03-17T10:25:53.835Z,1.30
2023-03-17T10:28:27.735Z,0.67
2023-03-17T10:30:55.700Z,1.77
2023-03-17T10:33:25.123Z,1.30
2023-03-17T10:35:53.165Z,0.70
2023-03-17T10:38:22.371Z,0.90
2023-03-17T10:40:57.230Z,6.77
2023-03-17T10:43:29.387Z,2.73
2023-03-17T10:46:00.148Z,7.07
2023-03-17T10:48:30.146Z,7.33
2023-03-17T10:50:58.524Z,7.67
2023-03-17T10:53:29.251Z,0.90
2023-03-17T10:56:01.079Z,0.83
2023-03-17T10:58:37.656Z,1.03
2023-03-17T11:01:08.920Z,0.77
2023-03-17T11:03:40.588Z,0.80
2023-03-17T11:06:10.267Z,0.97
2023-03-17T11:08:40.455Z,0.90
2023-03-17T11:11:10.401Z,0.80
2023-03-17T11:13:38.498Z,0.70
2023-03-17T11:16:10.793Z,0.77
2023-03-17T11:18:40.986Z,1.00
2023-03-17T11:21:10.980Z,0.97
2023-03-17T11:23:46.461Z,0.90
2023-03-17T11:26:19.117Z,1.20
2023-03-17T11:28:50.167Z,1.10
2023-03-17T11:31:21.009Z,1.23
2023-03-17T11:33:53.565Z,1.10
2023-03-17T11:36:29.903Z,1.27
2023-03-17T11:39:00.465Z,0.60
2023-03-17T11:41:37.181Z,0.83
2023-03-17T11:44:10.244Z,0.90
2023-03-17T11:46:38.710Z,0.80
2023-03-17T11:49:12.310Z,0.90
2023-03-17T11:51:46.638Z,1.00
2023-03-17T11:54:17.763Z,1.23
2023-03-17T11:56:47.552Z,1.10
2023-03-17T11:59:18.551Z,0.80
2023-03-17T12:01:51.373Z,1.37
2023-03-17T12:04:25.911Z,1.40
2023-03-17T12:06:57.989Z,0.80
2023-03-17T12:09:29.386Z,0.80
2023-03-17T12:11:57.715Z,1.10
2023-03-17T12:14:28.485Z,0.80
2023-03-17T12:17:01.866Z,0.60
2023-03-17T12:19:37.039Z,0.90
2023-03-17T12:22:07.608Z,0.90
2023-03-17T12:24:38.512Z,1.63
2023-03-17T12:27:10.506Z,1.00
2023-03-17T12:29:43.265Z,0.63
2023-03-17T12:32:16.063Z,1.13
2023-03-17T12:34:48.009Z,0.90
2023-03-17T12:37:16.263Z,0.90
2023-03-17T12:39:50.390Z,0.83
2023-03-17T12:42:22.446Z,0.80
2023-03-17T12:44:59.155Z,1.03
2023-03-17T12:47:38.962Z,0.70
2023-03-17T12:50:25.236Z,0.90
2023-03-17T12:53:06.135Z,1.00
2023-03-17T12:55:36.309Z,1.00
2023-03-17T12:58:05.748Z,1.00
2023-03-17T13:00:34.560Z,1.10
2023-03-17T13:03:10.744Z,1.00
2023-03-17T13:05:40.283Z,1.60
2023-03-17T13:08:11.134Z,6.33
2023-03-17T13:10:40.981Z,0.90
2023-03-17T13:13:13.425Z,1.27
2023-03-17T13:16:05.814Z,0.90
2023-03-17T13:18:51.544Z,1.00
2023-03-17T13:21:23.906Z,1.10
2023-03-17T13:23:56.611Z,0.80
2023-03-17T13:26:42.002Z,0.93
2023-03-17T13:29:24.179Z,1.07
2023-03-17T13:31:52.087Z,1.10
2023-03-17T13:34:21.305Z,1.10
2023-03-17T13:36:54.788Z,1.10
2023-03-17T13:39:43.409Z,0.93
2023-03-17T13:42:35.289Z,1.00
2023-03-17T13:45:11.726Z,1.53
2023-03-17T13:47:42.499Z,1.40
2023-03-17T13:50:14.090Z,1.17
2023-03-17T13:52:47.645Z,1.10
2023-03-17T13:55:36.503Z,1.10
2023-03-17T13:58:19.338Z,1.30
2023-03-17T14:00:49.142Z,1.17
2023-03-17T14:03:19.464Z,1.00
2023-03-17T14:05:49.337Z,1.10
2023-03-17T14:08:22.348Z,0.97
2023-03-17T14:10:54.907Z,1.10
2023-03-17T14:13:24.343Z,1.23
2023-03-17T14:15:56.618Z,1.10
2023-03-17T14:18:30.804Z,1.10
2023-03-17T14:20:59.411Z,1.00
2023-03-17T14:23:29.204Z,1.27
2023-03-17T14:25:57.647Z,1.10
2023-03-17T14:28:27.005Z,1.07
2023-03-17T14:30:56.088Z,1.37
2023-03-17T14:33:25.067Z,1.40
2023-03-17T14:35:54.185Z,1.10
2023-03-17T14:38:22.886Z,1.10
2023-03-17T14:41:00.425Z,1.03
2023-03-17T14:43:28.345Z,0.80
2023-03-17T14:46:00.638Z,1.07
2023-03-17T14:48:29.882Z,1.17
2023-03-17T14:51:05.029Z,0.97
2023-03-17T14:53:33.348Z,1.00
2023-03-17T14:56:05.137Z,0.97
2023-03-17T14:58:36.986Z,1.10
2023-03-17T15:01:06.019Z,1.60
2023-03-17T15:03:39.097Z,1.20
2023-03-17T15:06:19.551Z,1.03
2023-03-17T15:08:47.463Z,1.20
2023-03-17T15:11:22.594Z,1.67
2023-03-17T15:13:51.339Z,1.20
2023-03-17T15:16:21.641Z,1.43
2023-03-17T15:18:50.576Z,1.10
2023-03-17T15:21:25.364Z,0.90
2023-03-17T15:23:53.318Z,0.93
2023-03-17T15:26:24.284Z,1.00
2023-03-17T15:28:52.191Z,1.10
2023-03-17T15:31:23.784Z,1.07
2023-03-17T15:33:52.480Z,1.27
2023-03-17T15:36:31.735Z,0.90
2023-03-17T15:39:00.098Z,1.07
2023-03-17T15:41:29.461Z,1.40
2023-03-17T15:43:57.404Z,1.20
2023-03-17T15:46:27.603Z,1.27
2023-03-17T15:48:55.748Z,1.40
2023-03-17T15:51:23.862Z,1.77
2023-03-17T15:53:51.928Z,1.30
2023-03-17T15:56:20.813Z,1.00
2023-03-17T15:58:52.549Z,1.00
2023-03-17T16:01:20.741Z,1.10
2023-03-17T16:03:49.066Z,0.90
2023-03-17T16:06:18.307Z,1.33
2023-03-17T16:08:46.696Z,1.30
2023-03-17T16:11:15.647Z,0.90
2023-03-17T16:13:43.662Z,1.30
2023-03-17T16:16:18.408Z,1.20
2023-03-17T16:18:47.724Z,1.20
2023-03-17T16:21:16.771Z,1.33
2023-03-17T16:23:45.098Z,1.40
2023-03-17T16:26:16.252Z,1.03
2023-03-17T16:28:46.019Z,1.07
2023-03-17T16:31:20.366Z,1.20
2023-03-17T16:33:48.442Z,1.20
2023-03-17T16:36:17.713Z,0.97
2023-03-17T16:38:45.920Z,1.10
2023-03-17T16:41:17.516Z,1.03
2023-03-17T16:43:46.330Z,1.33
2023-03-17T16:46:14.360Z,1.30
2023-03-17T16:48:43.775Z,1.23
2023-03-17T16:51:11.780Z,0.93
2023-03-17T16:53:39.689Z,1.03
2023-03-17T16:56:11.614Z,1.30
2023-03-17T16:58:39.726Z,1.40
2023-03-17T17:01:11.407Z,1.30
2023-03-17T17:03:39.345Z,1.00
2023-03-17T17:06:09.286Z,0.93
2023-03-17T17:08:37.152Z,1.60
2023-03-17T17:11:05.057Z,1.43
2023-03-17T17:13:35.771Z,1.17
2023-03-17T17:16:04.051Z,1.10
2023-03-17T17:18:32.046Z,1.50
2023-03-17T17:20:59.996Z,1.10
2023-03-17T17:23:29.330Z,1.40
2023-03-17T17:25:57.400Z,1.53
2023-03-17T17:28:25.882Z,1.10
2023-03-17T17:30:53.990Z,1.23
2023-03-17T17:33:22.591Z,1.60
2023-03-17T17:35:50.909Z,1.20
2023-03-17T17:38:20.709Z,1.27
2023-03-17T17:40:50.430Z,1.40
2023-03-17T17:43:19.357Z,1.50
2023-03-17T17:45:49.487Z,1.90
2023-03-17T17:48:17.850Z,1.43
2023-03-17T17:50:45.891Z,1.50
2023-03-17T17:53:14.901Z,1.30
2023-03-17T17:55:44.271Z,1.30
2023-03-17T17:58:14.233Z,1.20
2023-03-17T18:00:42.324Z,1.33
2023-03-17T18:03:10.740Z,1.60
2023-03-17T18:05:38.660Z,1.37
2023-03-17T18:08:06.886Z,1.13
2023-03-17T18:10:35.144Z,1.70
2023-03-17T18:13:03.258Z,1.30
2023-03-17T18:15:34.472Z,1.30
2023-03-17T18:18:02.625Z,1.10
2023-03-17T18:20:33.957Z,1.33
2023-03-17T18:23:02.062Z,1.57
2023-03-17T18:25:30.027Z,1.37
2023-03-17T18:27:57.933Z,1.33
2023-03-17T18:30:26.920Z,1.67
2023-03-17T18:32:57.385Z,1.17
2023-03-17T18:35:27.257Z,1.40
2023-03-17T18:37:57.230Z,1.50
2023-03-17T18:40:25.533Z,1.50
2023-03-17T18:42:53.451Z,1.40
2023-03-17T18:45:21.429Z,1.10
2023-03-17T18:47:49.380Z,1.47
2023-03-17T18:50:19.746Z,1.40
2023-03-17T18:52:47.663Z,1.50
2023-03-17T18:55:16.558Z,1.17
2023-03-17T18:57:45.102Z,1.33
2023-03-17T19:00:14.401Z,1.20
2023-03-17T19:02:42.335Z,1.40
2023-03-17T19:05:10.800Z,1.37
2023-03-17T19:07:40.822Z,1.60
2023-03-17T19:10:09.976Z,1.10
2023-03-17T19:12:38.014Z,1.27
2023-03-17T19:15:06.930Z,1.50
2023-03-17T19:17:35.074Z,1.50
2023-03-17T19:20:03.104Z,1.47
2023-03-17T19:22:31.006Z,1.70
2023-03-17T19:25:00.471Z,1.20
2023-03-17T19:27:28.626Z,1.47
2023-03-17T19:29:56.639Z,1.00
2023-03-17T19:32:24.581Z,1.47
2023-03-17T19:34:52.561Z,1.20
2023-03-17T19:37:20.872Z,1.40
2023-03-17T19:39:49.031Z,1.53
2023-03-17T19:42:18.695Z,1.70
2023-03-17T19:44:46.682Z,1.60
2023-03-17T19:47:14.637Z,1.40
2023-03-17T19:49:42.581Z,1.00
2023-03-17T19:52:10.936Z,1.47
2023-03-17T19:54:43.724Z,0.90
2023-03-17T19:57:12.198Z,1.40
2023-03-17T19:59:41.669Z,1.20
2023-03-17T20:02:09.859Z,1.27
2023-03-17T20:04:38.020Z,1.30
2023-03-17T20:07:06.014Z,1.20
2023-03-17T20:09:33.985Z,1.37
2023-03-17T20:12:02.121Z,1.30
2023-03-17T20:14:30.046Z,1.30
2023-03-17T20:16:59.387Z,1.27
2023-03-17T20:19:27.713Z,1.17
2023-03-17T20:21:55.640Z,1.00
2023-03-17T20:24:23.761Z,1.20
2023-03-17T20:26:52.631Z,1.40
2023-03-17T20:29:20.567Z,1.00
2023-03-17T20:31:48.509Z,1.00
2023-03-17T20:34:17.860Z,1.20
2023-03-17T20:36:46.225Z,0.93
2023-03-17T20:39:19.846Z,1.20
2023-03-17T20:41:48.453Z,1.00
2023-03-17T20:44:16.717Z,0.80
2023-03-17T20:46:44.740Z,1.27
2023-03-17T20:49:13.109Z,1.10
2023-03-17T20:51:42.704Z,1.03
2023-03-17T20:54:11.060Z,0.90
2023-03-17T20:56:39.867Z,1.23
2023-03-17T20:59:09.777Z,1.00
2023-03-17T21:01:38.952Z,1.03
2023-03-17T21:04:09.515Z,0.80
2023-03-17T21:06:38.678Z,0.97
2023-03-17T21:09:08.200Z,1.00
2023-03-17T21:11:37.785Z,1.23
2023-03-17T21:14:07.061Z,0.90
2023-03-17T21:16:35.488Z,1.20
2023-03-17T21:19:04.042Z,1.40
2023-03-17T21:21:31.913Z,1.13
2023-03-17T21:23:59.820Z,1.43
2023-03-17T21:26:29.222Z,1.23
2023-03-17T21:28:57.663Z,1.77
2023-03-17T21:31:25.652Z,1.30
2023-03-17T21:33:53.516Z,0.80
2023-03-17T21:36:22.109Z,0.80
2023-03-17T21:38:50.066Z,0.97
2023-03-17T21:41:30.455Z,1.10
2023-03-17T21:43:59.787Z,0.87
2023-03-17T21:46:27.800Z,0.83
2023-03-17T21:48:56.078Z,0.83
2023-03-17T21:51:24.579Z,2.50
2023-03-17T21:53:53.064Z,1.17
2023-03-17T21:56:21.706Z,0.97
2023-03-17T21:58:49.998Z,1.00
2023-03-17T22:01:20.514Z,1.23
2023-03-17T22:03:49.317Z,1.00
2023-03-17T22:06:18.325Z,1.07
2023-03-17T22:08:48.158Z,0.83
2023-03-17T22:11:16.891Z,1.17
2023-03-17T22:13:45.227Z,0.93
2023-03-17T22:16:13.743Z,0.87
2023-03-17T22:18:43.409Z,0.90
2023-03-17T22:21:11.482Z,0.90
2023-03-17T22:23:42.192Z,1.10
2023-03-17T22:26:10.517Z,0.70
2023-03-17T22:28:38.450Z,0.90
2023-03-17T22:31:11.968Z,1.10
2023-03-17T22:33:40.045Z,0.90
2023-03-17T22:36:09.558Z,1.13
2023-03-17T22:38:37.953Z,2.30
2023-03-17T22:41:08.005Z,8.57
2023-03-17T22:43:36.172Z,4.57
2023-03-17T22:46:06.125Z,4.87
2023-03-17T22:48:36.304Z,1.70
2023-03-17T22:51:04.804Z,0.83
2023-03-17T22:53:36.412Z,1.00
2023-03-17T22:56:04.945Z,0.80
2023-03-17T22:58:33.063Z,0.60
2023-03-17T23:01:01.479Z,0.97
2023-03-17T23:03:29.721Z,0.90
2023-03-17T23:05:58.934Z,0.90
2023-03-17T23:08:28.013Z,1.10
2023-03-17T23:10:57.807Z,1.40
2023-03-17T23:13:25.746Z,1.10
2023-03-17T23:15:53.692Z,1.00
2023-03-17T23:18:21.696Z,0.83
2023-03-17T23:20:50.414Z,0.90
2023-03-17T23:23:20.038Z,1.13
2023-03-17T23:25:47.989Z,0.80
2023-03-17T23:28:17.334Z,1.13
2023-03-17T23:30:46.167Z,0.97
2023-03-17T23:33:14.795Z,0.87
2023-03-17T23:35:42.771Z,0.90
2023-03-17T23:38:10.682Z,0.70
2023-03-17T23:40:39.882Z,1.33
2023-03-17T23:43:07.859Z,1.40
2023-03-17T23:45:37.206Z,1.60
2023-03-17T23:48:05.259Z,2.70
2023-03-17T23:50:33.955Z,3.50
2023-03-17T23:53:02.826Z,5.03
2023-03-17T23:55:31.012Z,6.97
2023-03-17T23:57:58.925Z,6.53
