createdAt,value
2018-03-30T00:00:44.905Z,69.50
2018-03-30T00:03:12.404Z,69.40
2018-03-30T00:05:39.943Z,69.50
2018-03-30T00:08:07.838Z,69.40
2018-03-30T00:10:41.122Z,69.40
2018-03-30T00:13:08.637Z,69.70
2018-03-30T00:15:37.118Z,69.70
2018-03-30T00:18:04.800Z,69.90
2018-03-30T00:20:32.389Z,69.70
2018-03-30T00:22:59.925Z,69.80
2018-03-30T00:25:27.426Z,70.00
2018-03-30T00:27:54.923Z,69.90
2018-03-30T00:30:22.558Z,70.00
2018-03-30T00:32:51.242Z,69.80
2018-03-30T00:35:19.221Z,69.90
2018-03-30T00:37:46.705Z,69.90
2018-03-30T00:40:14.215Z,70.00
2018-03-30T00:42:41.724Z,69.80
2018-03-30T00:45:09.284Z,69.70
2018-03-30T00:47:36.798Z,69.90
2018-03-30T00:50:04.400Z,70.10
2018-03-30T00:52:31.864Z,70.10
2018-03-30T00:54:59.413Z,70.10
2018-03-30T00:57:27.278Z,69.90
2018-03-30T00:59:55.166Z,69.90
2018-03-30T01:02:22.693Z,69.90
2018-03-30T01:04:50.207Z,70.00
2018-03-30T01:07:17.697Z,70.10
2018-03-30T01:09:45.153Z,70.20
2018-03-30T01:12:12.800Z,70.20
2018-03-30T01:14:40.278Z,70.50
2018-03-30T01:17:07.758Z,70.50
2018-03-30T01:19:35.345Z,70.60
2018-03-30T01:22:02.817Z,70.40
2018-03-30T01:24:30.718Z,70.60
2018-03-30T01:26:58.203Z,70.60
2018-03-30T01:29:25.717Z,70.70
2018-03-30T01:31:53.275Z,70.50
2018-03-30T01:34:20.770Z,70.60
2018-03-30T01:36:48.271Z,70.70
2018-03-30T01:39:15.862Z,70.60
2018-03-30T01:41:43.747Z,70.70
2018-03-30T01:44:11.628Z,70.80
2018-03-30T01:46:39.592Z,70.80
2018-03-30T01:49:07.482Z,70.70
2018-03-30T01:51:35.087Z,70.70
2018-03-30T01:54:02.959Z,70.70
2018-03-30T01:56:30.421Z,70.80
2018-03-30T01:58:57.909Z,70.90
2018-03-30T02:01:25.486Z,71.00
2018-03-30T02:03:53.452Z,71.40
2018-03-30T02:06:21.340Z,71.50
2018-03-30T02:08:48.839Z,71.50
2018-03-30T02:11:16.363Z,71.50
2018-03-30T02:13:43.867Z,71.60
2018-03-30T02:16:11.366Z,71.40
2018-03-30T02:18:38.863Z,71.50
2018-03-30T02:21:06.917Z,71.40
2018-03-30T02:23:34.433Z,71.50
2018-03-30T02:26:01.936Z,71.50
2018-03-30T02:28:29.424Z,71.70
2018-03-30T02:30:57.293Z,71.60
2018-03-30T02:33:25.176Z,71.90
2018-03-30T02:35:52.679Z,71.90
2018-03-30T02:38:20.168Z,72.00
2018-03-30T02:40:48.401Z,72.10
2018-03-30T02:43:15.918Z,72.10
2018-03-30T02:45:43.901Z,72.30
2018-03-30T02:48:11.798Z,72.20
2018-03-30T02:50:39.319Z,72.30
2018-03-30T03:05:54.895Z,71.20
2018-03-30T03:08:22.393Z,70.90
2018-03-30T03:10:49.881Z,71.00
2018-03-30T03:13:17.363Z,71.00
2018-03-30T03:15:44.839Z,71.20
2018-03-30T03:18:12.312Z,71.60
2018-03-30T03:20:40.273Z,71.90
2018-03-30T03:23:07.831Z,71.90
2018-03-30T03:25:35.330Z,72.10
2018-03-30T03:28:02.881Z,72.30
2018-03-30T03:30:30.797Z,72.40
2018-03-30T03:32:58.568Z,72.40
2018-03-30T03:35:26.081Z,72.40
2018-03-30T03:37:53.948Z,72.30
2018-03-30T03:40:21.833Z,72.40
2018-03-30T03:42:49.394Z,72.40
2018-03-30T03:45:16.869Z,72.40
2018-03-30T03:47:44.355Z,72.40
2018-03-30T03:50:11.860Z,72.80
2018-03-30T03:52:39.354Z,73.10
2018-03-30T03:55:06.856Z,73.40
2018-03-30T03:57:34.368Z,73.50
2018-03-30T04:00:03.263Z,73.50
2018-03-30T04:02:31.240Z,73.40
2018-03-30T04:04:59.136Z,73.50
2018-03-30T04:07:26.640Z,73.50
2018-03-30T04:09:54.130Z,73.70
2018-03-30T04:12:21.997Z,73.60
2018-03-30T04:14:49.964Z,73.40
2018-03-30T04:17:18.522Z,73.10
2018-03-30T04:19:45.997Z,73.10
2018-03-30T04:22:13.487Z,73.10
2018-03-30T04:24:41.409Z,72.80
2018-03-30T04:27:09.442Z,72.80
2018-03-30T04:29:37.396Z,72.90
2018-03-30T04:32:05.301Z,72.90
2018-03-30T04:34:32.775Z,73.00
2018-03-30T04:37:00.262Z,73.20
2018-03-30T04:39:27.751Z,73.40
2018-03-30T04:41:55.317Z,73.40
2018-03-30T04:44:23.228Z,73.20
2018-03-30T04:46:50.762Z,73.30
2018-03-30T04:49:18.737Z,73.20
2018-03-30T04:51:46.702Z,73.00
2018-03-30T04:54:14.686Z,73.10
2018-03-30T04:56:43.005Z,73.20
2018-03-30T04:59:10.528Z,73.20
2018-03-30T05:01:38.409Z,73.30
2018-03-30T05:04:05.916Z,73.30
2018-03-30T05:06:33.394Z,73.40
2018-03-30T05:09:00.893Z,73.50
2018-03-30T05:11:28.844Z,73.50
2018-03-30T05:13:56.341Z,73.50
2018-03-30T05:16:23.832Z,73.60
2018-03-30T05:18:51.458Z,73.80
2018-03-30T05:21:19.382Z,73.70
2018-03-30T05:23:46.904Z,73.70
2018-03-30T05:26:14.433Z,73.60
2018-03-30T05:28:41.995Z,73.70
2018-03-30T05:31:10.004Z,73.80
2018-03-30T05:33:37.538Z,73.80
2018-03-30T05:36:05.435Z,73.80
2018-03-30T05:38:32.928Z,73.80
2018-03-30T05:41:00.579Z,74.00
2018-03-30T05:43:28.087Z,74.20
2018-03-30T05:45:55.588Z,74.40
2018-03-30T05:48:23.095Z,74.50
2018-03-30T05:50:50.578Z,74.50
2018-03-30T05:53:18.089Z,74.50
2018-03-30T05:55:45.584Z,74.30
2018-03-30T05:58:13.081Z,74.40
2018-03-30T06:00:41.087Z,74.30
2018-03-30T06:03:08.564Z,74.30
2018-03-30T06:05:36.078Z,74.30
2018-03-30T06:08:04.060Z,74.40
2018-03-30T06:10:32.010Z,74.30
2018-03-30T06:12:59.608Z,74.20
2018-03-30T06:15:27.881Z,74.00
2018-03-30T06:17:55.775Z,73.90
2018-03-30T06:20:23.259Z,73.90
2018-03-30T06:22:50.755Z,73.20
2018-03-30T06:25:18.256Z,73.10
2018-03-30T06:27:45.742Z,73.30
2018-03-30T06:30:13.272Z,73.20
2018-03-30T06:32:41.196Z,72.40
2018-03-30T06:35:08.680Z,72.40
2018-03-30T06:37:36.186Z,72.00
2018-03-30T06:40:03.752Z,71.50
2018-03-30T06:42:31.612Z,71.00
2018-03-30T06:44:59.104Z,71.00
2018-03-30T06:47:26.632Z,70.80
2018-03-30T06:49:54.179Z,70.70
2018-03-30T06:52:21.648Z,70.10
2018-03-30T06:54:49.525Z,69.90
2018-03-30T06:57:17.417Z,69.80
2018-03-30T06:59:44.997Z,69.80
2018-03-30T07:02:12.474Z,69.70
2018-03-30T07:04:39.986Z,69.80
2018-03-30T07:07:07.948Z,69.70
2018-03-30T07:09:35.879Z,69.60
2018-03-30T07:12:03.362Z,69.60
2018-03-30T07:14:30.840Z,69.50
2018-03-30T07:16:58.740Z,69.30
2018-03-30T07:19:26.229Z,69.20
2018-03-30T07:21:53.707Z,68.70
2018-03-30T07:24:21.208Z,68.20
2018-03-30T07:26:49.172Z,67.90
2018-03-30T07:29:17.069Z,67.80
2018-03-30T07:31:44.621Z,67.80
2018-03-30T07:34:12.566Z,67.20
2018-03-30T07:36:40.041Z,67.20
2018-03-30T07:39:08.015Z,67.50
2018-03-30T07:41:35.521Z,67.50
2018-03-30T07:44:03.029Z,67.40
2018-03-30T07:46:30.545Z,67.60
2018-03-30T07:48:58.063Z,67.70
2018-03-30T07:51:25.540Z,66.40
2018-03-30T07:53:53.437Z,65.10
2018-03-30T07:56:20.964Z,65.10
2018-03-30T07:58:48.695Z,65.40
2018-03-30T08:01:16.204Z,65.10
2018-03-30T08:03:44.096Z,64.70
2018-03-30T08:06:11.562Z,64.70
2018-03-30T08:08:39.051Z,64.00
2018-03-30T08:11:06.567Z,63.90
2018-03-30T08:13:34.557Z,64.60
2018-03-30T08:16:02.046Z,64.60
2018-03-30T08:18:29.555Z,64.00
2018-03-30T08:20:57.059Z,63.50
2018-03-30T08:23:24.569Z,63.00
2018-03-30T08:25:52.049Z,63.00
2018-03-30T08:28:20.004Z,62.00
2018-03-30T08:30:47.520Z,62.00
2018-03-30T08:33:15.024Z,61.30
2018-03-30T08:35:42.866Z,60.60
2018-03-30T08:38:10.354Z,60.70
2018-03-30T08:40:37.878Z,61.70
2018-03-30T08:43:05.424Z,60.40
2018-03-30T08:45:32.958Z,60.10
2018-03-30T08:48:00.471Z,59.90
2018-03-30T08:50:27.999Z,59.90
2018-03-30T08:52:56.414Z,59.70
2018-03-30T08:55:23.997Z,59.70
2018-03-30T08:57:51.674Z,59.10
2018-03-30T09:00:19.211Z,58.30
2018-03-30T09:02:46.751Z,57.80
2018-03-30T09:05:14.685Z,57.40
2018-03-30T09:07:42.242Z,57.40
2018-03-30T09:10:09.871Z,57.10
2018-03-30T09:12:37.539Z,57.30
2018-03-30T09:15:05.121Z,56.80
2018-03-30T09:17:32.879Z,56.70
2018-03-30T09:20:00.418Z,57.00
2018-03-30T09:22:28.276Z,56.90
2018-03-30T09:24:55.834Z,55.80
2018-03-30T09:27:23.866Z,54.80
2018-03-30T09:29:53.358Z,54.80
2018-03-30T09:32:21.285Z,53.50
2018-03-30T09:34:48.794Z,53.70
2018-03-30T09:37:16.296Z,52.90
2018-03-30T09:39:44.049Z,52.20
2018-03-30T09:42:11.568Z,51.40
2018-03-30T09:44:39.222Z,50.40
2018-03-30T09:47:07.163Z,49.50
2018-03-30T09:49:34.803Z,49.50
2018-03-30T09:52:02.316Z,48.70
2018-03-30T09:54:29.821Z,48.50
2018-03-30T09:56:57.439Z,46.90
2018-03-30T09:59:24.945Z,46.20
2018-03-30T10:01:52.499Z,45.20
2018-03-30T10:04:23.849Z,44.80
2018-03-30T10:06:51.428Z,44.80
2018-03-30T10:09:19.299Z,43.70
2018-03-30T10:11:46.969Z,43.50
2018-03-30T10:14:14.511Z,43.10
2018-03-30T10:16:42.087Z,42.20
2018-03-30T10:19:09.584Z,42.30
2018-03-30T10:21:37.212Z,42.70
2018-03-30T10:24:04.770Z,40.90
2018-03-30T10:26:32.444Z,40.60
2018-03-30T10:29:00.115Z,40.50
2018-03-30T10:31:27.676Z,40.80
2018-03-30T10:33:55.161Z,40.90
2018-03-30T10:36:22.661Z,40.70
2018-03-30T10:38:50.166Z,40.50
2018-03-30T10:41:17.710Z,41.30
2018-03-30T10:43:45.247Z,41.50
2018-03-30T10:46:12.875Z,41.20
2018-03-30T10:48:40.417Z,41.90
2018-03-30T10:51:08.284Z,42.20
2018-03-30T10:53:36.267Z,43.30
2018-03-30T10:56:03.796Z,43.30
2018-03-30T10:58:31.298Z,44.10
2018-03-30T11:00:58.850Z,44.00
2018-03-30T11:03:26.808Z,44.40
2018-03-30T11:05:54.707Z,44.50
2018-03-30T11:08:22.206Z,44.50
2018-03-30T11:10:49.671Z,44.50
2018-03-30T11:13:17.182Z,45.70
2018-03-30T11:15:44.733Z,45.20
2018-03-30T11:18:12.642Z,45.20
2018-03-30T11:20:40.139Z,45.20
2018-03-30T11:23:07.758Z,45.30
2018-03-30T11:25:35.338Z,45.00
2018-03-30T11:28:02.878Z,45.00
2018-03-30T11:30:30.427Z,45.30
2018-03-30T11:32:57.931Z,45.00
2018-03-30T11:35:25.421Z,44.30
2018-03-30T11:37:52.936Z,44.50
2018-03-30T11:40:20.441Z,44.50
2018-03-30T11:42:48.074Z,44.40
2018-03-30T11:45:15.616Z,44.50
2018-03-30T11:47:43.285Z,44.50
2018-03-30T11:50:11.183Z,45.30
2018-03-30T11:52:38.705Z,45.30
2018-03-30T11:55:06.189Z,45.50
2018-03-30T11:57:33.865Z,44.90
2018-03-30T12:00:01.380Z,45.00
2018-03-30T12:02:28.887Z,45.20
2018-03-30T12:04:56.367Z,45.50
2018-03-30T12:07:24.135Z,45.60
2018-03-30T12:09:51.661Z,45.80
2018-03-30T12:12:19.553Z,46.00
2018-03-30T12:14:47.064Z,46.00
2018-03-30T12:17:14.572Z,46.30
2018-03-30T12:19:42.464Z,47.20
2018-03-30T12:22:10.003Z,47.20
2018-03-30T12:24:37.483Z,46.90
2018-03-30T12:27:04.998Z,46.60
2018-03-30T12:29:32.585Z,46.70
2018-03-30T12:32:01.127Z,46.70
2018-03-30T12:34:29.024Z,46.70
2018-03-30T12:36:56.612Z,46.80
2018-03-30T12:39:24.586Z,47.20
2018-03-30T12:41:52.460Z,47.00
2018-03-30T12:44:20.374Z,46.90
2018-03-30T12:46:47.891Z,46.90
2018-03-30T12:49:15.860Z,46.90
2018-03-30T12:51:43.857Z,47.10
2018-03-30T12:54:11.362Z,47.10
2018-03-30T12:56:38.974Z,46.90
2018-03-30T12:59:06.869Z,47.10
2018-03-30T13:01:34.358Z,47.10
2018-03-30T13:04:01.862Z,47.10
2018-03-30T13:06:29.364Z,47.30
2018-03-30T13:08:57.069Z,47.20
2018-03-30T13:11:24.685Z,47.40
2018-03-30T13:13:52.181Z,47.10
2018-03-30T13:16:19.649Z,47.50
2018-03-30T13:18:47.280Z,47.60
2018-03-30T13:21:14.774Z,48.60
2018-03-30T13:23:42.297Z,48.00
2018-03-30T13:26:09.854Z,47.40
2018-03-30T13:28:37.360Z,48.00
2018-03-30T13:31:04.907Z,47.60
2018-03-30T13:33:32.397Z,47.30
2018-03-30T13:35:59.925Z,47.50
2018-03-30T13:38:28.366Z,48.80
2018-03-30T13:40:56.330Z,47.40
2018-03-30T13:43:23.810Z,47.40
2018-03-30T13:45:51.699Z,46.90
2018-03-30T13:48:19.204Z,46.90
2018-03-30T13:51:01.590Z,47.20
2018-03-30T13:53:30.832Z,47.00
2018-03-30T13:55:58.626Z,47.30
2018-03-30T13:58:27.848Z,47.50
2018-03-30T14:01:14.142Z,47.20
2018-03-30T14:17:31.357Z,47.60
2018-03-30T14:19:59.814Z,47.60
2018-03-30T14:22:30.274Z,47.90
2018-03-30T14:25:00.350Z,48.50
2018-03-30T14:27:30.667Z,49.30
2018-03-30T14:29:58.585Z,49.80
2018-03-30T14:32:27.681Z,49.80
2018-03-30T14:34:59.940Z,50.20
2018-03-30T14:37:41.034Z,49.50
2018-03-30T14:40:10.517Z,48.60
2018-03-30T14:42:38.374Z,47.70
2018-03-30T14:45:08.433Z,47.70
2018-03-30T14:47:37.671Z,48.20
2018-03-30T14:50:08.242Z,47.70
2018-03-30T14:52:37.805Z,47.70
2018-03-30T14:55:16.758Z,47.80
2018-03-30T14:57:47.282Z,47.70
2018-03-30T15:00:33.387Z,47.20
2018-03-30T15:03:04.712Z,47.70
2018-03-30T15:05:40.303Z,48.60
2018-03-30T15:08:19.760Z,48.60
2018-03-30T15:24:29.630Z,49.00
2018-03-30T15:27:02.771Z,50.10
2018-03-30T15:29:44.769Z,50.70
2018-03-30T15:32:25.077Z,50.70
2018-03-30T15:34:53.414Z,50.60
2018-03-30T15:37:22.322Z,50.70
2018-03-30T15:39:53.987Z,51.60
2018-03-30T15:42:27.447Z,53.40
2018-03-30T15:44:55.956Z,53.40
2018-03-30T15:47:23.924Z,52.90
2018-03-30T15:49:53.022Z,52.30
2018-03-30T15:52:22.259Z,52.30
2018-03-30T15:54:49.840Z,53.40
2018-03-30T15:57:17.402Z,53.30
2018-03-30T15:59:44.924Z,52.70
2018-03-30T16:02:12.836Z,52.50
2018-03-30T16:04:40.456Z,52.50
2018-03-30T16:07:08.516Z,52.60
2018-03-30T16:09:54.496Z,52.60
2018-03-30T16:12:32.909Z,52.30
2018-03-30T16:15:00.476Z,51.70
2018-03-30T16:17:28.094Z,52.30
2018-03-30T16:19:55.166Z,52.50
2018-03-30T16:22:22.209Z,52.70
2018-03-30T16:24:49.256Z,51.80
2018-03-30T16:27:16.295Z,51.30
2018-03-30T16:29:43.349Z,51.80
2018-03-30T16:32:10.382Z,52.30
2018-03-30T16:34:39.169Z,52.00
2018-03-30T16:37:06.653Z,52.00
2018-03-30T16:39:33.748Z,52.20
2018-03-30T16:42:00.775Z,52.40
2018-03-30T16:44:27.843Z,52.80
2018-03-30T16:46:54.941Z,53.20
2018-03-30T16:49:21.968Z,54.00
2018-03-30T16:51:49.000Z,54.50
2018-03-30T16:54:16.090Z,55.10
2018-03-30T16:56:43.110Z,55.50
2018-03-30T16:59:10.148Z,55.80
2018-03-30T17:01:37.263Z,56.30
2018-03-30T17:04:04.310Z,56.40
2018-03-30T17:06:31.841Z,57.60
2018-03-30T17:08:58.964Z,57.60
2018-03-30T17:11:26.017Z,58.20
2018-03-30T17:13:53.113Z,59.00
2018-03-30T17:16:20.111Z,59.40
2018-03-30T17:18:47.155Z,59.90
2018-03-30T17:21:14.703Z,60.90
2018-03-30T17:23:41.788Z,60.90
2018-03-30T17:26:08.943Z,61.20
2018-03-30T17:28:35.994Z,61.50
2018-03-30T17:31:03.085Z,61.70
2018-03-30T17:33:30.118Z,62.10
2018-03-30T17:35:57.158Z,62.60
2018-03-30T17:38:24.243Z,62.60
2018-03-30T17:40:51.329Z,63.10
2018-03-30T17:43:18.745Z,63.40
2018-03-30T17:45:45.793Z,63.40
2018-03-30T17:48:12.859Z,63.90
2018-03-30T17:50:39.865Z,63.90
2018-03-30T17:53:06.923Z,64.00
2018-03-30T17:55:34.394Z,64.90
2018-03-30T17:58:01.481Z,64.90
2018-03-30T18:00:28.585Z,65.20
2018-03-30T18:02:56.032Z,65.40
2018-03-30T18:05:23.116Z,65.40
2018-03-30T18:07:50.184Z,65.40
2018-03-30T18:10:17.332Z,65.60
2018-03-30T18:12:44.543Z,65.50
2018-03-30T18:15:11.526Z,65.40
2018-03-30T18:17:38.584Z,65.60
2018-03-30T18:20:05.615Z,65.50
2018-03-30T18:22:32.802Z,65.60
2018-03-30T18:25:00.046Z,65.70
2018-03-30T18:27:27.261Z,65.80
2018-03-30T18:29:55.076Z,65.90
2018-03-30T18:32:22.138Z,65.80
2018-03-30T18:34:49.318Z,65.90
2018-03-30T18:37:16.810Z,66.10
2018-03-30T18:39:44.445Z,66.60
2018-03-30T18:42:11.884Z,66.60
2018-03-30T18:44:39.033Z,66.60
2018-03-30T18:47:07.105Z,66.70
2018-03-30T18:49:34.367Z,66.60
2018-03-30T18:52:01.578Z,66.70
2018-03-30T18:54:30.309Z,66.70
2018-03-30T18:56:58.092Z,66.60
2018-03-30T18:59:25.643Z,66.70
2018-03-30T19:01:54.269Z,66.90
2018-03-30T19:04:22.306Z,66.80
2018-03-30T19:06:50.563Z,66.90
2018-03-30T19:09:18.866Z,67.00
2018-03-30T19:11:46.525Z,67.30
2018-03-30T19:14:14.636Z,67.40
2018-03-30T19:16:44.461Z,67.40
2018-03-30T19:19:11.795Z,67.40
2018-03-30T19:21:39.146Z,67.60
2018-03-30T19:24:06.299Z,67.70
2018-03-30T19:26:33.459Z,67.80
2018-03-30T19:29:00.900Z,67.70
2018-03-30T19:31:28.182Z,67.70
2018-03-30T19:33:55.432Z,67.90
2018-03-30T19:36:22.466Z,68.00
2018-03-30T19:38:49.806Z,68.20
2018-03-30T19:41:19.171Z,68.30
2018-03-30T19:43:49.039Z,68.60
2018-03-30T19:46:18.512Z,68.60
2018-03-30T19:48:47.681Z,68.80
2018-03-30T19:51:17.404Z,69.20
2018-03-30T19:53:47.654Z,69.20
2018-03-30T19:56:15.691Z,69.20
2018-03-30T19:58:45.885Z,69.20
2018-03-30T20:01:14.092Z,69.30
2018-03-30T20:03:42.415Z,69.50
2018-03-30T20:06:10.652Z,69.70
2018-03-30T20:08:38.951Z,69.60
2018-03-30T20:11:07.008Z,69.60
2018-03-30T20:13:35.216Z,69.60
2018-03-30T20:16:04.899Z,69.70
2018-03-30T20:18:33.714Z,69.80
2018-03-30T20:21:02.516Z,70.20
2018-03-30T20:23:32.014Z,70.30
2018-03-30T20:26:01.422Z,70.50
2018-03-30T20:28:30.413Z,70.50
2018-03-30T20:30:58.838Z,70.50
2018-03-30T20:33:28.893Z,70.40
2018-03-30T20:35:56.975Z,70.40
2018-03-30T20:38:25.014Z,70.50
2018-03-30T20:40:53.999Z,70.80
2018-03-30T20:43:22.243Z,70.80
2018-03-30T20:45:49.895Z,70.70
2018-03-30T20:48:17.542Z,70.50
2018-03-30T20:50:45.532Z,70.60
2018-03-30T20:53:13.016Z,70.60
2018-03-30T20:55:40.063Z,70.80
2018-03-30T20:58:07.101Z,71.10
2018-03-30T21:00:34.103Z,71.00
2018-03-30T21:03:01.125Z,70.90
2018-03-30T21:05:28.140Z,70.90
2018-03-30T21:07:55.177Z,71.20
2018-03-30T21:10:22.170Z,71.30
2018-03-30T21:12:49.206Z,71.20
2018-03-30T21:15:16.242Z,71.30
2018-03-30T21:17:43.298Z,71.30
2018-03-30T21:20:10.777Z,71.20
2018-03-30T21:22:37.815Z,71.20
2018-03-30T21:25:05.233Z,71.50
2018-03-30T21:27:32.256Z,71.50
2018-03-30T21:29:59.280Z,71.50
2018-03-30T21:32:26.730Z,71.40
2018-03-30T21:34:54.557Z,71.20
2018-03-30T21:37:21.582Z,71.20
2018-03-30T21:39:48.733Z,71.10
2018-03-30T21:42:16.669Z,71.00
2018-03-30T21:44:43.685Z,70.90
2018-03-30T21:47:10.726Z,70.80
2018-03-30T21:49:37.862Z,70.70
2018-03-30T21:52:05.254Z,70.60
2018-03-30T21:54:32.288Z,70.60
2018-03-30T21:56:59.818Z,70.70
2018-03-30T21:59:27.259Z,70.70
2018-03-30T22:01:54.359Z,70.70
2018-03-30T22:04:21.422Z,70.70
2018-03-30T22:06:48.456Z,70.60
2018-03-30T22:09:15.472Z,70.70
2018-03-30T22:11:42.575Z,70.60
2018-03-30T22:14:09.725Z,70.60
2018-03-30T22:16:36.764Z,70.60
2018-03-30T22:19:04.161Z,70.60
2018-03-30T22:21:31.723Z,70.50
2018-03-30T22:23:58.776Z,70.60
2018-03-30T22:26:25.837Z,70.70
2018-03-30T22:28:52.929Z,70.60
2018-03-30T22:31:20.030Z,70.60
2018-03-30T22:33:47.355Z,70.60
2018-03-30T22:36:14.387Z,70.70
2018-03-30T22:38:41.934Z,70.80
2018-03-30T22:41:09.001Z,70.80
2018-03-30T22:43:36.044Z,70.60
2018-03-30T22:46:03.070Z,70.60
2018-03-30T22:48:30.095Z,70.70
2018-03-30T22:50:57.221Z,70.70
2018-03-30T22:53:24.634Z,70.60
2018-03-30T22:55:51.709Z,70.60
2018-03-30T22:58:18.726Z,70.60
2018-03-30T23:00:45.751Z,70.60
2018-03-30T23:03:12.801Z,70.60
2018-03-30T23:05:40.182Z,70.90
2018-03-30T23:08:07.189Z,70.90
2018-03-30T23:10:34.227Z,71.10
2018-03-30T23:13:01.616Z,71.20
2018-03-30T23:15:29.238Z,71.50
2018-03-30T23:17:56.291Z,71.50
2018-03-30T23:20:23.818Z,71.60
2018-03-30T23:22:50.895Z,72.00
2018-03-30T23:25:17.964Z,72.20
2018-03-30T23:27:45.012Z,72.40
2018-03-30T23:30:12.046Z,72.40
2018-03-30T23:32:39.075Z,72.40
2018-03-30T23:35:06.136Z,72.60
2018-03-30T23:37:33.183Z,72.70
2018-03-30T23:40:00.220Z,73.10
2018-03-30T23:42:27.759Z,73.30
2018-03-30T23:44:54.930Z,73.30
2018-03-30T23:47:22.005Z,73.40
2018-03-30T23:49:49.404Z,73.60
2018-03-30T23:52:16.488Z,73.60
2018-03-30T23:54:43.499Z,73.40
2018-03-30T23:57:10.598Z,73.50
2018-03-30T23:59:38.014Z,73.40
