createdAt,value
2022-12-03T00:02:01.765Z,2.30
2022-12-03T00:04:28.517Z,2.30
2022-12-03T00:06:55.285Z,2.20
2022-12-03T00:09:22.037Z,2.30
2022-12-03T00:11:48.887Z,2.30
2022-12-03T00:14:15.728Z,2.30
2022-12-03T00:16:42.471Z,2.20
2022-12-03T00:19:09.302Z,2.20
2022-12-03T00:21:36.022Z,2.20
2022-12-03T00:24:02.860Z,2.20
2022-12-03T00:26:29.694Z,2.30
2022-12-03T00:28:57.698Z,2.20
2022-12-03T00:31:25.233Z,2.30
2022-12-03T00:33:52.767Z,2.30
2022-12-03T00:36:19.747Z,2.20
2022-12-03T00:38:46.507Z,2.20
2022-12-03T00:41:13.322Z,2.20
2022-12-03T00:43:40.095Z,2.20
2022-12-03T00:46:08.828Z,2.20
2022-12-03T00:48:35.719Z,2.20
2022-12-03T00:51:02.506Z,2.20
2022-12-03T00:53:29.307Z,2.20
2022-12-03T00:55:56.191Z,2.20
2022-12-03T00:58:22.941Z,2.20
2022-12-03T01:00:49.712Z,2.20
2022-12-03T01:03:16.475Z,2.20
2022-12-03T01:05:43.339Z,2.20
2022-12-03T01:08:10.283Z,2.20
2022-12-03T01:10:37.061Z,2.20
2022-12-03T01:13:03.810Z,2.20
2022-12-03T01:15:30.568Z,2.20
2022-12-03T01:17:57.503Z,2.20
2022-12-03T01:20:24.379Z,2.10
2022-12-03T01:22:51.134Z,2.10
2022-12-03T01:25:17.948Z,2.10
2022-12-03T01:27:44.816Z,2.10
2022-12-03T01:30:12.863Z,2.10
2022-12-03T01:32:39.613Z,2.10
2022-12-03T01:35:06.594Z,2.10
2022-12-03T01:37:33.359Z,2.10
2022-12-03T01:40:00.304Z,2.10
2022-12-03T01:42:29.947Z,2.10
2022-12-03T01:44:58.299Z,2.10
2022-12-03T01:47:29.532Z,2.10
2022-12-03T01:50:04.673Z,2.10
2022-12-03T01:52:34.245Z,2.10
2022-12-03T01:55:04.311Z,2.10
2022-12-03T01:57:42.769Z,2.10
2022-12-03T02:00:17.566Z,2.10
2022-12-03T02:02:44.718Z,2.10
2022-12-03T02:05:23.291Z,2.10
2022-12-03T02:07:50.254Z,2.10
2022-12-03T02:10:20.058Z,2.10
2022-12-03T02:12:50.771Z,2.10
2022-12-03T02:15:17.604Z,2.00
2022-12-03T02:17:44.572Z,2.10
2022-12-03T02:20:12.587Z,2.10
2022-12-03T02:22:57.006Z,2.10
2022-12-03T02:25:31.968Z,2.10
2022-12-03T02:27:59.574Z,2.10
2022-12-03T02:30:28.349Z,2.00
2022-12-03T02:32:55.947Z,2.10
2022-12-03T02:35:28.285Z,2.10
2022-12-03T02:37:58.857Z,2.00
2022-12-03T02:40:28.420Z,2.00
2022-12-03T02:42:57.498Z,2.00
2022-12-03T02:45:27.258Z,2.00
2022-12-03T02:48:07.299Z,2.00
2022-12-03T02:50:37.705Z,2.00
2022-12-03T02:53:07.368Z,2.00
2022-12-03T02:55:37.103Z,2.00
2022-12-03T02:58:05.404Z,2.00
2022-12-03T03:00:33.346Z,2.00
2022-12-03T03:03:01.264Z,2.00
2022-12-03T03:05:28.422Z,2.00
2022-12-03T03:07:58.548Z,2.00
2022-12-03T03:10:26.202Z,2.00
2022-12-03T03:12:54.277Z,2.00
2022-12-03T03:15:22.261Z,2.00
2022-12-03T03:17:48.973Z,2.00
2022-12-03T03:20:15.731Z,2.00
2022-12-03T03:22:43.449Z,2.00
2022-12-03T03:25:13.551Z,2.10
2022-12-03T03:27:41.188Z,2.10
2022-12-03T03:30:09.297Z,2.00
2022-12-03T03:32:36.381Z,2.00
2022-12-03T03:35:04.249Z,2.00
2022-12-03T03:37:31.118Z,2.10
2022-12-03T03:39:58.074Z,2.00
2022-12-03T03:42:24.823Z,2.10
2022-12-03T03:44:51.933Z,2.00
2022-12-03T03:47:19.543Z,2.00
2022-12-03T03:49:47.980Z,2.10
2022-12-03T03:52:14.793Z,2.10
2022-12-03T03:54:41.742Z,2.00
2022-12-03T03:57:08.494Z,2.00
2022-12-03T03:59:35.333Z,2.00
2022-12-03T04:02:02.103Z,2.00
2022-12-03T04:04:31.649Z,2.00
2022-12-03T04:06:58.526Z,2.00
2022-12-03T04:09:25.314Z,2.00
2022-12-03T04:12:10.699Z,2.00
2022-12-03T04:14:37.451Z,2.00
2022-12-03T04:17:04.233Z,2.00
2022-12-03T04:19:31.036Z,2.00
2022-12-03T04:22:16.555Z,2.00
2022-12-03T04:24:43.547Z,2.00
2022-12-03T04:27:28.963Z,2.00
2022-12-03T04:29:55.691Z,2.00
2022-12-03T04:32:40.867Z,2.00
2022-12-03T04:35:27.882Z,2.10
2022-12-03T04:37:54.713Z,2.00
2022-12-03T04:40:39.998Z,2.00
2022-12-03T04:43:06.772Z,2.00
2022-12-03T04:45:33.600Z,2.00
2022-12-03T04:48:00.403Z,2.00
2022-12-03T04:50:27.149Z,2.00
2022-12-03T04:52:53.918Z,2.00
2022-12-03T04:55:20.666Z,2.00
2022-12-03T04:57:47.462Z,2.00
2022-12-03T05:00:14.805Z,2.00
2022-12-03T05:02:41.674Z,2.00
2022-12-03T05:05:09.021Z,2.00
2022-12-03T05:07:35.844Z,2.10
2022-12-03T05:10:03.187Z,2.00
2022-12-03T05:12:29.933Z,2.00
2022-12-03T05:14:56.873Z,2.10
2022-12-03T05:17:23.795Z,2.00
2022-12-03T05:20:23.011Z,2.00
2022-12-03T05:22:49.709Z,2.00
2022-12-03T05:25:16.602Z,2.00
2022-12-03T05:27:43.389Z,2.00
2022-12-03T05:30:10.549Z,2.00
2022-12-03T05:32:38.488Z,2.00
2022-12-03T05:35:05.656Z,2.00
2022-12-03T05:37:32.443Z,2.00
2022-12-03T05:39:59.211Z,2.00
2022-12-03T05:42:44.595Z,2.00
2022-12-03T05:45:11.355Z,2.00
2022-12-03T05:47:38.129Z,2.00
2022-12-03T05:50:05.533Z,2.00
2022-12-03T05:52:32.260Z,2.00
2022-12-03T05:54:59.019Z,2.00
2022-12-03T05:57:25.741Z,2.00
2022-12-03T05:59:52.514Z,2.00
2022-12-03T06:02:19.413Z,2.00
2022-12-03T06:04:46.307Z,2.00
2022-12-03T06:07:14.501Z,2.00
2022-12-03T06:09:41.370Z,2.00
2022-12-03T06:12:11.129Z,2.00
2022-12-03T06:14:37.888Z,2.10
2022-12-03T06:17:05.095Z,2.00
2022-12-03T06:19:33.038Z,2.00
2022-12-03T06:21:59.806Z,2.00
2022-12-03T06:24:26.572Z,2.00
2022-12-03T06:26:53.309Z,2.00
2022-12-03T06:29:20.046Z,2.10
2022-12-03T06:31:46.863Z,2.00
2022-12-03T06:34:13.657Z,2.00
2022-12-03T06:36:40.575Z,2.00
2022-12-03T06:39:08.873Z,2.00
2022-12-03T06:41:35.720Z,2.00
2022-12-03T06:44:02.625Z,2.00
2022-12-03T06:46:29.392Z,2.00
2022-12-03T06:48:56.172Z,2.00
2022-12-03T06:51:22.909Z,2.00
2022-12-03T06:53:49.726Z,2.00
2022-12-03T06:56:21.395Z,2.00
2022-12-03T06:58:48.950Z,2.00
2022-12-03T07:01:15.736Z,2.00
2022-12-03T07:03:42.542Z,2.00
2022-12-03T07:06:09.565Z,2.00
2022-12-03T07:08:36.351Z,2.00
2022-12-03T07:11:03.094Z,2.00
2022-12-03T07:13:30.432Z,2.00
2022-12-03T07:15:57.252Z,2.00
2022-12-03T07:18:24.018Z,2.00
2022-12-03T07:20:50.785Z,2.00
2022-12-03T07:23:17.533Z,2.00
2022-12-03T07:25:44.301Z,2.00
2022-12-03T07:28:11.131Z,2.00
2022-12-03T07:30:37.910Z,2.00
2022-12-03T07:33:04.707Z,2.10
2022-12-03T07:35:31.469Z,2.00
2022-12-03T07:37:58.259Z,2.10
2022-12-03T07:40:25.032Z,2.10
2022-12-03T07:42:51.810Z,2.10
2022-12-03T07:45:18.654Z,2.00
2022-12-03T07:47:45.437Z,2.10
2022-12-03T07:50:12.574Z,2.00
2022-12-03T07:52:39.362Z,2.10
2022-12-03T07:55:06.684Z,2.00
2022-12-03T07:57:33.555Z,2.10
2022-12-03T08:00:00.333Z,2.10
2022-12-03T08:02:27.132Z,2.10
2022-12-03T08:04:54.250Z,2.10
2022-12-03T08:07:21.151Z,2.10
2022-12-03T08:09:47.960Z,2.10
2022-12-03T08:12:40.042Z,2.10
2022-12-03T08:15:20.455Z,2.10
2022-12-03T08:17:52.067Z,2.10
2022-12-03T08:20:21.297Z,2.10
2022-12-03T08:22:50.898Z,2.10
2022-12-03T08:25:29.713Z,2.10
2022-12-03T08:28:07.862Z,2.10
2022-12-03T08:30:34.639Z,2.10
2022-12-03T08:33:01.872Z,2.10
2022-12-03T08:35:31.155Z,2.20
2022-12-03T08:38:01.887Z,2.10
2022-12-03T08:40:34.677Z,2.20
2022-12-03T08:43:01.712Z,2.20
2022-12-03T08:45:40.431Z,2.20
2022-12-03T08:48:26.929Z,2.20
2022-12-03T08:50:56.110Z,2.20
2022-12-03T08:53:34.791Z,2.20
2022-12-03T08:56:13.879Z,2.20
2022-12-03T08:58:42.607Z,2.20
2022-12-03T09:01:12.405Z,2.20
2022-12-03T09:03:46.808Z,2.20
2022-12-03T09:06:13.687Z,2.20
2022-12-03T09:08:40.497Z,2.30
2022-12-03T09:11:07.242Z,2.30
2022-12-03T09:13:34.043Z,2.30
2022-12-03T09:16:00.896Z,2.20
2022-12-03T09:18:27.694Z,2.30
2022-12-03T09:20:54.447Z,2.30
2022-12-03T09:23:21.204Z,2.30
2022-12-03T09:25:47.984Z,2.30
2022-12-03T09:28:14.761Z,2.40
2022-12-03T09:30:41.564Z,2.40
2022-12-03T09:33:08.726Z,2.40
2022-12-03T09:35:35.969Z,2.40
2022-12-03T09:38:02.759Z,2.40
2022-12-03T09:40:29.552Z,2.40
2022-12-03T09:42:58.683Z,2.40
2022-12-03T09:45:25.558Z,2.50
2022-12-03T09:47:52.597Z,2.50
2022-12-03T09:50:22.508Z,2.50
2022-12-03T09:52:50.979Z,2.50
2022-12-03T09:55:21.431Z,2.50
2022-12-03T09:57:48.331Z,2.60
2022-12-03T10:00:16.996Z,2.50
2022-12-03T10:02:43.844Z,2.50
2022-12-03T10:05:10.897Z,2.60
2022-12-03T10:07:37.944Z,2.60
2022-12-03T10:10:05.394Z,2.60
2022-12-03T10:12:32.276Z,2.60
2022-12-03T10:14:59.071Z,2.60
2022-12-03T10:17:27.144Z,2.60
2022-12-03T10:19:54.318Z,2.60
2022-12-03T10:22:21.241Z,2.70
2022-12-03T10:25:05.988Z,2.70
2022-12-03T10:27:32.828Z,2.70
2022-12-03T10:30:02.155Z,2.70
2022-12-03T10:32:50.531Z,2.70
2022-12-03T10:35:21.566Z,2.70
2022-12-03T10:38:06.634Z,2.70
2022-12-03T10:40:38.150Z,2.70
2022-12-03T10:43:18.785Z,2.80
2022-12-03T10:45:47.186Z,2.80
2022-12-03T10:48:15.520Z,2.80
2022-12-03T10:50:56.498Z,2.80
2022-12-03T10:53:26.759Z,2.80
2022-12-03T10:55:58.838Z,2.80
2022-12-03T10:58:30.247Z,2.90
2022-12-03T11:00:59.094Z,2.90
2022-12-03T11:03:30.858Z,2.80
2022-12-03T11:05:57.915Z,2.80
2022-12-03T11:08:35.052Z,2.80
2022-12-03T11:11:02.818Z,2.80
2022-12-03T11:13:32.566Z,2.80
2022-12-03T11:16:08.182Z,2.80
2022-12-03T11:18:38.077Z,2.80
2022-12-03T11:21:06.475Z,2.80
2022-12-03T11:23:45.500Z,2.90
2022-12-03T11:26:36.629Z,2.90
2022-12-03T11:29:05.322Z,2.90
2022-12-03T11:31:47.930Z,2.90
2022-12-03T11:34:20.724Z,2.90
2022-12-03T11:37:09.427Z,3.00
2022-12-03T11:39:45.599Z,3.10
2022-12-03T11:42:27.320Z,3.20
2022-12-03T11:45:06.229Z,3.20
2022-12-03T11:47:57.899Z,3.20
2022-12-03T11:50:39.865Z,3.20
2022-12-03T11:53:17.901Z,3.20
2022-12-03T11:55:48.723Z,3.20
2022-12-03T11:58:24.850Z,3.20
2022-12-03T12:00:53.975Z,3.20
2022-12-03T12:03:32.907Z,3.20
2022-12-03T12:06:11.409Z,3.30
2022-12-03T12:09:03.470Z,3.30
2022-12-03T12:11:35.044Z,3.30
2022-12-03T12:14:02.820Z,3.30
2022-12-03T12:16:42.445Z,3.30
2022-12-03T12:19:28.618Z,3.30
2022-12-03T12:21:56.406Z,3.30
2022-12-03T12:24:43.590Z,3.30
2022-12-03T12:27:15.299Z,3.40
2022-12-03T12:29:45.859Z,3.40
2022-12-03T12:32:16.357Z,3.40
2022-12-03T12:34:47.279Z,3.40
2022-12-03T12:37:26.186Z,3.40
2022-12-03T12:39:54.996Z,3.40
2022-12-03T12:42:37.967Z,3.40
2022-12-03T12:45:07.776Z,3.40
2022-12-03T12:47:37.529Z,3.40
2022-12-03T12:50:11.365Z,3.40
2022-12-03T12:52:48.396Z,3.40
2022-12-03T12:55:16.611Z,3.40
2022-12-03T12:57:43.637Z,3.40
2022-12-03T13:00:20.614Z,3.40
2022-12-03T13:02:56.647Z,3.40
2022-12-03T13:05:24.341Z,3.50
2022-12-03T13:07:52.569Z,3.50
2022-12-03T13:10:36.756Z,3.40
2022-12-03T13:13:16.083Z,3.40
2022-12-03T13:15:47.231Z,3.40
2022-12-03T13:18:26.544Z,3.40
2022-12-03T13:20:54.990Z,3.50
2022-12-03T13:23:27.207Z,3.40
2022-12-03T13:26:02.885Z,3.40
2022-12-03T13:28:36.146Z,3.40
2022-12-03T13:31:22.621Z,3.40
2022-12-03T13:33:50.193Z,3.30
2022-12-03T13:36:19.445Z,3.40
2022-12-03T13:38:46.469Z,3.40
2022-12-03T13:41:36.788Z,3.30
2022-12-03T13:44:13.147Z,3.30
2022-12-03T13:46:39.922Z,3.40
2022-12-03T13:49:19.749Z,3.30
2022-12-03T13:51:47.377Z,3.40
2022-12-03T13:54:19.797Z,3.30
2022-12-03T13:56:46.553Z,3.40
2022-12-03T13:59:14.225Z,3.30
2022-12-03T14:01:41.100Z,3.30
2022-12-03T14:04:08.020Z,3.30
2022-12-03T14:06:35.082Z,3.30
2022-12-03T14:09:01.892Z,3.30
2022-12-03T14:11:47.437Z,3.30
2022-12-03T14:14:14.224Z,3.30
2022-12-03T14:16:41.092Z,3.30
2022-12-03T14:19:07.977Z,3.30
2022-12-03T14:21:37.657Z,3.30
2022-12-03T14:24:04.976Z,3.30
2022-12-03T14:26:31.809Z,3.20
2022-12-03T14:29:01.609Z,3.20
2022-12-03T14:31:30.424Z,3.20
2022-12-03T14:33:57.298Z,3.20
2022-12-03T14:36:24.094Z,3.20
2022-12-03T14:38:50.812Z,3.20
2022-12-03T14:41:36.206Z,3.20
2022-12-03T14:44:02.988Z,3.20
2022-12-03T14:46:29.808Z,3.10
2022-12-03T14:48:56.555Z,3.10
2022-12-03T14:51:23.547Z,3.00
2022-12-03T14:53:50.308Z,3.00
2022-12-03T14:56:17.064Z,3.10
2022-12-03T14:58:43.842Z,3.00
2022-12-03T15:01:10.824Z,3.00
2022-12-03T15:03:37.604Z,3.00
2022-12-03T15:06:04.564Z,3.00
2022-12-03T15:08:31.366Z,3.00
2022-12-03T15:10:58.158Z,3.00
2022-12-03T15:13:24.918Z,3.00
2022-12-03T15:15:51.665Z,3.00
2022-12-03T15:18:18.735Z,2.90
2022-12-03T15:20:45.603Z,2.90
2022-12-03T15:23:14.513Z,2.90
2022-12-03T15:25:41.779Z,2.90
2022-12-03T15:28:08.833Z,2.90
2022-12-03T15:30:35.856Z,2.90
2022-12-03T15:33:02.953Z,2.90
2022-12-03T15:35:30.591Z,2.90
2022-12-03T15:37:57.494Z,2.90
2022-12-03T15:40:25.112Z,2.80
2022-12-03T15:42:52.025Z,2.80
2022-12-03T15:45:18.868Z,2.80
2022-12-03T15:47:45.794Z,2.80
2022-12-03T15:50:14.218Z,2.80
2022-12-03T15:52:41.096Z,2.80
2022-12-03T15:55:08.534Z,2.80
2022-12-03T15:57:35.382Z,2.80
2022-12-03T16:00:02.255Z,2.80
2022-12-03T16:02:33.822Z,2.80
2022-12-03T16:05:01.852Z,2.70
2022-12-03T16:07:28.709Z,2.70
2022-12-03T16:09:56.132Z,2.70
2022-12-03T16:12:24.304Z,2.70
2022-12-03T16:14:51.331Z,2.70
2022-12-03T16:17:18.266Z,2.70
2022-12-03T16:19:45.350Z,2.70
2022-12-03T16:22:12.788Z,2.70
2022-12-03T16:24:39.776Z,2.70
2022-12-03T16:27:06.819Z,2.70
2022-12-03T16:29:33.828Z,2.70
2022-12-03T16:32:00.756Z,2.60
2022-12-03T16:34:27.588Z,2.60
2022-12-03T16:36:54.391Z,2.60
2022-12-03T16:39:21.199Z,2.60
2022-12-03T16:41:47.967Z,2.60
2022-12-03T16:44:30.692Z,2.60
2022-12-03T16:46:57.541Z,2.60
2022-12-03T16:49:24.298Z,2.60
2022-12-03T16:51:51.058Z,2.50
2022-12-03T16:54:17.830Z,2.50
2022-12-03T16:56:44.570Z,2.50
2022-12-03T16:59:11.353Z,2.60
2022-12-03T17:01:38.143Z,2.50
2022-12-03T17:04:04.887Z,2.50
2022-12-03T17:06:31.690Z,2.50
2022-12-03T17:08:58.451Z,2.50
2022-12-03T17:11:25.320Z,2.50
2022-12-03T17:13:52.060Z,2.50
2022-12-03T17:16:18.932Z,2.50
2022-12-03T17:18:45.807Z,2.50
2022-12-03T17:21:12.634Z,2.50
2022-12-03T17:23:39.413Z,2.50
2022-12-03T17:26:06.351Z,2.50
2022-12-03T17:28:34.192Z,2.50
2022-12-03T17:31:01.089Z,2.40
2022-12-03T17:33:27.905Z,2.40
2022-12-03T17:35:54.657Z,2.50
2022-12-03T17:38:21.473Z,2.40
2022-12-03T17:40:48.221Z,2.40
2022-12-03T17:43:14.976Z,2.40
2022-12-03T17:45:43.479Z,2.40
2022-12-03T17:48:10.322Z,2.40
2022-12-03T17:50:37.053Z,2.40
2022-12-03T17:53:07.940Z,2.40
2022-12-03T17:55:41.230Z,2.40
2022-12-03T17:58:11.255Z,2.40
2022-12-03T18:00:38.076Z,2.40
2022-12-03T18:03:04.933Z,2.40
2022-12-03T18:05:31.845Z,2.40
2022-12-03T18:07:58.690Z,2.40
2022-12-03T18:10:25.531Z,2.30
2022-12-03T18:12:54.808Z,2.30
2022-12-03T18:15:23.842Z,2.30
2022-12-03T18:17:51.759Z,2.40
2022-12-03T18:20:18.676Z,2.30
2022-12-03T18:22:45.691Z,2.30
2022-12-03T18:25:13.232Z,2.40
2022-12-03T18:27:40.143Z,2.30
2022-12-03T18:30:07.563Z,2.30
2022-12-03T18:32:34.366Z,2.30
2022-12-03T18:35:01.280Z,2.30
2022-12-03T18:37:29.474Z,2.30
2022-12-03T18:39:57.683Z,2.30
2022-12-03T18:42:25.357Z,2.30
2022-12-03T18:44:53.920Z,2.30
2022-12-03T18:47:22.781Z,2.30
2022-12-03T18:49:49.828Z,2.20
2022-12-03T18:52:18.955Z,2.20
2022-12-03T18:54:46.216Z,2.20
2022-12-03T18:57:13.197Z,2.20
2022-12-03T18:59:40.350Z,2.20
2022-12-03T19:02:07.968Z,2.20
2022-12-03T19:04:34.900Z,2.20
2022-12-03T19:07:03.428Z,2.20
2022-12-03T19:09:30.558Z,2.20
2022-12-03T19:11:57.527Z,2.10
2022-12-03T19:14:24.463Z,2.10
2022-12-03T19:16:52.071Z,2.10
2022-12-03T19:19:22.147Z,2.10
2022-12-03T19:21:49.076Z,2.10
2022-12-03T19:24:24.478Z,2.10
2022-12-03T19:26:54.762Z,2.10
2022-12-03T19:29:23.003Z,2.10
2022-12-03T19:31:52.965Z,2.10
2022-12-03T19:34:20.142Z,2.10
2022-12-03T19:36:47.585Z,2.10
2022-12-03T19:39:14.487Z,2.10
2022-12-03T19:41:43.640Z,2.10
2022-12-03T19:44:15.086Z,2.10
2022-12-03T19:46:42.286Z,2.10
2022-12-03T19:49:09.532Z,2.00
2022-12-03T19:51:36.527Z,2.00
2022-12-03T19:54:08.207Z,2.10
2022-12-03T19:56:35.279Z,2.00
2022-12-03T19:59:02.521Z,2.00
2022-12-03T20:01:34.172Z,2.00
2022-12-03T20:04:02.267Z,2.00
2022-12-03T20:06:32.356Z,2.00
2022-12-03T20:09:02.207Z,2.00
2022-12-03T20:11:31.277Z,2.00
2022-12-03T20:14:00.114Z,2.00
2022-12-03T20:16:27.895Z,2.00
2022-12-03T20:19:00.403Z,2.00
2022-12-03T20:21:30.021Z,2.00
2022-12-03T20:23:57.014Z,2.00
2022-12-03T20:26:24.281Z,2.00
2022-12-03T20:28:53.922Z,1.90
2022-12-03T20:31:22.883Z,1.90
2022-12-03T20:33:52.967Z,1.90
2022-12-03T20:36:21.069Z,1.90
2022-12-03T20:38:48.103Z,1.90
2022-12-03T20:41:21.086Z,1.90
2022-12-03T20:43:47.994Z,1.90
2022-12-03T20:46:17.434Z,1.90
2022-12-03T20:48:44.923Z,1.90
2022-12-03T20:51:17.247Z,1.90
2022-12-03T20:53:44.774Z,1.90
2022-12-03T20:56:18.621Z,1.90
2022-12-03T20:58:45.548Z,1.90
2022-12-03T21:01:16.171Z,1.90
2022-12-03T21:03:44.083Z,1.90
2022-12-03T21:06:12.022Z,1.90
2022-12-03T21:08:41.575Z,1.80
2022-12-03T21:11:13.440Z,1.80
2022-12-03T21:13:41.940Z,1.90
2022-12-03T21:16:11.869Z,1.90
2022-12-03T21:18:39.353Z,1.90
2022-12-03T21:21:06.826Z,1.90
2022-12-03T21:23:34.796Z,1.90
2022-12-03T21:26:07.189Z,1.90
2022-12-03T21:28:34.432Z,1.80
2022-12-03T21:31:06.488Z,1.90
2022-12-03T21:33:33.662Z,1.90
2022-12-03T21:36:01.191Z,1.90
2022-12-03T21:38:29.113Z,1.80
2022-12-03T21:40:56.691Z,1.80
2022-12-03T21:43:24.406Z,1.80
2022-12-03T21:45:51.306Z,1.80
2022-12-03T21:48:18.669Z,1.80
2022-12-03T21:50:45.699Z,1.80
2022-12-03T21:53:13.043Z,1.80
2022-12-03T21:55:40.714Z,1.80
2022-12-03T21:58:08.544Z,1.80
2022-12-03T22:00:36.062Z,1.80
2022-12-03T22:03:02.976Z,1.80
2022-12-03T22:05:29.872Z,1.80
2022-12-03T22:07:56.795Z,1.80
2022-12-03T22:10:23.717Z,1.80
2022-12-03T22:12:50.481Z,1.80
2022-12-03T22:15:19.395Z,1.80
2022-12-03T22:17:47.067Z,1.80
2022-12-03T22:20:14.264Z,1.80
2022-12-03T22:22:41.043Z,1.80
2022-12-03T22:25:08.219Z,1.80
2022-12-03T22:27:35.087Z,1.80
2022-12-03T22:30:02.447Z,1.80
2022-12-03T22:32:29.337Z,1.80
2022-12-03T22:34:56.146Z,1.80
2022-12-03T22:37:22.972Z,1.80
2022-12-03T22:39:49.829Z,1.80
2022-12-03T22:42:16.639Z,1.80
2022-12-03T22:44:43.451Z,1.80
2022-12-03T22:47:10.255Z,1.80
2022-12-03T22:49:37.067Z,1.80
2022-12-03T22:52:03.871Z,1.70
2022-12-03T22:54:30.724Z,1.70
2022-12-03T22:56:57.516Z,1.70
2022-12-03T22:59:24.323Z,1.70
2022-12-03T23:01:51.129Z,1.70
2022-12-03T23:04:17.992Z,1.70
2022-12-03T23:06:44.920Z,1.70
2022-12-03T23:09:11.808Z,1.70
2022-12-03T23:11:38.749Z,1.70
2022-12-03T23:14:05.937Z,1.70
2022-12-03T23:16:33.453Z,1.70
2022-12-03T23:19:01.384Z,1.70
2022-12-03T23:21:30.827Z,1.70
2022-12-03T23:23:59.627Z,1.70
2022-12-03T23:26:27.013Z,1.70
2022-12-03T23:28:53.853Z,1.60
2022-12-03T23:31:26.379Z,1.60
2022-12-03T23:33:53.824Z,1.70
2022-12-03T23:36:21.106Z,1.60
2022-12-03T23:38:48.004Z,1.60
2022-12-03T23:41:17.209Z,1.60
2022-12-03T23:43:44.360Z,1.60
2022-12-03T23:46:14.084Z,1.60
2022-12-03T23:48:41.391Z,1.60
2022-12-03T23:51:13.638Z,1.60
2022-12-03T23:53:41.061Z,1.60
2022-12-03T23:56:13.978Z,1.60
2022-12-03T23:58:40.920Z,1.60
