createdAt,value
2023-01-30T00:01:57.562Z,99424.06
2023-01-30T00:04:25.480Z,99415.56
2023-01-30T00:06:53.172Z,99409.91
2023-01-30T00:09:20.922Z,99417.97
2023-01-30T00:11:49.984Z,99424.66
2023-01-30T00:14:17.748Z,99418.16
2023-01-30T00:16:45.505Z,99422.53
2023-01-30T00:19:13.159Z,99425.75
2023-01-30T00:21:40.847Z,99411.09
2023-01-30T00:24:09.140Z,99405.25
2023-01-30T00:26:37.484Z,99392.22
2023-01-30T00:29:06.703Z,99391.25
2023-01-30T00:31:34.567Z,99392.28
2023-01-30T00:34:02.300Z,99411.28
2023-01-30T00:36:30.613Z,99407.19
2023-01-30T00:38:59.783Z,99410.75
2023-01-30T00:41:48.161Z,99426.19
2023-01-30T00:44:35.030Z,99426.72
2023-01-30T00:47:07.096Z,99441.84
2023-01-30T00:49:34.947Z,99460.34
2023-01-30T00:52:03.227Z,99480.34
2023-01-30T00:54:31.172Z,99483.44
2023-01-30T00:56:59.664Z,99491.72
2023-01-30T00:59:28.859Z,99479.50
2023-01-30T01:01:56.630Z,99474.13
2023-01-30T01:04:24.468Z,99484.25
2023-01-30T01:06:52.192Z,99475.28
2023-01-30T01:09:20.696Z,99472.41
2023-01-30T01:11:48.446Z,99465.50
2023-01-30T01:14:16.293Z,99464.13
2023-01-30T01:16:45.415Z,99468.72
2023-01-30T01:19:13.721Z,99485.00
2023-01-30T01:21:41.905Z,99490.13
2023-01-30T01:24:13.652Z,99475.25
2023-01-30T01:26:42.753Z,99455.56
2023-01-30T01:29:14.027Z,99464.66
2023-01-30T01:31:41.882Z,99468.72
2023-01-30T01:34:11.596Z,99474.81
2023-01-30T01:36:53.365Z,99475.31
2023-01-30T01:39:22.094Z,99480.06
2023-01-30T01:41:50.335Z,99486.47
2023-01-30T01:44:18.109Z,99465.13
2023-01-30T01:46:51.131Z,99450.34
2023-01-30T01:49:24.081Z,99455.44
2023-01-30T01:51:55.984Z,99478.94
2023-01-30T01:54:29.524Z,99461.44
2023-01-30T01:56:57.405Z,99468.25
2023-01-30T01:59:29.826Z,99456.25
2023-01-30T02:02:02.011Z,99453.72
2023-01-30T02:04:50.951Z,99446.63
2023-01-30T02:07:22.819Z,99436.88
2023-01-30T02:09:52.597Z,99407.16
2023-01-30T02:12:21.282Z,99418.31
2023-01-30T02:14:49.905Z,99416.97
2023-01-30T02:17:17.666Z,99401.91
2023-01-30T02:19:52.646Z,99400.34
2023-01-30T02:22:48.277Z,99413.56
2023-01-30T02:25:52.328Z,99417.31
2023-01-30T02:28:44.610Z,99402.59
2023-01-30T02:31:25.314Z,99386.72
2023-01-30T02:34:04.063Z,99374.31
2023-01-30T02:36:42.448Z,99369.28
2023-01-30T02:39:18.135Z,99381.41
2023-01-30T02:41:53.105Z,99384.69
2023-01-30T02:44:30.255Z,99382.00
2023-01-30T02:47:04.877Z,99386.63
2023-01-30T02:49:40.081Z,99388.59
2023-01-30T02:52:11.586Z,99388.34
2023-01-30T02:54:39.528Z,99372.97
2023-01-30T02:57:20.098Z,99354.34
2023-01-30T02:59:52.342Z,99327.41
2023-01-30T03:03:13.876Z,99301.66
2023-01-30T03:05:59.168Z,99294.16
2023-01-30T03:08:35.629Z,99309.59
2023-01-30T03:11:06.207Z,99289.81
2023-01-30T03:13:45.493Z,99275.41
2023-01-30T03:16:17.015Z,99269.25
2023-01-30T03:18:46.334Z,99260.81
2023-01-30T03:21:18.876Z,99260.66
2023-01-30T03:23:47.322Z,99244.94
2023-01-30T03:26:21.083Z,99256.56
2023-01-30T03:28:50.788Z,99261.13
2023-01-30T03:31:19.208Z,99276.25
2023-01-30T03:33:47.157Z,99284.50
2023-01-30T03:36:15.656Z,99289.44
2023-01-30T03:38:47.648Z,99285.78
2023-01-30T03:41:15.545Z,99279.88
2023-01-30T03:43:43.380Z,99282.25
2023-01-30T03:46:11.191Z,99283.91
2023-01-30T03:48:39.942Z,99286.34
2023-01-30T03:51:08.363Z,99288.78
2023-01-30T03:53:36.196Z,99278.19
2023-01-30T03:56:05.725Z,99272.56
2023-01-30T03:58:36.164Z,99289.03
2023-01-30T04:01:16.368Z,99282.84
2023-01-30T04:03:44.130Z,99274.44
2023-01-30T04:06:11.809Z,99274.19
2023-01-30T04:08:39.700Z,99276.88
2023-01-30T04:11:09.897Z,99277.16
2023-01-30T04:13:37.907Z,99285.25
2023-01-30T04:16:17.180Z,99281.19
2023-01-30T04:19:03.304Z,99287.97
2023-01-30T04:21:33.331Z,99286.88
2023-01-30T04:24:01.111Z,99282.50
2023-01-30T04:26:30.581Z,99270.91
2023-01-30T04:28:58.992Z,99269.28
2023-01-30T04:31:29.023Z,99268.78
2023-01-30T04:34:06.898Z,99276.06
2023-01-30T04:36:36.946Z,99285.50
2023-01-30T04:39:05.301Z,99290.66
2023-01-30T04:41:35.207Z,99302.00
2023-01-30T04:44:03.568Z,99290.38
2023-01-30T04:46:55.117Z,99275.53
2023-01-30T04:49:22.884Z,99273.66
2023-01-30T04:51:51.250Z,99275.53
2023-01-30T04:54:19.136Z,99266.88
2023-01-30T04:56:48.255Z,99276.63
2023-01-30T04:59:16.466Z,99266.34
2023-01-30T05:01:46.089Z,99262.28
2023-01-30T05:04:15.337Z,99262.03
2023-01-30T05:06:43.188Z,99262.84
2023-01-30T05:09:11.174Z,99252.84
2023-01-30T05:11:39.253Z,99238.78
2023-01-30T05:14:08.460Z,99236.91
2023-01-30T05:16:36.229Z,99238.78
2023-01-30T05:19:03.906Z,99243.63
2023-01-30T05:21:31.603Z,99245.25
2023-01-30T05:23:59.362Z,99244.72
2023-01-30T05:26:27.288Z,99239.06
2023-01-30T05:28:58.019Z,99245.81
2023-01-30T05:31:27.252Z,99244.16
2023-01-30T05:33:55.081Z,99239.59
2023-01-30T05:36:24.438Z,99230.34
2023-01-30T05:38:52.490Z,99228.75
2023-01-30T05:41:20.488Z,99229.03
2023-01-30T05:43:50.754Z,99218.41
2023-01-30T05:46:18.844Z,99219.56
2023-01-30T05:48:48.107Z,99226.84
2023-01-30T05:51:19.212Z,99216.56
2023-01-30T05:53:47.574Z,99210.81
2023-01-30T05:56:16.216Z,99198.88
2023-01-30T05:58:44.371Z,99193.91
2023-01-30T06:01:13.967Z,99203.63
2023-01-30T06:03:41.759Z,99198.72
2023-01-30T06:06:12.581Z,99192.81
2023-01-30T06:08:40.907Z,99188.50
2023-01-30T06:11:10.770Z,99189.56
2023-01-30T06:13:39.432Z,99192.78
2023-01-30T06:16:08.494Z,99186.47
2023-01-30T06:18:36.969Z,99199.00
2023-01-30T06:21:05.243Z,99197.88
2023-01-30T06:23:34.386Z,99188.03
2023-01-30T06:26:04.616Z,99201.53
2023-01-30T06:28:33.238Z,99202.41
2023-01-30T06:31:03.458Z,99185.00
2023-01-30T06:33:31.244Z,99184.84
2023-01-30T06:35:58.961Z,99187.66
2023-01-30T06:38:26.910Z,99194.94
2023-01-30T06:40:55.945Z,99204.66
2023-01-30T06:43:23.655Z,99197.63
2023-01-30T06:45:51.389Z,99199.81
2023-01-30T06:48:19.114Z,99197.59
2023-01-30T06:50:48.030Z,99190.28
2023-01-30T06:53:15.811Z,99189.47
2023-01-30T06:55:43.512Z,99186.22
2023-01-30T06:58:13.973Z,99195.69
2023-01-30T07:00:43.481Z,99187.28
2023-01-30T07:03:12.456Z,99199.47
2023-01-30T07:05:40.658Z,99190.25
2023-01-30T07:08:11.743Z,99201.66
2023-01-30T07:10:39.851Z,99203.91
2023-01-30T07:13:07.714Z,99215.16
2023-01-30T07:15:36.863Z,99229.88
2023-01-30T07:18:04.987Z,99225.34
2023-01-30T07:20:32.890Z,99236.59
2023-01-30T07:23:00.790Z,99242.38
2023-01-30T07:25:29.626Z,99238.00
2023-01-30T07:27:59.283Z,99236.91
2023-01-30T07:30:27.899Z,99224.22
2023-01-30T07:32:58.524Z,99226.31
2023-01-30T07:35:28.447Z,99233.53
2023-01-30T07:37:56.431Z,99232.88
2023-01-30T07:40:24.646Z,99248.84
2023-01-30T07:43:00.032Z,99251.56
2023-01-30T07:45:30.802Z,99243.50
2023-01-30T07:47:59.906Z,99236.84
2023-01-30T07:50:27.766Z,99239.66
2023-01-30T07:52:55.531Z,99227.66
2023-01-30T07:55:23.394Z,99223.19
2023-01-30T07:57:51.223Z,99220.66
2023-01-30T08:00:20.448Z,99215.13
2023-01-30T08:02:48.469Z,99236.91
2023-01-30T08:05:17.919Z,99235.28
2023-01-30T08:07:47.405Z,99230.78
2023-01-30T08:10:16.334Z,99228.47
2023-01-30T08:12:44.564Z,99214.06
2023-01-30T08:15:12.640Z,99209.72
2023-01-30T08:17:40.533Z,99177.13
2023-01-30T08:20:09.470Z,99170.66
2023-01-30T08:22:38.870Z,99184.31
2023-01-30T08:25:08.063Z,99171.38
2023-01-30T08:27:35.767Z,99159.34
2023-01-30T08:30:04.996Z,99166.03
2023-01-30T08:32:32.890Z,99165.16
2023-01-30T08:35:00.755Z,99175.09
2023-01-30T08:37:28.651Z,99194.66
2023-01-30T08:39:57.712Z,99188.44
2023-01-30T08:42:25.542Z,99185.63
2023-01-30T08:44:53.261Z,99177.72
2023-01-30T08:47:21.098Z,99173.31
2023-01-30T08:49:51.337Z,99189.69
2023-01-30T08:52:19.125Z,99174.72
2023-01-30T08:54:47.986Z,99158.78
2023-01-30T08:57:17.419Z,99141.00
2023-01-30T08:59:45.802Z,99128.72
2023-01-30T09:02:14.543Z,99129.63
2023-01-30T09:04:42.451Z,99124.63
2023-01-30T09:07:10.360Z,99121.78
2023-01-30T09:09:38.196Z,99124.19
2023-01-30T09:12:06.394Z,99126.66
2023-01-30T09:14:35.566Z,99143.47
2023-01-30T09:17:03.406Z,99133.44
2023-01-30T09:19:31.500Z,99134.34
2023-01-30T09:21:59.467Z,99126.44
2023-01-30T09:24:27.826Z,99119.91
2023-01-30T09:26:57.574Z,99131.00
2023-01-30T09:29:26.043Z,99126.22
2023-01-30T09:31:56.436Z,99130.09
2023-01-30T09:34:27.457Z,99133.56
2023-01-30T09:36:55.255Z,99121.66
2023-01-30T09:39:23.025Z,99107.75
2023-01-30T09:42:05.620Z,99113.66
2023-01-30T09:45:00.635Z,99113.28
2023-01-30T09:47:41.359Z,99114.81
2023-01-30T09:50:24.833Z,99106.22
2023-01-30T09:53:01.696Z,99093.50
2023-01-30T09:55:32.879Z,99092.09
2023-01-30T09:58:02.019Z,99088.50
2023-01-30T10:00:35.428Z,99087.03
2023-01-30T10:03:11.746Z,99099.44
2023-01-30T10:05:45.577Z,99101.75
2023-01-30T10:08:36.887Z,99086.84
2023-01-30T10:11:19.105Z,99099.63
2023-01-30T10:14:18.602Z,99115.63
2023-01-30T10:16:55.413Z,99091.28
2023-01-30T10:19:52.214Z,99083.66
2023-01-30T10:22:35.191Z,99098.69
2023-01-30T10:25:18.352Z,99080.88
2023-01-30T10:27:51.743Z,99085.59
2023-01-30T10:30:20.533Z,99089.31
2023-01-30T10:32:55.209Z,99085.53
2023-01-30T10:35:27.346Z,99088.09
2023-01-30T10:38:04.028Z,99073.81
2023-01-30T10:40:37.174Z,99066.16
2023-01-30T10:43:16.557Z,99071.00
2023-01-30T10:45:52.505Z,99082.69
2023-01-30T10:48:43.956Z,99062.31
2023-01-30T10:51:24.194Z,99056.69
2023-01-30T10:53:57.877Z,99065.56
2023-01-30T10:56:36.213Z,99056.59
2023-01-30T10:59:24.134Z,99065.56
2023-01-30T11:02:00.924Z,99069.19
2023-01-30T11:04:33.399Z,99080.41
2023-01-30T11:07:03.127Z,99081.69
2023-01-30T11:09:42.316Z,99076.03
2023-01-30T11:12:10.394Z,99083.88
2023-01-30T11:14:59.714Z,99079.25
2023-01-30T11:17:35.207Z,99058.88
2023-01-30T11:20:08.873Z,99053.88
2023-01-30T11:22:38.475Z,99056.28
2023-01-30T11:25:15.306Z,99053.69
2023-01-30T11:27:45.382Z,99059.31
2023-01-30T11:30:16.093Z,99062.66
2023-01-30T11:32:45.704Z,99066.88
2023-01-30T11:35:24.396Z,99064.94
2023-01-30T11:37:54.591Z,99077.97
2023-01-30T11:40:29.554Z,99078.25
2023-01-30T11:43:03.745Z,99082.81
2023-01-30T11:45:36.892Z,99080.88
2023-01-30T11:48:10.403Z,99091.50
2023-01-30T11:50:44.930Z,99091.19
2023-01-30T11:53:26.708Z,99077.00
2023-01-30T11:56:05.424Z,99074.91
2023-01-30T11:58:39.588Z,99074.31
2023-01-30T12:01:12.575Z,99080.31
2023-01-30T12:03:48.329Z,99078.16
2023-01-30T12:06:23.896Z,99073.22
2023-01-30T12:08:55.774Z,99070.25
2023-01-30T12:11:29.625Z,99069.81
2023-01-30T12:14:08.953Z,99064.13
2023-01-30T12:16:53.457Z,99071.16
2023-01-30T12:19:33.731Z,99063.63
2023-01-30T12:22:13.920Z,99072.28
2023-01-30T12:24:49.896Z,99069.19
2023-01-30T12:27:25.587Z,99076.84
2023-01-30T12:30:01.435Z,99073.06
2023-01-30T12:32:33.001Z,99074.53
2023-01-30T12:35:01.938Z,99078.09
2023-01-30T12:37:44.406Z,99081.59
2023-01-30T12:40:26.171Z,99093.81
2023-01-30T12:43:22.517Z,99088.28
2023-01-30T12:46:04.051Z,99093.47
2023-01-30T12:49:11.293Z,99097.44
2023-01-30T12:52:00.431Z,99096.44
2023-01-30T12:54:43.979Z,99091.28
2023-01-30T12:57:25.449Z,99092.72
2023-01-30T13:00:03.771Z,99096.41
2023-01-30T13:02:58.379Z,99089.34
2023-01-30T13:05:40.217Z,99081.13
2023-01-30T13:08:34.661Z,99105.69
2023-01-30T13:11:14.739Z,99097.66
2023-01-30T13:13:53.575Z,99104.38
2023-01-30T13:16:29.236Z,99099.94
2023-01-30T13:19:01.388Z,99104.03
2023-01-30T13:21:35.668Z,99088.66
2023-01-30T13:24:19.210Z,99098.03
2023-01-30T13:26:50.171Z,99109.88
2023-01-30T13:29:30.088Z,99123.19
2023-01-30T13:32:02.473Z,99135.31
2023-01-30T13:34:35.703Z,99139.47
2023-01-30T13:37:08.239Z,99148.00
2023-01-30T13:39:42.206Z,99135.38
2023-01-30T13:42:18.694Z,99135.47
2023-01-30T13:44:49.186Z,99150.28
2023-01-30T13:47:30.040Z,99140.44
2023-01-30T13:50:05.510Z,99135.66
2023-01-30T13:52:40.769Z,99151.88
2023-01-30T13:55:26.629Z,99158.16
2023-01-30T13:58:00.572Z,99147.13
2023-01-30T14:00:33.033Z,99158.44
2023-01-30T14:03:24.090Z,99165.13
2023-01-30T14:06:11.598Z,99157.28
2023-01-30T14:08:49.230Z,99183.81
2023-01-30T14:11:37.070Z,99160.56
2023-01-30T14:14:21.389Z,99164.41
2023-01-30T14:16:53.014Z,99161.44
2023-01-30T14:19:37.606Z,99165.63
2023-01-30T14:22:19.992Z,99161.38
2023-01-30T14:25:21.396Z,99171.44
2023-01-30T14:27:50.184Z,99169.22
2023-01-30T14:30:38.979Z,99167.97
2023-01-30T14:33:51.398Z,99164.22
2023-01-30T14:36:35.819Z,99171.66
2023-01-30T14:39:38.405Z,99202.00
2023-01-30T14:42:13.565Z,99180.84
2023-01-30T14:45:02.054Z,99188.13
2023-01-30T14:47:33.970Z,99170.69
2023-01-30T14:50:22.210Z,99178.69
2023-01-30T14:52:50.826Z,99187.94
2023-01-30T14:55:22.075Z,99181.66
2023-01-30T14:57:59.223Z,99194.75
2023-01-30T15:00:32.111Z,99191.75
2023-01-30T15:03:02.853Z,99194.13
2023-01-30T15:05:38.234Z,99183.03
2023-01-30T15:08:10.639Z,99201.25
2023-01-30T15:11:04.461Z,99194.34
2023-01-30T15:13:56.841Z,99201.25
2023-01-30T15:16:47.338Z,99228.66
2023-01-30T15:19:29.981Z,99193.97
2023-01-30T15:22:09.931Z,99207.94
2023-01-30T15:25:08.895Z,99204.47
2023-01-30T15:27:50.415Z,99214.97
2023-01-30T15:30:28.493Z,99210.03
2023-01-30T15:33:10.331Z,99199.56
2023-01-30T15:35:38.129Z,99208.91
2023-01-30T15:38:25.226Z,99211.88
2023-01-30T15:40:54.596Z,99238.31
2023-01-30T15:43:50.426Z,99221.28
2023-01-30T15:46:26.356Z,99225.41
2023-01-30T15:49:07.501Z,99226.06
2023-01-30T15:51:35.709Z,99223.13
2023-01-30T15:54:11.297Z,99212.19
2023-01-30T15:56:40.904Z,99219.88
2023-01-30T15:59:09.635Z,99225.31
2023-01-30T16:01:37.430Z,99240.72
2023-01-30T16:04:08.047Z,99245.44
2023-01-30T16:06:38.030Z,99222.25
2023-01-30T16:09:19.497Z,99234.44
2023-01-30T16:11:47.776Z,99247.53
2023-01-30T16:14:17.716Z,99258.41
2023-01-30T16:16:50.375Z,99266.97
2023-01-30T16:19:26.353Z,99267.34
2023-01-30T16:21:56.220Z,99271.53
2023-01-30T16:24:29.021Z,99292.53
2023-01-30T16:27:01.473Z,99279.41
2023-01-30T16:29:33.403Z,99288.97
2023-01-30T16:32:01.390Z,99300.91
2023-01-30T16:34:32.208Z,99302.44
2023-01-30T16:37:05.210Z,99305.41
2023-01-30T16:39:36.388Z,99321.31
2023-01-30T16:42:19.824Z,99314.44
2023-01-30T16:44:47.701Z,99319.34
2023-01-30T16:47:25.936Z,99322.28
2023-01-30T16:49:55.791Z,99331.91
2023-01-30T16:52:25.788Z,99336.63
2023-01-30T16:54:56.420Z,99330.19
2023-01-30T16:57:36.011Z,99327.97
2023-01-30T17:00:09.782Z,99322.78
2023-01-30T17:02:40.693Z,99339.19
2023-01-30T17:05:19.761Z,99335.25
2023-01-30T17:07:48.956Z,99343.50
2023-01-30T17:10:57.701Z,99341.66
2023-01-30T17:13:32.003Z,99352.41
2023-01-30T17:16:18.806Z,99351.56
2023-01-30T17:18:47.631Z,99366.75
2023-01-30T17:21:16.739Z,99383.41
2023-01-30T17:23:48.325Z,99368.66
2023-01-30T17:26:18.357Z,99380.44
2023-01-30T17:28:46.161Z,99387.09
2023-01-30T17:31:15.114Z,99383.09
2023-01-30T17:33:43.488Z,99382.19
2023-01-30T17:36:17.203Z,99389.22
2023-01-30T17:38:44.986Z,99391.06
2023-01-30T17:41:21.569Z,99379.03
2023-01-30T17:43:49.900Z,99384.97
2023-01-30T17:46:19.177Z,99381.94
2023-01-30T17:48:46.976Z,99390.44
2023-01-30T17:51:14.905Z,99378.41
2023-01-30T17:53:42.782Z,99390.75
2023-01-30T17:56:18.622Z,99379.41
2023-01-30T17:58:47.721Z,99388.72
2023-01-30T18:01:16.215Z,99396.69
2023-01-30T18:03:45.007Z,99406.06
2023-01-30T18:06:14.671Z,99403.56
2023-01-30T18:08:42.835Z,99414.16
2023-01-30T18:11:11.919Z,99410.97
2023-01-30T18:13:40.546Z,99417.16
2023-01-30T18:16:17.026Z,99401.63
2023-01-30T18:18:44.820Z,99418.13
2023-01-30T18:21:12.637Z,99417.44
2023-01-30T18:23:40.500Z,99426.31
2023-01-30T18:26:08.291Z,99434.91
2023-01-30T18:28:35.971Z,99436.28
2023-01-30T18:31:03.756Z,99456.16
2023-01-30T18:33:33.165Z,99465.84
2023-01-30T18:36:06.238Z,99460.41
2023-01-30T18:38:34.049Z,99463.53
2023-01-30T18:41:07.596Z,99467.53
2023-01-30T18:43:35.989Z,99475.28
2023-01-30T18:46:05.573Z,99479.50
2023-01-30T18:48:35.648Z,99488.50
2023-01-30T18:51:07.991Z,99482.91
2023-01-30T18:53:36.169Z,99491.38
2023-01-30T18:56:04.380Z,99492.56
2023-01-30T18:58:32.692Z,99489.19
2023-01-30T19:01:01.446Z,99500.47
2023-01-30T19:03:29.143Z,99499.44
2023-01-30T19:06:01.764Z,99506.00
2023-01-30T19:08:32.414Z,99514.16
2023-01-30T19:11:26.000Z,99502.16
2023-01-30T19:13:53.425Z,99506.16
2023-01-30T19:16:21.764Z,99511.16
2023-01-30T19:18:50.566Z,99514.56
2023-01-30T19:21:19.840Z,99516.78
2023-01-30T19:23:49.217Z,99502.63
2023-01-30T19:26:17.839Z,99504.13
2023-01-30T19:28:46.210Z,99516.66
2023-01-30T19:31:17.092Z,99525.66
2023-01-30T19:33:46.406Z,99516.38
2023-01-30T19:36:16.996Z,99527.41
2023-01-30T19:38:47.839Z,99537.00
2023-01-30T19:41:17.268Z,99538.31
2023-01-30T19:43:44.998Z,99545.53
2023-01-30T19:46:13.427Z,99546.97
2023-01-30T19:48:43.366Z,99554.38
2023-01-30T19:51:13.492Z,99553.72
2023-01-30T19:53:41.994Z,99560.13
2023-01-30T19:56:12.835Z,99554.16
2023-01-30T19:58:41.702Z,99560.59
2023-01-30T20:01:11.166Z,99551.50
2023-01-30T20:03:39.814Z,99562.34
2023-01-30T20:06:10.205Z,99565.16
2023-01-30T20:08:39.718Z,99576.81
2023-01-30T20:11:09.965Z,99579.53
2023-01-30T20:13:40.843Z,99579.56
2023-01-30T20:16:11.164Z,99573.22
2023-01-30T20:18:40.258Z,99573.81
2023-01-30T20:21:09.599Z,99569.47
2023-01-30T20:23:38.017Z,99566.00
2023-01-30T20:26:06.459Z,99578.78
2023-01-30T20:28:34.685Z,99561.78
2023-01-30T20:31:10.113Z,99561.28
2023-01-30T20:33:38.371Z,99570.78
2023-01-30T20:36:08.959Z,99566.72
2023-01-30T20:38:39.016Z,99575.72
2023-01-30T20:41:09.344Z,99578.69
2023-01-30T20:43:40.137Z,99574.91
2023-01-30T20:46:12.873Z,99575.66
2023-01-30T20:48:41.152Z,99580.66
2023-01-30T20:51:16.174Z,99586.75
2023-01-30T20:53:51.377Z,99587.31
2023-01-30T20:56:28.682Z,99602.41
2023-01-30T20:58:56.501Z,99604.31
2023-01-30T21:01:27.207Z,99603.06
2023-01-30T21:03:55.566Z,99608.50
2023-01-30T21:06:41.089Z,99610.41
2023-01-30T21:09:15.797Z,99614.13
2023-01-30T21:11:44.162Z,99621.16
2023-01-30T21:14:12.325Z,99620.91
2023-01-30T21:16:41.844Z,99624.16
2023-01-30T21:19:14.291Z,99620.28
2023-01-30T21:21:44.247Z,99630.13
2023-01-30T21:24:15.216Z,99629.88
2023-01-30T21:26:49.076Z,99626.81
2023-01-30T21:29:19.547Z,99643.50
2023-01-30T21:31:48.788Z,99643.28
2023-01-30T21:34:19.500Z,99643.00
2023-01-30T21:37:07.783Z,99641.63
2023-01-30T21:39:53.468Z,99645.41
2023-01-30T21:42:39.282Z,99656.75
2023-01-30T21:45:08.235Z,99663.91
2023-01-30T21:47:37.418Z,99668.44
2023-01-30T21:50:05.743Z,99676.38
2023-01-30T21:52:33.838Z,99671.78
2023-01-30T21:55:01.815Z,99670.66
2023-01-30T21:57:29.734Z,99669.91
2023-01-30T21:59:59.072Z,99671.78
2023-01-30T22:02:26.896Z,99685.16
2023-01-30T22:04:56.142Z,99670.41
2023-01-30T22:07:23.948Z,99679.94
2023-01-30T22:09:51.770Z,99675.09
2023-01-30T22:12:19.505Z,99672.38
2023-01-30T22:14:47.409Z,99660.91
2023-01-30T22:17:15.214Z,99669.06
2023-01-30T22:19:42.951Z,99676.69
2023-01-30T22:22:12.179Z,99677.19
2023-01-30T22:24:39.915Z,99684.28
2023-01-30T22:27:07.662Z,99672.81
2023-01-30T22:29:36.038Z,99672.34
2023-01-30T22:32:09.436Z,99676.63
2023-01-30T22:34:39.836Z,99664.66
2023-01-30T22:37:07.592Z,99658.38
2023-01-30T22:39:38.283Z,99674.38
2023-01-30T22:42:07.922Z,99673.03
2023-01-30T22:44:35.937Z,99685.81
2023-01-30T22:47:06.782Z,99681.19
2023-01-30T22:49:37.189Z,99677.22
2023-01-30T22:52:05.124Z,99682.53
2023-01-30T22:54:34.512Z,99691.69
2023-01-30T22:57:03.562Z,99699.56
2023-01-30T22:59:31.852Z,99689.63
2023-01-30T23:01:59.523Z,99702.34
2023-01-30T23:04:27.387Z,99703.16
2023-01-30T23:06:56.337Z,99693.56
2023-01-30T23:09:24.548Z,99706.69
2023-01-30T23:12:08.366Z,99690.84
2023-01-30T23:14:39.121Z,99700.19
2023-01-30T23:17:21.777Z,99698.19
2023-01-30T23:19:49.586Z,99693.34
2023-01-30T23:22:17.498Z,99692.19
2023-01-30T23:24:45.257Z,99700.69
2023-01-30T23:27:12.951Z,99691.13
2023-01-30T23:29:42.016Z,99696.75
2023-01-30T23:32:09.798Z,99696.50
2023-01-30T23:34:37.746Z,99706.19
2023-01-30T23:37:05.503Z,99701.22
2023-01-30T23:39:35.497Z,99702.88
2023-01-30T23:42:03.270Z,99698.09
2023-01-30T23:44:31.045Z,99694.28
2023-01-30T23:47:00.189Z,99701.13
2023-01-30T23:49:28.143Z,99675.56
2023-01-30T23:51:55.886Z,99681.31
2023-01-30T23:54:24.955Z,99690.31
2023-01-30T23:56:55.284Z,99670.94
2023-01-30T23:59:23.022Z,99680.69
