createdAt,value
2017-07-23T00:01:13.269Z,25.50
2017-07-23T00:03:40.849Z,25.50
2017-07-23T00:06:08.415Z,25.50
2017-07-23T00:08:36.060Z,25.50
2017-07-23T00:11:03.612Z,25.50
2017-07-23T00:13:31.922Z,25.50
2017-07-23T00:15:59.424Z,25.50
2017-07-23T00:18:26.952Z,25.50
2017-07-23T00:20:54.497Z,25.50
2017-07-23T00:23:22.151Z,25.50
2017-07-23T00:25:49.668Z,25.50
2017-07-23T00:28:17.174Z,25.50
2017-07-23T00:30:44.697Z,25.50
2017-07-23T00:33:13.006Z,25.50
2017-07-23T00:35:40.517Z,25.50
2017-07-23T00:38:08.192Z,25.50
2017-07-23T00:40:35.697Z,25.50
2017-07-23T00:51:43.068Z,25.60
2017-07-23T00:54:10.597Z,25.50
2017-07-23T00:56:38.217Z,25.50
2017-07-23T00:59:05.748Z,25.50
2017-07-23T01:01:33.266Z,25.50
2017-07-23T01:04:01.534Z,25.50
2017-07-23T01:06:29.809Z,25.50
2017-07-23T01:08:58.097Z,25.50
2017-07-23T01:11:25.713Z,25.50
2017-07-23T01:13:53.266Z,25.50
2017-07-23T01:16:20.839Z,25.50
2017-07-23T01:18:48.358Z,25.50
2017-07-23T01:21:15.865Z,25.50
2017-07-23T01:23:43.398Z,25.50
2017-07-23T01:26:10.903Z,25.50
2017-07-23T01:28:39.161Z,25.50
2017-07-23T01:31:07.457Z,25.50
2017-07-23T01:33:34.999Z,25.50
2017-07-23T01:36:02.522Z,25.40
2017-07-23T01:38:30.190Z,25.40
2017-07-23T01:40:57.703Z,25.40
2017-07-23T01:43:25.978Z,25.40
2017-07-23T01:45:53.501Z,25.40
2017-07-23T01:48:21.014Z,25.50
2017-07-23T01:50:48.519Z,25.40
2017-07-23T01:53:16.093Z,25.40
2017-07-23T01:55:44.369Z,25.40
2017-07-23T01:58:12.627Z,25.40
2017-07-23T02:00:40.206Z,25.40
2017-07-23T02:03:08.470Z,25.40
2017-07-23T02:05:36.978Z,25.40
2017-07-23T02:08:04.479Z,25.40
2017-07-23T02:10:32.016Z,25.40
2017-07-23T02:12:59.606Z,25.40
2017-07-23T02:15:27.236Z,25.40
2017-07-23T02:17:54.801Z,25.40
2017-07-23T02:20:22.290Z,25.40
2017-07-23T02:22:49.809Z,25.40
2017-07-23T02:25:17.345Z,25.40
2017-07-23T02:27:44.850Z,25.40
2017-07-23T02:30:12.374Z,25.40
2017-07-23T02:32:40.057Z,25.40
2017-07-23T02:35:07.664Z,25.40
2017-07-23T02:37:35.931Z,25.40
2017-07-23T02:40:03.434Z,25.40
2017-07-23T02:42:30.970Z,25.40
2017-07-23T02:44:58.474Z,25.40
2017-07-23T02:47:25.989Z,25.40
2017-07-23T02:49:53.506Z,25.40
2017-07-23T02:52:21.095Z,25.40
2017-07-23T02:54:49.371Z,25.30
2017-07-23T02:57:17.665Z,25.40
2017-07-23T02:59:45.168Z,25.30
2017-07-23T03:02:12.678Z,25.30
2017-07-23T03:04:40.210Z,25.30
2017-07-23T03:07:07.717Z,25.30
2017-07-23T03:09:35.250Z,25.30
2017-07-23T03:12:02.880Z,25.30
2017-07-23T03:14:31.215Z,25.30
2017-07-23T03:16:58.741Z,25.30
2017-07-23T03:19:26.250Z,25.30
2017-07-23T03:21:53.779Z,25.30
2017-07-23T03:24:21.303Z,25.30
2017-07-23T03:26:49.562Z,25.30
2017-07-23T03:29:17.121Z,25.30
2017-07-23T03:31:44.631Z,25.30
2017-07-23T03:34:12.125Z,25.30
2017-07-23T03:36:39.722Z,25.30
2017-07-23T03:39:08.165Z,25.30
2017-07-23T03:41:35.744Z,25.30
2017-07-23T03:44:03.314Z,25.30
2017-07-23T03:46:31.584Z,25.30
2017-07-23T03:48:59.878Z,25.30
2017-07-23T03:51:27.380Z,25.30
2017-07-23T03:53:54.886Z,25.30
2017-07-23T03:56:23.303Z,25.30
2017-07-23T03:58:50.849Z,25.30
2017-07-23T04:01:18.348Z,25.30
2017-07-23T04:03:45.876Z,25.30
2017-07-23T04:06:13.428Z,25.30
2017-07-23T04:08:40.964Z,25.30
2017-07-23T04:11:09.227Z,25.30
2017-07-23T04:13:37.497Z,25.30
2017-07-23T04:16:05.778Z,25.30
2017-07-23T04:18:34.080Z,25.30
2017-07-23T04:21:01.618Z,25.30
2017-07-23T04:23:29.980Z,25.30
2017-07-23T04:25:57.478Z,25.30
2017-07-23T04:28:25.001Z,25.30
2017-07-23T04:30:53.283Z,25.30
2017-07-23T04:33:21.546Z,25.30
2017-07-23T04:35:49.060Z,25.30
2017-07-23T04:38:16.578Z,25.30
2017-07-23T04:40:44.845Z,25.30
2017-07-23T04:43:13.137Z,25.30
2017-07-23T04:45:40.640Z,25.30
2017-07-23T04:48:08.133Z,25.30
2017-07-23T04:50:36.445Z,25.30
2017-07-23T04:53:03.957Z,25.30
2017-07-23T04:55:31.453Z,25.30
2017-07-23T04:57:58.994Z,25.30
2017-07-23T05:00:27.261Z,25.30
2017-07-23T05:02:55.521Z,25.30
2017-07-23T05:05:23.057Z,25.20
2017-07-23T05:07:50.567Z,25.30
2017-07-23T05:10:18.086Z,25.30
2017-07-23T05:12:45.600Z,25.20
2017-07-23T05:15:13.107Z,25.20
2017-07-23T05:17:40.637Z,25.30
2017-07-23T05:20:08.135Z,25.20
2017-07-23T05:22:36.411Z,25.20
2017-07-23T05:25:04.082Z,25.20
2017-07-23T05:27:32.349Z,25.20
2017-07-23T05:29:59.895Z,25.20
2017-07-23T05:32:27.406Z,25.20
2017-07-23T05:34:54.906Z,25.20
2017-07-23T05:37:22.433Z,25.20
2017-07-23T05:39:49.991Z,25.20
2017-07-23T05:42:17.542Z,25.20
2017-07-23T05:44:45.042Z,25.20
2017-07-23T05:47:12.570Z,25.20
2017-07-23T05:49:40.150Z,25.20
2017-07-23T05:52:07.668Z,25.20
2017-07-23T05:54:35.173Z,25.20
2017-07-23T05:57:02.730Z,25.20
2017-07-23T05:59:30.281Z,25.20
2017-07-23T06:01:57.793Z,25.20
2017-07-23T06:04:26.046Z,25.20
2017-07-23T06:06:54.341Z,25.20
2017-07-23T06:09:22.658Z,25.20
2017-07-23T06:11:50.159Z,25.20
2017-07-23T06:14:18.449Z,25.20
2017-07-23T06:16:45.949Z,25.20
2017-07-23T06:19:13.469Z,25.20
2017-07-23T06:21:41.009Z,25.20
2017-07-23T06:24:09.270Z,25.20
2017-07-23T06:26:36.854Z,25.20
2017-07-23T06:29:05.126Z,25.20
2017-07-23T06:31:33.397Z,25.20
2017-07-23T06:34:01.681Z,25.20
2017-07-23T06:36:29.961Z,25.20
2017-07-23T06:38:57.466Z,25.20
2017-07-23T06:41:24.987Z,25.20
2017-07-23T06:43:52.507Z,25.20
2017-07-23T06:46:20.109Z,25.20
2017-07-23T06:48:47.701Z,25.20
2017-07-23T06:51:15.292Z,25.20
2017-07-23T06:53:42.816Z,25.20
2017-07-23T06:56:10.402Z,25.20
2017-07-23T06:58:37.909Z,25.20
2017-07-23T07:01:05.418Z,25.20
2017-07-23T07:03:32.932Z,25.20
2017-07-23T07:06:00.450Z,25.20
2017-07-23T07:08:28.745Z,25.20
2017-07-23T07:10:56.253Z,25.20
2017-07-23T07:13:23.790Z,25.20
2017-07-23T07:15:51.306Z,25.20
2017-07-23T07:18:19.557Z,25.20
2017-07-23T07:20:47.086Z,25.20
2017-07-23T07:23:14.607Z,25.20
2017-07-23T07:25:42.126Z,25.20
2017-07-23T07:28:09.626Z,25.20
2017-07-23T07:30:37.149Z,25.20
2017-07-23T07:33:04.667Z,25.20
2017-07-23T07:35:32.224Z,25.20
2017-07-23T07:37:59.787Z,25.20
2017-07-23T07:40:27.357Z,25.20
2017-07-23T07:42:54.858Z,25.20
2017-07-23T07:45:23.133Z,25.30
2017-07-23T07:47:51.475Z,25.30
2017-07-23T07:50:19.069Z,25.20
2017-07-23T07:52:46.623Z,25.30
2017-07-23T07:55:14.139Z,25.30
2017-07-23T07:57:41.685Z,25.30
2017-07-23T08:00:09.290Z,25.30
2017-07-23T08:02:36.908Z,25.30
2017-07-23T08:05:04.844Z,25.30
2017-07-23T08:07:33.326Z,25.30
2017-07-23T08:10:00.862Z,25.30
2017-07-23T08:12:28.367Z,25.30
2017-07-23T08:14:55.938Z,25.30
2017-07-23T08:17:23.447Z,25.30
2017-07-23T08:19:51.826Z,25.30
2017-07-23T08:22:20.143Z,25.30
2017-07-23T08:24:47.655Z,25.30
2017-07-23T08:27:15.331Z,25.30
2017-07-23T08:29:43.607Z,25.30
2017-07-23T08:32:11.970Z,25.30
2017-07-23T08:34:39.476Z,25.30
2017-07-23T08:37:07.012Z,25.30
2017-07-23T08:39:34.591Z,25.30
2017-07-23T08:42:02.106Z,25.30
2017-07-23T08:44:29.665Z,25.30
2017-07-23T08:46:57.388Z,25.30
2017-07-23T08:49:25.091Z,25.30
2017-07-23T08:51:52.645Z,25.30
2017-07-23T08:54:20.161Z,25.30
2017-07-23T08:56:47.710Z,25.30
2017-07-23T08:59:15.218Z,25.30
2017-07-23T09:01:43.517Z,25.30
2017-07-23T09:04:11.816Z,25.30
2017-07-23T09:06:39.343Z,25.30
2017-07-23T09:09:07.648Z,25.30
2017-07-23T09:11:35.196Z,25.30
2017-07-23T09:14:02.754Z,25.30
2017-07-23T09:16:30.286Z,25.30
2017-07-23T09:18:58.577Z,25.30
2017-07-23T09:21:26.254Z,25.30
2017-07-23T09:23:53.829Z,25.30
2017-07-23T09:26:21.351Z,25.30
2017-07-23T09:28:49.638Z,25.30
2017-07-23T09:31:17.160Z,25.30
2017-07-23T09:33:44.689Z,25.30
2017-07-23T09:36:12.199Z,25.30
2017-07-23T09:38:40.606Z,25.30
2017-07-23T09:41:08.109Z,25.30
2017-07-23T09:43:35.636Z,25.30
2017-07-23T09:46:03.174Z,25.40
2017-07-23T09:48:30.705Z,25.30
2017-07-23T09:50:58.224Z,25.30
2017-07-23T09:53:25.783Z,25.30
2017-07-23T09:55:53.330Z,25.30
2017-07-23T09:58:20.868Z,25.30
2017-07-23T10:00:48.424Z,25.30
2017-07-23T10:03:15.974Z,25.30
2017-07-23T10:05:43.577Z,25.30
2017-07-23T10:08:11.115Z,25.40
2017-07-23T10:10:38.642Z,25.40
2017-07-23T10:13:06.911Z,25.30
2017-07-23T10:15:35.211Z,25.30
2017-07-23T10:18:02.731Z,25.30
2017-07-23T10:20:30.266Z,25.40
2017-07-23T10:22:57.774Z,25.40
2017-07-23T10:25:25.287Z,25.40
2017-07-23T10:27:52.826Z,25.40
2017-07-23T10:30:20.362Z,25.40
2017-07-23T10:32:47.873Z,25.40
2017-07-23T10:35:15.414Z,25.40
2017-07-23T10:37:42.940Z,25.40
2017-07-23T10:40:10.473Z,25.40
2017-07-23T10:42:38.808Z,25.40
2017-07-23T10:45:06.324Z,25.30
2017-07-23T10:47:33.834Z,25.40
2017-07-23T10:50:01.392Z,25.40
2017-07-23T10:52:28.933Z,25.40
2017-07-23T10:54:56.446Z,25.40
2017-07-23T10:57:24.713Z,25.40
2017-07-23T10:59:53.144Z,25.40
2017-07-23T11:02:20.697Z,25.40
2017-07-23T11:04:48.199Z,25.40
2017-07-23T11:07:15.720Z,25.30
2017-07-23T11:09:43.220Z,25.40
2017-07-23T11:12:11.548Z,25.40
2017-07-23T11:14:39.051Z,25.40
2017-07-23T11:17:06.565Z,25.40
2017-07-23T11:19:34.128Z,25.40
2017-07-23T11:22:01.663Z,25.40
2017-07-23T11:24:29.198Z,25.40
2017-07-23T11:26:57.642Z,25.40
2017-07-23T11:29:25.153Z,25.40
2017-07-23T11:31:52.803Z,25.40
2017-07-23T11:34:21.071Z,25.50
2017-07-23T11:36:49.439Z,25.50
2017-07-23T11:39:16.964Z,25.40
2017-07-23T11:41:44.512Z,25.40
2017-07-23T11:44:12.042Z,25.50
2017-07-23T11:46:39.591Z,25.40
2017-07-23T11:49:07.901Z,25.50
2017-07-23T11:51:35.421Z,25.40
2017-07-23T11:54:03.706Z,25.40
2017-07-23T11:56:31.995Z,25.50
2017-07-23T11:58:59.518Z,25.40
2017-07-23T12:01:27.041Z,25.40
2017-07-23T12:03:54.581Z,25.40
2017-07-23T12:06:22.146Z,25.50
2017-07-23T12:08:49.704Z,25.50
2017-07-23T12:11:17.370Z,25.50
2017-07-23T12:13:44.889Z,25.50
2017-07-23T12:16:12.478Z,25.50
2017-07-23T12:18:39.991Z,25.40
2017-07-23T12:21:08.285Z,25.40
2017-07-23T12:23:36.691Z,25.40
2017-07-23T12:26:04.206Z,25.40
2017-07-23T12:28:32.553Z,25.30
2017-07-23T12:31:00.059Z,25.30
2017-07-23T12:33:28.329Z,25.30
2017-07-23T12:35:56.632Z,25.30
2017-07-23T12:38:24.162Z,25.30
2017-07-23T12:40:52.430Z,25.30
2017-07-23T12:43:19.974Z,25.30
2017-07-23T12:45:47.502Z,25.30
2017-07-23T12:48:15.068Z,25.30
2017-07-23T12:50:42.606Z,25.30
2017-07-23T12:53:10.114Z,25.30
2017-07-23T12:55:38.638Z,25.30
2017-07-23T12:58:06.192Z,25.20
2017-07-23T13:00:33.737Z,25.20
2017-07-23T13:03:01.268Z,25.20
2017-07-23T13:05:28.791Z,25.20
2017-07-23T13:07:56.800Z,25.20
2017-07-23T13:10:24.356Z,25.20
2017-07-23T13:12:51.865Z,25.20
2017-07-23T13:15:19.421Z,25.20
2017-07-23T13:17:46.984Z,25.20
2017-07-23T13:20:14.523Z,25.20
2017-07-23T13:22:42.070Z,25.20
2017-07-23T13:25:10.333Z,25.20
2017-07-23T13:27:38.656Z,25.20
2017-07-23T13:30:06.183Z,25.20
2017-07-23T13:32:34.461Z,25.20
2017-07-23T13:35:02.745Z,25.20
2017-07-23T13:37:30.292Z,25.20
2017-07-23T13:39:58.568Z,25.20
2017-07-23T13:42:26.830Z,25.20
2017-07-23T13:44:55.144Z,25.20
2017-07-23T13:47:22.684Z,25.20
2017-07-23T13:49:50.255Z,25.20
2017-07-23T13:52:17.755Z,25.20
2017-07-23T13:54:45.282Z,25.20
2017-07-23T13:57:12.807Z,25.20
2017-07-23T13:59:41.130Z,25.10
2017-07-23T14:02:08.665Z,25.10
2017-07-23T14:04:36.183Z,25.10
2017-07-23T14:07:03.741Z,25.10
2017-07-23T14:09:31.285Z,25.10
2017-07-23T14:11:58.928Z,25.10
2017-07-23T14:14:26.445Z,25.10
2017-07-23T14:16:53.980Z,25.10
2017-07-23T14:19:21.483Z,25.10
2017-07-23T14:21:49.031Z,25.10
2017-07-23T14:24:16.797Z,25.10
2017-07-23T14:26:44.329Z,25.10
2017-07-23T14:29:12.619Z,25.10
2017-07-23T14:31:40.915Z,25.10
2017-07-23T14:34:08.447Z,25.10
2017-07-23T14:36:36.697Z,25.10
2017-07-23T14:39:04.298Z,25.10
2017-07-23T14:41:31.832Z,25.10
2017-07-23T14:44:00.161Z,25.10
2017-07-23T14:46:27.683Z,25.10
2017-07-23T14:48:55.257Z,25.10
2017-07-23T14:51:22.780Z,25.10
2017-07-23T14:53:51.096Z,25.10
2017-07-23T14:56:18.610Z,25.10
2017-07-23T14:58:46.158Z,25.10
2017-07-23T15:01:13.670Z,25.10
2017-07-23T15:03:41.206Z,25.10
2017-07-23T15:06:09.585Z,25.10
2017-07-23T15:08:37.086Z,25.10
2017-07-23T15:11:05.282Z,25.10
2017-07-23T15:13:32.840Z,25.10
2017-07-23T15:16:00.348Z,25.10
2017-07-23T15:18:27.875Z,25.10
2017-07-23T15:20:56.158Z,25.10
2017-07-23T15:23:24.472Z,25.10
2017-07-23T15:25:51.972Z,25.00
2017-07-23T15:28:19.496Z,25.10
2017-07-23T15:30:47.039Z,25.10
2017-07-23T15:33:14.552Z,25.10
2017-07-23T15:35:42.103Z,25.10
2017-07-23T15:38:09.613Z,25.00
2017-07-23T15:40:37.146Z,25.00
2017-07-23T15:43:05.443Z,25.00
2017-07-23T15:45:32.956Z,25.00
2017-07-23T15:48:00.543Z,25.00
2017-07-23T15:50:28.856Z,25.00
2017-07-23T15:52:56.402Z,25.00
2017-07-23T15:55:24.009Z,25.00
2017-07-23T15:57:51.538Z,25.00
2017-07-23T16:00:19.120Z,25.00
2017-07-23T16:02:46.614Z,25.00
2017-07-23T16:05:14.893Z,25.00
2017-07-23T16:07:42.437Z,25.00
2017-07-23T16:10:10.873Z,25.00
2017-07-23T16:12:38.391Z,25.00
2017-07-23T16:15:06.182Z,25.00
2017-07-23T16:17:33.733Z,25.00
2017-07-23T16:20:01.258Z,25.00
2017-07-23T16:22:29.544Z,25.00
2017-07-23T16:24:57.851Z,25.00
2017-07-23T16:27:25.476Z,25.00
2017-07-23T16:29:53.761Z,25.00
2017-07-23T16:32:21.286Z,24.90
2017-07-23T16:34:48.801Z,25.00
2017-07-23T16:37:16.347Z,25.00
2017-07-23T16:39:43.883Z,25.00
2017-07-23T16:42:12.197Z,25.00
2017-07-23T16:44:39.705Z,24.90
2017-07-23T16:47:07.221Z,25.00
2017-07-23T16:49:34.783Z,24.90
2017-07-23T16:52:02.326Z,24.90
2017-07-23T16:54:29.843Z,24.90
2017-07-23T16:56:58.161Z,24.90
2017-07-23T16:59:25.676Z,24.90
2017-07-23T17:01:53.197Z,24.90
2017-07-23T17:04:20.763Z,24.90
2017-07-23T17:06:48.276Z,24.90
2017-07-23T17:09:15.832Z,24.90
2017-07-23T17:11:44.157Z,24.90
2017-07-23T17:14:11.867Z,24.90
2017-07-23T17:16:40.218Z,24.90
2017-07-23T17:19:07.934Z,24.90
2017-07-23T17:21:35.492Z,24.90
2017-07-23T17:24:03.044Z,24.90
2017-07-23T17:26:30.637Z,24.90
2017-07-23T17:28:58.173Z,24.90
2017-07-23T17:31:25.742Z,24.90
2017-07-23T17:33:53.309Z,24.90
2017-07-23T17:36:20.963Z,24.90
2017-07-23T17:38:48.518Z,24.80
2017-07-23T17:41:16.055Z,24.90
2017-07-23T17:43:43.578Z,24.80
2017-07-23T17:46:11.085Z,24.80
2017-07-23T17:48:38.753Z,24.80
2017-07-23T17:51:06.405Z,24.80
2017-07-23T17:53:34.008Z,24.80
2017-07-23T17:56:01.495Z,24.80
2017-07-23T17:58:29.036Z,24.80
2017-07-23T18:00:56.743Z,24.80
2017-07-23T18:03:24.387Z,24.80
2017-07-23T18:05:51.944Z,24.80
2017-07-23T18:08:19.468Z,24.80
2017-07-23T18:10:47.765Z,24.80
2017-07-23T18:13:16.189Z,24.80
2017-07-23T18:15:43.795Z,24.80
2017-07-23T18:18:11.314Z,24.80
2017-07-23T18:20:38.902Z,24.80
2017-07-23T18:23:06.470Z,24.80
2017-07-23T18:25:34.011Z,24.80
2017-07-23T18:28:01.526Z,24.80
2017-07-23T18:30:29.050Z,24.80
2017-07-23T18:32:57.349Z,24.80
2017-07-23T18:35:24.878Z,24.80
2017-07-23T18:37:52.417Z,24.80
2017-07-23T18:40:19.927Z,24.80
2017-07-23T18:42:47.499Z,24.80
2017-07-23T18:45:15.068Z,24.80
2017-07-23T18:47:42.600Z,24.80
2017-07-23T18:50:10.175Z,24.80
2017-07-23T18:52:37.781Z,24.80
2017-07-23T18:55:05.338Z,24.80
2017-07-23T18:57:32.925Z,24.80
2017-07-23T19:00:01.255Z,24.80
2017-07-23T19:02:29.000Z,24.80
2017-07-23T19:04:56.637Z,24.80
2017-07-23T19:07:24.309Z,24.80
2017-07-23T19:09:51.952Z,24.80
2017-07-23T19:12:19.501Z,24.80
2017-07-23T19:14:47.820Z,24.80
2017-07-23T19:17:15.384Z,24.80
2017-07-23T19:19:43.050Z,24.80
2017-07-23T19:22:10.603Z,24.80
2017-07-23T19:24:38.154Z,24.80
2017-07-23T19:27:05.740Z,24.80
2017-07-23T19:29:33.482Z,24.80
2017-07-23T19:32:01.045Z,24.80
2017-07-23T19:34:28.563Z,24.80
2017-07-23T19:36:57.745Z,24.80
2017-07-23T19:39:25.302Z,24.80
2017-07-23T19:41:52.909Z,24.80
2017-07-23T19:44:20.469Z,24.80
2017-07-23T19:46:48.028Z,24.80
2017-07-23T19:49:15.654Z,24.80
2017-07-23T19:51:44.064Z,24.80
2017-07-23T19:54:11.627Z,24.80
2017-07-23T19:56:39.202Z,24.80
2017-07-23T19:59:07.560Z,24.80
2017-07-23T20:01:35.098Z,24.80
2017-07-23T20:04:02.685Z,24.80
2017-07-23T20:06:30.233Z,24.80
2017-07-23T20:08:57.944Z,24.80
2017-07-23T20:11:25.627Z,24.80
2017-07-23T20:13:54.082Z,24.80
2017-07-23T20:16:21.754Z,24.80
2017-07-23T20:18:49.327Z,24.80
2017-07-23T20:21:17.718Z,24.80
2017-07-23T20:23:45.328Z,24.80
2017-07-23T20:26:12.851Z,24.80
2017-07-23T20:28:40.391Z,24.80
2017-07-23T20:31:07.996Z,24.80
2017-07-23T20:33:35.646Z,24.80
2017-07-23T20:36:03.186Z,24.80
2017-07-23T20:38:30.736Z,24.80
2017-07-23T20:40:58.292Z,24.80
2017-07-23T20:43:25.885Z,24.80
2017-07-23T20:45:53.466Z,24.80
2017-07-23T20:48:21.028Z,24.80
2017-07-23T20:50:48.678Z,24.80
2017-07-23T20:53:16.257Z,24.80
2017-07-23T20:55:43.854Z,24.80
2017-07-23T20:58:11.438Z,24.80
2017-07-23T21:00:39.092Z,24.80
2017-07-23T21:03:06.641Z,24.80
2017-07-23T21:05:34.170Z,24.80
2017-07-23T21:08:02.709Z,24.80
2017-07-23T21:10:30.376Z,24.80
2017-07-23T21:12:57.967Z,24.80
2017-07-23T21:15:26.287Z,24.80
2017-07-23T21:17:53.886Z,24.80
2017-07-23T21:20:21.619Z,24.80
2017-07-23T21:22:49.113Z,24.80
2017-07-23T21:25:16.621Z,24.80
2017-07-23T21:27:44.372Z,24.80
2017-07-23T21:30:12.008Z,24.80
2017-07-23T21:32:40.382Z,24.80
2017-07-23T21:35:07.919Z,24.80
2017-07-23T21:37:35.534Z,24.80
2017-07-23T21:40:03.039Z,24.80
2017-07-23T21:42:30.614Z,24.80
2017-07-23T21:44:58.946Z,24.80
2017-07-23T21:47:26.478Z,24.80
2017-07-23T21:49:54.869Z,24.80
2017-07-23T21:52:22.454Z,24.80
2017-07-23T21:54:50.073Z,24.70
2017-07-23T21:57:17.603Z,24.80
2017-07-23T21:59:45.110Z,24.80
2017-07-23T22:02:12.626Z,24.80
2017-07-23T22:04:40.156Z,24.80
2017-07-23T22:07:07.688Z,24.80
2017-07-23T22:09:35.197Z,24.80
2017-07-23T22:12:02.733Z,24.80
2017-07-23T22:14:30.239Z,24.80
2017-07-23T22:16:58.556Z,24.80
2017-07-23T22:19:26.075Z,24.70
2017-07-23T22:21:54.359Z,24.80
2017-07-23T22:24:22.684Z,24.70
2017-07-23T22:26:50.184Z,24.80
2017-07-23T22:29:17.755Z,24.80
2017-07-23T22:31:45.295Z,24.70
2017-07-23T22:34:13.558Z,24.70
2017-07-23T22:36:41.988Z,24.70
2017-07-23T22:39:09.507Z,24.70
2017-07-23T22:41:37.799Z,24.70
2017-07-23T22:44:05.437Z,24.70
2017-07-23T22:46:32.942Z,24.70
2017-07-23T22:49:00.501Z,24.70
2017-07-23T22:51:28.023Z,24.70
2017-07-23T22:53:56.319Z,24.70
2017-07-23T22:56:23.857Z,24.70
2017-07-23T22:58:52.131Z,24.70
2017-07-23T23:01:20.430Z,24.70
2017-07-23T23:03:47.954Z,24.70
2017-07-23T23:06:16.233Z,24.70
2017-07-23T23:08:43.765Z,24.70
2017-07-23T23:11:11.254Z,24.70
2017-07-23T23:13:39.533Z,24.70
2017-07-23T23:16:07.813Z,24.70
2017-07-23T23:18:36.082Z,24.70
2017-07-23T23:21:04.389Z,24.80
2017-07-23T23:23:32.066Z,24.70
2017-07-23T23:25:59.578Z,24.70
2017-07-23T23:28:27.845Z,24.70
2017-07-23T23:30:56.122Z,24.70
2017-07-23T23:33:24.410Z,24.70
2017-07-23T23:35:52.678Z,24.70
2017-07-23T23:38:20.217Z,24.70
2017-07-23T23:40:47.757Z,24.70
2017-07-23T23:43:15.254Z,24.70
2017-07-23T23:45:43.550Z,24.70
2017-07-23T23:48:11.052Z,24.70
2017-07-23T23:50:38.544Z,24.70
2017-07-23T23:53:06.841Z,24.70
2017-07-23T23:55:34.338Z,24.70
2017-07-23T23:58:01.857Z,24.70
