createdAt,value
2022-10-19T00:01:03.058Z,55.98
2022-10-19T00:03:29.721Z,55.57
2022-10-19T00:05:56.331Z,55.78
2022-10-19T00:08:22.885Z,55.64
2022-10-19T00:10:49.395Z,55.86
2022-10-19T00:13:16.374Z,55.59
2022-10-19T00:15:42.900Z,55.55
2022-10-19T00:18:09.492Z,55.20
2022-10-19T00:20:36.760Z,55.09
2022-10-19T00:23:04.240Z,55.13
2022-10-19T00:25:30.708Z,55.33
2022-10-19T00:27:57.215Z,55.47
2022-10-19T00:30:23.789Z,56.28
2022-10-19T00:32:52.307Z,56.67
2022-10-19T00:35:18.723Z,57.04
2022-10-19T00:37:45.189Z,56.72
2022-10-19T00:40:11.818Z,56.26
2022-10-19T00:42:38.420Z,56.25
2022-10-19T00:45:13.331Z,55.54
2022-10-19T00:47:40.186Z,55.36
2022-10-19T00:50:07.305Z,55.49
2022-10-19T00:52:34.022Z,55.76
2022-10-19T00:55:01.123Z,55.20
2022-10-19T00:57:29.722Z,55.49
2022-10-19T00:59:56.650Z,54.77
2022-10-19T01:02:23.178Z,54.66
2022-10-19T01:04:52.031Z,54.99
2022-10-19T01:07:19.627Z,54.80
2022-10-19T01:09:46.293Z,54.59
2022-10-19T01:12:29.388Z,54.33
2022-10-19T01:15:17.755Z,54.30
2022-10-19T01:18:11.739Z,54.57
2022-10-19T01:20:50.414Z,54.39
2022-10-19T01:23:38.122Z,54.41
2022-10-19T01:26:32.624Z,54.24
2022-10-19T01:29:17.597Z,53.97
2022-10-19T01:31:52.443Z,54.08
2022-10-19T01:34:43.895Z,55.34
2022-10-19T01:37:18.409Z,54.98
2022-10-19T01:39:55.161Z,55.14
2022-10-19T01:42:24.361Z,55.14
2022-10-19T01:44:54.551Z,55.16
2022-10-19T01:47:27.725Z,54.76
2022-10-19T01:49:57.479Z,54.41
2022-10-19T01:52:25.478Z,54.35
2022-10-19T01:54:54.367Z,54.09
2022-10-19T01:57:24.281Z,53.72
2022-10-19T01:59:51.450Z,53.81
2022-10-19T02:02:18.623Z,54.04
2022-10-19T02:04:45.593Z,53.64
2022-10-19T02:07:12.418Z,53.82
2022-10-19T02:09:38.829Z,53.35
2022-10-19T02:12:09.124Z,53.43
2022-10-19T02:14:40.278Z,52.90
2022-10-19T02:17:13.832Z,53.39
2022-10-19T02:19:40.542Z,52.97
2022-10-19T02:22:07.542Z,53.48
2022-10-19T02:24:33.973Z,54.08
2022-10-19T02:27:01.617Z,55.10
2022-10-19T02:29:28.163Z,55.19
2022-10-19T02:31:54.676Z,55.40
2022-10-19T02:34:21.206Z,55.13
2022-10-19T02:36:48.206Z,54.53
2022-10-19T02:39:14.701Z,54.27
2022-10-19T02:42:06.697Z,54.00
2022-10-19T02:44:42.171Z,53.40
2022-10-19T02:47:47.692Z,53.32
2022-10-19T02:50:14.532Z,53.59
2022-10-19T02:52:41.647Z,53.64
2022-10-19T02:55:08.976Z,54.17
2022-10-19T02:57:36.081Z,53.42
2022-10-19T03:00:08.615Z,53.17
2022-10-19T03:02:35.337Z,53.02
2022-10-19T03:05:01.921Z,53.25
2022-10-19T03:07:28.411Z,53.39
2022-10-19T03:09:54.829Z,53.12
2022-10-19T03:12:21.308Z,52.97
2022-10-19T03:14:47.801Z,52.53
2022-10-19T03:17:14.465Z,52.43
2022-10-19T03:19:40.984Z,52.65
2022-10-19T03:22:07.782Z,52.80
2022-10-19T03:24:34.518Z,53.26
2022-10-19T03:27:00.990Z,52.84
2022-10-19T03:29:27.498Z,52.83
2022-10-19T03:31:54.099Z,53.16
2022-10-19T03:34:20.519Z,54.43
2022-10-19T03:36:47.053Z,56.03
2022-10-19T03:39:15.266Z,55.39
2022-10-19T03:41:42.294Z,55.22
2022-10-19T03:44:09.981Z,54.85
2022-10-19T03:46:37.181Z,55.12
2022-10-19T03:49:04.816Z,55.20
2022-10-19T03:51:32.058Z,54.84
2022-10-19T03:54:00.507Z,54.72
2022-10-19T03:56:28.867Z,54.49
2022-10-19T03:58:57.412Z,54.36
2022-10-19T04:01:25.032Z,54.67
2022-10-19T04:03:59.189Z,54.59
2022-10-19T04:06:28.103Z,54.24
2022-10-19T04:08:55.357Z,54.10
2022-10-19T04:11:24.733Z,54.15
2022-10-19T04:13:52.294Z,54.42
2022-10-19T04:16:19.822Z,54.22
2022-10-19T04:18:46.881Z,55.47
2022-10-19T04:21:40.488Z,55.39
2022-10-19T04:24:13.069Z,56.10
2022-10-19T04:26:47.992Z,55.94
2022-10-19T04:29:15.885Z,55.67
2022-10-19T04:31:42.443Z,56.43
2022-10-19T04:34:08.958Z,56.58
2022-10-19T04:36:35.530Z,57.08
2022-10-19T04:39:02.119Z,56.23
2022-10-19T04:41:28.776Z,56.29
2022-10-19T04:43:57.504Z,57.24
2022-10-19T04:46:24.805Z,57.91
2022-10-19T04:48:52.008Z,57.25
2022-10-19T04:51:19.974Z,57.18
2022-10-19T04:53:46.947Z,58.32
2022-10-19T04:56:16.454Z,58.32
2022-10-19T04:58:43.364Z,57.41
2022-10-19T05:01:15.345Z,57.13
2022-10-19T05:03:41.852Z,56.67
2022-10-19T05:06:09.266Z,56.53
2022-10-19T05:08:36.446Z,56.03
2022-10-19T05:11:08.762Z,55.82
2022-10-19T05:13:35.711Z,56.21
2022-10-19T05:16:04.540Z,55.72
2022-10-19T05:18:31.088Z,55.37
2022-10-19T05:21:12.630Z,55.24
2022-10-19T05:23:40.334Z,54.88
2022-10-19T05:26:11.745Z,54.77
2022-10-19T05:28:38.597Z,54.31
2022-10-19T05:31:15.361Z,54.22
2022-10-19T05:33:43.455Z,54.25
2022-10-19T05:36:11.130Z,54.44
2022-10-19T05:38:37.631Z,54.44
2022-10-19T05:41:04.113Z,54.49
2022-10-19T05:43:30.903Z,54.17
2022-10-19T05:45:57.349Z,54.03
2022-10-19T05:48:23.999Z,53.59
2022-10-19T05:50:54.464Z,54.16
2022-10-19T05:53:20.923Z,54.57
2022-10-19T05:55:47.743Z,53.90
2022-10-19T05:58:14.265Z,54.17
2022-10-19T06:00:40.742Z,54.04
2022-10-19T06:03:07.239Z,54.27
2022-10-19T06:05:36.468Z,54.06
2022-10-19T06:08:02.918Z,53.79
2022-10-19T06:10:29.474Z,53.94
2022-10-19T06:12:55.880Z,54.70
2022-10-19T06:15:22.307Z,54.40
2022-10-19T06:17:48.742Z,54.17
2022-10-19T06:20:15.176Z,54.15
2022-10-19T06:22:42.720Z,54.07
2022-10-19T06:25:09.396Z,54.35
2022-10-19T06:27:36.289Z,54.64
2022-10-19T06:30:03.611Z,54.91
2022-10-19T06:32:30.054Z,55.04
2022-10-19T06:34:56.809Z,54.65
2022-10-19T06:37:23.505Z,54.50
2022-10-19T06:39:50.041Z,55.56
2022-10-19T06:42:17.403Z,55.22
2022-10-19T06:44:43.858Z,54.60
2022-10-19T06:47:10.336Z,54.50
2022-10-19T06:49:37.200Z,54.63
2022-10-19T06:52:06.586Z,54.64
2022-10-19T06:54:33.303Z,54.81
2022-10-19T06:56:59.804Z,54.61
2022-10-19T06:59:26.229Z,54.25
2022-10-19T07:01:52.699Z,54.00
2022-10-19T07:04:19.166Z,53.81
2022-10-19T07:06:45.670Z,54.84
2022-10-19T07:09:12.076Z,55.37
2022-10-19T07:11:42.427Z,54.48
2022-10-19T07:14:12.368Z,54.60
2022-10-19T07:16:38.816Z,54.84
2022-10-19T07:19:05.295Z,54.70
2022-10-19T07:21:31.856Z,54.42
2022-10-19T07:23:58.274Z,53.92
2022-10-19T07:26:27.815Z,54.15
2022-10-19T07:28:56.559Z,54.64
2022-10-19T07:31:24.343Z,54.47
2022-10-19T07:33:55.381Z,55.71
2022-10-19T07:36:22.667Z,57.06
2022-10-19T07:38:49.248Z,56.25
2022-10-19T07:41:17.569Z,55.63
2022-10-19T07:43:45.416Z,54.69
2022-10-19T07:46:15.366Z,54.11
2022-10-19T07:48:42.430Z,53.74
2022-10-19T07:51:10.321Z,53.10
2022-10-19T07:53:37.549Z,52.41
2022-10-19T07:56:05.339Z,53.38
2022-10-19T07:58:32.017Z,53.04
2022-10-19T08:01:08.079Z,52.95
2022-10-19T08:06:22.162Z,51.83
2022-10-19T08:08:49.112Z,51.56
2022-10-19T08:11:23.411Z,51.84
2022-10-19T08:13:50.259Z,50.50
2022-10-19T08:16:41.425Z,50.05
2022-10-19T08:19:09.924Z,50.66
2022-10-19T08:21:38.178Z,51.15
2022-10-19T08:24:05.403Z,50.44
2022-10-19T08:26:33.846Z,49.99
2022-10-19T08:29:01.374Z,49.13
2022-10-19T08:31:29.267Z,49.29
2022-10-19T08:33:56.314Z,50.36
2022-10-19T08:36:23.125Z,49.76
2022-10-19T08:38:50.462Z,49.12
2022-10-19T08:41:19.977Z,48.54
2022-10-19T08:44:05.137Z,48.76
2022-10-19T08:46:43.413Z,48.14
2022-10-19T08:49:13.426Z,46.85
2022-10-19T08:51:41.737Z,46.44
2022-10-19T08:54:12.555Z,45.95
2022-10-19T08:56:51.079Z,45.81
2022-10-19T08:59:36.879Z,44.48
2022-10-19T09:02:42.926Z,43.08
2022-10-19T09:05:26.817Z,42.06
2022-10-19T09:07:53.977Z,40.48
2022-10-19T09:10:25.226Z,40.44
2022-10-19T09:13:15.099Z,38.83
2022-10-19T09:15:46.607Z,38.00
2022-10-19T09:18:30.298Z,37.36
2022-10-19T09:21:31.042Z,36.93
2022-10-19T09:24:07.060Z,35.84
2022-10-19T09:26:49.918Z,32.75
2022-10-19T09:29:24.341Z,29.21
2022-10-19T09:31:54.290Z,28.05
2022-10-19T09:34:31.450Z,25.62
2022-10-19T09:36:58.880Z,21.56
2022-10-19T09:39:29.638Z,19.85
2022-10-19T09:41:59.251Z,18.73
2022-10-19T09:44:26.691Z,17.66
2022-10-19T09:47:02.345Z,15.83
2022-10-19T09:49:43.455Z,15.46
2022-10-19T09:52:35.351Z,14.85
2022-10-19T09:55:10.244Z,12.98
2022-10-19T09:57:48.848Z,14.09
2022-10-19T10:00:43.341Z,14.56
2022-10-19T10:03:39.323Z,14.57
2022-10-19T10:06:10.315Z,14.89
2022-10-19T10:08:39.573Z,14.86
2022-10-19T10:11:15.098Z,14.01
2022-10-19T10:13:49.831Z,15.07
2022-10-19T10:16:18.036Z,14.79
2022-10-19T10:18:57.325Z,14.38
2022-10-19T10:21:25.966Z,13.89
2022-10-19T10:24:13.100Z,15.33
2022-10-19T10:26:41.464Z,13.61
2022-10-19T10:29:19.262Z,14.93
2022-10-19T10:31:52.311Z,15.90
2022-10-19T10:34:37.521Z,14.29
2022-10-19T10:37:39.753Z,13.72
2022-10-19T10:40:17.853Z,15.01
2022-10-19T10:42:48.739Z,14.86
2022-10-19T10:45:19.266Z,14.10
2022-10-19T10:47:48.652Z,14.01
2022-10-19T10:50:18.254Z,14.15
2022-10-19T10:52:57.608Z,12.99
2022-10-19T10:55:24.051Z,12.10
2022-10-19T10:57:52.825Z,15.85
2022-10-19T11:00:21.741Z,15.27
2022-10-19T11:02:52.009Z,14.32
2022-10-19T11:05:31.716Z,13.35
2022-10-19T11:08:06.152Z,15.56
2022-10-19T11:10:46.985Z,15.44
2022-10-19T11:13:36.050Z,14.70
2022-10-19T11:16:03.128Z,13.42
2022-10-19T11:18:33.921Z,14.25
2022-10-19T11:21:06.288Z,14.64
2022-10-19T11:23:42.245Z,13.80
2022-10-19T11:26:34.786Z,14.77
2022-10-19T11:29:13.905Z,15.08
2022-10-19T11:31:48.794Z,15.00
2022-10-19T11:34:25.988Z,14.64
2022-10-19T11:37:17.037Z,14.16
2022-10-19T11:40:24.171Z,13.59
2022-10-19T11:43:04.773Z,15.32
2022-10-19T11:46:00.508Z,15.97
2022-10-19T11:48:54.838Z,16.50
2022-10-19T11:51:22.387Z,16.54
2022-10-19T11:54:30.091Z,16.78
2022-10-19T11:57:11.486Z,17.11
2022-10-19T12:00:14.634Z,18.20
2022-10-19T12:02:53.824Z,15.44
2022-10-19T12:05:57.985Z,16.51
2022-10-19T12:08:51.235Z,17.69
2022-10-19T12:11:23.901Z,21.75
2022-10-19T12:13:57.236Z,25.89
2022-10-19T12:16:34.307Z,28.30
2022-10-19T12:19:03.106Z,31.44
2022-10-19T12:21:38.258Z,32.05
2022-10-19T12:24:10.542Z,34.16
2022-10-19T12:26:37.357Z,37.10
2022-10-19T12:29:06.910Z,38.28
2022-10-19T12:31:33.531Z,38.58
2022-10-19T12:34:24.440Z,40.01
2022-10-19T12:37:03.193Z,40.14
2022-10-19T12:40:03.394Z,39.42
2022-10-19T12:42:51.526Z,40.82
2022-10-19T12:45:46.728Z,41.39
2022-10-19T12:48:14.311Z,41.53
2022-10-19T12:50:50.104Z,41.62
2022-10-19T12:56:16.056Z,40.79
2022-10-19T12:58:46.711Z,40.68
2022-10-19T13:01:33.309Z,42.38
2022-10-19T13:04:18.671Z,41.61
2022-10-19T13:06:52.023Z,41.84
2022-10-19T13:09:23.228Z,40.78
2022-10-19T13:12:17.761Z,39.78
2022-10-19T13:14:53.977Z,41.15
2022-10-19T13:17:44.124Z,40.32
2022-10-19T13:20:13.722Z,40.70
2022-10-19T13:22:51.338Z,41.72
2022-10-19T13:25:27.799Z,41.03
2022-10-19T13:27:54.385Z,41.31
2022-10-19T13:30:36.493Z,41.43
2022-10-19T13:33:31.545Z,41.13
2022-10-19T13:36:00.881Z,40.78
2022-10-19T13:38:42.374Z,41.21
2022-10-19T13:41:25.614Z,40.59
2022-10-19T13:44:03.047Z,40.60
2022-10-19T13:46:29.553Z,40.25
2022-10-19T13:48:56.024Z,40.56
2022-10-19T13:51:31.822Z,40.47
2022-10-19T13:54:01.288Z,39.63
2022-10-19T13:56:27.804Z,41.41
2022-10-19T13:59:09.234Z,41.86
2022-10-19T14:01:50.204Z,41.90
2022-10-19T14:04:18.514Z,42.14
2022-10-19T14:06:54.813Z,42.17
2022-10-19T14:09:43.156Z,42.04
2022-10-19T14:12:16.217Z,41.39
2022-10-19T14:14:44.134Z,41.91
2022-10-19T14:17:15.580Z,42.48
2022-10-19T14:19:45.050Z,42.03
2022-10-19T14:22:26.675Z,42.69
2022-10-19T14:25:00.465Z,42.37
2022-10-19T14:27:26.933Z,43.42
2022-10-19T14:29:54.243Z,43.72
2022-10-19T14:32:26.716Z,43.54
2022-10-19T14:34:54.536Z,43.42
2022-10-19T14:37:23.485Z,43.96
2022-10-19T14:40:26.403Z,45.16
2022-10-19T14:42:54.982Z,44.83
2022-10-19T14:45:27.165Z,44.25
2022-10-19T14:47:58.031Z,44.64
2022-10-19T14:50:31.410Z,45.47
2022-10-19T14:53:04.014Z,45.83
2022-10-19T14:55:35.459Z,46.92
2022-10-19T14:58:02.634Z,45.98
2022-10-19T15:00:32.915Z,46.58
2022-10-19T15:03:05.739Z,46.06
2022-10-19T15:05:36.766Z,45.94
2022-10-19T15:08:08.971Z,45.58
2022-10-19T15:10:43.287Z,45.84
2022-10-19T15:13:24.376Z,46.49
2022-10-19T15:15:54.674Z,47.26
2022-10-19T15:18:43.855Z,47.23
2022-10-19T15:21:18.612Z,46.96
2022-10-19T15:23:50.005Z,47.70
2022-10-19T15:26:25.516Z,46.96
2022-10-19T15:28:52.834Z,47.96
2022-10-19T15:31:25.222Z,48.93
2022-10-19T15:33:54.081Z,48.74
2022-10-19T15:36:21.972Z,49.03
2022-10-19T15:39:06.327Z,49.10
2022-10-19T15:41:45.118Z,49.06
2022-10-19T15:44:34.510Z,49.71
2022-10-19T15:47:27.611Z,50.08
2022-10-19T15:49:59.794Z,49.63
2022-10-19T15:52:36.823Z,49.90
2022-10-19T15:55:03.507Z,50.24
2022-10-19T15:57:35.471Z,50.39
2022-10-19T16:00:12.018Z,49.71
2022-10-19T16:02:39.147Z,50.46
2022-10-19T16:07:37.503Z,52.03
2022-10-19T16:10:05.062Z,51.92
2022-10-19T16:12:31.487Z,51.99
2022-10-19T16:14:57.966Z,52.62
2022-10-19T16:17:24.452Z,52.42
2022-10-19T16:19:51.304Z,52.31
2022-10-19T16:22:17.966Z,52.06
2022-10-19T16:24:44.432Z,53.09
2022-10-19T16:27:15.027Z,52.83
2022-10-19T16:29:42.976Z,52.82
2022-10-19T16:32:09.619Z,53.39
2022-10-19T16:34:36.062Z,53.00
2022-10-19T16:37:05.958Z,53.01
2022-10-19T16:39:33.786Z,53.55
2022-10-19T16:42:00.367Z,53.44
2022-10-19T16:44:26.946Z,53.26
2022-10-19T16:46:56.522Z,53.31
2022-10-19T16:49:23.073Z,52.97
2022-10-19T16:51:51.980Z,52.08
2022-10-19T16:54:21.290Z,53.04
2022-10-19T16:56:48.451Z,52.67
2022-10-19T16:59:17.213Z,52.80
2022-10-19T17:01:44.957Z,52.61
2022-10-19T17:04:15.549Z,53.04
2022-10-19T17:06:42.286Z,52.70
2022-10-19T17:09:40.822Z,52.56
2022-10-19T17:11:55.796Z,54.06
2022-10-19T17:14:22.276Z,53.11
2022-10-19T17:16:48.757Z,53.45
2022-10-19T17:19:15.290Z,53.15
2022-10-19T17:21:42.426Z,53.47
2022-10-19T17:24:16.928Z,54.01
2022-10-19T17:26:46.765Z,54.60
2022-10-19T17:29:13.806Z,54.50
2022-10-19T17:31:41.480Z,54.48
2022-10-19T17:34:08.571Z,55.27
2022-10-19T17:36:38.597Z,55.31
2022-10-19T17:39:07.628Z,55.01
2022-10-19T17:41:34.618Z,55.97
2022-10-19T17:44:02.980Z,56.85
2022-10-19T17:46:32.229Z,56.20
2022-10-19T17:48:59.338Z,56.68
2022-10-19T17:51:28.847Z,56.41
2022-10-19T17:54:00.750Z,57.79
2022-10-19T17:56:28.282Z,57.45
2022-10-19T17:58:56.229Z,57.25
2022-10-19T18:01:24.106Z,56.50
2022-10-19T18:03:51.355Z,56.56
2022-10-19T18:06:31.481Z,56.39
2022-10-19T18:08:59.863Z,55.32
2022-10-19T18:11:36.837Z,55.20
2022-10-19T18:14:04.342Z,54.74
2022-10-19T18:16:33.562Z,55.28
2022-10-19T18:19:01.124Z,55.43
2022-10-19T18:21:32.578Z,55.04
2022-10-19T18:24:00.872Z,54.79
2022-10-19T18:26:29.481Z,54.13
2022-10-19T18:28:56.876Z,54.49
2022-10-19T18:31:31.482Z,54.46
2022-10-19T18:34:01.777Z,54.92
2022-10-19T18:36:28.734Z,55.64
2022-10-19T18:38:58.152Z,55.70
2022-10-19T18:41:25.338Z,55.36
2022-10-19T18:43:56.876Z,55.97
2022-10-19T18:46:24.302Z,55.33
2022-10-19T18:48:50.883Z,56.80
2022-10-19T18:51:18.714Z,57.53
2022-10-19T18:53:45.499Z,56.16
2022-10-19T18:56:13.818Z,55.91
2022-10-19T18:58:40.611Z,56.43
2022-10-19T19:01:16.038Z,55.83
2022-10-19T19:03:44.855Z,55.10
2022-10-19T19:06:23.159Z,54.83
2022-10-19T19:08:49.803Z,54.47
2022-10-19T19:11:25.000Z,53.96
2022-10-19T19:13:56.678Z,53.98
2022-10-19T19:16:24.490Z,53.78
2022-10-19T19:18:51.228Z,54.22
2022-10-19T19:21:18.761Z,53.71
2022-10-19T19:23:46.047Z,54.04
2022-10-19T19:26:13.407Z,54.97
2022-10-19T19:28:41.847Z,54.52
2022-10-19T19:31:10.459Z,54.69
2022-10-19T19:33:37.481Z,55.00
2022-10-19T19:36:05.730Z,55.04
2022-10-19T19:38:32.301Z,55.76
2022-10-19T19:40:58.903Z,56.01
2022-10-19T19:43:25.497Z,56.23
2022-10-19T19:46:04.596Z,56.61
2022-10-19T19:48:36.456Z,56.59
2022-10-19T19:51:02.989Z,56.50
2022-10-19T19:53:29.627Z,56.21
2022-10-19T19:55:56.080Z,55.83
2022-10-19T19:58:22.526Z,55.85
2022-10-19T20:00:49.119Z,56.31
2022-10-19T20:03:16.261Z,55.59
2022-10-19T20:05:42.868Z,55.78
2022-10-19T20:08:09.903Z,56.52
2022-10-19T20:10:41.038Z,56.44
2022-10-19T20:13:07.965Z,55.61
2022-10-19T20:15:37.291Z,55.33
2022-10-19T20:18:03.791Z,55.96
2022-10-19T20:20:30.387Z,56.33
2022-10-19T20:22:57.221Z,56.39
2022-10-19T20:25:23.778Z,55.51
2022-10-19T20:27:50.197Z,55.37
2022-10-19T20:30:17.049Z,55.63
2022-10-19T20:32:43.558Z,56.59
2022-10-19T20:35:10.153Z,58.16
2022-10-19T20:37:36.607Z,57.84
2022-10-19T20:40:07.442Z,57.80
2022-10-19T20:42:35.379Z,57.45
2022-10-19T20:45:01.994Z,57.21
2022-10-19T20:47:28.547Z,56.34
2022-10-19T20:49:55.040Z,55.79
2022-10-19T20:52:21.575Z,56.00
2022-10-19T20:54:48.541Z,57.21
2022-10-19T20:57:15.110Z,56.53
2022-10-19T20:59:41.731Z,57.84
2022-10-19T21:02:10.240Z,58.21
2022-10-19T21:04:36.775Z,57.97
2022-10-19T21:07:04.898Z,57.25
2022-10-19T21:09:31.559Z,57.80
2022-10-19T21:11:58.210Z,58.66
2022-10-19T21:14:28.439Z,58.46
2022-10-19T21:16:56.968Z,57.97
2022-10-19T21:19:25.517Z,58.58
2022-10-19T21:21:55.458Z,58.17
2022-10-19T21:24:27.246Z,58.81
2022-10-19T21:26:53.990Z,58.28
2022-10-19T21:29:20.667Z,58.52
2022-10-19T21:31:49.428Z,59.12
2022-10-19T21:34:24.265Z,58.91
2022-10-19T21:36:51.069Z,59.44
2022-10-19T21:39:18.153Z,59.03
2022-10-19T21:41:45.199Z,59.94
2022-10-19T21:44:11.742Z,61.69
2022-10-19T21:46:38.231Z,62.21
2022-10-19T21:49:04.676Z,61.19
2022-10-19T21:51:43.802Z,60.47
2022-10-19T21:54:18.707Z,60.42
2022-10-19T21:56:45.810Z,60.27
2022-10-19T21:59:12.700Z,59.77
2022-10-19T22:01:41.163Z,59.17
2022-10-19T22:04:11.360Z,58.99
2022-10-19T22:06:37.917Z,58.77
2022-10-19T22:09:06.460Z,58.49
2022-10-19T22:11:33.419Z,59.75
2022-10-19T22:14:01.994Z,58.61
2022-10-19T22:16:29.551Z,59.54
2022-10-19T22:18:56.690Z,59.69
2022-10-19T22:21:31.312Z,58.85
2022-10-19T22:24:02.905Z,58.95
2022-10-19T22:26:35.045Z,58.44
2022-10-19T22:29:03.635Z,57.97
2022-10-19T22:31:31.865Z,59.65
2022-10-19T22:34:00.699Z,58.82
2022-10-19T22:36:27.632Z,58.73
2022-10-19T22:38:55.028Z,58.54
2022-10-19T22:41:21.444Z,58.85
2022-10-19T22:43:48.229Z,58.95
2022-10-19T22:46:14.672Z,59.10
2022-10-19T22:48:41.145Z,59.00
2022-10-19T22:51:07.669Z,59.79
2022-10-19T22:53:34.217Z,59.99
2022-10-19T22:56:00.648Z,59.80
2022-10-19T22:58:27.123Z,60.70
2022-10-19T23:01:11.644Z,61.33
2022-10-19T23:03:41.500Z,62.60
2022-10-19T23:06:09.864Z,61.38
2022-10-19T23:08:36.495Z,60.78
2022-10-19T23:11:03.125Z,60.95
2022-10-19T23:13:29.806Z,62.00
2022-10-19T23:15:56.258Z,59.96
2022-10-19T23:18:22.778Z,59.70
2022-10-19T23:20:54.124Z,59.12
2022-10-19T23:23:20.701Z,59.55
2022-10-19T23:26:00.602Z,59.30
2022-10-19T23:28:28.148Z,58.55
2022-10-19T23:30:57.069Z,60.15
2022-10-19T23:33:23.533Z,59.13
2022-10-19T23:35:50.145Z,58.17
2022-10-19T23:38:16.601Z,57.51
2022-10-19T23:40:44.108Z,57.35
2022-10-19T23:43:11.614Z,56.85
2022-10-19T23:45:39.232Z,56.27
2022-10-19T23:48:05.771Z,56.33
2022-10-19T23:50:32.210Z,55.88
2022-10-19T23:52:58.618Z,56.80
2022-10-19T23:55:25.881Z,56.64
2022-10-19T23:57:52.276Z,57.41
