createdAt,value
2018-03-04T00:02:06.717Z,-6.23
2018-03-04T00:04:35.530Z,-6.15
2018-03-04T00:07:04.676Z,-6.12
2018-03-04T00:09:34.189Z,-5.97
2018-03-04T00:12:03.244Z,-6.06
2018-03-04T00:14:32.376Z,-6.09
2018-03-04T00:17:01.463Z,-6.28
2018-03-04T00:19:30.557Z,-6.38
2018-03-04T00:21:59.494Z,-6.45
2018-03-04T00:24:28.502Z,-6.44
2018-03-04T00:26:57.436Z,-6.28
2018-03-04T00:29:26.340Z,-6.46
2018-03-04T00:31:55.332Z,-6.50
2018-03-04T00:34:24.316Z,-6.60
2018-03-04T00:36:53.418Z,-6.50
2018-03-04T00:39:22.279Z,-6.60
2018-03-04T00:41:51.386Z,-6.64
2018-03-04T00:44:20.476Z,-6.65
2018-03-04T00:46:49.407Z,-6.66
2018-03-04T00:49:18.167Z,-6.62
2018-03-04T00:51:47.021Z,-6.67
2018-03-04T00:54:15.791Z,-6.75
2018-03-04T00:56:44.711Z,-6.86
2018-03-04T00:59:14.034Z,-6.87
2018-03-04T01:01:43.553Z,-6.82
2018-03-04T01:04:12.674Z,-6.88
2018-03-04T01:06:41.477Z,-6.87
2018-03-04T01:09:10.422Z,-6.83
2018-03-04T01:11:39.517Z,-6.96
2018-03-04T01:14:15.681Z,-6.94
2018-03-04T01:16:44.470Z,-6.96
2018-03-04T01:19:13.261Z,-7.00
2018-03-04T01:21:42.408Z,-6.98
2018-03-04T01:24:11.245Z,-7.01
2018-03-04T01:26:40.058Z,-6.96
2018-03-04T01:29:08.926Z,-6.99
2018-03-04T01:31:37.663Z,-6.97
2018-03-04T01:34:06.596Z,-7.05
2018-03-04T01:36:35.687Z,-7.04
2018-03-04T01:39:04.846Z,-6.95
2018-03-04T01:41:33.605Z,-7.09
2018-03-04T01:44:02.449Z,-7.12
2018-03-04T01:47:34.838Z,-7.11
2018-03-04T01:50:03.802Z,-7.15
2018-03-04T01:52:32.520Z,-7.06
2018-03-04T01:55:01.511Z,-6.97
2018-03-04T01:57:30.413Z,-7.18
2018-03-04T01:59:59.177Z,-7.19
2018-03-04T02:02:27.992Z,-7.18
2018-03-04T02:04:56.866Z,-7.25
2018-03-04T02:07:25.973Z,-7.30
2018-03-04T02:09:54.883Z,-7.36
2018-03-04T02:12:23.957Z,-7.33
2018-03-04T02:14:53.018Z,-7.17
2018-03-04T02:17:21.880Z,-7.37
2018-03-04T02:19:50.731Z,-7.37
2018-03-04T02:22:19.714Z,-7.33
2018-03-04T02:24:48.479Z,-7.33
2018-03-04T02:27:17.206Z,-7.36
2018-03-04T02:29:46.182Z,-7.41
2018-03-04T02:32:14.993Z,-7.39
2018-03-04T02:35:46.868Z,-7.40
2018-03-04T02:38:15.930Z,-7.40
2018-03-04T02:40:44.848Z,-7.34
2018-03-04T02:43:13.622Z,-7.40
2018-03-04T02:45:43.002Z,-7.46
2018-03-04T02:48:12.116Z,-7.41
2018-03-04T02:50:41.201Z,-7.51
2018-03-04T02:53:10.424Z,-7.38
2018-03-04T02:55:39.413Z,-7.53
2018-03-04T02:58:08.202Z,-7.51
2018-03-04T03:00:36.910Z,-7.55
2018-03-04T03:03:05.861Z,-7.53
2018-03-04T03:05:34.746Z,-7.25
2018-03-04T03:08:03.855Z,-7.50
2018-03-04T03:10:32.735Z,-7.49
2018-03-04T03:13:01.654Z,-7.64
2018-03-04T03:15:31.141Z,-7.58
2018-03-04T03:17:59.897Z,-7.63
2018-03-04T03:20:28.869Z,-7.55
2018-03-04T03:22:58.231Z,-7.62
2018-03-04T03:25:27.306Z,-7.65
2018-03-04T03:27:56.086Z,-7.62
2018-03-04T03:30:24.956Z,-7.63
2018-03-04T03:32:53.626Z,-7.55
2018-03-04T03:35:22.733Z,-7.56
2018-03-04T03:37:51.961Z,-7.67
2018-03-04T03:40:20.888Z,-7.73
2018-03-04T03:42:49.784Z,-7.81
2018-03-04T03:45:18.820Z,-7.69
2018-03-04T03:47:48.133Z,-7.77
2018-03-04T03:50:17.030Z,-7.76
2018-03-04T03:52:46.240Z,-7.67
2018-03-04T03:55:15.229Z,-7.78
2018-03-04T03:57:44.314Z,-7.77
2018-03-04T04:00:13.224Z,-7.86
2018-03-04T04:02:41.977Z,-7.94
2018-03-04T04:05:11.005Z,-7.94
2018-03-04T04:07:39.777Z,-7.89
2018-03-04T04:10:08.562Z,-7.85
2018-03-04T04:12:37.668Z,-7.99
2018-03-04T04:15:06.757Z,-8.00
2018-03-04T04:17:35.643Z,-7.98
2018-03-04T04:20:04.814Z,-7.96
2018-03-04T04:22:33.518Z,-7.97
2018-03-04T04:25:02.259Z,-7.94
2018-03-04T04:27:31.410Z,-7.92
2018-03-04T04:30:00.362Z,-7.86
2018-03-04T04:32:29.126Z,-7.95
2018-03-04T04:34:58.201Z,-7.87
2018-03-04T04:37:27.189Z,-7.83
2018-03-04T04:39:55.992Z,-7.81
2018-03-04T04:42:25.226Z,-7.68
2018-03-04T04:44:53.934Z,-7.77
2018-03-04T04:47:22.768Z,-7.87
2018-03-04T04:49:51.843Z,-7.84
2018-03-04T04:52:20.721Z,-7.94
2018-03-04T04:54:49.405Z,-7.94
2018-03-04T04:57:18.387Z,-7.92
2018-03-04T04:59:47.194Z,-7.93
2018-03-04T05:05:17.943Z,-7.81
2018-03-04T05:07:46.846Z,-7.78
2018-03-04T05:10:15.728Z,-7.66
2018-03-04T05:12:44.830Z,-7.73
2018-03-04T05:15:13.715Z,-7.66
2018-03-04T05:17:42.744Z,-7.75
2018-03-04T05:20:11.909Z,-7.99
2018-03-04T05:22:41.114Z,-7.77
2018-03-04T05:25:10.207Z,-7.76
2018-03-04T05:27:38.987Z,-7.95
2018-03-04T05:30:07.870Z,-7.89
2018-03-04T05:32:36.763Z,-8.09
2018-03-04T05:35:05.825Z,-8.08
2018-03-04T05:37:34.734Z,-7.99
2018-03-04T05:40:03.725Z,-8.09
2018-03-04T05:42:32.743Z,-8.11
2018-03-04T05:45:01.804Z,-8.05
2018-03-04T05:47:30.766Z,-8.10
2018-03-04T05:49:59.823Z,-8.00
2018-03-04T05:52:28.774Z,-7.96
2018-03-04T05:54:57.801Z,-8.18
2018-03-04T05:57:27.079Z,-8.04
2018-03-04T05:59:55.991Z,-7.82
2018-03-04T06:02:25.089Z,-8.11
2018-03-04T06:04:54.179Z,-7.99
2018-03-04T06:07:23.062Z,-8.09
2018-03-04T06:09:51.903Z,-7.90
2018-03-04T06:12:20.876Z,-7.97
2018-03-04T06:14:49.655Z,-7.99
2018-03-04T06:17:18.642Z,-7.81
2018-03-04T06:19:47.731Z,-8.02
2018-03-04T06:22:16.837Z,-8.02
2018-03-04T06:24:46.243Z,-8.05
2018-03-04T06:27:15.161Z,-7.88
2018-03-04T06:29:44.213Z,-7.88
2018-03-04T06:32:13.314Z,-7.58
2018-03-04T06:34:42.200Z,-7.79
2018-03-04T06:37:11.087Z,-7.70
2018-03-04T06:39:39.912Z,-7.43
2018-03-04T06:42:09.088Z,-7.61
2018-03-04T06:44:38.347Z,-7.61
2018-03-04T06:47:07.245Z,-7.30
2018-03-04T06:49:36.324Z,-7.22
2018-03-04T06:52:05.204Z,-7.22
2018-03-04T06:54:34.156Z,-7.00
2018-03-04T06:57:03.667Z,-6.90
2018-03-04T06:59:33.206Z,-6.81
2018-03-04T07:02:02.633Z,-6.51
2018-03-04T07:04:31.822Z,-6.27
2018-03-04T07:07:00.843Z,-6.27
2018-03-04T07:09:30.155Z,-6.33
2018-03-04T07:11:59.039Z,-6.30
2018-03-04T07:14:28.422Z,-6.09
2018-03-04T07:16:57.506Z,-6.34
2018-03-04T07:19:26.230Z,-6.04
2018-03-04T07:21:55.623Z,-5.66
2018-03-04T07:24:24.932Z,-6.09
2018-03-04T07:26:53.812Z,-5.85
2018-03-04T07:29:23.128Z,-5.68
2018-03-04T07:31:52.016Z,-5.60
2018-03-04T07:34:20.896Z,-5.64
2018-03-04T07:36:49.792Z,-5.69
2018-03-04T07:39:18.671Z,-5.71
2018-03-04T07:41:47.578Z,-5.53
2018-03-04T07:44:17.086Z,-5.05
2018-03-04T07:46:46.020Z,-5.01
2018-03-04T07:49:15.471Z,-5.16
2018-03-04T07:51:44.834Z,-5.12
2018-03-04T07:54:14.027Z,-5.07
2018-03-04T07:56:43.160Z,-4.63
2018-03-04T07:59:12.466Z,-4.71
2018-03-04T08:01:41.351Z,-4.73
2018-03-04T08:04:10.256Z,-5.13
2018-03-04T08:06:39.121Z,-4.77
2018-03-04T08:09:08.216Z,-4.85
2018-03-04T08:11:37.330Z,-4.51
2018-03-04T08:14:06.828Z,-4.56
2018-03-04T08:16:36.076Z,-4.63
2018-03-04T08:19:05.019Z,-4.58
2018-03-04T08:21:33.938Z,-4.06
2018-03-04T08:24:02.833Z,-3.94
2018-03-04T08:28:39.104Z,-4.06
2018-03-04T08:31:08.557Z,-4.06
2018-03-04T08:33:37.450Z,-3.79
2018-03-04T08:36:06.370Z,-3.83
2018-03-04T08:38:35.652Z,-3.98
2018-03-04T08:41:04.762Z,-3.50
2018-03-04T08:43:33.856Z,-3.40
2018-03-04T08:46:03.158Z,-3.14
2018-03-04T08:48:32.047Z,-2.86
2018-03-04T08:51:01.252Z,-3.53
2018-03-04T08:53:30.646Z,-3.09
2018-03-04T08:55:59.743Z,-3.19
2018-03-04T08:58:28.642Z,-3.00
2018-03-04T09:00:57.748Z,-3.00
2018-03-04T09:03:26.640Z,-2.56
2018-03-04T09:05:55.822Z,-2.32
2018-03-04T09:08:25.023Z,-2.43
2018-03-04T09:10:53.950Z,-2.32
2018-03-04T09:13:22.998Z,-2.30
2018-03-04T09:15:52.671Z,-2.17
2018-03-04T09:18:21.796Z,-2.05
2018-03-04T09:20:50.881Z,-1.80
2018-03-04T09:23:20.414Z,-1.61
2018-03-04T09:25:50.313Z,-1.78
2018-03-04T09:28:19.186Z,-1.69
2018-03-04T09:30:48.098Z,-1.72
2018-03-04T09:33:17.046Z,-1.73
2018-03-04T09:35:47.725Z,-1.42
2018-03-04T09:38:16.642Z,-1.60
2018-03-04T09:40:46.723Z,-1.22
2018-03-04T09:43:15.622Z,-1.14
2018-03-04T09:45:44.921Z,-1.22
2018-03-04T09:48:13.964Z,-1.07
2018-03-04T09:50:44.237Z,-0.94
2018-03-04T09:53:13.440Z,-1.21
2018-03-04T09:55:42.522Z,-0.71
2018-03-04T09:58:11.358Z,-1.22
2018-03-04T10:00:40.927Z,-0.86
2018-03-04T10:03:10.022Z,-0.74
2018-03-04T10:05:38.913Z,-0.42
2018-03-04T10:08:08.006Z,-0.47
2018-03-04T10:10:37.269Z,-0.36
2018-03-04T10:13:06.402Z,0.28
2018-03-04T10:15:35.526Z,-0.06
2018-03-04T10:18:04.591Z,0.28
2018-03-04T10:20:33.421Z,0.76
2018-03-04T10:23:02.571Z,0.99
2018-03-04T10:25:32.012Z,1.06
2018-03-04T10:28:01.177Z,1.12
2018-03-04T10:30:30.272Z,0.78
2018-03-04T10:32:59.233Z,0.25
2018-03-04T10:35:28.257Z,0.32
2018-03-04T10:37:57.355Z,0.33
2018-03-04T10:40:26.443Z,1.05
2018-03-04T10:42:55.329Z,1.37
2018-03-04T10:45:24.461Z,1.58
2018-03-04T10:47:53.734Z,1.63
2018-03-04T10:50:23.034Z,2.18
2018-03-04T10:52:52.081Z,2.07
2018-03-04T10:55:21.219Z,2.39
2018-03-04T10:57:50.320Z,1.82
2018-03-04T11:00:23.438Z,2.13
2018-03-04T11:02:57.111Z,2.02
2018-03-04T11:05:26.022Z,2.76
2018-03-04T11:07:55.091Z,2.86
2018-03-04T11:10:24.364Z,3.42
2018-03-04T11:12:53.386Z,3.58
2018-03-04T11:15:22.389Z,3.43
2018-03-04T11:17:51.469Z,3.31
2018-03-04T11:20:20.526Z,3.94
2018-03-04T11:22:49.461Z,2.77
2018-03-04T11:25:18.638Z,3.18
2018-03-04T11:27:47.866Z,4.48
2018-03-04T11:30:16.947Z,4.13
2018-03-04T11:32:45.851Z,5.09
2018-03-04T11:35:15.454Z,4.79
2018-03-04T11:37:45.361Z,6.07
2018-03-04T11:40:14.582Z,5.02
2018-03-04T11:42:44.745Z,5.21
2018-03-04T11:45:14.199Z,5.70
2018-03-04T11:47:43.077Z,6.04
2018-03-04T11:50:12.171Z,6.62
2018-03-04T11:52:41.454Z,6.32
2018-03-04T11:55:10.567Z,5.54
2018-03-04T11:57:40.462Z,5.37
2018-03-04T12:00:10.356Z,7.43
2018-03-04T12:02:40.147Z,6.43
2018-03-04T12:05:09.204Z,6.29
2018-03-04T12:07:38.294Z,6.59
2018-03-04T12:10:07.174Z,8.58
2018-03-04T12:12:36.068Z,6.42
2018-03-04T12:15:05.372Z,7.98
2018-03-04T12:17:34.431Z,7.10
2018-03-04T12:20:03.549Z,5.95
2018-03-04T12:22:32.391Z,6.52
2018-03-04T12:25:01.505Z,5.66
2018-03-04T12:27:30.648Z,6.15
2018-03-04T12:29:59.953Z,4.35
2018-03-04T12:32:29.248Z,4.97
2018-03-04T12:34:58.132Z,4.58
2018-03-04T12:37:27.283Z,5.69
2018-03-04T12:39:56.299Z,4.37
2018-03-04T12:42:25.432Z,5.16
2018-03-04T12:44:55.651Z,6.33
2018-03-04T12:47:24.836Z,5.99
2018-03-04T12:49:56.322Z,7.34
2018-03-04T12:52:25.507Z,7.46
2018-03-04T12:54:54.998Z,6.18
2018-03-04T12:57:24.292Z,5.77
2018-03-04T12:59:55.108Z,5.87
2018-03-04T13:02:26.469Z,6.29
2018-03-04T13:04:56.298Z,6.30
2018-03-04T13:07:25.245Z,6.08
2018-03-04T13:09:54.431Z,6.92
2018-03-04T13:12:23.581Z,6.46
2018-03-04T13:14:52.665Z,7.41
2018-03-04T13:17:21.764Z,6.78
2018-03-04T13:19:51.083Z,8.14
2018-03-04T13:22:20.197Z,8.30
2018-03-04T13:24:49.042Z,8.58
2018-03-04T13:27:17.931Z,7.84
2018-03-04T13:29:46.840Z,9.38
2018-03-04T13:32:16.143Z,10.33
2018-03-04T13:34:45.773Z,11.25
2018-03-04T13:37:17.166Z,10.31
2018-03-04T13:39:46.692Z,9.85
2018-03-04T13:42:15.792Z,9.39
2018-03-04T13:44:44.754Z,11.24
2018-03-04T13:47:13.568Z,10.14
2018-03-04T13:49:46.155Z,10.58
2018-03-04T13:52:15.240Z,8.58
2018-03-04T13:54:44.548Z,9.10
2018-03-04T13:57:13.391Z,8.33
2018-03-04T13:59:42.929Z,7.26
2018-03-04T14:02:11.854Z,6.56
2018-03-04T14:04:40.714Z,5.20
2018-03-04T14:07:10.149Z,4.80
2018-03-04T14:09:39.112Z,5.09
2018-03-04T14:12:08.422Z,5.14
2018-03-04T14:14:37.516Z,4.63
2018-03-04T14:17:06.580Z,4.77
2018-03-04T14:19:35.406Z,4.41
2018-03-04T14:22:04.437Z,4.64
2018-03-04T14:24:33.280Z,4.91
2018-03-04T14:27:02.491Z,5.17
2018-03-04T14:29:31.475Z,4.85
2018-03-04T14:32:00.565Z,5.18
2018-03-04T14:34:30.314Z,4.87
2018-03-04T14:36:59.134Z,4.64
2018-03-04T14:39:28.224Z,4.37
2018-03-04T14:41:57.079Z,4.77
2018-03-04T14:44:30.830Z,4.46
2018-03-04T14:47:00.654Z,4.33
2018-03-04T14:49:29.552Z,4.52
2018-03-04T14:51:58.699Z,4.24
2018-03-04T14:54:27.688Z,4.24
2018-03-04T14:56:57.458Z,4.55
2018-03-04T14:59:26.239Z,4.62
2018-03-04T15:01:55.226Z,4.48
2018-03-04T15:04:24.119Z,4.55
2018-03-04T15:06:53.019Z,4.55
2018-03-04T15:09:21.929Z,4.29
2018-03-04T15:11:51.003Z,4.27
2018-03-04T15:14:20.312Z,4.29
2018-03-04T15:16:49.397Z,4.27
2018-03-04T15:19:18.702Z,4.30
2018-03-04T15:21:48.226Z,4.21
2018-03-04T15:24:16.874Z,4.18
2018-03-04T15:26:45.815Z,4.17
2018-03-04T15:29:14.582Z,4.08
2018-03-04T15:31:43.900Z,4.11
2018-03-04T15:34:13.474Z,4.10
2018-03-04T15:36:42.605Z,4.30
2018-03-04T15:39:11.357Z,4.26
2018-03-04T15:41:40.317Z,4.09
2018-03-04T15:44:14.772Z,4.00
2018-03-04T15:46:43.999Z,4.00
2018-03-04T15:49:13.281Z,4.23
2018-03-04T15:51:42.801Z,4.18
2018-03-04T15:54:12.997Z,3.99
2018-03-04T15:56:41.830Z,3.85
2018-03-04T15:59:10.893Z,3.79
2018-03-04T16:01:40.235Z,3.93
2018-03-04T16:04:09.155Z,3.79
2018-03-04T16:06:38.239Z,3.70
2018-03-04T16:09:07.158Z,3.51
2018-03-04T16:11:36.623Z,3.60
2018-03-04T16:14:05.595Z,3.51
2018-03-04T16:16:34.650Z,3.36
2018-03-04T16:19:03.546Z,3.41
2018-03-04T16:21:32.432Z,3.39
2018-03-04T16:24:01.521Z,3.21
2018-03-04T16:26:30.507Z,3.09
2018-03-04T16:29:00.155Z,3.34
2018-03-04T16:31:29.200Z,3.10
2018-03-04T16:33:58.049Z,2.95
2018-03-04T16:36:27.056Z,2.98
2018-03-04T16:38:56.143Z,2.94
2018-03-04T16:41:25.389Z,2.77
2018-03-04T16:43:55.535Z,2.86
2018-03-04T16:46:24.699Z,2.78
2018-03-04T16:48:53.495Z,2.68
2018-03-04T16:51:22.800Z,2.74
2018-03-04T16:53:52.103Z,2.55
2018-03-04T16:56:21.199Z,2.46
2018-03-04T16:58:50.086Z,2.45
2018-03-04T17:01:18.981Z,2.50
2018-03-04T17:03:48.093Z,2.40
2018-03-04T17:06:17.367Z,2.39
2018-03-04T17:08:46.687Z,2.30
2018-03-04T17:11:15.613Z,2.34
2018-03-04T17:13:44.455Z,2.27
2018-03-04T17:16:13.390Z,2.20
2018-03-04T17:18:42.237Z,1.92
2018-03-04T17:21:13.586Z,2.11
2018-03-04T17:23:42.909Z,1.92
2018-03-04T17:26:11.771Z,2.03
2018-03-04T17:28:40.658Z,1.96
2018-03-04T17:31:09.755Z,1.97
2018-03-04T17:33:38.855Z,1.83
2018-03-04T17:36:08.124Z,1.97
2018-03-04T17:38:37.245Z,1.94
2018-03-04T17:41:06.479Z,1.90
2018-03-04T17:43:35.644Z,1.77
2018-03-04T17:46:04.515Z,1.85
2018-03-04T17:48:33.314Z,1.81
2018-03-04T17:51:02.522Z,1.61
2018-03-04T17:53:31.615Z,1.60
2018-03-04T17:56:00.502Z,1.53
2018-03-04T17:58:29.392Z,1.58
2018-03-04T18:00:58.491Z,1.51
2018-03-04T18:03:27.382Z,1.38
2018-03-04T18:05:56.434Z,1.38
2018-03-04T18:08:25.651Z,1.32
2018-03-04T18:10:54.718Z,1.26
2018-03-04T18:13:23.847Z,1.21
2018-03-04T18:15:52.696Z,1.21
2018-03-04T18:18:21.821Z,1.20
2018-03-04T18:20:50.842Z,1.13
2018-03-04T18:23:19.816Z,1.04
2018-03-04T18:25:49.038Z,1.02
2018-03-04T18:28:18.130Z,1.05
2018-03-04T18:30:47.695Z,0.97
2018-03-04T18:33:16.535Z,1.04
2018-03-04T18:35:45.819Z,0.90
2018-03-04T18:38:14.918Z,0.84
2018-03-04T18:40:43.814Z,0.89
2018-03-04T18:43:13.092Z,0.88
2018-03-04T18:45:42.200Z,0.76
2018-03-04T18:48:11.506Z,0.65
2018-03-04T18:50:40.491Z,0.68
2018-03-04T18:53:09.234Z,0.69
2018-03-04T18:55:38.445Z,0.65
2018-03-04T18:58:07.610Z,0.62
2018-03-04T19:00:36.572Z,0.57
2018-03-04T19:03:06.842Z,0.52
2018-03-04T19:05:35.957Z,0.43
2018-03-04T19:08:04.925Z,0.41
2018-03-04T19:10:33.940Z,0.32
2018-03-04T19:13:02.868Z,0.26
2018-03-04T19:15:31.953Z,0.30
2018-03-04T19:18:00.853Z,0.26
2018-03-04T19:20:30.152Z,0.28
2018-03-04T19:22:59.266Z,0.22
2018-03-04T19:25:28.556Z,0.19
2018-03-04T19:27:57.711Z,0.20
2018-03-04T19:30:26.788Z,0.25
2018-03-04T19:32:55.619Z,0.33
2018-03-04T19:35:24.721Z,0.12
2018-03-04T19:37:53.815Z,0.20
2018-03-04T19:40:23.121Z,0.32
2018-03-04T19:42:52.489Z,0.12
2018-03-04T19:45:21.708Z,0.08
2018-03-04T19:47:50.796Z,0.05
2018-03-04T19:50:19.903Z,0.06
2018-03-04T19:52:48.760Z,0.16
2018-03-04T19:55:18.032Z,0.02
2018-03-04T19:57:46.998Z,0.00
2018-03-04T20:00:16.690Z,-0.08
2018-03-04T20:02:45.918Z,-0.04
2018-03-04T20:05:15.080Z,-0.07
2018-03-04T20:07:44.769Z,-0.06
2018-03-04T20:10:14.089Z,-0.13
2018-03-04T20:12:43.375Z,-0.14
2018-03-04T20:15:13.013Z,-0.05
2018-03-04T20:17:41.908Z,-0.21
2018-03-04T20:20:12.022Z,-0.23
2018-03-04T20:22:41.288Z,-0.24
2018-03-04T20:25:10.209Z,-0.27
2018-03-04T20:27:39.309Z,-0.19
2018-03-04T20:30:08.205Z,-0.30
2018-03-04T20:32:37.089Z,-0.37
2018-03-04T20:35:06.495Z,-0.23
2018-03-04T20:37:35.439Z,-0.35
2018-03-04T20:40:04.322Z,-0.37
2018-03-04T20:42:33.363Z,-0.32
2018-03-04T20:45:02.873Z,-0.40
2018-03-04T20:47:32.845Z,-0.21
2018-03-04T20:50:01.859Z,-0.41
2018-03-04T20:52:30.742Z,-0.47
2018-03-04T20:54:59.812Z,-0.50
2018-03-04T20:57:29.587Z,-0.53
2018-03-04T20:59:58.261Z,-0.52
2018-03-04T21:02:31.634Z,-0.50
2018-03-04T21:05:00.799Z,-0.63
2018-03-04T21:07:29.600Z,-0.56
2018-03-04T21:09:58.805Z,-0.57
2018-03-04T21:12:27.626Z,-0.63
2018-03-04T21:14:56.515Z,-0.59
2018-03-04T21:17:26.678Z,-0.63
2018-03-04T21:19:55.328Z,-0.62
2018-03-04T21:22:24.648Z,-0.72
2018-03-04T21:24:53.472Z,-0.69
2018-03-04T21:27:22.616Z,-0.70
2018-03-04T21:29:51.435Z,-0.72
2018-03-04T21:32:20.343Z,-0.66
2018-03-04T21:34:50.096Z,-0.71
2018-03-04T21:37:19.816Z,-0.75
2018-03-04T21:39:49.566Z,-0.75
2018-03-04T21:42:18.556Z,-0.83
2018-03-04T21:44:47.971Z,-0.64
2018-03-04T21:47:17.218Z,-0.70
2018-03-04T21:49:46.303Z,-0.67
2018-03-04T21:52:15.407Z,-0.53
2018-03-04T21:54:44.502Z,-0.55
2018-03-04T21:57:13.594Z,-0.83
2018-03-04T21:59:42.689Z,-0.83
2018-03-04T22:02:18.493Z,-0.77
2018-03-04T22:04:47.495Z,-0.87
2018-03-04T22:07:16.323Z,-0.75
2018-03-04T22:09:45.527Z,-0.71
2018-03-04T22:12:14.515Z,-0.88
2018-03-04T22:14:43.387Z,-0.84
2018-03-04T22:17:12.473Z,-0.83
2018-03-04T22:19:41.586Z,-0.87
2018-03-04T22:22:10.489Z,-0.94
2018-03-04T22:24:39.567Z,-1.11
2018-03-04T22:27:08.515Z,-1.07
2018-03-04T22:29:37.565Z,-0.96
2018-03-04T22:32:06.398Z,-1.11
2018-03-04T22:34:35.346Z,-1.08
2018-03-04T22:37:04.244Z,-1.09
2018-03-04T22:39:33.130Z,-1.01
2018-03-04T22:42:02.228Z,-1.16
2018-03-04T22:44:31.107Z,-1.09
2018-03-04T22:47:00.018Z,-1.11
2018-03-04T22:49:29.034Z,-1.13
2018-03-04T22:51:58.318Z,-1.13
2018-03-04T22:54:27.705Z,-1.08
2018-03-04T22:56:56.424Z,-1.21
2018-03-04T22:59:25.483Z,-1.15
2018-03-04T23:01:54.364Z,-1.32
2018-03-04T23:04:23.458Z,-1.27
2018-03-04T23:06:52.564Z,-1.34
2018-03-04T23:09:21.574Z,-1.40
2018-03-04T23:11:51.983Z,-1.41
2018-03-04T23:14:21.130Z,-1.39
2018-03-04T23:16:50.172Z,-1.29
2018-03-04T23:19:19.034Z,-1.38
2018-03-04T23:21:48.157Z,-1.37
2018-03-04T23:24:17.102Z,-1.43
2018-03-04T23:26:46.511Z,-1.32
2018-03-04T23:29:15.439Z,-1.41
2018-03-04T23:31:44.535Z,-1.50
2018-03-04T23:34:13.429Z,-1.31
2018-03-04T23:36:42.310Z,-1.48
2018-03-04T23:39:11.259Z,-1.31
2018-03-04T23:41:40.098Z,-1.47
2018-03-04T23:44:09.187Z,-1.52
2018-03-04T23:46:38.295Z,-1.50
2018-03-04T23:49:07.318Z,-1.35
2018-03-04T23:51:36.258Z,-1.42
2018-03-04T23:54:05.073Z,-1.28
2018-03-04T23:56:33.806Z,-1.53
2018-03-04T23:59:02.638Z,-1.55
