createdAt,value
2023-02-23T00:00:07.322Z,5.70
2023-02-23T00:01:07.534Z,7.60
2023-02-23T00:02:07.261Z,5.80
2023-02-23T00:03:07.353Z,4.60
2023-02-23T00:04:07.230Z,5.90
2023-02-23T00:05:07.196Z,5.50
2023-02-23T00:06:07.187Z,4.50
2023-02-23T00:07:07.160Z,6.40
2023-02-23T00:08:07.503Z,4.20
2023-02-23T00:09:07.172Z,5.60
2023-02-23T00:10:07.150Z,6.60
2023-02-23T00:11:07.140Z,5.80
2023-02-23T00:12:07.115Z,6.40
2023-02-23T00:13:07.120Z,5.20
2023-02-23T00:14:07.129Z,7.20
2023-02-23T00:15:07.426Z,7.20
2023-02-23T00:16:07.129Z,5.60
2023-02-23T00:17:07.066Z,5.20
2023-02-23T00:18:07.063Z,6.00
2023-02-23T00:19:07.075Z,9.20
2023-02-23T00:20:07.067Z,9.50
2023-02-23T00:21:07.154Z,6.50
2023-02-23T00:22:07.473Z,6.10
2023-02-23T00:23:07.132Z,7.70
2023-02-23T00:24:07.084Z,9.50
2023-02-23T00:25:07.131Z,6.70
2023-02-23T00:26:07.187Z,8.10
2023-02-23T00:27:07.046Z,5.10
2023-02-23T00:28:06.957Z,7.40
2023-02-23T00:29:07.225Z,6.10
2023-02-23T00:30:06.943Z,8.00
2023-02-23T00:31:06.965Z,4.80
2023-02-23T00:32:07.171Z,6.00
2023-02-23T00:33:06.911Z,6.90
2023-02-23T00:34:06.894Z,7.20
2023-02-23T00:35:06.925Z,6.10
2023-02-23T00:36:07.167Z,5.80
2023-02-23T00:37:06.869Z,7.40
2023-02-23T00:38:06.917Z,5.10
2023-02-23T00:39:06.827Z,8.00
2023-02-23T00:40:06.831Z,7.40
2023-02-23T00:41:06.809Z,6.10
2023-02-23T00:42:06.805Z,6.20
2023-02-23T00:43:07.086Z,5.80
2023-02-23T00:44:06.823Z,5.70
2023-02-23T00:45:06.785Z,5.40
2023-02-23T00:46:06.874Z,5.60
2023-02-23T00:47:06.750Z,5.60
2023-02-23T00:48:06.759Z,6.60
2023-02-23T00:49:06.749Z,6.00
2023-02-23T00:50:07.193Z,7.20
2023-02-23T00:51:06.703Z,7.70
2023-02-23T00:52:06.715Z,6.10
2023-02-23T00:53:06.692Z,8.70
2023-02-23T00:54:06.678Z,7.30
2023-02-23T00:55:06.716Z,7.10
2023-02-23T00:56:06.746Z,6.30
2023-02-23T00:57:06.958Z,6.40
2023-02-23T00:58:06.653Z,7.10
2023-02-23T00:59:06.661Z,7.60
2023-02-23T01:00:06.631Z,5.90
2023-02-23T01:01:06.654Z,4.60
2023-02-23T01:02:06.656Z,7.70
2023-02-23T01:03:06.580Z,7.40
2023-02-23T01:04:06.839Z,7.40
2023-02-23T01:05:06.569Z,5.90
2023-02-23T01:06:06.557Z,6.10
2023-02-23T01:07:06.545Z,5.70
2023-02-23T01:08:06.563Z,8.20
2023-02-23T01:09:06.542Z,5.50
2023-02-23T01:10:06.520Z,7.00
2023-02-23T01:11:06.794Z,6.70
2023-02-23T01:12:06.481Z,6.00
2023-02-23T01:13:06.467Z,5.80
2023-02-23T01:14:06.779Z,5.80
2023-02-23T01:15:06.442Z,7.10
2023-02-23T01:16:06.438Z,6.40
2023-02-23T01:17:06.421Z,7.40
2023-02-23T01:18:06.699Z,8.10
2023-02-23T01:19:06.415Z,6.20
2023-02-23T01:20:06.464Z,7.50
2023-02-23T01:21:06.383Z,7.80
2023-02-23T01:22:06.408Z,5.70
2023-02-23T01:23:06.366Z,7.30
2023-02-23T01:24:06.368Z,7.00
2023-02-23T01:25:06.635Z,8.00
2023-02-23T01:26:06.382Z,6.30
2023-02-23T01:27:06.356Z,6.70
2023-02-23T01:28:06.310Z,6.40
2023-02-23T01:29:06.291Z,6.40
2023-02-23T01:30:06.348Z,6.70
2023-02-23T01:31:06.423Z,6.40
2023-02-23T01:32:06.741Z,5.80
2023-02-23T01:33:06.264Z,8.10
2023-02-23T01:34:06.266Z,5.80
2023-02-23T01:35:06.280Z,7.50
2023-02-23T01:36:06.248Z,7.10
2023-02-23T01:37:06.224Z,7.10
2023-02-23T01:38:06.225Z,6.50
2023-02-23T01:39:06.486Z,4.20
2023-02-23T01:40:06.202Z,6.40
2023-02-23T01:41:06.171Z,4.50
2023-02-23T01:42:06.955Z,6.70
2023-02-23T01:43:06.154Z,5.60
2023-02-23T01:44:06.188Z,7.60
2023-02-23T01:45:06.119Z,5.90
2023-02-23T01:46:06.463Z,6.90
2023-02-23T01:47:06.107Z,9.00
2023-02-23T01:48:06.104Z,9.60
2023-02-23T01:49:06.149Z,7.20
2023-02-23T01:50:06.143Z,5.10
2023-02-23T01:51:06.077Z,6.70
2023-02-23T01:52:06.104Z,5.20
2023-02-23T01:53:06.349Z,6.70
2023-02-23T01:54:06.035Z,7.40
2023-02-23T01:55:06.067Z,7.80
2023-02-23T01:56:06.064Z,5.30
2023-02-23T01:57:06.004Z,5.90
2023-02-23T01:58:05.995Z,6.00
2023-02-23T01:59:05.983Z,4.90
2023-02-23T02:00:06.278Z,6.70
2023-02-23T02:01:05.955Z,6.80
2023-02-23T02:02:05.990Z,5.20
2023-02-23T02:03:05.929Z,5.30
2023-02-23T02:04:05.942Z,5.70
2023-02-23T02:05:05.940Z,7.90
2023-02-23T02:06:05.906Z,6.50
2023-02-23T02:07:06.192Z,6.10
2023-02-23T02:08:05.959Z,5.80
2023-02-23T02:09:05.864Z,6.60
2023-02-23T02:10:05.863Z,4.40
2023-02-23T02:11:05.855Z,6.60
2023-02-23T02:12:05.854Z,7.20
2023-02-23T02:13:05.880Z,6.50
2023-02-23T02:14:06.142Z,5.50
2023-02-23T02:15:05.828Z,6.00
2023-02-23T02:16:05.829Z,4.60
2023-02-23T02:17:05.806Z,4.30
2023-02-23T02:18:05.789Z,6.20
2023-02-23T02:19:05.781Z,6.10
2023-02-23T02:20:05.827Z,6.20
2023-02-23T02:21:06.064Z,6.60
2023-02-23T02:22:05.745Z,5.10
2023-02-23T02:23:05.761Z,6.40
2023-02-23T02:24:05.723Z,4.30
2023-02-23T02:25:05.749Z,6.40
2023-02-23T02:26:05.725Z,6.50
2023-02-23T02:27:05.684Z,5.00
2023-02-23T02:28:05.977Z,5.80
2023-02-23T02:29:05.670Z,5.80
2023-02-23T02:30:05.663Z,8.50
2023-02-23T02:31:05.668Z,9.10
2023-02-23T02:32:05.822Z,4.10
2023-02-23T02:33:05.625Z,4.80
2023-02-23T02:34:05.629Z,5.90
2023-02-23T02:35:05.896Z,6.40
2023-02-23T02:36:05.594Z,5.80
2023-02-23T02:37:05.574Z,6.10
2023-02-23T02:38:05.649Z,5.40
2023-02-23T02:39:05.550Z,6.10
2023-02-23T02:40:05.583Z,6.40
2023-02-23T02:41:05.562Z,5.80
2023-02-23T02:42:05.815Z,6.50
2023-02-23T02:43:05.504Z,6.00
2023-02-23T02:44:05.561Z,4.70
2023-02-23T02:45:05.516Z,6.60
2023-02-23T02:46:05.548Z,8.00
2023-02-23T02:47:05.505Z,7.00
2023-02-23T02:48:05.483Z,6.00
2023-02-23T02:49:05.750Z,5.80
2023-02-23T02:50:05.490Z,4.70
2023-02-23T02:51:05.447Z,5.70
2023-02-23T02:52:05.434Z,5.20
2023-02-23T02:53:05.439Z,5.40
2023-02-23T02:54:05.449Z,7.20
2023-02-23T02:55:05.400Z,7.60
2023-02-23T02:56:05.719Z,5.80
2023-02-23T02:57:05.420Z,5.20
2023-02-23T02:58:05.380Z,5.30
2023-02-23T02:59:05.361Z,4.40
2023-02-23T03:00:05.390Z,6.00
2023-02-23T03:01:05.326Z,6.00
2023-02-23T03:02:05.353Z,7.40
2023-02-23T03:03:05.578Z,7.60
2023-02-23T03:04:05.320Z,6.80
2023-02-23T03:05:05.316Z,7.10
2023-02-23T03:06:05.308Z,5.20
2023-02-23T03:07:05.310Z,5.50
2023-02-23T03:08:05.300Z,5.20
2023-02-23T03:09:05.251Z,6.60
2023-02-23T03:10:05.548Z,3.90
2023-02-23T03:11:05.267Z,4.80
2023-02-23T03:12:05.206Z,4.70
2023-02-23T03:13:05.195Z,5.90
2023-02-23T03:14:05.225Z,5.00
2023-02-23T03:15:05.204Z,6.10
2023-02-23T03:16:05.244Z,8.10
2023-02-23T03:17:05.450Z,7.60
2023-02-23T03:18:05.198Z,5.90
2023-02-23T03:19:05.140Z,6.80
2023-02-23T03:20:05.166Z,7.60
2023-02-23T03:21:05.128Z,5.40
2023-02-23T03:22:05.107Z,5.80
2023-02-23T03:23:05.108Z,6.30
2023-02-23T03:24:05.378Z,3.90
2023-02-23T03:25:05.065Z,5.40
2023-02-23T03:26:05.982Z,4.80
2023-02-23T03:27:05.196Z,5.40
2023-02-23T03:28:05.043Z,5.30
2023-02-23T03:29:05.036Z,4.60
2023-02-23T03:30:05.115Z,3.70
2023-02-23T03:31:05.330Z,4.90
2023-02-23T03:32:05.160Z,4.70
2023-02-23T03:33:04.998Z,6.50
2023-02-23T03:34:05.004Z,4.90
2023-02-23T03:35:04.994Z,4.50
2023-02-23T03:36:04.952Z,4.40
2023-02-23T03:37:04.954Z,6.50
2023-02-23T03:38:05.265Z,4.20
2023-02-23T03:39:04.946Z,8.20
2023-02-23T03:40:04.935Z,7.10
2023-02-23T03:41:04.922Z,6.30
2023-02-23T03:42:04.910Z,5.10
2023-02-23T03:43:04.888Z,7.80
2023-02-23T03:44:04.920Z,5.00
2023-02-23T03:45:05.169Z,6.80
2023-02-23T03:46:04.971Z,4.60
2023-02-23T03:47:04.869Z,7.00
2023-02-23T03:48:04.833Z,5.20
2023-02-23T03:49:04.835Z,6.30
2023-02-23T03:50:04.878Z,7.20
2023-02-23T03:51:04.793Z,7.40
2023-02-23T03:52:05.088Z,4.10
2023-02-23T03:53:04.793Z,6.70
2023-02-23T03:54:04.784Z,5.50
2023-02-23T03:55:04.783Z,5.90
2023-02-23T03:56:04.783Z,3.60
2023-02-23T03:57:04.738Z,4.60
2023-02-23T03:58:04.736Z,7.90
2023-02-23T03:59:05.044Z,5.50
2023-02-23T04:00:04.751Z,4.80
2023-02-23T04:01:04.697Z,3.30
2023-02-23T04:02:04.769Z,6.50
2023-02-23T04:03:04.681Z,4.60
2023-02-23T04:04:04.679Z,7.70
2023-02-23T04:05:04.647Z,6.90
2023-02-23T04:06:04.928Z,5.00
2023-02-23T04:07:04.634Z,7.10
2023-02-23T04:08:04.652Z,6.80
2023-02-23T04:09:04.620Z,6.40
2023-02-23T04:10:04.601Z,8.30
2023-02-23T04:11:04.599Z,4.90
2023-02-23T04:12:04.579Z,6.20
2023-02-23T04:13:04.857Z,6.00
2023-02-23T04:14:04.604Z,4.10
2023-02-23T04:15:04.552Z,5.50
2023-02-23T04:16:04.523Z,5.00
2023-02-23T04:17:04.561Z,4.50
2023-02-23T04:18:04.514Z,4.50
2023-02-23T04:19:04.507Z,4.20
2023-02-23T04:20:04.827Z,6.00
2023-02-23T04:21:04.563Z,10.60
2023-02-23T04:22:04.486Z,6.70
2023-02-23T04:23:04.464Z,5.70
2023-02-23T04:24:04.438Z,5.10
2023-02-23T04:25:04.439Z,5.90
2023-02-23T04:26:04.489Z,3.50
2023-02-23T04:27:04.755Z,6.00
2023-02-23T04:28:04.405Z,6.10
2023-02-23T04:29:04.419Z,7.30
2023-02-23T04:30:04.456Z,5.20
2023-02-23T04:31:04.421Z,5.10
2023-02-23T04:32:04.493Z,6.80
2023-02-23T04:33:04.364Z,4.40
2023-02-23T04:34:04.650Z,7.60
2023-02-23T04:35:04.354Z,6.50
2023-02-23T04:36:04.318Z,6.90
2023-02-23T04:37:04.328Z,5.80
2023-02-23T04:38:04.350Z,5.60
2023-02-23T04:39:04.287Z,5.60
2023-02-23T04:40:04.294Z,2.90
2023-02-23T04:41:04.562Z,5.70
2023-02-23T04:42:04.265Z,3.90
2023-02-23T04:43:04.252Z,6.00
2023-02-23T04:44:04.302Z,5.90
2023-02-23T04:45:04.241Z,5.90
2023-02-23T04:46:04.315Z,8.10
2023-02-23T04:47:04.226Z,6.00
2023-02-23T04:48:04.484Z,3.70
2023-02-23T04:49:04.227Z,7.50
2023-02-23T04:50:04.216Z,6.20
2023-02-23T04:51:04.179Z,3.00
2023-02-23T04:52:04.157Z,7.40
2023-02-23T04:53:04.169Z,4.30
2023-02-23T04:54:04.134Z,7.60
2023-02-23T04:55:04.432Z,4.90
2023-02-23T04:56:04.156Z,6.20
2023-02-23T04:57:04.098Z,5.60
2023-02-23T04:58:04.118Z,4.50
2023-02-23T04:59:04.081Z,7.20
2023-02-23T05:00:04.117Z,6.20
2023-02-23T05:01:04.091Z,4.90
2023-02-23T05:02:04.408Z,6.10
2023-02-23T05:03:04.054Z,7.30
2023-02-23T05:04:04.044Z,4.60
2023-02-23T05:05:04.065Z,6.50
2023-02-23T05:06:04.022Z,6.60
2023-02-23T05:07:04.019Z,6.30
2023-02-23T05:08:04.017Z,8.80
2023-02-23T05:09:04.284Z,7.40
2023-02-23T05:10:03.966Z,6.60
2023-02-23T05:11:03.954Z,9.20
2023-02-23T05:12:03.990Z,7.50
2023-02-23T05:13:03.971Z,5.40
2023-02-23T05:14:03.968Z,4.60
2023-02-23T05:15:03.927Z,6.30
2023-02-23T05:16:04.210Z,5.90
2023-02-23T05:17:03.898Z,5.10
2023-02-23T05:18:03.880Z,6.70
2023-02-23T05:19:03.874Z,5.00
2023-02-23T05:20:03.902Z,8.60
2023-02-23T05:21:03.908Z,7.50
2023-02-23T05:22:03.828Z,4.80
2023-02-23T05:23:04.134Z,5.10
2023-02-23T05:24:03.818Z,9.00
2023-02-23T05:25:03.820Z,8.60
2023-02-23T05:26:03.838Z,5.20
2023-02-23T05:27:03.803Z,7.00
2023-02-23T05:28:03.829Z,8.20
2023-02-23T05:29:03.781Z,6.00
2023-02-23T05:30:04.078Z,6.30
2023-02-23T05:31:03.868Z,6.40
2023-02-23T05:32:03.928Z,6.00
2023-02-23T05:33:03.732Z,6.60
2023-02-23T05:34:03.716Z,4.90
2023-02-23T05:35:03.722Z,6.60
2023-02-23T05:36:03.715Z,5.60
2023-02-23T05:37:04.006Z,6.40
2023-02-23T05:38:03.706Z,5.20
2023-02-23T05:39:03.684Z,5.10
2023-02-23T05:40:03.647Z,6.50
2023-02-23T05:41:03.652Z,8.30
2023-02-23T05:42:03.633Z,6.00
2023-02-23T05:43:03.630Z,6.90
2023-02-23T05:44:03.961Z,7.20
2023-02-23T05:45:03.604Z,8.60
2023-02-23T05:46:03.673Z,6.00
2023-02-23T05:47:03.592Z,5.90
2023-02-23T05:48:03.560Z,6.90
2023-02-23T05:49:03.570Z,4.80
2023-02-23T05:50:03.579Z,6.50
2023-02-23T05:51:03.833Z,6.90
2023-02-23T05:52:03.529Z,4.90
2023-02-23T05:53:03.528Z,6.00
2023-02-23T05:54:03.505Z,6.30
2023-02-23T05:55:03.502Z,6.40
2023-02-23T05:56:03.552Z,8.10
2023-02-23T05:57:03.502Z,6.10
2023-02-23T05:58:03.738Z,6.10
2023-02-23T05:59:03.456Z,6.00
2023-02-23T06:00:03.450Z,5.80
2023-02-23T06:01:03.441Z,6.60
2023-02-23T06:02:03.448Z,6.90
2023-02-23T06:03:03.411Z,6.10
2023-02-23T06:04:05.277Z,6.90
2023-02-23T06:05:03.734Z,7.10
2023-02-23T06:06:03.400Z,7.20
2023-02-23T06:07:03.373Z,8.50
2023-02-23T06:08:03.437Z,5.50
2023-02-23T06:09:03.348Z,6.10
2023-02-23T06:10:03.376Z,8.20
2023-02-23T06:11:03.320Z,6.10
2023-02-23T06:12:03.603Z,7.30
2023-02-23T06:13:03.342Z,5.70
2023-02-23T06:14:03.351Z,4.50
2023-02-23T06:15:03.294Z,9.90
2023-02-23T06:16:03.326Z,7.00
2023-02-23T06:17:03.323Z,6.90
2023-02-23T06:18:03.261Z,5.50
2023-02-23T06:19:03.244Z,6.90
2023-02-23T06:20:03.281Z,6.90
2023-02-23T06:21:03.232Z,8.60
2023-02-23T06:22:03.212Z,5.10
2023-02-23T06:23:03.218Z,7.90
2023-02-23T06:24:03.486Z,8.30
2023-02-23T06:25:03.213Z,6.80
2023-02-23T06:26:03.216Z,7.00
2023-02-23T06:27:03.158Z,7.00
2023-02-23T06:28:03.142Z,6.70
2023-02-23T06:29:03.170Z,7.00
2023-02-23T06:30:03.140Z,9.20
2023-02-23T06:31:03.277Z,7.90
2023-02-23T06:32:03.255Z,8.00
2023-02-23T06:33:03.098Z,6.90
2023-02-23T06:34:03.096Z,4.90
2023-02-23T06:35:03.139Z,6.60
2023-02-23T06:36:03.341Z,7.90
2023-02-23T06:37:03.054Z,9.00
2023-02-23T06:38:03.080Z,9.40
2023-02-23T06:39:03.049Z,7.30
2023-02-23T06:40:03.030Z,6.40
2023-02-23T06:41:03.021Z,7.90
2023-02-23T06:42:03.008Z,6.70
2023-02-23T06:43:03.312Z,6.40
2023-02-23T06:44:03.009Z,7.50
2023-02-23T06:45:03.022Z,8.70
2023-02-23T06:46:02.977Z,5.80
2023-02-23T06:47:02.957Z,7.10
2023-02-23T06:48:02.932Z,6.90
2023-02-23T06:49:02.935Z,8.50
2023-02-23T06:50:03.257Z,5.50
2023-02-23T06:51:02.915Z,8.70
2023-02-23T06:52:02.905Z,7.70
2023-02-23T06:53:02.896Z,6.50
2023-02-23T06:54:02.884Z,7.30
2023-02-23T06:55:02.890Z,6.30
2023-02-23T06:56:02.886Z,5.90
2023-02-23T06:57:03.123Z,8.90
2023-02-23T06:58:02.854Z,7.00
2023-02-23T06:59:02.863Z,6.40
2023-02-23T07:00:02.839Z,6.30
2023-02-23T07:01:02.820Z,7.80
2023-02-23T07:02:02.894Z,6.80
2023-02-23T07:03:02.782Z,7.80
2023-02-23T07:04:03.094Z,5.30
2023-02-23T07:05:02.790Z,6.60
2023-02-23T07:06:02.748Z,5.70
2023-02-23T07:07:02.747Z,7.30
2023-02-23T07:08:02.808Z,9.10
2023-02-23T07:09:02.724Z,8.40
2023-02-23T07:10:02.731Z,5.70
2023-02-23T07:11:02.983Z,6.90
2023-02-23T07:12:02.679Z,6.70
2023-02-23T07:13:02.709Z,6.80
2023-02-23T07:14:02.697Z,8.10
2023-02-23T07:15:02.694Z,6.60
2023-02-23T07:16:02.674Z,6.00
2023-02-23T07:17:02.642Z,6.20
2023-02-23T07:18:02.908Z,8.80
2023-02-23T07:19:02.625Z,6.10
2023-02-23T07:20:02.639Z,7.70
2023-02-23T07:21:02.625Z,6.30
2023-02-23T07:22:02.599Z,8.40
2023-02-23T07:23:02.586Z,7.10
2023-02-23T07:24:02.605Z,8.60
2023-02-23T07:25:02.862Z,6.40
2023-02-23T07:26:02.579Z,6.30
2023-02-23T07:27:02.545Z,7.20
2023-02-23T07:28:02.506Z,6.70
2023-02-23T07:29:02.496Z,7.60
2023-02-23T07:30:02.539Z,5.90
2023-02-23T07:31:02.597Z,6.80
2023-02-23T07:32:02.917Z,8.80
2023-02-23T07:33:02.477Z,5.80
2023-02-23T07:34:02.466Z,8.60
2023-02-23T07:35:02.505Z,9.10
2023-02-23T07:36:02.441Z,6.20
2023-02-23T07:37:02.446Z,7.20
2023-02-23T07:38:02.448Z,5.90
2023-02-23T07:39:02.690Z,6.10
2023-02-23T07:40:02.389Z,6.10
2023-02-23T07:41:02.396Z,7.00
2023-02-23T07:42:02.395Z,6.30
2023-02-23T07:43:02.394Z,7.90
2023-02-23T07:44:02.423Z,6.50
2023-02-23T07:45:02.362Z,4.30
2023-02-23T07:46:02.675Z,5.80
2023-02-23T07:47:02.344Z,6.60
2023-02-23T07:48:02.318Z,5.50
2023-02-23T07:49:02.317Z,4.90
2023-02-23T07:50:02.355Z,7.10
2023-02-23T07:51:02.292Z,7.40
2023-02-23T07:52:02.292Z,7.00
2023-02-23T07:53:02.572Z,6.40
2023-02-23T07:54:02.279Z,6.80
2023-02-23T07:55:02.250Z,5.40
2023-02-23T07:56:02.273Z,8.50
2023-02-23T07:57:02.240Z,6.50
2023-02-23T07:58:02.245Z,5.10
2023-02-23T07:59:02.196Z,9.00
2023-02-23T08:00:02.525Z,4.70
2023-02-23T08:01:02.306Z,6.10
2023-02-23T08:02:02.206Z,6.60
2023-02-23T08:03:02.160Z,5.90
2023-02-23T08:04:02.229Z,5.30
2023-02-23T08:05:02.162Z,8.20
2023-02-23T08:06:02.179Z,6.50
2023-02-23T08:07:02.407Z,6.60
2023-02-23T08:08:02.182Z,6.10
2023-02-23T08:09:02.113Z,5.60
2023-02-23T08:10:02.111Z,8.30
2023-02-23T08:11:02.095Z,6.10
2023-02-23T08:12:02.076Z,7.60
2023-02-23T08:13:02.105Z,4.80
2023-02-23T08:14:02.399Z,7.90
2023-02-23T08:15:02.063Z,7.30
2023-02-23T08:16:02.083Z,6.50
2023-02-23T08:17:02.069Z,5.10
2023-02-23T08:18:02.001Z,6.10
2023-02-23T08:19:01.987Z,9.50
2023-02-23T08:20:02.046Z,6.00
2023-02-23T08:21:02.290Z,7.40
2023-02-23T08:22:01.970Z,7.50
2023-02-23T08:23:01.944Z,9.60
2023-02-23T08:24:01.949Z,7.20
2023-02-23T08:25:01.945Z,6.90
2023-02-23T08:26:01.987Z,6.30
2023-02-23T08:27:01.902Z,6.50
2023-02-23T08:28:04.555Z,5.80
2023-02-23T08:29:01.875Z,7.70
2023-02-23T08:30:01.954Z,5.30
2023-02-23T08:31:02.021Z,7.90
2023-02-23T08:32:02.054Z,7.40
2023-02-23T08:33:01.855Z,7.80
2023-02-23T08:34:01.846Z,5.60
2023-02-23T08:35:02.114Z,6.20
2023-02-23T08:36:01.812Z,6.60
2023-02-23T08:37:01.806Z,7.40
2023-02-23T08:38:01.834Z,7.60
2023-02-23T08:39:01.770Z,8.30
2023-02-23T08:40:01.795Z,6.90
2023-02-23T08:41:01.783Z,7.60
2023-02-23T08:42:02.047Z,8.40
2023-02-23T08:43:01.830Z,4.60
2023-02-23T08:44:01.886Z,9.70
2023-02-23T08:45:01.770Z,4.50
2023-02-23T08:46:01.732Z,8.00
2023-02-23T08:47:01.679Z,5.40
2023-02-23T08:48:01.719Z,5.10
2023-02-23T08:49:01.965Z,5.90
2023-02-23T08:50:01.748Z,6.00
2023-02-23T08:51:01.675Z,7.20
2023-02-23T08:52:01.668Z,6.70
2023-02-23T08:53:01.657Z,6.30
2023-02-23T08:54:01.654Z,6.40
2023-02-23T08:55:01.622Z,8.00
2023-02-23T08:56:01.957Z,7.00
2023-02-23T08:57:01.627Z,6.60
2023-02-23T08:58:01.617Z,7.30
2023-02-23T08:59:01.566Z,4.70
2023-02-23T09:00:01.584Z,9.50
2023-02-23T09:01:01.588Z,8.40
2023-02-23T09:02:01.644Z,5.30
2023-02-23T09:03:01.825Z,8.50
2023-02-23T09:04:01.548Z,8.60
2023-02-23T09:05:01.542Z,5.20
2023-02-23T09:06:01.561Z,7.10
2023-02-23T09:07:01.513Z,6.50
2023-02-23T09:08:01.532Z,6.20
2023-02-23T09:09:01.541Z,5.60
2023-02-23T09:10:01.800Z,7.50
2023-02-23T09:11:01.463Z,5.30
2023-02-23T09:12:01.453Z,6.40
2023-02-23T09:13:01.459Z,7.10
2023-02-23T09:14:01.472Z,5.70
2023-02-23T09:15:01.458Z,5.30
2023-02-23T09:16:01.593Z,5.60
2023-02-23T09:17:01.695Z,5.90
2023-02-23T09:18:02.065Z,5.30
2023-02-23T09:19:01.498Z,4.10
2023-02-23T09:20:01.421Z,5.10
2023-02-23T09:21:01.320Z,6.20
2023-02-23T09:22:01.320Z,4.90
2023-02-23T09:23:01.342Z,5.20
2023-02-23T09:24:01.651Z,7.30
2023-02-23T09:25:01.307Z,7.30
2023-02-23T09:26:01.349Z,5.80
2023-02-23T09:27:01.293Z,6.80
2023-02-23T09:28:01.288Z,4.50
2023-02-23T09:29:01.260Z,6.20
2023-02-23T09:30:01.296Z,7.40
2023-02-23T09:31:01.578Z,6.40
2023-02-23T09:32:01.487Z,5.70
2023-02-23T09:33:01.211Z,5.40
2023-02-23T09:34:01.249Z,4.90
2023-02-23T09:35:01.200Z,9.00
2023-02-23T09:36:01.243Z,6.80
2023-02-23T09:37:01.162Z,6.50
2023-02-23T09:38:01.516Z,5.80
2023-02-23T09:39:02.010Z,5.40
2023-02-23T09:40:01.178Z,6.10
2023-02-23T09:41:01.166Z,6.50
2023-02-23T09:42:01.135Z,8.90
2023-02-23T09:43:01.156Z,4.60
2023-02-23T09:44:01.144Z,5.20
2023-02-23T09:45:01.374Z,7.40
2023-02-23T09:46:01.093Z,5.40
2023-02-23T09:47:01.097Z,6.60
2023-02-23T09:48:01.075Z,6.00
2023-02-23T09:49:01.057Z,7.90
2023-02-23T09:50:01.154Z,6.90
2023-02-23T09:51:01.036Z,6.90
2023-02-23T09:52:01.304Z,7.80
2023-02-23T09:53:01.625Z,7.80
2023-02-23T09:54:01.035Z,7.60
2023-02-23T09:55:00.992Z,9.00
2023-02-23T09:56:01.019Z,4.80
2023-02-23T09:57:00.974Z,5.80
2023-02-23T09:58:00.959Z,6.60
2023-02-23T09:59:01.251Z,8.10
2023-02-23T10:00:00.942Z,4.20
2023-02-23T10:01:00.921Z,7.00
2023-02-23T10:02:00.951Z,5.40
2023-02-23T10:03:00.929Z,4.80
2023-02-23T10:04:00.991Z,5.40
2023-02-23T10:05:00.961Z,4.40
2023-02-23T10:06:01.199Z,3.80
2023-02-23T10:07:00.888Z,6.40
2023-02-23T10:08:00.884Z,4.10
2023-02-23T10:09:00.851Z,6.40
2023-02-23T10:10:00.869Z,7.10
2023-02-23T10:11:00.827Z,5.80
2023-02-23T10:12:00.828Z,5.70
2023-02-23T10:13:01.105Z,4.70
2023-02-23T10:14:00.830Z,5.00
2023-02-23T10:15:00.780Z,6.20
2023-02-23T10:16:00.897Z,6.50
2023-02-23T10:17:00.771Z,5.00
2023-02-23T10:18:02.961Z,5.50
2023-02-23T10:19:00.775Z,4.10
2023-02-23T10:20:00.865Z,2.80
2023-02-23T10:21:00.856Z,4.30
2023-02-23T10:22:00.723Z,6.20
2023-02-23T10:23:00.689Z,4.70
2023-02-23T10:24:00.695Z,4.80
2023-02-23T10:25:00.676Z,4.00
2023-02-23T10:26:00.703Z,5.90
2023-02-23T10:27:00.649Z,5.20
2023-02-23T10:28:00.645Z,3.90
2023-02-23T10:29:00.627Z,2.60
2023-02-23T10:30:00.648Z,4.00
2023-02-23T10:31:00.982Z,4.20
2023-02-23T10:32:00.940Z,4.70
2023-02-23T10:33:00.635Z,6.00
2023-02-23T10:34:00.611Z,3.10
2023-02-23T10:35:00.588Z,3.20
2023-02-23T10:36:12.476Z,7.10
2023-02-23T10:37:00.564Z,3.70
2023-02-23T10:38:00.620Z,3.80
2023-02-23T10:39:00.520Z,5.30
2023-02-23T10:40:00.523Z,6.10
2023-02-23T10:41:00.532Z,5.70
2023-02-23T10:42:00.482Z,4.30
2023-02-23T10:43:00.766Z,4.40
2023-02-23T10:44:14.429Z,6.20
2023-02-23T10:45:00.484Z,4.20
2023-02-23T10:46:00.469Z,4.50
2023-02-23T10:47:00.458Z,4.40
2023-02-23T10:48:00.444Z,3.50
2023-02-23T10:49:00.425Z,2.90
2023-02-23T10:50:00.747Z,2.80
2023-02-23T10:51:00.452Z,3.70
2023-02-23T10:52:00.398Z,4.00
2023-02-23T10:53:00.371Z,4.30
2023-02-23T10:54:07.814Z,4.90
2023-02-23T10:55:00.377Z,5.00
2023-02-23T10:56:00.400Z,2.60
2023-02-23T10:57:00.617Z,3.70
2023-02-23T10:58:00.359Z,3.20
2023-02-23T10:59:00.344Z,4.00
2023-02-23T11:00:00.396Z,2.40
2023-02-23T11:01:00.300Z,3.70
2023-02-23T11:02:02.685Z,3.70
2023-02-23T11:03:00.294Z,4.00
2023-02-23T11:04:05.930Z,2.70
2023-02-23T11:05:00.292Z,3.40
2023-02-23T11:06:00.247Z,2.30
2023-02-23T11:07:00.232Z,2.70
2023-02-23T11:08:00.355Z,2.30
2023-02-23T11:09:01.530Z,3.00
2023-02-23T11:10:00.193Z,3.00
2023-02-23T11:11:00.674Z,3.00
2023-02-23T11:12:00.977Z,3.60
2023-02-23T11:13:00.275Z,2.70
2023-02-23T11:14:00.223Z,3.20
2023-02-23T11:15:00.213Z,2.20
2023-02-23T11:16:00.247Z,2.90
2023-02-23T11:17:00.120Z,1.70
2023-02-23T11:18:00.458Z,1.50
2023-02-23T11:19:00.133Z,4.00
2023-02-23T11:20:00.247Z,4.00
2023-02-23T11:21:00.120Z,4.20
2023-02-23T11:22:00.122Z,2.80
2023-02-23T11:23:09.559Z,4.00
2023-02-23T11:24:00.085Z,4.90
2023-02-23T11:25:00.047Z,2.10
2023-02-23T11:26:00.282Z,1.30
2023-02-23T11:27:00.028Z,2.50
2023-02-23T11:28:00.006Z,2.60
2023-02-23T11:28:59.985Z,2.40
2023-02-23T11:30:00.036Z,3.00
2023-02-23T11:31:01.335Z,2.50
2023-02-23T11:32:00.246Z,2.00
2023-02-23T11:33:00.053Z,4.20
2023-02-23T11:34:00.529Z,2.30
2023-02-23T11:35:00.013Z,3.80
2023-02-23T11:35:59.926Z,3.40
2023-02-23T11:36:59.910Z,4.20
2023-02-23T11:38:00.254Z,2.30
2023-02-23T11:38:59.898Z,2.30
2023-02-23T11:39:59.884Z,2.30
2023-02-23T11:40:59.871Z,3.10
2023-02-23T11:41:59.866Z,3.40
2023-02-23T11:42:59.845Z,2.30
2023-02-23T11:43:59.906Z,2.30
2023-02-23T11:45:00.170Z,2.40
2023-02-23T11:45:59.918Z,1.40
2023-02-23T11:46:59.914Z,4.00
2023-02-23T11:47:59.833Z,3.90
2023-02-23T11:48:59.808Z,1.70
2023-02-23T11:49:59.855Z,2.60
2023-02-23T11:50:59.788Z,2.00
2023-02-23T11:51:59.749Z,2.50
2023-02-23T11:52:59.758Z,1.50
2023-02-23T11:53:59.763Z,3.70
2023-02-23T11:54:59.726Z,3.90
2023-02-23T11:56:00.550Z,2.10
2023-02-23T11:56:59.718Z,3.10
2023-02-23T11:58:00.106Z,2.40
2023-02-23T11:58:59.728Z,3.20
2023-02-23T11:59:59.716Z,2.60
2023-02-23T12:00:59.743Z,3.10
2023-02-23T12:01:59.702Z,3.50
2023-02-23T12:02:59.687Z,2.60
2023-02-23T12:03:59.634Z,2.40
2023-02-23T12:05:01.449Z,4.80
2023-02-23T12:05:59.676Z,3.10
2023-02-23T12:06:59.642Z,3.70
2023-02-23T12:07:59.724Z,3.20
2023-02-23T12:08:59.596Z,1.60
2023-02-23T12:09:59.596Z,3.10
2023-02-23T12:10:59.557Z,1.90
2023-02-23T12:12:00.484Z,3.90
2023-02-23T12:12:59.551Z,3.40
2023-02-23T12:13:59.592Z,2.80
2023-02-23T12:14:59.545Z,2.60
2023-02-23T12:15:59.506Z,3.20
2023-02-23T12:16:59.785Z,2.30
2023-02-23T12:17:59.537Z,1.50
2023-02-23T12:18:59.516Z,3.40
2023-02-23T12:19:59.492Z,3.20
2023-02-23T12:20:59.470Z,2.90
2023-02-23T12:21:59.445Z,2.20
2023-02-23T12:22:59.439Z,3.80
2023-02-23T12:23:59.444Z,2.30
2023-02-23T12:24:59.454Z,2.10
2023-02-23T12:25:59.434Z,1.50
2023-02-23T12:26:59.436Z,2.20
2023-02-23T12:28:07.665Z,2.90
2023-02-23T12:28:59.383Z,3.40
2023-02-23T12:29:59.392Z,1.90
2023-02-23T12:30:59.405Z,4.10
2023-02-23T12:31:59.508Z,2.10
2023-02-23T12:32:59.340Z,2.70
2023-02-23T12:33:59.311Z,2.60
2023-02-23T12:34:59.594Z,2.80
2023-02-23T12:35:59.338Z,2.30
2023-02-23T12:36:59.282Z,3.70
2023-02-23T12:37:59.335Z,2.50
2023-02-23T12:38:59.331Z,1.10
2023-02-23T12:39:59.245Z,1.40
2023-02-23T12:40:59.243Z,3.70
2023-02-23T12:41:59.521Z,2.20
2023-02-23T12:42:59.229Z,2.40
2023-02-23T12:43:59.284Z,1.90
2023-02-23T12:44:59.265Z,1.50
2023-02-23T12:45:59.565Z,3.80
2023-02-23T12:46:59.194Z,4.60
2023-02-23T12:47:59.204Z,2.60
2023-02-23T12:48:59.477Z,3.00
2023-02-23T12:49:59.215Z,2.90
2023-02-23T12:50:59.172Z,2.40
2023-02-23T12:51:59.117Z,2.50
2023-02-23T12:52:59.137Z,1.90
2023-02-23T12:53:59.109Z,2.30
2023-02-23T12:54:59.087Z,3.70
2023-02-23T12:55:59.628Z,1.90
2023-02-23T12:56:59.083Z,2.70
2023-02-23T12:57:59.060Z,2.30
2023-02-23T12:58:59.134Z,1.60
2023-02-23T12:59:59.052Z,1.80
2023-02-23T13:00:59.132Z,2.70
2023-02-23T13:01:59.104Z,1.10
2023-02-23T13:02:59.320Z,2.10
2023-02-23T13:03:59.040Z,2.40
2023-02-23T13:04:58.998Z,2.30
2023-02-23T13:05:58.980Z,2.60
2023-02-23T13:06:58.985Z,1.90
2023-02-23T13:08:04.871Z,2.30
2023-02-23T13:08:59.007Z,1.90
2023-02-23T13:09:59.333Z,2.40
2023-02-23T13:10:58.952Z,2.00
2023-02-23T13:11:59.085Z,2.10
2023-02-23T13:12:58.914Z,2.70
2023-02-23T13:13:58.968Z,1.80
2023-02-23T13:14:58.918Z,2.00
2023-02-23T13:15:58.893Z,2.10
2023-02-23T13:16:59.204Z,3.00
2023-02-23T13:17:58.868Z,1.80