createdAt,value
2023-01-31T00:01:22.560Z,102200.41
2023-01-31T00:03:54.009Z,102206.34
2023-01-31T00:06:42.809Z,102206.34
2023-01-31T00:09:11.022Z,102206.34
2023-01-31T00:11:37.717Z,102209.78
2023-01-31T00:14:05.967Z,102208.09
2023-01-31T00:16:33.038Z,102213.25
2023-01-31T00:18:59.543Z,102205.53
2023-01-31T00:21:29.131Z,102207.25
2023-01-31T00:23:57.186Z,102208.13
2023-01-31T00:26:26.677Z,102206.44
2023-01-31T00:28:55.471Z,102211.56
2023-01-31T00:31:23.927Z,102210.69
2023-01-31T00:33:52.626Z,102208.94
2023-01-31T00:36:22.663Z,102208.94
2023-01-31T00:38:54.407Z,102206.34
2023-01-31T00:41:22.440Z,102210.59
2023-01-31T00:43:50.059Z,102213.16
2023-01-31T00:46:17.660Z,102211.44
2023-01-31T00:48:44.256Z,102218.31
2023-01-31T00:51:10.761Z,102221.69
2023-01-31T00:53:38.327Z,102222.53
2023-01-31T00:56:10.344Z,102223.34
2023-01-31T00:58:37.614Z,102221.56
2023-01-31T01:01:15.776Z,102218.16
2023-01-31T01:03:43.653Z,102227.56
2023-01-31T01:06:11.811Z,102229.28
2023-01-31T01:08:40.511Z,102227.56
2023-01-31T01:11:28.132Z,102222.41
2023-01-31T01:13:55.156Z,102223.28
2023-01-31T01:16:25.035Z,102223.28
2023-01-31T01:18:54.890Z,102224.09
2023-01-31T01:21:24.202Z,102219.78
2023-01-31T01:23:51.354Z,102228.34
2023-01-31T01:26:23.656Z,102223.16
2023-01-31T01:28:51.152Z,102219.75
2023-01-31T01:31:19.712Z,102232.53
2023-01-31T01:33:48.421Z,102220.56
2023-01-31T01:36:18.206Z,102211.13
2023-01-31T01:38:45.669Z,102209.44
2023-01-31T01:41:13.812Z,102211.16
2023-01-31T01:43:55.801Z,102198.31
2023-01-31T01:46:40.240Z,102200.88
2023-01-31T01:49:28.868Z,102206.91
2023-01-31T01:51:58.296Z,102200.03
2023-01-31T01:54:31.615Z,102197.50
2023-01-31T01:57:01.983Z,102205.19
2023-01-31T01:59:34.072Z,102204.31
2023-01-31T02:02:01.961Z,102209.47
2023-01-31T02:04:33.083Z,102207.75
2023-01-31T02:07:00.508Z,102205.97
2023-01-31T02:09:53.616Z,102211.13
2023-01-31T02:12:20.314Z,102207.69
2023-01-31T02:14:47.816Z,102207.66
2023-01-31T02:17:17.068Z,102214.47
2023-01-31T02:19:43.527Z,102211.97
2023-01-31T02:22:17.312Z,102226.53
2023-01-31T02:25:05.302Z,102225.66
2023-01-31T02:27:40.958Z,102227.38
2023-01-31T02:30:38.438Z,102225.66
2023-01-31T02:33:37.644Z,102223.03
2023-01-31T02:36:11.077Z,102219.59
2023-01-31T02:38:54.681Z,102212.75
2023-01-31T02:41:28.414Z,102217.84
2023-01-31T02:44:19.792Z,102217.81
2023-01-31T02:46:52.574Z,102226.31
2023-01-31T02:49:37.105Z,102222.94
2023-01-31T02:52:26.831Z,102215.19
2023-01-31T02:55:29.188Z,102214.34
2023-01-31T02:57:58.834Z,102210.09
2023-01-31T03:00:27.081Z,102216.09
2023-01-31T03:02:54.218Z,102209.25
2023-01-31T03:05:21.616Z,102209.22
2023-01-31T03:07:57.738Z,102213.47
2023-01-31T03:10:42.165Z,102210.91
2023-01-31T03:13:21.652Z,102204.97
2023-01-31T03:16:28.753Z,102204.09
2023-01-31T03:19:27.729Z,102196.34
2023-01-31T03:22:24.095Z,102195.50
2023-01-31T03:24:52.075Z,102190.34
2023-01-31T03:27:21.214Z,102189.41
2023-01-31T03:29:48.394Z,102190.28
2023-01-31T03:32:20.278Z,102183.38
2023-01-31T03:34:47.390Z,102180.00
2023-01-31T03:37:31.730Z,102182.59
2023-01-31T03:40:19.442Z,102178.28
2023-01-31T03:42:58.401Z,102175.72
2023-01-31T03:45:35.006Z,102168.91
2023-01-31T03:48:04.162Z,102166.38
2023-01-31T03:50:39.559Z,102154.34
2023-01-31T03:53:17.750Z,102154.34
2023-01-31T03:55:52.322Z,102155.19
2023-01-31T03:58:21.429Z,102148.28
2023-01-31T04:00:50.344Z,102137.16
2023-01-31T04:03:27.683Z,102138.00
2023-01-31T04:05:54.582Z,102137.06
2023-01-31T04:08:21.418Z,102124.22
2023-01-31T04:10:48.408Z,102135.31
2023-01-31T04:13:14.965Z,102124.16
2023-01-31T04:15:41.484Z,102128.44
2023-01-31T04:18:07.978Z,102122.44
2023-01-31T04:20:34.522Z,102126.78
2023-01-31T04:23:01.131Z,102123.31
2023-01-31T04:25:27.568Z,102126.75
2023-01-31T04:27:54.088Z,102131.00
2023-01-31T04:30:20.603Z,102132.72
2023-01-31T04:32:47.117Z,102140.41
2023-01-31T04:35:13.693Z,102141.28
2023-01-31T04:37:40.184Z,102139.63
2023-01-31T04:40:07.440Z,102142.19
2023-01-31T04:42:33.983Z,102142.22
2023-01-31T04:45:00.506Z,102147.34
2023-01-31T04:47:27.451Z,102145.66
2023-01-31T04:49:53.904Z,102144.84
2023-01-31T04:52:20.425Z,102133.72
2023-01-31T04:54:47.262Z,102138.00
2023-01-31T04:57:13.803Z,102121.72
2023-01-31T04:59:40.278Z,102123.44
2023-01-31T05:02:07.323Z,102121.78
2023-01-31T05:04:33.912Z,102120.13
2023-01-31T05:07:00.495Z,102105.59
2023-01-31T05:09:27.423Z,102120.97
2023-01-31T05:11:53.895Z,102124.41
2023-01-31T05:14:21.485Z,102110.72
2023-01-31T05:16:48.132Z,102104.72
2023-01-31T05:19:16.093Z,102115.00
2023-01-31T05:21:55.822Z,102111.59
2023-01-31T05:24:23.059Z,102122.72
2023-01-31T05:26:51.640Z,102107.28
2023-01-31T05:29:19.445Z,102103.00
2023-01-31T05:31:46.092Z,102102.16
2023-01-31T05:34:15.324Z,102089.31
2023-01-31T05:36:45.000Z,102090.19
2023-01-31T05:39:11.475Z,102087.59
2023-01-31T05:41:37.978Z,102082.47
2023-01-31T05:44:04.786Z,102076.44
2023-01-31T05:46:31.212Z,102077.28
2023-01-31T05:48:57.724Z,102072.13
2023-01-31T05:51:24.280Z,102078.94
2023-01-31T05:53:51.948Z,102066.09
2023-01-31T05:56:18.726Z,102059.22
2023-01-31T05:58:50.357Z,102053.25
2023-01-31T06:01:22.147Z,102053.25
2023-01-31T06:03:49.726Z,102045.53
2023-01-31T06:06:35.047Z,102046.44
2023-01-31T06:09:01.580Z,102047.31
2023-01-31T06:11:28.101Z,102055.03
2023-01-31T06:13:57.720Z,102059.34
2023-01-31T06:16:25.047Z,102074.75
2023-01-31T06:18:51.571Z,102072.19
2023-01-31T06:21:18.051Z,102070.50
2023-01-31T06:23:46.349Z,102071.38
2023-01-31T06:26:13.013Z,102061.97
2023-01-31T06:28:39.581Z,102062.88
2023-01-31T06:31:10.848Z,102065.44
2023-01-31T06:33:45.873Z,102074.88
2023-01-31T06:36:16.016Z,102066.31
2023-01-31T06:38:43.903Z,102056.88
2023-01-31T06:41:10.419Z,102056.03
2023-01-31T06:43:36.899Z,102053.50
2023-01-31T06:46:03.461Z,102056.03
2023-01-31T06:48:30.432Z,102058.66
2023-01-31T06:50:57.545Z,102064.63
2023-01-31T06:53:24.059Z,102063.78
2023-01-31T06:55:50.516Z,102078.34
2023-01-31T06:58:19.084Z,102077.50
2023-01-31T07:00:47.899Z,102069.81
2023-01-31T07:03:14.453Z,102065.53
2023-01-31T07:05:40.962Z,102056.16
2023-01-31T07:08:07.456Z,102057.88
2023-01-31T07:10:33.923Z,102057.03
2023-01-31T07:13:01.506Z,102065.59
2023-01-31T07:15:28.049Z,102058.78
2023-01-31T07:17:59.317Z,102060.47
2023-01-31T07:20:26.228Z,102057.06
2023-01-31T07:22:57.579Z,102057.91
2023-01-31T07:25:24.955Z,102048.50
2023-01-31T07:27:51.622Z,102048.53
2023-01-31T07:30:18.804Z,102061.38
2023-01-31T07:32:45.565Z,102062.25
2023-01-31T07:35:12.114Z,102064.84
2023-01-31T07:37:39.558Z,102064.81
2023-01-31T07:40:07.152Z,102048.53
2023-01-31T07:42:33.670Z,102043.38
2023-01-31T07:45:10.049Z,102051.97
2023-01-31T07:47:46.857Z,102047.66
2023-01-31T07:50:13.376Z,102031.41
2023-01-31T07:52:39.931Z,102022.84
2023-01-31T07:55:07.005Z,102028.00
2023-01-31T07:57:33.461Z,102028.00
2023-01-31T07:59:59.943Z,102029.75
2023-01-31T08:02:44.863Z,102036.63
2023-01-31T08:05:11.589Z,102028.91
2023-01-31T08:07:38.248Z,102028.06
2023-01-31T08:10:05.184Z,102024.63
2023-01-31T08:12:31.803Z,102019.47
2023-01-31T08:14:58.537Z,102022.09
2023-01-31T08:17:25.061Z,102023.78
2023-01-31T08:19:51.575Z,102013.50
2023-01-31T08:22:18.091Z,102016.09
2023-01-31T08:24:44.581Z,102024.69
2023-01-31T08:27:11.236Z,102013.53
2023-01-31T08:29:37.760Z,102018.69
2023-01-31T08:32:04.409Z,102022.09
2023-01-31T08:34:31.480Z,102027.25
2023-01-31T08:36:58.022Z,102022.09
2023-01-31T08:39:26.763Z,102011.00
2023-01-31T08:41:53.273Z,101997.25
2023-01-31T08:44:19.774Z,101995.53
2023-01-31T08:46:46.815Z,101995.53
2023-01-31T08:49:13.626Z,101986.97
2023-01-31T08:51:40.123Z,101983.50
2023-01-31T08:54:06.614Z,101979.25
2023-01-31T08:56:33.861Z,101977.50
2023-01-31T08:59:00.487Z,101975.78
2023-01-31T09:01:27.651Z,101969.78
2023-01-31T09:03:57.192Z,101973.25
2023-01-31T09:06:27.082Z,101956.94
2023-01-31T09:08:56.482Z,101960.38
2023-01-31T09:11:23.150Z,101958.66
2023-01-31T09:13:51.787Z,101970.69
2023-01-31T09:16:19.452Z,101968.09
2023-01-31T09:18:45.984Z,101965.50
2023-01-31T09:21:16.862Z,101961.25
2023-01-31T09:23:44.743Z,101960.38
2023-01-31T09:26:12.625Z,101949.25
2023-01-31T09:28:42.810Z,101952.69
2023-01-31T09:31:15.057Z,101951.81
2023-01-31T09:33:41.880Z,101953.53
2023-01-31T09:36:11.012Z,101951.00
2023-01-31T09:38:37.771Z,101955.28
2023-01-31T09:41:12.946Z,101941.56
2023-01-31T09:43:52.908Z,101938.97
2023-01-31T09:46:24.346Z,101945.00
2023-01-31T09:48:55.266Z,101933.84
2023-01-31T09:51:22.822Z,101938.13
2023-01-31T09:53:52.127Z,101933.00
2023-01-31T09:56:40.857Z,101928.69
2023-01-31T09:59:14.324Z,101909.81
2023-01-31T10:01:52.016Z,101924.41
2023-01-31T10:04:30.823Z,101925.28
2023-01-31T10:06:57.501Z,101925.28
2023-01-31T10:09:28.123Z,101916.69
2023-01-31T10:12:14.111Z,101903.81
2023-01-31T10:14:50.448Z,101890.09
2023-01-31T10:17:33.335Z,101899.50
2023-01-31T10:20:20.140Z,101896.09
2023-01-31T10:23:02.581Z,101881.53
2023-01-31T10:25:40.501Z,101883.22
2023-01-31T10:28:40.079Z,101881.50
2023-01-31T10:31:25.616Z,101877.19
2023-01-31T10:33:56.880Z,101882.34
2023-01-31T10:36:31.695Z,101884.06
2023-01-31T10:39:25.044Z,101876.31
2023-01-31T10:42:00.397Z,101885.75
2023-01-31T10:44:50.623Z,101875.44
2023-01-31T10:47:19.508Z,101873.69
2023-01-31T10:49:50.770Z,101877.13
2023-01-31T10:52:38.351Z,101883.13
2023-01-31T10:55:13.691Z,101871.97
2023-01-31T10:57:40.742Z,101886.56
2023-01-31T11:00:13.814Z,101872.00
2023-01-31T11:02:40.352Z,101856.56
2023-01-31T11:05:07.332Z,101872.00
2023-01-31T11:07:34.508Z,101871.16
2023-01-31T11:10:22.107Z,101861.69
2023-01-31T11:13:10.383Z,101861.69
2023-01-31T11:15:41.037Z,101861.69
2023-01-31T11:18:15.148Z,101848.00
2023-01-31T11:20:46.928Z,101844.56
2023-01-31T11:23:23.576Z,101832.50
2023-01-31T11:25:52.939Z,101841.06
2023-01-31T11:28:28.652Z,101834.19
2023-01-31T11:30:55.870Z,101835.91
2023-01-31T11:33:45.255Z,101843.66
2023-01-31T11:36:22.943Z,101840.19
2023-01-31T11:38:50.565Z,101825.63
2023-01-31T11:41:27.803Z,101829.91
2023-01-31T11:44:12.812Z,101817.03
2023-01-31T11:46:56.167Z,101814.44
2023-01-31T11:49:37.134Z,101811.00
2023-01-31T11:52:14.031Z,101816.13
2023-01-31T11:54:46.462Z,101810.09
2023-01-31T11:57:30.741Z,101815.25
2023-01-31T11:59:59.528Z,101815.25
2023-01-31T12:02:37.918Z,101812.69
2023-01-31T12:05:17.434Z,101799.81
2023-01-31T12:07:54.205Z,101813.50
2023-01-31T12:10:42.961Z,101816.09
2023-01-31T12:13:19.484Z,101820.38
2023-01-31T12:16:01.673Z,101804.03
2023-01-31T12:18:48.267Z,101814.38
2023-01-31T12:21:31.914Z,101816.06
2023-01-31T12:24:30.099Z,101807.53
2023-01-31T12:27:11.316Z,101814.41
2023-01-31T12:29:55.824Z,101807.53
2023-01-31T12:32:52.542Z,101794.63
2023-01-31T12:35:53.020Z,101784.31
2023-01-31T12:38:44.259Z,101773.97
2023-01-31T12:41:33.937Z,101768.78
2023-01-31T12:44:13.668Z,101769.66
2023-01-31T12:47:08.461Z,101765.34
2023-01-31T12:50:01.365Z,101761.03
2023-01-31T12:53:09.946Z,101767.91
2023-01-31T12:55:54.557Z,101761.88
2023-01-31T12:58:33.203Z,101767.88
2023-01-31T13:01:09.705Z,101761.03
2023-01-31T13:04:00.710Z,101760.16
2023-01-31T13:06:33.215Z,101767.03
2023-01-31T13:09:09.034Z,101767.00
2023-01-31T13:11:41.325Z,101766.97
2023-01-31T13:14:16.263Z,101767.00
2023-01-31T13:16:45.656Z,101773.88
2023-01-31T13:19:37.057Z,101777.31
2023-01-31T13:22:13.669Z,101772.19
2023-01-31T13:24:42.684Z,101772.19
2023-01-31T13:27:17.587Z,101765.34
2023-01-31T13:29:58.145Z,101764.50
2023-01-31T13:32:33.906Z,101760.19
2023-01-31T13:35:07.220Z,101769.66
2023-01-31T13:37:38.783Z,101755.00
2023-01-31T13:40:15.146Z,101761.06
2023-01-31T13:42:41.645Z,101752.44
2023-01-31T13:45:11.257Z,101753.28
2023-01-31T13:47:51.279Z,101750.72
2023-01-31T13:50:42.445Z,101751.59
2023-01-31T13:53:21.955Z,101747.25
2023-01-31T13:55:50.477Z,101754.16
2023-01-31T13:58:20.208Z,101750.72
2023-01-31T14:01:19.393Z,101746.44
2023-01-31T14:04:15.033Z,101751.59
2023-01-31T14:06:56.829Z,101755.06
2023-01-31T14:09:26.875Z,101752.47
2023-01-31T14:11:56.912Z,101745.59
2023-01-31T14:14:41.937Z,101747.31
2023-01-31T14:17:34.967Z,101743.03
2023-01-31T14:20:03.830Z,101749.06
2023-01-31T14:22:35.760Z,101755.09
2023-01-31T14:25:06.129Z,101744.75
2023-01-31T14:27:40.760Z,101761.06
2023-01-31T14:30:12.415Z,101751.63
2023-01-31T14:32:44.911Z,101752.47
2023-01-31T14:35:14.345Z,101756.75
2023-01-31T14:37:59.755Z,101767.94
2023-01-31T14:40:34.143Z,101764.50
2023-01-31T14:43:18.981Z,101749.03
2023-01-31T14:45:48.489Z,101756.75
2023-01-31T14:48:22.925Z,101758.47
2023-01-31T14:50:55.803Z,101759.34
2023-01-31T14:53:51.317Z,101760.22
2023-01-31T14:56:33.003Z,101758.44
2023-01-31T14:58:59.713Z,101758.44
2023-01-31T15:01:35.284Z,101765.31
2023-01-31T15:04:03.947Z,101777.34
2023-01-31T15:06:35.451Z,101778.22
2023-01-31T15:09:17.313Z,101779.06
2023-01-31T15:11:46.531Z,101783.31
2023-01-31T15:14:35.990Z,101787.63
2023-01-31T15:17:34.527Z,101795.34
2023-01-31T15:20:20.643Z,101803.09
2023-01-31T15:22:48.838Z,101787.63
2023-01-31T15:25:45.842Z,101797.91
2023-01-31T15:28:22.688Z,101794.50
2023-01-31T15:30:50.834Z,101779.00
2023-01-31T15:33:29.135Z,101775.53
2023-01-31T15:36:21.183Z,101792.69
2023-01-31T15:38:55.312Z,101786.66
2023-01-31T15:41:25.019Z,101800.41
2023-01-31T15:43:56.826Z,101799.56
2023-01-31T15:46:32.014Z,101807.28
2023-01-31T15:49:00.721Z,101803.84
2023-01-31T15:51:27.895Z,101813.28
2023-01-31T15:54:06.362Z,101816.72
2023-01-31T15:56:37.415Z,101803.75
2023-01-31T15:59:12.930Z,101808.00
2023-01-31T16:01:39.771Z,101811.38
2023-01-31T16:04:06.511Z,101811.38
2023-01-31T16:06:35.910Z,101810.41
2023-01-31T16:09:05.948Z,101809.53
2023-01-31T16:11:35.203Z,101816.34
2023-01-31T16:14:04.093Z,101815.44
2023-01-31T16:16:33.858Z,101814.56
2023-01-31T16:19:00.849Z,101812.84
2023-01-31T16:21:32.041Z,101811.97
2023-01-31T16:24:11.769Z,101799.13
2023-01-31T16:26:40.664Z,101811.19
2023-01-31T16:29:19.331Z,101806.88
2023-01-31T16:31:49.465Z,101806.84
2023-01-31T16:34:39.067Z,101812.84
2023-01-31T16:37:07.575Z,101823.13
2023-01-31T16:39:43.868Z,101817.97
2023-01-31T16:42:25.965Z,101819.69
2023-01-31T16:44:52.835Z,101822.25
2023-01-31T16:47:56.425Z,101818.81
2023-01-31T16:50:33.015Z,101821.34
2023-01-31T16:53:27.543Z,101814.50
2023-01-31T16:56:20.687Z,101820.63
2023-01-31T16:58:54.390Z,101825.81
2023-01-31T17:01:25.878Z,101824.97
2023-01-31T17:04:00.841Z,101827.59
2023-01-31T17:06:27.616Z,101842.25
2023-01-31T17:08:54.494Z,101850.88
2023-01-31T17:11:39.602Z,101833.69
2023-01-31T17:14:08.368Z,101852.59
2023-01-31T17:16:34.994Z,101850.03
2023-01-31T17:19:01.459Z,101842.28
2023-01-31T17:21:29.234Z,101853.47
2023-01-31T17:23:55.728Z,101845.72
2023-01-31T17:26:23.979Z,101844.91
2023-01-31T17:29:00.936Z,101848.28
2023-01-31T17:31:29.838Z,101826.81
2023-01-31T17:33:56.830Z,101827.66
2023-01-31T17:36:23.624Z,101825.06
2023-01-31T17:38:51.853Z,101836.28
2023-01-31T17:41:20.701Z,101829.38
2023-01-31T17:43:47.280Z,101818.19
2023-01-31T17:46:16.202Z,101816.44
2023-01-31T17:48:42.981Z,101820.75
2023-01-31T17:51:10.711Z,101822.47
2023-01-31T17:53:48.836Z,101820.78
2023-01-31T17:56:17.805Z,101823.34
2023-01-31T17:58:44.737Z,101817.31
2023-01-31T18:01:13.973Z,101817.31
2023-01-31T18:03:41.338Z,101821.63
2023-01-31T18:06:09.279Z,101819.91
2023-01-31T18:08:35.943Z,101821.66
2023-01-31T18:11:16.351Z,101828.50
2023-01-31T18:13:43.288Z,101838.84
2023-01-31T18:16:18.379Z,101831.97
2023-01-31T18:18:47.703Z,101830.28
2023-01-31T18:21:17.136Z,101832.88
2023-01-31T18:23:44.073Z,101832.91
2023-01-31T18:26:11.560Z,101834.66
2023-01-31T18:28:38.118Z,101832.09
2023-01-31T18:31:10.770Z,101833.84
2023-01-31T18:33:37.688Z,101822.66
2023-01-31T18:36:04.665Z,101813.25
2023-01-31T18:38:31.286Z,101817.56
2023-01-31T18:41:00.194Z,101825.31
2023-01-31T18:43:29.465Z,101828.72
2023-01-31T18:45:55.993Z,101819.28
2023-01-31T18:48:25.420Z,101823.59
2023-01-31T18:50:52.000Z,101824.47
2023-01-31T18:53:18.558Z,101840.81
2023-01-31T18:55:45.114Z,101845.97
2023-01-31T18:58:11.704Z,101853.69
2023-01-31T19:00:38.291Z,101841.63
2023-01-31T19:03:04.868Z,101846.78
2023-01-31T19:05:31.627Z,101851.06
2023-01-31T19:07:58.283Z,101855.41
2023-01-31T19:10:24.882Z,101859.72
2023-01-31T19:12:51.526Z,101862.28
2023-01-31T19:15:18.086Z,101856.28
2023-01-31T19:17:44.622Z,101848.53
2023-01-31T19:20:11.844Z,101859.69
2023-01-31T19:22:38.794Z,101856.31
2023-01-31T19:25:09.135Z,101850.31
2023-01-31T19:27:35.789Z,101858.03
2023-01-31T19:30:04.899Z,101857.19
2023-01-31T19:32:31.418Z,101858.91
2023-01-31T19:35:00.597Z,101856.34
2023-01-31T19:37:28.857Z,101861.50
2023-01-31T19:39:55.393Z,101859.81
2023-01-31T19:42:21.979Z,101864.09
2023-01-31T19:44:48.506Z,101864.09
2023-01-31T19:47:15.071Z,101864.94
2023-01-31T19:49:41.567Z,101869.22
2023-01-31T19:52:08.172Z,101862.34
2023-01-31T19:54:34.739Z,101878.69
2023-01-31T19:57:01.265Z,101876.09
2023-01-31T19:59:27.903Z,101868.34
2023-01-31T20:01:54.440Z,101871.78
2023-01-31T20:04:21.100Z,101871.81
2023-01-31T20:06:48.267Z,101871.81
2023-01-31T20:09:20.011Z,101879.56
2023-01-31T20:11:46.698Z,101877.81
2023-01-31T20:14:13.604Z,101876.97
2023-01-31T20:16:40.305Z,101876.13
2023-01-31T20:19:07.169Z,101875.25
2023-01-31T20:21:34.195Z,101874.41
2023-01-31T20:24:00.781Z,101874.41
2023-01-31T20:26:29.524Z,101867.53
2023-01-31T20:28:56.214Z,101877.84
2023-01-31T20:31:23.386Z,101871.84
2023-01-31T20:33:54.892Z,101876.16
2023-01-31T20:36:25.394Z,101876.19
2023-01-31T20:38:52.601Z,101881.34
2023-01-31T20:41:19.505Z,101874.47
2023-01-31T20:43:46.158Z,101871.88
2023-01-31T20:46:15.075Z,101862.44
2023-01-31T20:48:43.168Z,101863.28
2023-01-31T20:51:10.118Z,101859.88
2023-01-31T20:53:37.655Z,101868.44
2023-01-31T20:56:07.582Z,101873.63
2023-01-31T20:58:37.991Z,101869.34
2023-01-31T21:01:06.718Z,101874.47
2023-01-31T21:03:34.592Z,101870.19
2023-01-31T21:06:01.885Z,101865.91
2023-01-31T21:08:29.595Z,101870.22
2023-01-31T21:10:57.874Z,101861.63
2023-01-31T21:13:28.866Z,101874.50
2023-01-31T21:16:01.924Z,101865.09
2023-01-31T21:18:31.274Z,101856.50
2023-01-31T21:20:58.357Z,101861.63
2023-01-31T21:23:25.542Z,101859.94
2023-01-31T21:25:52.198Z,101852.22
2023-01-31T21:28:18.745Z,101853.06
2023-01-31T21:30:45.490Z,101859.06
2023-01-31T21:33:12.090Z,101849.63
2023-01-31T21:35:38.650Z,101856.50
2023-01-31T21:38:05.313Z,101861.63
2023-01-31T21:40:31.874Z,101867.66
2023-01-31T21:42:58.433Z,101863.38
2023-01-31T21:45:40.282Z,101861.66
2023-01-31T21:48:32.112Z,101851.34
2023-01-31T21:51:04.838Z,101843.63
2023-01-31T21:53:32.064Z,101841.88
2023-01-31T21:56:08.663Z,101839.31
2023-01-31T21:58:36.521Z,101832.41
2023-01-31T22:01:23.892Z,101835.84
2023-01-31T22:03:54.713Z,101830.72
2023-01-31T22:06:30.932Z,101825.56
2023-01-31T22:09:00.229Z,101819.56
2023-01-31T22:11:36.861Z,101816.94
2023-01-31T22:14:09.502Z,101814.41
2023-01-31T22:16:36.878Z,101813.56
2023-01-31T22:19:03.522Z,101805.84
2023-01-31T22:21:32.939Z,101806.72
2023-01-31T22:24:01.946Z,101805.00
2023-01-31T22:26:31.130Z,101804.16
2023-01-31T22:29:01.666Z,101811.03
2023-01-31T22:31:29.400Z,101809.31
2023-01-31T22:33:56.387Z,101807.59
2023-01-31T22:36:24.868Z,101803.31
2023-01-31T22:38:51.593Z,101798.16
2023-01-31T22:41:20.131Z,101806.78
2023-01-31T22:43:48.686Z,101795.63
2023-01-31T22:46:18.828Z,101795.63
2023-01-31T22:48:46.541Z,101790.44
2023-01-31T22:51:17.354Z,101793.84
2023-01-31T22:53:44.334Z,101787.88
2023-01-31T22:56:17.188Z,101788.72
2023-01-31T22:58:44.391Z,101782.72
2023-01-31T23:01:22.781Z,101769.84
2023-01-31T23:03:50.412Z,101768.94
2023-01-31T23:06:18.132Z,101774.97
2023-01-31T23:08:45.319Z,101774.13
2023-01-31T23:13:56.496Z,101757.81
2023-01-31T23:16:44.330Z,101770.72
2023-01-31T23:19:11.779Z,101765.56
2023-01-31T23:21:43.006Z,101764.69
2023-01-31T23:24:09.843Z,101772.44
2023-01-31T23:26:36.342Z,101770.72
2023-01-31T23:29:03.181Z,101770.72
2023-01-31T23:31:29.960Z,101761.25
2023-01-31T23:33:56.510Z,101756.97
2023-01-31T23:36:22.955Z,101766.41
2023-01-31T23:38:49.403Z,101766.44
2023-01-31T23:41:16.051Z,101767.28
2023-01-31T23:43:42.510Z,101769.84
2023-01-31T23:46:09.033Z,101772.44
2023-01-31T23:48:37.071Z,101772.41
2023-01-31T23:51:04.383Z,101770.72
2023-01-31T23:53:30.967Z,101781.88
2023-01-31T23:55:57.444Z,101777.56
2023-01-31T23:58:23.953Z,101784.44
