createdAt,value
2023-05-19T00:01:28.358Z,1.00
2023-05-19T00:03:59.037Z,1.00
2023-05-19T00:06:31.836Z,99.90
2023-05-19T00:09:02.246Z,99.90
2023-05-19T00:11:31.177Z,99.90
2023-05-19T00:14:00.885Z,1.00
2023-05-19T00:16:30.667Z,1.00
2023-05-19T00:19:00.323Z,1.00
2023-05-19T00:21:31.310Z,71.70
2023-05-19T00:23:59.703Z,1.00
2023-05-19T00:26:28.645Z,1.00
2023-05-19T00:29:03.290Z,1.00
2023-05-19T00:31:34.125Z,1.00
2023-05-19T00:34:04.969Z,99.90
2023-05-19T00:36:34.652Z,99.90
2023-05-19T00:39:03.073Z,1.00
2023-05-19T00:41:31.333Z,1.00
2023-05-19T00:43:59.673Z,1.00
2023-05-19T00:46:28.388Z,1.00
2023-05-19T00:48:56.735Z,1.00
2023-05-19T00:51:27.368Z,27.00
2023-05-19T00:53:57.272Z,99.90
2023-05-19T00:56:26.514Z,99.90
2023-05-19T00:58:56.043Z,99.90
2023-05-19T01:01:26.861Z,99.90
2023-05-19T01:03:56.850Z,99.90
2023-05-19T01:06:25.554Z,99.90
2023-05-19T01:08:53.977Z,99.90
2023-05-19T01:11:23.562Z,1.00
2023-05-19T01:13:52.031Z,1.00
2023-05-19T01:16:26.329Z,1.00
2023-05-19T01:19:01.839Z,1.00
2023-05-19T01:22:13.233Z,1.00
2023-05-19T01:25:11.415Z,1.00
2023-05-19T01:28:15.842Z,1.00
2023-05-19T01:30:52.481Z,1.00
2023-05-19T01:33:23.447Z,1.00
2023-05-19T01:35:52.920Z,1.00
2023-05-19T01:38:22.182Z,1.00
2023-05-19T01:40:51.450Z,1.00
2023-05-19T01:43:21.939Z,1.00
2023-05-19T01:45:53.007Z,6.10
2023-05-19T01:48:23.935Z,9.90
2023-05-19T01:50:52.453Z,23.30
2023-05-19T01:53:20.779Z,33.40
2023-05-19T01:55:53.010Z,43.00
2023-05-19T01:58:39.847Z,45.10
2023-05-19T02:01:17.889Z,51.10
2023-05-19T02:04:01.355Z,74.40
2023-05-19T02:06:47.235Z,81.10
2023-05-19T02:09:19.919Z,94.20
2023-05-19T02:11:53.921Z,97.90
2023-05-19T02:14:26.981Z,99.90
2023-05-19T02:16:59.386Z,99.90
2023-05-19T02:19:29.680Z,99.90
2023-05-19T02:21:58.237Z,99.90
2023-05-19T02:24:27.408Z,99.90
2023-05-19T02:26:56.104Z,99.90
2023-05-19T02:29:24.588Z,99.90
2023-05-19T02:31:52.891Z,99.90
2023-05-19T02:34:23.003Z,99.90
2023-05-19T02:36:51.718Z,99.90
2023-05-19T02:39:20.052Z,99.90
2023-05-19T02:41:48.617Z,99.90
2023-05-19T02:44:16.869Z,99.90
2023-05-19T02:46:45.143Z,99.90
2023-05-19T02:49:13.492Z,99.90
2023-05-19T02:51:43.522Z,99.90
2023-05-19T02:54:12.072Z,99.90
2023-05-19T02:56:40.300Z,99.90
2023-05-19T02:59:08.818Z,99.90
2023-05-19T03:01:37.846Z,99.90
2023-05-19T03:04:06.675Z,99.90
2023-05-19T03:06:35.145Z,99.90
2023-05-19T03:09:05.096Z,99.90
2023-05-19T03:11:33.519Z,99.90
2023-05-19T03:14:01.758Z,99.90
2023-05-19T03:16:30.161Z,99.90
2023-05-19T03:18:58.612Z,99.90
2023-05-19T03:21:26.979Z,99.90
2023-05-19T03:23:55.809Z,99.90
2023-05-19T03:26:26.305Z,99.90
2023-05-19T03:28:54.544Z,99.90
2023-05-19T03:31:22.865Z,99.90
2023-05-19T03:33:51.143Z,99.90
2023-05-19T03:36:19.548Z,99.90
2023-05-19T03:38:47.940Z,99.90
2023-05-19T03:41:16.154Z,99.90
2023-05-19T03:43:45.821Z,99.90
2023-05-19T03:46:14.239Z,99.90
2023-05-19T03:49:00.816Z,99.90
2023-05-19T03:51:48.999Z,99.90
2023-05-19T03:54:31.780Z,99.90
2023-05-19T03:57:00.147Z,99.90
2023-05-19T03:59:29.888Z,99.90
2023-05-19T04:01:58.575Z,99.90
2023-05-19T04:04:28.470Z,99.90
2023-05-19T04:06:56.827Z,99.90
2023-05-19T04:09:25.140Z,99.90
2023-05-19T04:11:53.376Z,99.90
2023-05-19T04:14:21.631Z,99.90
2023-05-19T04:16:51.452Z,99.90
2023-05-19T04:19:19.761Z,99.90
2023-05-19T04:21:48.136Z,99.90
2023-05-19T04:24:19.124Z,99.90
2023-05-19T04:26:51.602Z,99.90
2023-05-19T04:29:21.847Z,99.90
2023-05-19T04:31:55.321Z,99.90
2023-05-19T04:34:24.421Z,99.90
2023-05-19T04:36:53.462Z,99.90
2023-05-19T04:39:24.318Z,99.90
2023-05-19T04:41:54.121Z,99.90
2023-05-19T04:44:22.389Z,99.90
2023-05-19T04:46:54.716Z,99.90
2023-05-19T04:49:25.518Z,99.90
2023-05-19T04:51:55.897Z,99.90
2023-05-19T04:54:28.617Z,99.90
2023-05-19T04:56:57.573Z,99.90
2023-05-19T04:59:28.519Z,99.90
2023-05-19T05:01:58.657Z,99.90
2023-05-19T05:04:29.265Z,99.90
2023-05-19T05:06:57.519Z,99.90
2023-05-19T05:09:27.590Z,99.90
2023-05-19T05:11:58.524Z,99.90
2023-05-19T05:14:27.484Z,99.90
2023-05-19T05:16:58.112Z,99.90
2023-05-19T05:19:29.705Z,99.90
2023-05-19T05:21:58.823Z,99.90
2023-05-19T05:24:28.112Z,99.90
2023-05-19T05:27:00.493Z,99.90
2023-05-19T05:29:29.677Z,99.90
2023-05-19T05:31:59.295Z,99.90
2023-05-19T05:34:27.854Z,99.90
2023-05-19T05:36:57.023Z,99.90
2023-05-19T05:39:25.291Z,99.90
2023-05-19T05:41:56.258Z,99.90
2023-05-19T05:44:24.552Z,99.90
2023-05-19T05:46:53.508Z,99.90
2023-05-19T05:49:23.861Z,99.90
2023-05-19T05:52:04.972Z,99.90
2023-05-19T05:54:39.746Z,99.90
2023-05-19T05:57:09.946Z,99.90
2023-05-19T05:59:38.717Z,99.90
2023-05-19T06:02:07.105Z,99.90
2023-05-19T06:04:37.950Z,99.90
2023-05-19T06:07:07.812Z,99.90
2023-05-19T06:09:38.999Z,99.90
2023-05-19T06:12:09.224Z,99.90
2023-05-19T06:14:42.627Z,99.90
2023-05-19T06:17:10.858Z,99.90
2023-05-19T06:19:40.740Z,99.90
2023-05-19T06:22:09.219Z,99.90
2023-05-19T06:24:39.580Z,99.90
2023-05-19T06:27:10.767Z,99.90
2023-05-19T06:29:40.298Z,99.90
2023-05-19T06:32:10.473Z,99.90
2023-05-19T06:34:41.588Z,99.90
2023-05-19T06:37:10.610Z,99.90
2023-05-19T06:39:39.569Z,97.60
2023-05-19T06:42:08.097Z,8.30
2023-05-19T06:45:02.549Z,84.70
2023-05-19T06:47:30.962Z,58.70
2023-05-19T06:50:01.715Z,29.40
2023-05-19T06:52:33.028Z,1.00
2023-05-19T06:55:03.244Z,1.00
2023-05-19T06:57:33.025Z,19.10
2023-05-19T07:00:03.115Z,1.00
2023-05-19T07:02:32.042Z,1.00
2023-05-19T07:05:01.712Z,1.00
2023-05-19T07:07:29.963Z,1.00
2023-05-19T07:09:59.984Z,1.00
2023-05-19T07:12:29.435Z,1.00
2023-05-19T07:15:00.765Z,1.00
2023-05-19T07:17:31.044Z,1.00
2023-05-19T07:20:02.279Z,1.00
2023-05-19T07:22:32.522Z,1.00
2023-05-19T07:25:01.583Z,1.00
2023-05-19T07:27:37.857Z,1.00
2023-05-19T07:30:14.643Z,1.00
2023-05-19T07:32:45.701Z,1.00
2023-05-19T07:35:18.129Z,1.00
2023-05-19T07:37:46.627Z,1.00
2023-05-19T07:40:17.204Z,1.00
2023-05-19T07:42:45.820Z,1.00
2023-05-19T07:45:14.331Z,1.00
2023-05-19T07:47:44.335Z,1.00
2023-05-19T07:50:14.745Z,1.00
2023-05-19T07:52:47.123Z,1.00
2023-05-19T07:55:20.000Z,99.90
2023-05-19T07:57:48.921Z,99.90
2023-05-19T08:00:18.057Z,98.20
2023-05-19T08:02:46.491Z,1.00
2023-05-19T08:05:15.118Z,1.00
2023-05-19T08:07:45.325Z,1.00
2023-05-19T08:10:13.571Z,1.00
2023-05-19T08:12:41.850Z,1.00
2023-05-19T08:15:11.747Z,1.00
2023-05-19T08:17:40.879Z,99.90
2023-05-19T08:20:10.335Z,1.00
2023-05-19T08:22:38.633Z,99.90
2023-05-19T08:25:09.689Z,99.90
2023-05-19T08:27:38.025Z,1.00
2023-05-19T08:30:07.466Z,99.90
2023-05-19T08:32:35.773Z,99.90
2023-05-19T08:35:04.364Z,1.00
2023-05-19T08:37:34.126Z,99.90
2023-05-19T08:40:04.869Z,1.00
2023-05-19T08:42:34.581Z,99.90
2023-05-19T08:45:03.636Z,99.90
2023-05-19T08:47:33.084Z,99.90
2023-05-19T08:50:07.630Z,99.90
2023-05-19T08:52:49.546Z,1.00
2023-05-19T08:55:27.744Z,1.00
2023-05-19T08:57:57.968Z,1.00
2023-05-19T09:00:26.790Z,89.00
2023-05-19T09:03:10.753Z,1.00
2023-05-19T09:05:47.002Z,99.90
2023-05-19T09:08:16.148Z,1.00
2023-05-19T09:10:44.471Z,99.90
2023-05-19T09:13:14.143Z,10.80
2023-05-19T09:15:45.647Z,1.00
2023-05-19T09:18:15.521Z,99.90
2023-05-19T09:20:45.404Z,1.00
2023-05-19T09:23:18.285Z,1.00
2023-05-19T09:25:50.548Z,8.20
2023-05-19T09:28:26.846Z,99.90
2023-05-19T09:31:02.523Z,99.90
2023-05-19T09:33:31.629Z,99.90
2023-05-19T09:36:00.078Z,1.00
2023-05-19T09:38:28.592Z,1.00
2023-05-19T09:40:58.512Z,1.00
2023-05-19T09:43:30.298Z,40.20
2023-05-19T09:46:02.377Z,99.90
2023-05-19T09:48:30.762Z,1.00
2023-05-19T09:50:59.508Z,1.00
2023-05-19T09:53:28.170Z,99.90
2023-05-19T09:55:58.852Z,99.90
2023-05-19T09:58:28.340Z,1.00
2023-05-19T10:00:59.714Z,1.00
2023-05-19T10:03:29.133Z,1.00
2023-05-19T10:05:58.303Z,1.00
2023-05-19T10:08:27.899Z,35.50
2023-05-19T10:10:57.077Z,99.90
2023-05-19T10:13:25.597Z,1.00
2023-05-19T10:15:59.254Z,99.90
2023-05-19T10:18:30.026Z,99.90
2023-05-19T10:21:00.170Z,1.00
2023-05-19T10:23:28.551Z,99.90
2023-05-19T10:25:59.910Z,99.90
2023-05-19T10:28:36.724Z,1.00
2023-05-19T10:31:08.892Z,99.90
2023-05-19T10:33:48.471Z,99.90
2023-05-19T10:36:35.494Z,99.90
2023-05-19T10:39:08.692Z,99.90
2023-05-19T10:41:43.010Z,99.90
2023-05-19T10:44:23.740Z,99.90
2023-05-19T10:46:54.173Z,99.90
2023-05-19T10:49:25.634Z,1.90
2023-05-19T10:51:57.534Z,1.00
2023-05-19T10:54:43.553Z,1.00
2023-05-19T10:57:16.358Z,1.00
2023-05-19T10:59:45.826Z,1.00
2023-05-19T11:02:40.927Z,1.00
2023-05-19T11:05:13.010Z,1.00
2023-05-19T11:07:44.625Z,1.00
2023-05-19T11:10:13.735Z,1.00
2023-05-19T11:12:43.971Z,1.00
2023-05-19T11:15:14.061Z,1.00
2023-05-19T11:17:43.434Z,1.00
2023-05-19T11:20:23.941Z,1.00
2023-05-19T11:23:05.632Z,1.00
2023-05-19T11:25:43.697Z,1.00
2023-05-19T11:28:13.339Z,1.00
2023-05-19T11:30:44.451Z,1.00
2023-05-19T11:33:13.566Z,1.00
2023-05-19T11:35:44.810Z,1.00
2023-05-19T11:38:14.201Z,1.00
2023-05-19T11:40:44.456Z,1.00
2023-05-19T11:43:16.969Z,1.00
2023-05-19T11:45:46.180Z,1.00
2023-05-19T11:48:17.574Z,1.00
2023-05-19T11:50:47.687Z,1.00
2023-05-19T11:53:17.606Z,1.00
2023-05-19T11:55:47.367Z,1.00
2023-05-19T11:58:16.074Z,1.00
2023-05-19T12:00:46.375Z,1.00
2023-05-19T12:03:15.166Z,1.00
2023-05-19T12:05:49.530Z,1.00
2023-05-19T12:08:18.733Z,1.00
2023-05-19T12:10:49.945Z,1.00
2023-05-19T12:13:18.390Z,1.00
2023-05-19T12:15:46.982Z,1.00
2023-05-19T12:18:15.487Z,1.00
2023-05-19T12:20:44.732Z,1.00
2023-05-19T12:23:16.116Z,1.00
2023-05-19T12:25:44.865Z,1.00
2023-05-19T12:28:13.456Z,1.00
2023-05-19T12:30:42.141Z,1.00
2023-05-19T12:33:12.779Z,1.00
2023-05-19T12:35:41.402Z,1.00
2023-05-19T12:38:10.026Z,1.00
2023-05-19T12:40:39.886Z,1.00
2023-05-19T12:43:09.829Z,1.00
2023-05-19T12:45:39.017Z,1.00
2023-05-19T12:48:12.545Z,1.00
2023-05-19T12:50:44.351Z,1.00
2023-05-19T12:53:13.403Z,1.00
2023-05-19T12:55:44.642Z,1.00
2023-05-19T12:58:14.225Z,1.00
2023-05-19T13:00:43.785Z,1.00
2023-05-19T13:03:18.090Z,1.00
2023-05-19T13:05:47.904Z,1.00
2023-05-19T13:08:17.568Z,1.00
2023-05-19T13:10:47.954Z,1.00
2023-05-19T13:13:16.364Z,1.00
2023-05-19T13:15:45.772Z,1.00
2023-05-19T13:18:14.729Z,1.00
2023-05-19T13:20:44.553Z,1.00
2023-05-19T13:23:13.723Z,1.00
2023-05-19T13:25:42.842Z,1.00
2023-05-19T13:28:12.884Z,1.00
2023-05-19T13:30:42.384Z,1.00
2023-05-19T13:33:11.523Z,1.00
2023-05-19T13:35:41.214Z,1.00
2023-05-19T13:38:10.899Z,1.00
2023-05-19T13:40:39.897Z,1.00
2023-05-19T13:43:08.836Z,1.00
2023-05-19T13:45:38.762Z,1.00
2023-05-19T13:48:08.531Z,1.00
2023-05-19T13:50:39.970Z,1.00
2023-05-19T13:53:08.390Z,1.00
2023-05-19T13:55:36.633Z,1.00
2023-05-19T13:58:04.923Z,1.00
2023-05-19T14:00:33.529Z,1.00
2023-05-19T14:03:03.335Z,1.00
2023-05-19T14:05:31.687Z,1.00
2023-05-19T14:08:01.186Z,1.00
2023-05-19T14:10:29.739Z,1.00
2023-05-19T14:15:34.271Z,1.00
2023-05-19T14:18:05.083Z,1.00
2023-05-19T14:20:35.712Z,1.00
2023-05-19T14:23:04.298Z,1.00
2023-05-19T14:25:32.635Z,1.00
2023-05-19T14:28:02.347Z,1.00
2023-05-19T14:30:30.661Z,1.00
2023-05-19T14:32:59.103Z,1.00
2023-05-19T14:35:29.069Z,1.00
2023-05-19T14:37:57.414Z,1.00
2023-05-19T14:40:25.756Z,1.00
2023-05-19T14:42:54.057Z,1.00
2023-05-19T14:45:22.359Z,1.00
2023-05-19T14:47:52.782Z,1.00
2023-05-19T14:50:21.558Z,1.00
2023-05-19T14:52:51.489Z,1.00
2023-05-19T14:55:19.887Z,1.00
2023-05-19T14:57:48.122Z,1.00
2023-05-19T15:00:16.967Z,1.00
2023-05-19T15:02:45.376Z,1.00
2023-05-19T15:05:13.809Z,1.00
2023-05-19T15:07:42.084Z,1.00
2023-05-19T15:10:12.185Z,1.00
2023-05-19T15:12:40.596Z,1.00
2023-05-19T15:15:11.080Z,1.00
2023-05-19T15:17:39.775Z,1.00
2023-05-19T15:20:09.090Z,1.00
2023-05-19T15:22:37.718Z,1.00
2023-05-19T15:25:06.566Z,1.00
2023-05-19T15:27:37.610Z,1.00
2023-05-19T15:30:07.008Z,1.00
2023-05-19T15:32:35.277Z,1.00
2023-05-19T15:35:03.743Z,1.00
2023-05-19T15:37:32.183Z,1.00
2023-05-19T15:40:00.392Z,67.70
2023-05-19T15:42:28.733Z,61.90
2023-05-19T15:44:58.360Z,71.70
2023-05-19T15:47:26.613Z,99.90
2023-05-19T15:49:54.899Z,95.50
2023-05-19T15:52:23.163Z,99.90
2023-05-19T15:54:51.472Z,99.90
2023-05-19T15:57:19.768Z,99.90
2023-05-19T15:59:48.024Z,99.90
2023-05-19T16:02:17.898Z,99.90
2023-05-19T16:04:46.127Z,99.90
2023-05-19T16:07:14.376Z,1.00
2023-05-19T16:09:42.751Z,1.00
2023-05-19T16:12:11.468Z,1.00
2023-05-19T16:14:39.925Z,1.00
2023-05-19T16:17:11.641Z,1.00
2023-05-19T16:19:41.426Z,1.00
2023-05-19T16:22:09.681Z,1.00
2023-05-19T16:24:38.062Z,1.00
2023-05-19T16:27:09.148Z,1.00
2023-05-19T16:29:37.581Z,1.00
2023-05-19T16:32:06.514Z,1.00
2023-05-19T16:34:34.812Z,62.60
2023-05-19T16:37:04.566Z,99.90
2023-05-19T16:39:32.807Z,99.90
2023-05-19T16:42:01.073Z,1.00
2023-05-19T16:44:29.482Z,1.00
2023-05-19T16:46:57.776Z,1.00
2023-05-19T16:49:26.109Z,1.00
2023-05-19T16:51:54.387Z,1.00
2023-05-19T16:54:24.171Z,99.90
2023-05-19T16:56:52.746Z,99.90
2023-05-19T16:59:21.067Z,99.90
2023-05-19T17:01:49.595Z,1.00
2023-05-19T17:04:18.035Z,1.00
2023-05-19T17:06:47.182Z,1.00
2023-05-19T17:09:15.626Z,1.00
2023-05-19T17:11:47.837Z,99.90
2023-05-19T17:14:16.657Z,99.90
2023-05-19T17:16:45.188Z,99.90
2023-05-19T17:19:13.931Z,1.00
2023-05-19T17:21:42.427Z,1.00
2023-05-19T17:24:11.129Z,1.00
2023-05-19T17:26:39.505Z,99.90
2023-05-19T17:29:12.519Z,1.00
2023-05-19T17:31:47.498Z,1.00
2023-05-19T17:34:18.014Z,1.00
2023-05-19T17:36:49.705Z,1.00
2023-05-19T17:39:20.290Z,90.30
2023-05-19T17:41:49.001Z,99.90
2023-05-19T17:44:19.062Z,1.00
2023-05-19T17:46:47.518Z,1.00
2023-05-19T17:49:15.868Z,1.00
2023-05-19T17:51:44.668Z,1.00
2023-05-19T17:54:13.369Z,43.50
2023-05-19T17:56:43.561Z,99.90
2023-05-19T17:59:12.776Z,99.90
2023-05-19T18:01:42.863Z,1.00
2023-05-19T18:04:13.808Z,1.00
2023-05-19T18:06:46.101Z,59.20
2023-05-19T18:09:16.149Z,1.00
2023-05-19T18:11:44.458Z,1.00
2023-05-19T18:14:12.798Z,1.00
2023-05-19T18:16:42.547Z,1.00
2023-05-19T18:19:10.991Z,1.00
2023-05-19T18:21:39.277Z,1.00
2023-05-19T18:24:10.452Z,99.90
2023-05-19T18:26:41.895Z,1.00
2023-05-19T18:29:10.910Z,1.00
2023-05-19T18:31:39.431Z,1.00
2023-05-19T18:34:09.088Z,1.00
2023-05-19T18:36:37.291Z,1.00
2023-05-19T18:39:05.731Z,1.00
2023-05-19T18:41:34.028Z,1.00
2023-05-19T18:44:02.266Z,1.00
2023-05-19T18:46:31.044Z,1.00
2023-05-19T18:48:59.426Z,1.00
2023-05-19T18:51:29.953Z,1.00
2023-05-19T18:53:58.173Z,1.00
2023-05-19T18:56:27.297Z,3.40
2023-05-19T18:58:56.217Z,99.90
2023-05-19T19:01:24.597Z,99.90
2023-05-19T19:03:53.736Z,19.80
2023-05-19T19:06:23.324Z,20.50
2023-05-19T19:08:52.963Z,50.10
2023-05-19T19:11:21.605Z,41.00
2023-05-19T19:13:51.354Z,1.00
2023-05-19T19:16:19.752Z,52.30
2023-05-19T19:18:48.152Z,99.90
2023-05-19T19:21:16.577Z,99.90
2023-05-19T19:23:44.882Z,99.90
2023-05-19T19:26:14.542Z,99.90
2023-05-19T19:28:42.957Z,99.90
2023-05-19T19:31:11.518Z,99.90
2023-05-19T19:33:41.610Z,99.90
2023-05-19T19:36:10.202Z,99.90
2023-05-19T19:38:38.879Z,99.90
2023-05-19T19:41:07.474Z,99.90
2023-05-19T19:43:37.874Z,99.90
2023-05-19T19:46:08.191Z,99.90
2023-05-19T19:48:36.669Z,99.90
2023-05-19T19:51:05.242Z,99.90
2023-05-19T19:53:33.594Z,99.90
2023-05-19T19:56:02.764Z,99.90
2023-05-19T19:58:31.373Z,1.00
2023-05-19T20:01:04.388Z,99.90
2023-05-19T20:03:33.620Z,1.00
2023-05-19T20:06:02.122Z,1.00
2023-05-19T20:08:30.406Z,1.00
2023-05-19T20:11:01.782Z,1.00
2023-05-19T20:13:30.707Z,1.00
2023-05-19T20:16:02.192Z,1.00
2023-05-19T20:18:30.787Z,1.00
2023-05-19T20:20:59.034Z,1.00
2023-05-19T20:23:27.491Z,1.00
2023-05-19T20:26:12.030Z,1.00
2023-05-19T20:28:41.779Z,1.00
2023-05-19T20:31:11.793Z,1.00
2023-05-19T20:33:41.849Z,1.00
2023-05-19T20:36:11.120Z,99.90
2023-05-19T20:38:44.594Z,1.00
2023-05-19T20:41:18.784Z,1.00
2023-05-19T20:43:48.650Z,1.00
2023-05-19T20:46:18.706Z,1.00
2023-05-19T20:48:47.306Z,1.00
2023-05-19T20:51:17.360Z,1.00
2023-05-19T20:53:47.717Z,1.00
2023-05-19T20:56:18.728Z,1.00
2023-05-19T20:58:47.569Z,1.00
2023-05-19T21:01:19.862Z,99.90
2023-05-19T21:03:48.509Z,99.90
2023-05-19T21:06:16.912Z,93.70
2023-05-19T21:08:47.474Z,1.00
2023-05-19T21:11:15.825Z,83.80
2023-05-19T21:13:44.163Z,99.90
2023-05-19T21:16:12.482Z,36.80
2023-05-19T21:18:42.254Z,1.00
2023-05-19T21:21:10.894Z,1.00
2023-05-19T21:23:39.248Z,1.00
2023-05-19T21:26:07.908Z,1.00
2023-05-19T21:28:39.392Z,1.00
2023-05-19T21:31:09.153Z,1.00
2023-05-19T21:33:37.516Z,1.00
2023-05-19T21:36:07.892Z,1.00
2023-05-19T21:38:36.311Z,1.00
2023-05-19T21:41:04.718Z,1.00
2023-05-19T21:43:33.026Z,1.00
2023-05-19T21:46:03.523Z,1.00
2023-05-19T21:48:33.777Z,24.90
2023-05-19T21:51:04.249Z,46.20
2023-05-19T21:53:34.241Z,1.00
2023-05-19T21:56:02.891Z,1.00
2023-05-19T21:58:33.278Z,99.90
2023-05-19T22:01:01.755Z,99.90
2023-05-19T22:03:30.265Z,99.90
2023-05-19T22:05:58.738Z,99.90
2023-05-19T22:08:27.329Z,1.00
2023-05-19T22:10:57.127Z,1.00
2023-05-19T22:13:27.674Z,1.00
2023-05-19T22:15:57.002Z,1.00
2023-05-19T22:18:25.565Z,1.00
2023-05-19T22:20:53.924Z,1.00
2023-05-19T22:23:22.289Z,99.90
2023-05-19T22:25:50.741Z,1.00
2023-05-19T22:28:20.482Z,1.00
2023-05-19T22:30:48.815Z,1.00
2023-05-19T22:33:19.189Z,1.00
2023-05-19T22:35:48.306Z,1.00
2023-05-19T22:38:16.685Z,1.00
2023-05-19T22:40:44.967Z,1.00
2023-05-19T22:43:13.299Z,1.00
2023-05-19T22:45:43.080Z,1.00
2023-05-19T22:48:11.654Z,1.00
2023-05-19T22:50:42.880Z,1.00
2023-05-19T22:53:11.168Z,1.00
2023-05-19T22:55:39.505Z,1.00
2023-05-19T22:58:08.088Z,1.00
2023-05-19T23:00:36.573Z,1.00
2023-05-19T23:03:06.552Z,1.00
2023-05-19T23:05:36.777Z,1.00
2023-05-19T23:08:05.399Z,99.90
2023-05-19T23:10:33.810Z,99.90
2023-05-19T23:13:02.274Z,97.90
2023-05-19T23:15:30.836Z,99.90
2023-05-19T23:17:59.127Z,1.00
2023-05-19T23:20:29.112Z,1.00
2023-05-19T23:22:57.543Z,1.00
2023-05-19T23:25:25.920Z,1.00
2023-05-19T23:27:54.501Z,1.00
2023-05-19T23:30:22.788Z,1.00
2023-05-19T23:32:51.175Z,1.00
2023-05-19T23:35:20.163Z,99.90
2023-05-19T23:37:49.844Z,99.90
2023-05-19T23:40:18.171Z,99.90
2023-05-19T23:42:46.439Z,99.90
2023-05-19T23:45:14.747Z,99.90
2023-05-19T23:47:43.089Z,99.90
2023-05-19T23:50:11.890Z,99.90
2023-05-19T23:52:40.088Z,99.90
2023-05-19T23:55:12.716Z,99.90
2023-05-19T23:57:40.924Z,99.90
