createdAt,value
2023-01-28T00:02:14.253Z,10.23
2023-01-28T00:04:48.058Z,10.83
2023-01-28T00:07:21.685Z,9.83
2023-01-28T00:09:55.074Z,9.30
2023-01-28T00:12:22.063Z,11.13
2023-01-28T00:14:55.117Z,10.40
2023-01-28T00:17:22.051Z,9.93
2023-01-28T00:19:55.166Z,10.53
2023-01-28T00:22:22.542Z,10.93
2023-01-28T00:24:58.381Z,11.30
2023-01-28T00:27:32.110Z,9.53
2023-01-28T00:29:59.058Z,11.90
2023-01-28T00:32:32.098Z,10.73
2023-01-28T00:35:05.121Z,9.17
2023-01-28T00:37:38.107Z,10.93
2023-01-28T00:40:13.079Z,11.43
2023-01-28T00:42:46.101Z,10.30
2023-01-28T00:45:13.528Z,9.67
2023-01-28T00:47:47.125Z,11.57
2023-01-28T00:50:21.076Z,9.53
2023-01-28T00:52:48.657Z,10.63
2023-01-28T00:55:22.097Z,10.67
2023-01-28T00:57:56.077Z,10.93
2023-01-28T01:00:27.278Z,11.50
2023-01-28T01:03:01.086Z,8.93
2023-01-28T01:05:34.835Z,13.13
2023-01-28T01:08:10.464Z,10.57
2023-01-28T01:10:39.300Z,8.83
2023-01-28T01:13:14.091Z,10.20
2023-01-28T01:15:41.115Z,8.87
2023-01-28T01:18:15.099Z,11.63
2023-01-28T01:20:53.062Z,10.60
2023-01-28T01:23:26.078Z,12.13
2023-01-28T01:25:53.235Z,9.90
2023-01-28T01:28:28.108Z,8.17
2023-01-28T01:31:04.303Z,9.77
2023-01-28T01:33:39.079Z,8.87
2023-01-28T01:36:06.875Z,10.17
2023-01-28T01:38:40.086Z,10.13
2023-01-28T01:41:28.111Z,9.93
2023-01-28T01:44:07.090Z,10.53
2023-01-28T01:46:51.477Z,9.53
2023-01-28T01:49:31.111Z,8.57
2023-01-28T01:52:09.130Z,8.40
2023-01-28T01:54:46.155Z,8.47
2023-01-28T01:57:25.084Z,9.50
2023-01-28T01:59:59.095Z,8.27
2023-01-28T02:02:28.082Z,12.27
2023-01-28T02:05:02.161Z,10.13
2023-01-28T02:07:36.395Z,11.13
2023-01-28T02:10:13.136Z,8.70
2023-01-28T02:12:59.170Z,8.97
2023-01-28T02:15:27.131Z,8.73
2023-01-28T02:18:01.178Z,8.23
2023-01-28T02:21:24.109Z,10.73
2023-01-28T02:24:48.136Z,9.33
2023-01-28T02:28:03.084Z,9.20
2023-01-28T02:30:39.073Z,8.90
2023-01-28T02:33:24.156Z,8.37
2023-01-28T02:35:55.902Z,8.70
2023-01-28T02:38:57.148Z,9.07
2023-01-28T02:41:39.172Z,9.80
2023-01-28T02:44:13.109Z,10.97
2023-01-28T02:46:58.559Z,7.87
2023-01-28T02:49:58.110Z,10.60
2023-01-28T02:53:29.098Z,9.43
2023-01-28T02:56:38.093Z,13.13
2023-01-28T02:59:32.342Z,8.90
2023-01-28T03:02:33.110Z,9.80
2023-01-28T03:05:23.165Z,9.33
2023-01-28T03:07:58.120Z,10.23
2023-01-28T03:10:35.165Z,10.53
2023-01-28T03:13:27.168Z,10.87
2023-01-28T03:16:13.106Z,10.43
2023-01-28T03:19:17.142Z,12.80
2023-01-28T03:22:11.097Z,8.43
2023-01-28T03:25:07.670Z,10.47
2023-01-28T03:28:21.091Z,12.20
2023-01-28T03:31:31.916Z,11.03
2023-01-28T03:34:27.096Z,11.57
2023-01-28T03:36:55.482Z,10.93
2023-01-28T03:39:33.131Z,12.77
2023-01-28T03:42:14.186Z,11.67
2023-01-28T03:45:00.144Z,21.43
2023-01-28T03:47:30.553Z,10.20
2023-01-28T03:50:06.115Z,12.53
2023-01-28T03:52:34.178Z,11.70
2023-01-28T03:55:08.135Z,21.27
2023-01-28T03:57:35.173Z,14.30
2023-01-28T04:00:09.111Z,16.23
2023-01-28T04:02:46.219Z,19.17
2023-01-28T04:05:33.100Z,21.67
2023-01-28T04:08:07.135Z,51.73
2023-01-28T04:10:41.173Z,19.13
2023-01-28T04:13:15.181Z,47.93
2023-01-28T04:15:50.161Z,58.93
2023-01-28T04:18:17.224Z,63.80
2023-01-28T04:20:51.124Z,82.97
2023-01-28T04:23:24.167Z,222.77
2023-01-28T04:25:58.115Z,28.57
2023-01-28T04:28:31.126Z,69.80
2023-01-28T04:30:58.146Z,40.60
2023-01-28T04:33:32.135Z,78.73
2023-01-28T04:35:59.203Z,149.47
2023-01-28T04:38:33.137Z,37.27
2023-01-28T04:41:00.208Z,38.63
2023-01-28T04:43:34.150Z,239.10
2023-01-28T04:46:01.059Z,88.47
2023-01-28T04:48:37.122Z,213.17
2023-01-28T04:51:05.422Z,332.30
2023-01-28T04:53:39.168Z,159.20
2023-01-28T04:56:06.356Z,126.27
2023-01-28T04:58:40.140Z,163.37
2023-01-28T05:01:13.185Z,67.73
2023-01-28T05:03:40.309Z,59.77
2023-01-28T05:06:20.126Z,31.47
2023-01-28T05:08:54.207Z,18.57
2023-01-28T05:11:28.178Z,16.73
2023-01-28T05:14:02.120Z,33.53
2023-01-28T05:16:29.282Z,23.87
2023-01-28T05:19:03.229Z,23.57
2023-01-28T05:21:37.175Z,22.13
2023-01-28T05:24:04.624Z,102.53
2023-01-28T05:26:38.179Z,65.17
2023-01-28T05:29:12.170Z,159.90
2023-01-28T05:31:39.202Z,442.77
2023-01-28T05:34:12.217Z,92.37
2023-01-28T05:36:41.218Z,135.47
2023-01-28T05:39:15.147Z,138.40
2023-01-28T05:41:42.124Z,306.90
2023-01-28T05:44:15.187Z,419.50
2023-01-28T05:46:52.167Z,157.53
2023-01-28T05:49:26.179Z,329.87
2023-01-28T05:51:53.351Z,470.90
2023-01-28T05:54:20.264Z,249.37
2023-01-28T05:56:54.127Z,293.30
2023-01-28T05:59:43.131Z,263.83
2023-01-28T06:02:23.225Z,398.77
2023-01-28T06:04:57.126Z,277.70
2023-01-28T06:07:31.082Z,167.83
2023-01-28T06:10:05.244Z,420.73
2023-01-28T06:12:32.487Z,116.50
2023-01-28T06:15:06.197Z,76.80
2023-01-28T06:17:40.212Z,18.67
2023-01-28T06:20:15.608Z,43.67
2023-01-28T06:22:50.264Z,18.83
2023-01-28T06:25:17.901Z,140.40
2023-01-28T06:27:52.211Z,24.73
2023-01-28T06:30:20.175Z,38.50
2023-01-28T06:32:54.213Z,302.40
2023-01-28T06:35:21.952Z,21.37
2023-01-28T06:37:56.221Z,17.27
2023-01-28T06:40:33.250Z,19.23
2023-01-28T06:43:01.369Z,29.00
2023-01-28T06:45:36.467Z,21.87
2023-01-28T06:48:07.897Z,17.73
2023-01-28T06:50:46.435Z,21.97
2023-01-28T06:53:21.563Z,46.27
2023-01-28T06:55:56.671Z,21.00
2023-01-28T06:58:24.849Z,20.90
2023-01-28T07:00:54.493Z,19.53
2023-01-28T07:03:28.519Z,24.13
2023-01-28T07:06:09.626Z,22.30
2023-01-28T07:08:51.069Z,23.60
2023-01-28T07:11:25.494Z,22.00
2023-01-28T07:13:56.025Z,21.20
2023-01-28T07:16:31.313Z,24.23
2023-01-28T07:19:05.248Z,28.20
2023-01-28T07:21:39.298Z,21.10
2023-01-28T07:24:07.019Z,18.70
2023-01-28T07:26:41.269Z,17.83
2023-01-28T07:29:09.937Z,21.43
2023-01-28T07:31:44.376Z,20.10
2023-01-28T07:34:18.291Z,20.67
2023-01-28T07:36:52.597Z,17.13
2023-01-28T07:39:26.471Z,18.33
2023-01-28T07:42:00.468Z,20.60
2023-01-28T07:44:36.361Z,21.10
2023-01-28T07:47:12.354Z,27.37
2023-01-28T07:49:49.410Z,22.07
2023-01-28T07:52:17.008Z,22.33
2023-01-28T07:54:51.295Z,27.50
2023-01-28T07:57:30.380Z,22.57
2023-01-28T07:59:57.909Z,20.77
2023-01-28T08:02:33.731Z,42.97
2023-01-28T08:05:01.844Z,367.77
2023-01-28T08:07:45.240Z,118.93
2023-01-28T08:10:20.488Z,119.17
2023-01-28T08:12:58.589Z,24.87
2023-01-28T08:15:35.098Z,29.73
2023-01-28T08:18:11.324Z,58.33
2023-01-28T08:20:40.102Z,43.67
2023-01-28T08:23:27.483Z,26.57
2023-01-28T08:26:04.403Z,24.40
2023-01-28T08:28:32.585Z,24.53
2023-01-28T08:31:11.507Z,24.17
2023-01-28T08:33:46.747Z,42.10
2023-01-28T08:36:14.400Z,23.73
2023-01-28T08:38:49.247Z,24.87
2023-01-28T08:41:23.361Z,25.63
2023-01-28T08:43:57.401Z,28.03
2023-01-28T08:46:25.175Z,27.70
2023-01-28T08:48:59.846Z,26.93
2023-01-28T08:51:35.389Z,24.20
2023-01-28T08:54:09.426Z,24.50
2023-01-28T08:56:37.451Z,23.23
2023-01-28T08:59:11.331Z,27.20
2023-01-28T09:01:46.407Z,25.03
2023-01-28T09:04:20.496Z,31.73
2023-01-28T09:07:01.345Z,29.53
2023-01-28T09:09:31.008Z,25.77
2023-01-28T09:12:05.346Z,21.60
2023-01-28T09:14:39.365Z,21.17
2023-01-28T09:17:06.720Z,21.23
2023-01-28T09:19:41.438Z,22.50
2023-01-28T09:22:08.806Z,25.50
2023-01-28T09:24:43.375Z,19.40
2023-01-28T09:27:10.735Z,19.33
2023-01-28T09:29:45.458Z,24.13
2023-01-28T09:32:19.346Z,29.90
2023-01-28T09:34:46.992Z,48.73
2023-01-28T09:37:21.330Z,48.87
2023-01-28T09:39:48.668Z,45.30
2023-01-28T09:42:53.404Z,31.73
2023-01-28T09:45:50.113Z,36.30
2023-01-28T09:48:31.392Z,40.93
2023-01-28T09:51:00.916Z,38.43
2023-01-28T09:53:50.404Z,35.80
2023-01-28T09:56:32.414Z,26.00
2023-01-28T09:59:33.319Z,22.97
2023-01-28T10:02:51.384Z,26.37
2023-01-28T10:05:39.929Z,27.23
2023-01-28T10:08:40.518Z,26.00
2023-01-28T10:11:38.341Z,25.63
2023-01-28T10:14:41.282Z,25.23
2023-01-28T10:17:22.616Z,23.83
2023-01-28T10:20:12.370Z,25.43
2023-01-28T10:22:50.107Z,23.87
2023-01-28T10:25:34.411Z,22.87
2023-01-28T10:28:09.445Z,24.00
2023-01-28T10:30:43.172Z,23.60
2023-01-28T10:33:31.617Z,22.93
2023-01-28T10:36:07.234Z,24.20
2023-01-28T10:38:36.253Z,22.77
2023-01-28T10:41:12.356Z,19.90
2023-01-28T10:43:42.968Z,17.50
2023-01-28T10:46:42.433Z,19.33
2023-01-28T10:49:21.656Z,18.23
2023-01-28T10:51:56.359Z,20.93
2023-01-28T10:54:29.778Z,16.33
2023-01-28T10:57:12.176Z,18.90
2023-01-28T10:59:42.961Z,19.73
2023-01-28T11:02:42.143Z,19.53
2023-01-28T11:05:27.254Z,16.83
2023-01-28T11:08:22.247Z,19.57
2023-01-28T11:10:50.549Z,17.00
2023-01-28T11:13:36.198Z,20.30
2023-01-28T11:16:17.850Z,18.53
2023-01-28T11:19:01.244Z,17.40
2023-01-28T11:21:32.344Z,18.93
2023-01-28T11:24:21.273Z,23.63
2023-01-28T11:26:53.125Z,17.37
2023-01-28T11:29:39.173Z,16.63
2023-01-28T11:32:18.105Z,20.73
2023-01-28T11:35:04.249Z,21.70
2023-01-28T11:37:31.663Z,18.23
2023-01-28T11:40:27.184Z,18.20
2023-01-28T11:42:59.832Z,17.00
2023-01-28T11:45:59.162Z,15.10
2023-01-28T11:48:52.944Z,18.47
2023-01-28T11:51:50.277Z,16.20
2023-01-28T11:54:54.160Z,16.30
2023-01-28T11:57:42.181Z,14.27
2023-01-28T12:00:31.603Z,17.43
2023-01-28T12:03:53.217Z,18.97
2023-01-28T12:07:04.277Z,13.13
2023-01-28T12:10:39.270Z,16.23
2023-01-28T12:13:57.142Z,14.17
2023-01-28T12:17:15.212Z,19.63
2023-01-28T12:20:46.594Z,17.57
2023-01-28T12:23:49.216Z,17.03
2023-01-28T12:26:36.774Z,20.33
2023-01-28T12:29:22.256Z,15.23
2023-01-28T12:32:17.213Z,17.13
2023-01-28T12:35:41.203Z,19.83
2023-01-28T12:38:23.195Z,19.43
2023-01-28T12:41:10.130Z,20.57
2023-01-28T12:44:14.262Z,22.23
2023-01-28T12:47:08.239Z,18.73
2023-01-28T12:49:53.854Z,14.17
2023-01-28T12:52:38.237Z,25.60
2023-01-28T12:55:22.696Z,63.50
2023-01-28T12:57:56.191Z,69.90
2023-01-28T13:00:42.013Z,93.87
2023-01-28T13:03:46.232Z,214.87
2023-01-28T13:06:32.288Z,265.03
2023-01-28T13:09:33.189Z,121.03
2023-01-28T13:12:09.259Z,31.77
2023-01-28T13:14:36.588Z,68.70
2023-01-28T13:17:38.224Z,24.47
2023-01-28T13:20:23.207Z,59.03
2023-01-28T13:23:13.226Z,67.93
2023-01-28T13:25:55.777Z,59.07
2023-01-28T13:28:47.269Z,201.03
2023-01-28T13:31:25.215Z,137.57
2023-01-28T13:34:01.218Z,175.30
2023-01-28T13:36:40.222Z,10.17
2023-01-28T13:39:14.958Z,26.27
2023-01-28T13:41:57.207Z,18.67
2023-01-28T13:44:36.788Z,14.43
2023-01-28T13:47:22.208Z,10.77
2023-01-28T13:50:13.581Z,36.07
2023-01-28T13:53:16.186Z,183.70
2023-01-28T13:55:53.241Z,156.50
2023-01-28T13:58:45.276Z,183.93
2023-01-28T14:02:03.550Z,211.80
2023-01-28T14:05:08.218Z,273.27
2023-01-28T14:08:17.298Z,77.17
2023-01-28T14:11:09.200Z,241.00
2023-01-28T14:14:08.522Z,218.63
2023-01-28T14:17:28.248Z,653.47
2023-01-28T14:19:57.828Z,1149.93
2023-01-28T14:22:26.375Z,1163.87
2023-01-28T14:25:02.360Z,867.20
2023-01-28T14:27:42.114Z,745.83
2023-01-28T14:30:31.252Z,611.13
2023-01-28T14:32:58.983Z,300.60
2023-01-28T14:35:44.263Z,561.17
2023-01-28T14:38:24.173Z,510.47
2023-01-28T14:41:02.225Z,585.30
2023-01-28T14:43:31.425Z,304.17
2023-01-28T14:46:27.257Z,116.67
2023-01-28T14:49:51.217Z,363.20
2023-01-28T14:52:56.245Z,467.57
2023-01-28T14:56:07.190Z,253.03
2023-01-28T14:58:46.350Z,100.30
2023-01-28T15:01:38.254Z,104.27
2023-01-28T15:04:05.335Z,23.30
2023-01-28T15:06:49.220Z,22.90
2023-01-28T15:09:24.190Z,23.07
2023-01-28T15:12:05.175Z,19.47
2023-01-28T15:14:41.107Z,16.37
2023-01-28T15:17:33.170Z,15.17
2023-01-28T15:20:07.289Z,17.87
2023-01-28T15:22:34.739Z,19.20
2023-01-28T15:25:10.250Z,17.83
2023-01-28T15:27:45.221Z,15.03
2023-01-28T15:30:30.576Z,25.50
2023-01-28T15:33:26.251Z,24.03
2023-01-28T15:36:02.255Z,17.83
2023-01-28T15:38:36.265Z,15.63
2023-01-28T15:41:05.881Z,18.70
2023-01-28T15:43:44.191Z,15.87
2023-01-28T15:46:22.360Z,21.33
2023-01-28T15:49:07.246Z,23.13
2023-01-28T15:51:34.397Z,20.17
2023-01-28T15:54:14.211Z,18.47
2023-01-28T15:56:48.230Z,14.37
2023-01-28T15:59:32.370Z,13.83
2023-01-28T16:02:21.688Z,15.67
2023-01-28T16:05:07.243Z,13.50
2023-01-28T16:07:58.200Z,15.17
2023-01-28T16:10:29.581Z,17.90
2023-01-28T16:13:18.240Z,14.43
2023-01-28T16:15:53.147Z,18.20
2023-01-28T16:18:45.240Z,13.60
2023-01-28T16:21:21.033Z,14.47
2023-01-28T16:24:07.205Z,14.23
2023-01-28T16:26:36.122Z,19.07
2023-01-28T16:29:22.203Z,17.13
2023-01-28T16:31:49.283Z,13.37
2023-01-28T16:34:23.245Z,14.00
2023-01-28T16:36:57.206Z,11.77
2023-01-28T16:39:31.227Z,16.40
2023-01-28T16:41:59.273Z,13.67
2023-01-28T16:44:33.234Z,31.03
2023-01-28T16:47:00.284Z,492.03
2023-01-28T16:49:34.241Z,86.40
2023-01-28T16:52:02.829Z,28.37
2023-01-28T16:54:36.230Z,65.03
2023-01-28T16:57:10.240Z,29.63
2023-01-28T16:59:44.226Z,13.43
2023-01-28T17:02:18.057Z,19.47
2023-01-28T17:04:51.295Z,22.47
2023-01-28T17:07:39.229Z,16.57
2023-01-28T17:10:14.288Z,17.13
2023-01-28T17:12:41.287Z,16.87
2023-01-28T17:15:15.655Z,16.07
2023-01-28T17:17:43.015Z,14.43
2023-01-28T17:20:17.307Z,13.90
2023-01-28T17:22:51.300Z,17.17
2023-01-28T17:25:25.215Z,17.30
2023-01-28T17:27:52.237Z,16.43
2023-01-28T17:30:27.201Z,21.33
2023-01-28T17:33:01.385Z,15.67
2023-01-28T17:35:28.817Z,22.70
2023-01-28T17:38:02.332Z,15.57
2023-01-28T17:40:30.235Z,13.10
2023-01-28T17:43:04.254Z,15.17
2023-01-28T17:45:41.223Z,19.50
2023-01-28T17:48:17.196Z,17.13
2023-01-28T17:50:50.275Z,19.83
2023-01-28T17:53:24.398Z,17.97
2023-01-28T17:55:53.384Z,17.87
2023-01-28T17:58:27.190Z,15.07
2023-01-28T18:00:55.272Z,15.17
2023-01-28T18:03:29.287Z,19.93
2023-01-28T18:06:08.256Z,18.63
2023-01-28T18:08:42.825Z,18.17
2023-01-28T18:11:20.267Z,16.67
2023-01-28T18:13:54.225Z,18.93
2023-01-28T18:16:21.922Z,21.97
2023-01-28T18:18:50.917Z,15.93
2023-01-28T18:21:53.047Z,16.60
2023-01-28T18:24:24.345Z,18.43
2023-01-28T18:27:02.299Z,17.20
2023-01-28T18:29:38.224Z,21.43
2023-01-28T18:32:13.250Z,41.60
2023-01-28T18:34:46.418Z,23.77
2023-01-28T18:37:13.910Z,39.17
2023-01-28T18:39:47.218Z,30.73
2023-01-28T18:42:14.488Z,20.20
2023-01-28T18:44:48.313Z,17.90
2023-01-28T18:47:24.311Z,17.33
2023-01-28T18:49:51.384Z,18.80
2023-01-28T18:52:25.341Z,17.63
2023-01-28T18:54:52.342Z,17.77
2023-01-28T18:57:26.221Z,17.73
2023-01-28T18:59:53.170Z,14.63
2023-01-28T19:02:26.303Z,16.40
2023-01-28T19:04:56.050Z,16.43
2023-01-28T19:07:37.249Z,22.10
2023-01-28T19:10:18.265Z,21.13
2023-01-28T19:12:46.312Z,18.57
2023-01-28T19:15:20.370Z,22.80
2023-01-28T19:17:54.249Z,20.73
2023-01-28T19:20:27.290Z,18.57
2023-01-28T19:23:01.270Z,37.33
2023-01-28T19:25:35.253Z,24.27
2023-01-28T19:28:02.235Z,24.20
2023-01-28T19:30:36.295Z,16.27
2023-01-28T19:33:06.618Z,19.53
2023-01-28T19:35:43.222Z,18.13
2023-01-28T19:38:16.279Z,16.80
2023-01-28T19:40:49.277Z,19.87
2023-01-28T19:43:23.217Z,41.77
2023-01-28T19:46:09.314Z,32.53
2023-01-28T19:48:36.351Z,61.67
2023-01-28T19:51:15.249Z,20.33
2023-01-28T19:53:44.880Z,23.97
2023-01-28T19:56:22.211Z,21.33
2023-01-28T19:58:57.288Z,16.07
2023-01-28T20:01:30.150Z,13.47
2023-01-28T20:04:07.275Z,14.73
2023-01-28T20:06:42.387Z,18.77
2023-01-28T20:09:32.255Z,16.87
2023-01-28T20:11:59.241Z,16.87
2023-01-28T20:14:34.302Z,18.83
2023-01-28T20:17:01.265Z,18.67
2023-01-28T20:19:35.266Z,21.90
2023-01-28T20:22:08.292Z,22.50
2023-01-28T20:24:42.241Z,18.80
2023-01-28T20:27:15.294Z,16.93
2023-01-28T20:29:42.247Z,16.40
2023-01-28T20:32:20.321Z,20.93
2023-01-28T20:34:47.651Z,13.80
2023-01-28T20:37:14.636Z,13.80
2023-01-28T20:39:48.288Z,15.37
2023-01-28T20:42:22.292Z,14.17
2023-01-28T20:44:49.351Z,13.67
2023-01-28T20:47:23.224Z,13.47
2023-01-28T20:49:50.233Z,13.97
2023-01-28T20:52:23.330Z,13.10
2023-01-28T20:54:50.269Z,15.37
2023-01-28T20:57:17.313Z,15.20
2023-01-28T20:59:51.296Z,15.20
2023-01-28T21:02:25.256Z,17.10
2023-01-28T21:04:58.241Z,13.20
2023-01-28T21:07:32.287Z,14.53
2023-01-28T21:10:13.309Z,16.67
2023-01-28T21:12:47.248Z,12.97
2023-01-28T21:15:14.271Z,16.80
2023-01-28T21:17:49.268Z,12.67
2023-01-28T21:20:16.524Z,18.23
2023-01-28T21:22:50.336Z,14.00
2023-01-28T21:25:24.271Z,18.00
2023-01-28T21:27:58.243Z,11.37
2023-01-28T21:30:25.243Z,13.53
2023-01-28T21:32:59.250Z,13.10
2023-01-28T21:35:27.635Z,17.90
2023-01-28T21:38:01.353Z,18.43
2023-01-28T21:40:28.399Z,14.23
2023-01-28T21:42:55.442Z,13.53
2023-01-28T21:45:30.306Z,10.27
2023-01-28T21:48:04.300Z,15.00
2023-01-28T21:50:51.658Z,13.93
2023-01-28T21:53:25.297Z,14.87
2023-01-28T21:55:52.252Z,14.03
2023-01-28T21:58:44.327Z,14.57
2023-01-28T22:01:18.334Z,12.97
2023-01-28T22:03:52.297Z,13.87
2023-01-28T22:06:26.601Z,14.07
2023-01-28T22:09:00.446Z,12.87
2023-01-28T22:11:40.240Z,13.70
2023-01-28T22:14:16.268Z,11.20
2023-01-28T22:16:43.678Z,9.83
2023-01-28T22:19:18.296Z,15.10
2023-01-28T22:21:53.335Z,12.07
2023-01-28T22:24:24.589Z,12.67
2023-01-28T22:27:00.264Z,12.97
2023-01-28T22:29:34.264Z,13.37
2023-01-28T22:32:10.277Z,13.43
2023-01-28T22:34:46.687Z,11.73
2023-01-28T22:37:21.287Z,14.97
2023-01-28T22:39:56.234Z,11.70
2023-01-28T22:42:23.322Z,17.00
2023-01-28T22:44:57.287Z,12.33
2023-01-28T22:47:30.252Z,11.53
2023-01-28T22:49:57.333Z,11.60
2023-01-28T22:52:31.262Z,15.70
2023-01-28T22:54:58.212Z,12.53
2023-01-28T22:57:31.344Z,12.43
2023-01-28T23:00:00.617Z,14.23
2023-01-28T23:02:27.898Z,11.70
2023-01-28T23:05:01.317Z,18.73
2023-01-28T23:07:35.307Z,13.63
2023-01-28T23:10:15.637Z,14.37
2023-01-28T23:12:42.928Z,16.47
2023-01-28T23:15:36.353Z,11.53
2023-01-28T23:18:22.344Z,12.77
2023-01-28T23:21:14.276Z,12.53
2023-01-28T23:24:06.267Z,14.50
2023-01-28T23:26:39.294Z,16.23
2023-01-28T23:29:06.250Z,7.23
2023-01-28T23:31:39.309Z,11.93
2023-01-28T23:34:14.332Z,13.47
2023-01-28T23:36:41.255Z,11.40
2023-01-28T23:39:15.286Z,13.77
2023-01-28T23:41:48.331Z,12.63
2023-01-28T23:44:17.423Z,11.90
2023-01-28T23:46:51.324Z,12.63
2023-01-28T23:49:18.381Z,10.80
2023-01-28T23:51:45.637Z,11.87
2023-01-28T23:54:19.356Z,12.37
2023-01-28T23:56:46.242Z,14.80
2023-01-28T23:59:20.337Z,9.17
