createdAt,value
2022-12-28T00:00:31.371Z,1.13
2022-12-28T00:03:39.771Z,3.40
2022-12-28T00:06:50.713Z,2.20
2022-12-28T00:09:59.192Z,1.23
2022-12-28T00:13:07.610Z,0.60
2022-12-28T00:16:22.844Z,1.53
2022-12-28T00:19:31.224Z,3.43
2022-12-28T00:22:41.001Z,2.63
2022-12-28T00:25:49.349Z,3.23
2022-12-28T00:29:04.040Z,2.73
2022-12-28T00:32:13.763Z,1.00
2022-12-28T00:35:22.521Z,3.53
2022-12-28T00:38:33.003Z,2.00
2022-12-28T00:41:41.422Z,1.03
2022-12-28T00:44:50.033Z,0.30
2022-12-28T00:47:58.397Z,1.50
2022-12-28T00:51:08.759Z,0.97
2022-12-28T00:54:18.581Z,1.67
2022-12-28T00:57:28.403Z,3.57
2022-12-28T01:00:38.716Z,4.43
2022-12-28T01:03:47.572Z,0.83
2022-12-28T01:06:55.942Z,3.73
2022-12-28T01:10:06.824Z,2.57
2022-12-28T01:13:17.183Z,2.00
2022-12-28T01:16:27.529Z,2.47
2022-12-28T01:19:36.527Z,2.20
2022-12-28T01:22:46.136Z,3.07
2022-12-28T01:26:02.188Z,1.47
2022-12-28T01:29:10.728Z,1.60
2022-12-28T01:32:19.211Z,3.13
2022-12-28T01:35:27.760Z,3.07
2022-12-28T01:38:36.512Z,4.53
2022-12-28T01:41:46.354Z,1.70
2022-12-28T01:44:54.744Z,2.30
2022-12-28T01:48:03.146Z,3.93
2022-12-28T01:51:14.052Z,4.10
2022-12-28T01:54:23.917Z,0.60
2022-12-28T01:57:38.897Z,3.47
2022-12-28T02:00:47.592Z,0.47
2022-12-28T02:03:55.933Z,1.70
2022-12-28T02:07:04.502Z,1.80
2022-12-28T02:10:41.297Z,0.93
2022-12-28T02:13:44.971Z,1.40
2022-12-28T02:16:54.528Z,2.10
2022-12-28T02:20:03.405Z,0.37
2022-12-28T02:23:36.661Z,1.80
2022-12-28T02:26:55.801Z,2.57
2022-12-28T02:30:08.521Z,2.00
2022-12-28T02:33:25.100Z,1.73
2022-12-28T02:36:39.806Z,1.90
2022-12-28T02:39:53.497Z,1.63
2022-12-28T02:43:03.566Z,2.30
2022-12-28T02:46:35.759Z,0.70
2022-12-28T02:50:02.423Z,0.93
2022-12-28T02:53:28.706Z,0.70
2022-12-28T02:56:48.075Z,0.93
2022-12-28T03:00:06.977Z,0.90
2022-12-28T03:03:27.575Z,2.00
2022-12-28T03:07:01.491Z,2.00
2022-12-28T03:10:17.502Z,3.17
2022-12-28T03:13:47.132Z,2.83
2022-12-28T03:17:19.822Z,3.63
2022-12-28T03:20:50.374Z,1.53
2022-12-28T03:24:18.441Z,2.63
2022-12-28T03:27:47.647Z,2.50
2022-12-28T03:31:07.662Z,2.00
2022-12-28T03:34:23.228Z,2.47
2022-12-28T03:37:37.539Z,4.53
2022-12-28T03:40:53.878Z,2.27
2022-12-28T03:44:09.149Z,0.57
2022-12-28T03:47:19.324Z,1.27
2022-12-28T03:50:27.811Z,1.20
2022-12-28T03:53:42.510Z,2.43
2022-12-28T03:56:54.592Z,1.53
2022-12-28T04:00:10.884Z,0.70
2022-12-28T04:03:24.047Z,0.40
2022-12-28T04:06:32.628Z,2.00
2022-12-28T04:09:42.634Z,2.23
2022-12-28T04:12:56.748Z,2.20
2022-12-28T04:16:18.820Z,0.57
2022-12-28T04:19:27.761Z,1.17
2022-12-28T04:22:36.185Z,0.20
2022-12-28T04:25:46.214Z,0.10
2022-12-28T04:28:54.758Z,2.07
2022-12-28T04:32:41.518Z,0.40
2022-12-28T04:35:50.792Z,0.20
2022-12-28T04:39:00.383Z,1.47
2022-12-28T04:42:10.166Z,0.10
2022-12-28T04:45:22.156Z,0.20
2022-12-28T04:48:31.197Z,0.10
2022-12-28T04:51:39.903Z,0.10
2022-12-28T04:54:48.333Z,0.20
2022-12-28T04:57:58.360Z,0.10
2022-12-28T05:01:08.650Z,0.10
2022-12-28T05:04:17.138Z,0.13
2022-12-28T05:07:25.542Z,0.90
2022-12-28T05:10:34.117Z,0.17
2022-12-28T05:13:44.231Z,0.20
2022-12-28T05:16:52.832Z,0.20
2022-12-28T05:20:01.386Z,0.10
2022-12-28T05:23:09.728Z,0.20
2022-12-28T05:26:20.548Z,0.10
2022-12-28T05:29:30.310Z,0.00
2022-12-28T05:32:38.717Z,0.03
2022-12-28T05:35:47.218Z,0.10
2022-12-28T05:38:56.794Z,0.10
2022-12-28T05:42:05.586Z,0.10
2022-12-28T05:45:15.397Z,0.10
2022-12-28T05:48:23.712Z,0.20
2022-12-28T05:51:33.527Z,0.20
2022-12-28T05:54:41.928Z,0.20
2022-12-28T05:57:50.286Z,0.10
2022-12-28T06:01:08.024Z,0.20
2022-12-28T06:04:18.718Z,0.13
2022-12-28T06:07:27.055Z,0.20
2022-12-28T06:10:35.403Z,0.40
2022-12-28T06:13:44.298Z,0.60
2022-12-28T06:16:54.210Z,0.40
2022-12-28T06:20:02.622Z,0.20
2022-12-28T06:23:10.960Z,0.30
2022-12-28T06:26:21.215Z,0.33
2022-12-28T06:29:29.725Z,0.70
2022-12-28T06:32:39.511Z,0.50
2022-12-28T06:35:47.891Z,0.60
2022-12-28T06:38:58.140Z,0.30
2022-12-28T06:42:06.700Z,0.43
2022-12-28T06:45:15.112Z,0.77
2022-12-28T06:48:25.175Z,0.60
2022-12-28T06:51:36.313Z,1.30
2022-12-28T06:54:44.806Z,1.70
2022-12-28T06:57:53.192Z,2.53
2022-12-28T07:01:07.653Z,0.70
2022-12-28T07:04:17.612Z,0.80
2022-12-28T07:07:26.047Z,5.07
2022-12-28T07:10:34.961Z,2.97
2022-12-28T07:13:43.834Z,1.43
2022-12-28T07:16:52.150Z,2.10
2022-12-28T07:20:01.953Z,4.27
2022-12-28T07:23:10.331Z,1.80
2022-12-28T07:26:21.157Z,1.77
2022-12-28T07:29:29.505Z,2.13
2022-12-28T07:32:38.324Z,1.60
2022-12-28T07:35:48.237Z,0.93
2022-12-28T07:38:57.543Z,1.33
2022-12-28T07:42:08.358Z,2.20
2022-12-28T07:45:17.115Z,2.23
2022-12-28T07:48:25.543Z,4.83
2022-12-28T07:51:37.263Z,6.07
2022-12-28T07:54:45.579Z,4.70
2022-12-28T07:57:53.903Z,4.77
2022-12-28T08:01:07.412Z,1.97
2022-12-28T08:04:16.084Z,3.00
2022-12-28T08:07:26.996Z,2.10
2022-12-28T08:10:35.431Z,2.47
2022-12-28T08:13:46.131Z,1.07
2022-12-28T08:16:54.522Z,1.17
2022-12-28T08:20:03.410Z,3.93
2022-12-28T08:23:13.176Z,1.00
2022-12-28T08:26:23.301Z,0.70
2022-12-28T08:29:31.780Z,1.37
2022-12-28T08:32:40.198Z,1.07
2022-12-28T08:35:48.640Z,1.10
2022-12-28T08:38:58.851Z,0.80
2022-12-28T08:42:07.282Z,1.43
2022-12-28T08:45:15.704Z,4.43
2022-12-28T08:48:25.035Z,0.90
2022-12-28T08:51:35.338Z,1.10
2022-12-28T08:54:45.127Z,1.00
2022-12-28T08:57:53.541Z,2.00
2022-12-28T09:01:08.474Z,2.67
2022-12-28T09:04:20.874Z,1.97
2022-12-28T09:07:29.251Z,1.47
2022-12-28T09:10:39.057Z,3.30
2022-12-28T09:13:47.845Z,2.50
2022-12-28T09:16:56.196Z,2.67
2022-12-28T09:20:04.882Z,1.60
2022-12-28T09:23:13.233Z,3.10
2022-12-28T09:26:24.891Z,1.17
2022-12-28T09:29:33.279Z,1.97
2022-12-28T09:32:41.666Z,1.10
2022-12-28T09:35:50.033Z,1.00
2022-12-28T09:39:00.124Z,5.10
2022-12-28T09:42:16.429Z,0.63
2022-12-28T09:45:26.290Z,1.33
2022-12-28T09:48:37.418Z,0.40
2022-12-28T09:51:51.823Z,0.80
2022-12-28T09:55:07.787Z,0.50
2022-12-28T09:58:18.547Z,0.90
2022-12-28T10:01:28.214Z,0.77
2022-12-28T10:04:36.741Z,0.40
2022-12-28T10:07:45.290Z,0.73
2022-12-28T10:10:55.718Z,1.00
2022-12-28T10:14:19.194Z,0.70
2022-12-28T10:17:30.479Z,1.30
2022-12-28T10:20:39.059Z,0.70
2022-12-28T10:24:21.285Z,0.53
2022-12-28T10:27:24.956Z,0.50
2022-12-28T10:30:45.168Z,0.57
2022-12-28T10:33:53.609Z,0.73
2022-12-28T10:37:14.110Z,0.73
2022-12-28T10:40:28.113Z,0.50
2022-12-28T10:43:38.753Z,0.67
2022-12-28T10:47:00.600Z,1.30
2022-12-28T10:50:38.465Z,1.70
2022-12-28T10:53:48.871Z,0.53
2022-12-28T10:56:57.271Z,0.53
2022-12-28T11:00:21.993Z,0.97
2022-12-28T11:03:35.435Z,0.57
2022-12-28T11:06:53.703Z,0.90
2022-12-28T11:10:25.532Z,0.30
2022-12-28T11:13:34.812Z,0.50
2022-12-28T11:16:45.437Z,0.47
2022-12-28T11:19:57.998Z,0.70
2022-12-28T11:23:07.999Z,0.53
2022-12-28T11:26:16.727Z,0.93
2022-12-28T11:29:25.234Z,0.40
2022-12-28T11:32:39.272Z,0.40
2022-12-28T11:35:50.743Z,1.20
2022-12-28T11:38:59.660Z,0.70
2022-12-28T11:42:37.939Z,0.30
2022-12-28T11:45:53.688Z,0.30
2022-12-28T11:49:03.582Z,0.30
2022-12-28T11:52:51.193Z,0.63
2022-12-28T11:56:09.649Z,0.20
2022-12-28T11:59:26.353Z,0.40
2022-12-28T12:02:49.657Z,0.30
2022-12-28T12:05:58.041Z,0.40
2022-12-28T12:09:28.297Z,0.70
2022-12-28T12:12:48.632Z,0.43
2022-12-28T12:16:01.038Z,0.87
2022-12-28T12:19:20.131Z,1.73
2022-12-28T12:22:32.016Z,3.67
2022-12-28T12:25:46.047Z,3.30
2022-12-28T12:28:57.032Z,2.83
2022-12-28T12:32:08.724Z,1.37
2022-12-28T12:35:19.001Z,1.27
2022-12-28T12:38:40.805Z,2.30
2022-12-28T12:41:59.815Z,4.83
2022-12-28T12:45:19.251Z,3.73
2022-12-28T12:48:44.363Z,3.17
2022-12-28T12:52:01.585Z,4.43
2022-12-28T12:55:24.756Z,6.03
2022-12-28T12:58:48.283Z,2.60
2022-12-28T13:02:13.535Z,4.40
2022-12-28T13:05:25.520Z,2.90
2022-12-28T13:08:39.118Z,3.03
2022-12-28T13:11:48.374Z,6.33
2022-12-28T13:15:01.028Z,3.20
2022-12-28T13:18:43.946Z,2.27
2022-12-28T13:21:49.117Z,4.90
2022-12-28T13:24:59.053Z,6.20
2022-12-28T13:28:07.437Z,3.80
2022-12-28T13:31:22.064Z,5.00
2022-12-28T13:34:33.660Z,6.80
2022-12-28T13:37:42.093Z,2.50
2022-12-28T13:40:53.574Z,2.87
2022-12-28T13:44:37.482Z,3.43
2022-12-28T13:47:50.497Z,3.33
2022-12-28T13:50:59.707Z,3.53
2022-12-28T13:54:09.562Z,3.33
2022-12-28T14:00:49.341Z,1.63
2022-12-28T14:04:33.713Z,4.90
2022-12-28T14:07:31.910Z,3.10
2022-12-28T14:10:40.915Z,3.63
2022-12-28T14:13:51.632Z,2.00
2022-12-28T14:17:02.163Z,4.23
2022-12-28T14:20:12.997Z,6.63
2022-12-28T14:23:23.994Z,5.90
2022-12-28T14:26:32.885Z,6.20
2022-12-28T14:29:41.319Z,4.07
2022-12-28T14:32:49.955Z,4.87
2022-12-28T14:36:01.339Z,2.37
2022-12-28T14:39:25.613Z,6.33
2022-12-28T14:42:35.398Z,4.37
2022-12-28T14:46:07.072Z,3.27
2022-12-28T14:49:33.722Z,5.87
2022-12-28T14:52:48.012Z,6.83
2022-12-28T14:56:04.161Z,5.93
2022-12-28T14:59:19.762Z,8.10
2022-12-28T15:02:43.302Z,9.27
2022-12-28T15:05:52.499Z,8.53
2022-12-28T15:09:06.439Z,8.97
2022-12-28T15:12:17.918Z,6.27
2022-12-28T15:15:26.568Z,9.43
2022-12-28T15:18:35.197Z,10.20
2022-12-28T15:21:43.758Z,8.97
2022-12-28T15:24:53.669Z,9.70
2022-12-28T15:28:02.174Z,5.83
2022-12-28T15:31:12.739Z,6.37
2022-12-28T15:34:21.433Z,5.87
2022-12-28T15:37:29.808Z,7.47
2022-12-28T15:40:42.033Z,7.57
2022-12-28T15:43:50.565Z,6.03
2022-12-28T15:46:59.130Z,6.00
2022-12-28T15:50:08.075Z,4.37
2022-12-28T15:53:17.520Z,6.20
2022-12-28T15:56:28.732Z,3.97
2022-12-28T15:59:37.142Z,7.27
2022-12-28T16:02:45.747Z,5.43
2022-12-28T16:05:54.274Z,8.53
2022-12-28T16:09:03.493Z,8.23
2022-12-28T16:12:17.386Z,4.70
2022-12-28T16:15:26.027Z,9.23
2022-12-28T16:18:34.779Z,6.17
2022-12-28T16:21:44.395Z,5.30
2022-12-28T16:24:52.848Z,5.00
2022-12-28T16:28:02.707Z,7.23
2022-12-28T16:31:22.522Z,5.57
2022-12-28T16:34:31.794Z,7.70
2022-12-28T16:37:40.220Z,5.10
2022-12-28T16:40:49.289Z,2.23
2022-12-28T16:44:03.153Z,6.17
2022-12-28T16:47:11.781Z,8.17
2022-12-28T16:50:20.162Z,4.60
2022-12-28T16:53:29.820Z,7.33
2022-12-28T16:56:38.325Z,4.80
2022-12-28T16:59:48.137Z,4.97
2022-12-28T17:02:56.610Z,5.87
2022-12-28T17:06:05.770Z,5.47
2022-12-28T17:09:14.897Z,6.40
2022-12-28T17:12:23.327Z,11.20
2022-12-28T17:15:33.206Z,6.73
2022-12-28T17:18:41.598Z,7.83
2022-12-28T17:21:50.289Z,4.67
2022-12-28T17:24:58.665Z,7.10
2022-12-28T17:28:07.075Z,6.90
2022-12-28T17:31:19.282Z,6.43
2022-12-28T17:34:28.943Z,4.07
2022-12-28T17:37:37.743Z,9.30
2022-12-28T17:40:46.129Z,6.50
2022-12-28T17:43:55.955Z,7.03
2022-12-28T17:47:05.816Z,7.23
2022-12-28T17:50:14.511Z,12.23
2022-12-28T17:53:22.931Z,9.63
2022-12-28T17:56:31.408Z,7.23
2022-12-28T17:59:39.885Z,8.00
2022-12-28T18:02:50.019Z,7.87
2022-12-28T18:05:58.702Z,5.23
2022-12-28T18:09:07.463Z,4.97
2022-12-28T18:12:16.713Z,4.47
2022-12-28T18:15:29.837Z,10.83
2022-12-28T18:18:43.311Z,11.87
2022-12-28T18:21:51.835Z,6.17
2022-12-28T18:25:00.294Z,4.33
2022-12-28T18:28:08.688Z,8.30
2022-12-28T18:31:17.212Z,7.30
2022-12-28T18:34:27.197Z,6.97
2022-12-28T18:37:35.659Z,5.77
2022-12-28T18:40:44.078Z,5.23
2022-12-28T18:43:52.544Z,3.73
2022-12-28T18:47:00.924Z,4.07
2022-12-28T18:50:12.323Z,3.67
2022-12-28T18:53:20.721Z,3.43
2022-12-28T18:56:29.112Z,5.53
2022-12-28T18:59:37.590Z,5.27
2022-12-28T19:02:46.175Z,4.50
2022-12-28T19:06:02.943Z,5.57
2022-12-28T19:09:12.754Z,7.87
2022-12-28T19:12:21.273Z,10.70
2022-12-28T19:15:30.382Z,5.27
2022-12-28T19:18:38.915Z,7.63
2022-12-28T19:21:52.293Z,7.50
2022-12-28T19:25:03.738Z,3.57
2022-12-28T19:28:12.317Z,10.03
2022-12-28T19:31:20.778Z,7.67
2022-12-28T19:34:29.144Z,6.43
2022-12-28T19:37:39.285Z,8.77
2022-12-28T19:40:47.679Z,6.87
2022-12-28T19:43:56.181Z,6.43
2022-12-28T19:47:04.581Z,6.57
2022-12-28T19:50:13.077Z,4.40
2022-12-28T19:53:22.884Z,7.03
2022-12-28T19:56:31.894Z,8.20
2022-12-28T19:59:40.449Z,14.37
2022-12-28T20:02:49.110Z,7.53
2022-12-28T20:05:57.566Z,4.13
2022-12-28T20:09:07.465Z,8.33
2022-12-28T20:12:18.065Z,4.23
2022-12-28T20:15:26.446Z,6.40
2022-12-28T20:18:34.993Z,6.53
2022-12-28T20:21:43.492Z,9.90
2022-12-28T20:24:53.303Z,9.30
2022-12-28T20:28:01.716Z,10.50
2022-12-28T20:31:13.158Z,11.77
2022-12-28T20:34:21.828Z,5.17
2022-12-28T20:37:30.208Z,3.60
2022-12-28T20:40:40.367Z,5.07
2022-12-28T20:43:48.664Z,7.17
2022-12-28T20:46:58.206Z,7.50
2022-12-28T20:50:07.770Z,8.53
2022-12-28T20:53:16.466Z,9.67
2022-12-28T20:56:26.280Z,7.93
2022-12-28T20:59:35.060Z,9.63
2022-12-28T21:02:43.374Z,7.07
2022-12-28T21:05:54.332Z,9.07
2022-12-28T21:09:02.972Z,7.53
2022-12-28T21:12:12.926Z,12.07
2022-12-28T21:15:21.354Z,15.63
2022-12-28T21:18:29.687Z,10.10
2022-12-28T21:21:38.085Z,8.00
2022-12-28T21:24:46.555Z,6.17
2022-12-28T21:27:56.368Z,12.13
2022-12-28T21:31:06.196Z,5.57
2022-12-28T21:34:14.611Z,7.37
2022-12-28T21:37:38.113Z,4.17
2022-12-28T21:40:46.504Z,7.60
2022-12-28T21:43:56.256Z,7.80
2022-12-28T21:47:04.650Z,7.87
2022-12-28T21:50:13.135Z,5.43
2022-12-28T21:53:21.507Z,6.00
2022-12-28T21:56:30.327Z,8.40
2022-12-28T21:59:40.880Z,8.17
2022-12-28T22:03:03.191Z,6.57
2022-12-28T22:06:11.692Z,6.90
2022-12-28T22:09:39.524Z,6.23
2022-12-28T22:12:47.860Z,6.07
2022-12-28T22:15:59.561Z,5.80
2022-12-28T22:19:07.956Z,5.80
2022-12-28T22:22:16.351Z,4.97
2022-12-28T22:25:25.857Z,5.70
2022-12-28T22:28:34.313Z,4.30
2022-12-28T22:31:44.178Z,3.33
2022-12-28T22:34:52.753Z,1.67
2022-12-28T22:38:01.280Z,2.60
2022-12-28T22:41:10.030Z,0.90
2022-12-28T22:44:18.386Z,2.30
2022-12-28T22:47:29.264Z,1.87
2022-12-28T22:50:43.154Z,1.00
2022-12-28T22:53:51.807Z,1.27
2022-12-28T22:57:00.255Z,1.00
2022-12-28T23:00:12.491Z,0.80
2022-12-28T23:03:22.437Z,1.00
2022-12-28T23:06:30.887Z,1.50
2022-12-28T23:09:39.262Z,1.83
2022-12-28T23:12:47.575Z,1.90
2022-12-28T23:15:56.706Z,2.33
2022-12-28T23:19:26.285Z,2.30
2022-12-28T23:23:05.085Z,1.63
2022-12-28T23:26:31.082Z,1.47
2022-12-28T23:29:39.561Z,1.47
2022-12-28T23:32:48.706Z,1.53
2022-12-28T23:36:02.814Z,0.70
2022-12-28T23:39:11.220Z,0.37
2022-12-28T23:42:19.734Z,0.67
2022-12-28T23:45:28.078Z,0.20
2022-12-28T23:48:36.419Z,0.50
2022-12-28T23:51:47.520Z,0.73
2022-12-28T23:54:55.988Z,0.87
2022-12-28T23:58:04.785Z,0.40
