createdAt,value
2023-06-07T00:01:26.997Z,15.92
2023-06-07T00:03:55.287Z,15.81
2023-06-07T00:06:23.435Z,15.82
2023-06-07T00:08:51.580Z,15.80
2023-06-07T00:11:22.403Z,15.80
2023-06-07T00:13:50.985Z,15.75
2023-06-07T00:16:19.705Z,15.68
2023-06-07T00:18:47.833Z,15.62
2023-06-07T00:21:15.987Z,15.59
2023-06-07T00:23:44.222Z,15.58
2023-06-07T00:26:12.374Z,15.59
2023-06-07T00:28:41.971Z,15.55
2023-06-07T00:31:10.188Z,15.50
2023-06-07T00:33:38.338Z,15.47
2023-06-07T00:36:07.008Z,15.42
2023-06-07T00:38:35.133Z,15.50
2023-06-07T00:41:03.167Z,15.54
2023-06-07T00:43:31.235Z,15.46
2023-06-07T00:46:01.032Z,15.50
2023-06-07T00:48:29.853Z,15.43
2023-06-07T00:50:58.087Z,15.42
2023-06-07T00:53:26.515Z,15.44
2023-06-07T00:55:54.697Z,15.50
2023-06-07T00:58:23.469Z,15.44
2023-06-07T01:00:51.861Z,15.43
2023-06-07T01:03:23.450Z,15.38
2023-06-07T01:05:52.086Z,15.30
2023-06-07T01:08:21.456Z,15.26
2023-06-07T01:10:50.608Z,15.30
2023-06-07T01:13:19.338Z,15.30
2023-06-07T01:15:48.177Z,15.26
2023-06-07T01:18:16.858Z,15.26
2023-06-07T01:20:56.018Z,15.26
2023-06-07T01:23:31.023Z,15.22
2023-06-07T01:25:59.930Z,15.14
2023-06-07T01:28:31.162Z,15.24
2023-06-07T01:31:02.083Z,15.29
2023-06-07T01:33:31.458Z,15.22
2023-06-07T01:36:02.125Z,15.14
2023-06-07T01:38:34.687Z,15.10
2023-06-07T01:41:03.887Z,15.08
2023-06-07T01:43:33.017Z,15.11
2023-06-07T01:46:01.401Z,15.05
2023-06-07T01:48:29.519Z,15.02
2023-06-07T01:50:57.708Z,14.99
2023-06-07T01:53:26.005Z,14.94
2023-06-07T01:56:15.873Z,14.90
2023-06-07T01:58:56.252Z,14.88
2023-06-07T02:01:32.906Z,14.90
2023-06-07T02:04:03.919Z,14.92
2023-06-07T02:06:34.129Z,14.92
2023-06-07T02:09:08.512Z,14.93
2023-06-07T02:11:40.437Z,14.97
2023-06-07T02:14:09.690Z,15.01
2023-06-07T02:16:39.275Z,15.06
2023-06-07T02:19:08.395Z,15.14
2023-06-07T02:21:37.870Z,15.16
2023-06-07T02:24:08.435Z,15.20
2023-06-07T02:26:38.329Z,15.23
2023-06-07T02:29:06.390Z,15.25
2023-06-07T02:31:34.529Z,15.22
2023-06-07T02:34:02.676Z,15.18
2023-06-07T02:36:34.672Z,15.09
2023-06-07T02:39:03.455Z,15.06
2023-06-07T02:41:31.752Z,15.04
2023-06-07T02:44:01.307Z,15.02
2023-06-07T02:46:29.757Z,14.94
2023-06-07T02:48:58.426Z,14.92
2023-06-07T02:51:27.334Z,14.89
2023-06-07T02:53:55.869Z,14.98
2023-06-07T02:56:25.684Z,14.94
2023-06-07T02:58:53.898Z,14.94
2023-06-07T03:01:23.667Z,14.98
2023-06-07T03:03:51.805Z,15.08
2023-06-07T03:06:20.754Z,15.10
2023-06-07T03:08:48.914Z,15.12
2023-06-07T03:11:16.970Z,15.15
2023-06-07T03:13:45.039Z,15.21
2023-06-07T03:16:13.606Z,15.21
2023-06-07T03:18:43.133Z,15.27
2023-06-07T03:21:12.707Z,15.47
2023-06-07T03:23:41.525Z,15.62
2023-06-07T03:26:11.447Z,15.55
2023-06-07T03:28:39.764Z,15.51
2023-06-07T03:31:07.815Z,15.65
2023-06-07T03:33:36.379Z,15.72
2023-06-07T03:36:09.018Z,15.81
2023-06-07T03:38:37.972Z,15.90
2023-06-07T03:41:06.240Z,16.04
2023-06-07T03:43:34.813Z,16.13
2023-06-07T03:46:03.028Z,16.30
2023-06-07T03:48:31.362Z,16.31
2023-06-07T03:51:01.259Z,16.36
2023-06-07T03:53:30.835Z,16.41
2023-06-07T03:55:58.905Z,16.44
2023-06-07T03:58:27.807Z,16.57
2023-06-07T04:00:56.127Z,16.59
2023-06-07T04:03:26.065Z,16.78
2023-06-07T04:05:54.240Z,16.87
2023-06-07T04:08:22.343Z,17.04
2023-06-07T04:10:52.383Z,17.14
2023-06-07T04:13:21.043Z,17.31
2023-06-07T04:15:49.694Z,17.36
2023-06-07T04:18:18.415Z,17.64
2023-06-07T04:20:46.855Z,17.75
2023-06-07T04:23:15.381Z,17.83
2023-06-07T04:25:43.668Z,17.95
2023-06-07T04:28:13.446Z,18.17
2023-06-07T04:30:42.235Z,18.36
2023-06-07T04:33:13.668Z,18.56
2023-06-07T04:35:44.239Z,18.68
2023-06-07T04:38:13.370Z,18.71
2023-06-07T04:40:43.769Z,18.70
2023-06-07T04:43:14.145Z,18.86
2023-06-07T04:45:42.720Z,18.98
2023-06-07T04:48:12.907Z,18.97
2023-06-07T04:50:42.425Z,19.13
2023-06-07T04:53:11.931Z,18.69
2023-06-07T04:55:42.969Z,18.13
2023-06-07T04:58:11.103Z,18.08
2023-06-07T05:00:40.899Z,18.54
2023-06-07T05:03:09.793Z,18.77
2023-06-07T05:05:38.205Z,18.63
2023-06-07T05:08:07.238Z,18.25
2023-06-07T05:10:35.383Z,18.43
2023-06-07T05:13:03.642Z,18.37
2023-06-07T05:15:32.974Z,18.33
2023-06-07T05:18:03.435Z,17.57
2023-06-07T05:20:34.111Z,17.73
2023-06-07T05:23:03.990Z,18.34
2023-06-07T05:25:32.444Z,18.68
2023-06-07T05:28:12.556Z,18.89
2023-06-07T05:30:42.510Z,18.62
2023-06-07T05:33:12.102Z,18.85
2023-06-07T05:35:40.274Z,18.92
2023-06-07T05:38:09.642Z,18.98
2023-06-07T05:40:37.795Z,18.98
2023-06-07T05:43:06.094Z,19.20
2023-06-07T05:45:34.144Z,19.16
2023-06-07T05:48:02.333Z,19.25
2023-06-07T05:50:31.967Z,19.46
2023-06-07T05:53:00.385Z,19.16
2023-06-07T05:55:30.047Z,19.12
2023-06-07T05:57:58.908Z,19.14
2023-06-07T06:00:27.192Z,19.52
2023-06-07T06:02:55.489Z,19.32
2023-06-07T06:05:29.156Z,18.93
2023-06-07T06:07:59.637Z,19.02
2023-06-07T06:10:28.072Z,18.81
2023-06-07T06:12:57.153Z,19.06
2023-06-07T06:15:25.311Z,19.14
2023-06-07T06:17:55.551Z,19.16
2023-06-07T06:20:24.057Z,19.58
2023-06-07T06:22:52.816Z,19.85
2023-06-07T06:25:22.455Z,19.69
2023-06-07T06:27:50.827Z,19.52
2023-06-07T06:30:19.032Z,19.64
2023-06-07T06:32:47.223Z,19.43
2023-06-07T06:35:15.427Z,19.23
2023-06-07T06:37:43.692Z,18.88
2023-06-07T06:40:12.803Z,19.18
2023-06-07T06:42:42.263Z,19.58
2023-06-07T06:45:11.694Z,19.99
2023-06-07T06:47:43.088Z,20.40
2023-06-07T06:50:30.203Z,20.42
2023-06-07T06:53:00.209Z,20.56
2023-06-07T06:55:28.505Z,20.46
2023-06-07T06:58:03.022Z,20.19
2023-06-07T07:00:33.017Z,19.98
2023-06-07T07:03:01.205Z,19.80
2023-06-07T07:05:30.636Z,19.71
2023-06-07T07:07:59.025Z,19.79
2023-06-07T07:10:27.148Z,19.75
2023-06-07T07:12:55.291Z,19.90
2023-06-07T07:15:25.201Z,19.67
2023-06-07T07:17:56.270Z,19.72
2023-06-07T07:20:24.789Z,19.85
2023-06-07T07:22:53.343Z,20.34
2023-06-07T07:25:21.773Z,20.53
2023-06-07T07:27:49.855Z,20.79
2023-06-07T07:30:17.999Z,20.83
2023-06-07T07:32:50.487Z,20.69
2023-06-07T07:35:20.105Z,20.94
2023-06-07T07:37:48.317Z,20.85
2023-06-07T07:40:16.406Z,20.78
2023-06-07T07:42:44.522Z,21.33
2023-06-07T07:45:13.158Z,21.72
2023-06-07T07:47:41.474Z,21.25
2023-06-07T07:50:11.784Z,21.28
2023-06-07T07:52:39.896Z,20.66
2023-06-07T07:55:10.340Z,20.42
2023-06-07T07:57:38.360Z,20.73
2023-06-07T08:00:10.589Z,20.90
2023-06-07T08:02:39.056Z,21.18
2023-06-07T08:05:08.084Z,21.62
2023-06-07T08:07:37.775Z,22.08
2023-06-07T08:10:07.100Z,22.25
2023-06-07T08:12:35.598Z,22.31
2023-06-07T08:15:03.827Z,22.57
2023-06-07T08:17:32.185Z,22.76
2023-06-07T08:20:00.308Z,23.10
2023-06-07T08:22:28.573Z,23.25
2023-06-07T08:24:58.141Z,22.98
2023-06-07T08:27:26.201Z,23.02
2023-06-07T08:29:54.534Z,22.77
2023-06-07T08:32:23.031Z,22.63
2023-06-07T08:34:51.780Z,22.71
2023-06-07T08:37:19.866Z,22.90
2023-06-07T08:39:48.101Z,23.32
2023-06-07T08:42:17.651Z,23.59
2023-06-07T08:44:46.101Z,23.79
2023-06-07T08:47:15.461Z,23.90
2023-06-07T08:49:45.753Z,23.63
2023-06-07T08:52:16.664Z,22.98
2023-06-07T08:54:48.073Z,22.55
2023-06-07T08:57:18.907Z,22.72
2023-06-07T08:59:48.648Z,23.11
2023-06-07T09:02:17.739Z,23.53
2023-06-07T09:04:47.147Z,23.56
2023-06-07T09:07:15.371Z,23.38
2023-06-07T09:09:44.849Z,23.60
2023-06-07T09:12:13.402Z,23.74
2023-06-07T09:14:43.130Z,23.27
2023-06-07T09:17:11.377Z,22.88
2023-06-07T09:19:41.341Z,22.79
2023-06-07T09:22:10.574Z,22.98
2023-06-07T09:24:40.209Z,23.36
2023-06-07T09:27:09.490Z,23.50
2023-06-07T09:29:43.406Z,23.74
2023-06-07T09:32:21.273Z,24.09
2023-06-07T09:34:52.128Z,24.31
2023-06-07T09:37:22.972Z,24.39
2023-06-07T09:39:53.675Z,23.57
2023-06-07T09:42:22.412Z,23.57
2023-06-07T09:44:52.706Z,23.82
2023-06-07T09:47:22.784Z,24.17
2023-06-07T09:49:56.383Z,24.37
2023-06-07T09:52:25.442Z,24.65
2023-06-07T09:54:54.275Z,24.84
2023-06-07T09:57:33.241Z,24.34
2023-06-07T10:00:11.965Z,24.08
2023-06-07T10:02:40.211Z,23.89
2023-06-07T10:05:08.819Z,23.87
2023-06-07T10:07:40.620Z,24.31
2023-06-07T10:10:12.593Z,24.14
2023-06-07T10:12:42.558Z,24.19
2023-06-07T10:15:16.088Z,24.49
2023-06-07T10:17:50.881Z,24.25
2023-06-07T10:20:26.919Z,24.27
2023-06-07T10:23:00.622Z,24.27
2023-06-07T10:25:33.084Z,24.20
2023-06-07T10:28:14.390Z,24.48
2023-06-07T10:30:50.715Z,24.68
2023-06-07T10:33:19.849Z,25.08
2023-06-07T10:35:48.941Z,24.95
2023-06-07T10:38:17.286Z,25.13
2023-06-07T10:40:46.049Z,24.92
2023-06-07T10:43:14.205Z,25.10
2023-06-07T10:45:43.770Z,25.25
2023-06-07T10:48:34.861Z,24.73
2023-06-07T10:51:03.208Z,24.45
2023-06-07T10:53:52.640Z,24.42
2023-06-07T10:56:32.139Z,24.76
2023-06-07T10:59:21.082Z,25.18
2023-06-07T11:01:53.601Z,25.65
2023-06-07T11:04:56.535Z,25.51
2023-06-07T11:07:26.669Z,25.47
2023-06-07T11:13:13.174Z,25.87
2023-06-07T11:15:42.175Z,25.99
2023-06-07T11:18:16.155Z,26.15
2023-06-07T11:20:52.616Z,25.44
2023-06-07T11:23:25.257Z,25.26
2023-06-07T11:25:54.585Z,25.36
2023-06-07T11:28:28.740Z,25.74
2023-06-07T11:30:57.975Z,25.73
2023-06-07T11:33:28.859Z,26.14
2023-06-07T11:35:57.847Z,26.43
2023-06-07T11:38:27.427Z,26.08
2023-06-07T11:40:56.132Z,25.79
2023-06-07T11:43:26.036Z,25.41
2023-06-07T11:45:58.555Z,25.20
2023-06-07T11:48:32.606Z,25.22
2023-06-07T11:51:04.284Z,25.07
2023-06-07T11:53:33.118Z,25.11
2023-06-07T11:56:02.010Z,25.45
2023-06-07T11:58:30.973Z,25.95
2023-06-07T12:00:59.955Z,26.36
2023-06-07T12:03:28.971Z,26.48
2023-06-07T12:05:59.175Z,26.13
2023-06-07T12:08:32.758Z,25.88
2023-06-07T12:11:01.825Z,25.86
2023-06-07T12:13:32.522Z,26.02
2023-06-07T12:16:01.516Z,26.16
2023-06-07T12:18:31.585Z,26.30
2023-06-07T12:21:06.300Z,26.51
2023-06-07T12:23:36.844Z,26.65
2023-06-07T12:26:09.093Z,26.28
2023-06-07T12:28:37.631Z,25.92
2023-06-07T12:31:15.604Z,25.96
2023-06-07T12:33:54.624Z,26.54
2023-06-07T12:36:24.495Z,26.60
2023-06-07T12:38:53.683Z,25.79
2023-06-07T12:41:24.652Z,25.92
2023-06-07T12:43:52.844Z,25.74
2023-06-07T12:46:21.250Z,26.14
2023-06-07T12:48:49.431Z,26.52
2023-06-07T12:51:17.977Z,26.83
2023-06-07T12:53:47.624Z,26.56
2023-06-07T12:56:16.103Z,26.51
2023-06-07T12:58:44.349Z,26.01
2023-06-07T13:01:12.745Z,25.66
2023-06-07T13:03:41.235Z,25.63
2023-06-07T13:06:09.372Z,25.58
2023-06-07T13:08:37.473Z,25.54
2023-06-07T13:11:07.263Z,25.56
2023-06-07T13:13:35.469Z,25.84
2023-06-07T13:16:09.048Z,25.93
2023-06-07T13:18:40.713Z,26.01
2023-06-07T13:21:09.370Z,26.10
2023-06-07T13:23:37.573Z,25.84
2023-06-07T13:26:07.910Z,25.55
2023-06-07T13:28:36.078Z,25.39
2023-06-07T13:31:04.372Z,25.23
2023-06-07T13:33:32.424Z,25.25
2023-06-07T13:36:00.534Z,25.72
2023-06-07T13:38:28.551Z,26.03
2023-06-07T13:40:57.658Z,26.26
2023-06-07T13:43:51.164Z,26.47
2023-06-07T13:46:17.743Z,26.68
2023-06-07T13:48:46.006Z,26.45
2023-06-07T13:51:14.378Z,26.12
2023-06-07T13:53:43.508Z,25.83
2023-06-07T13:56:12.015Z,25.39
2023-06-07T13:58:42.270Z,25.22
2023-06-07T14:01:10.996Z,25.54
2023-06-07T14:03:40.850Z,26.09
2023-06-07T14:06:09.800Z,25.69
2023-06-07T14:08:38.164Z,25.56
2023-06-07T14:11:06.603Z,25.94
2023-06-07T14:13:35.990Z,26.35
2023-06-07T14:16:06.011Z,26.37
2023-06-07T14:18:34.386Z,26.04
2023-06-07T14:21:02.668Z,25.85
2023-06-07T14:24:11.584Z,26.29
2023-06-07T14:26:46.560Z,25.78
2023-06-07T14:29:35.148Z,25.50
2023-06-07T14:32:17.575Z,25.93
2023-06-07T14:34:59.627Z,25.66
2023-06-07T14:37:30.737Z,25.37
2023-06-07T14:40:12.258Z,25.19
2023-06-07T14:42:48.856Z,25.15
2023-06-07T14:45:30.497Z,25.08
2023-06-07T14:48:15.148Z,25.35
2023-06-07T14:50:49.559Z,25.42
2023-06-07T14:53:31.379Z,25.81
2023-06-07T14:59:14.446Z,25.93
2023-06-07T15:02:03.980Z,25.51
2023-06-07T15:04:46.794Z,25.61
2023-06-07T15:07:27.564Z,26.03
2023-06-07T15:10:02.089Z,26.06
2023-06-07T15:12:43.302Z,25.56
2023-06-07T15:15:29.782Z,25.22
2023-06-07T15:18:07.615Z,25.25
2023-06-07T15:20:47.912Z,25.24
2023-06-07T15:23:25.413Z,25.18
2023-06-07T15:26:11.841Z,25.15
2023-06-07T15:28:50.046Z,25.09
2023-06-07T15:31:24.834Z,25.14
2023-06-07T15:34:05.678Z,25.13
2023-06-07T15:36:48.363Z,25.12
2023-06-07T15:39:30.141Z,25.27
2023-06-07T15:42:03.164Z,25.36
2023-06-07T15:44:42.464Z,25.29
2023-06-07T15:47:26.358Z,25.08
2023-06-07T15:50:49.415Z,24.83
2023-06-07T15:57:04.912Z,25.12
2023-06-07T15:59:34.156Z,25.17
2023-06-07T16:02:02.570Z,25.21
2023-06-07T16:04:31.297Z,25.28
2023-06-07T16:06:59.631Z,24.96
2023-06-07T16:09:45.598Z,24.97
2023-06-07T16:12:15.283Z,25.04
2023-06-07T16:14:44.473Z,25.11
2023-06-07T16:17:12.674Z,25.06
2023-06-07T16:19:40.823Z,24.96
2023-06-07T16:22:09.114Z,24.92
2023-06-07T16:24:39.243Z,25.02
2023-06-07T16:27:08.923Z,24.88
2023-06-07T16:29:38.384Z,24.79
2023-06-07T16:32:07.463Z,24.47
2023-06-07T16:34:35.578Z,24.15
2023-06-07T16:37:04.454Z,24.09
2023-06-07T16:39:32.623Z,23.94
2023-06-07T16:42:00.834Z,23.85
2023-06-07T16:44:29.056Z,23.84
2023-06-07T16:46:58.801Z,23.87
2023-06-07T16:49:27.750Z,23.79
2023-06-07T16:51:56.094Z,23.81
2023-06-07T16:54:24.500Z,23.76
2023-06-07T16:56:52.586Z,23.70
2023-06-07T16:59:20.818Z,23.58
2023-06-07T17:01:49.078Z,23.56
2023-06-07T17:04:19.257Z,23.54
2023-06-07T17:06:47.496Z,23.49
2023-06-07T17:09:17.480Z,23.40
2023-06-07T17:11:45.849Z,23.37
2023-06-07T17:14:20.047Z,23.33
2023-06-07T17:16:48.216Z,23.23
2023-06-07T17:19:16.432Z,23.25
2023-06-07T17:21:45.971Z,23.20
2023-06-07T17:24:15.447Z,23.16
2023-06-07T17:26:43.603Z,23.10
2023-06-07T17:29:27.381Z,23.01
2023-06-07T17:31:56.693Z,22.92
2023-06-07T17:34:24.928Z,22.88
2023-06-07T17:36:54.856Z,22.92
2023-06-07T17:39:23.751Z,22.88
2023-06-07T17:41:51.912Z,22.85
2023-06-07T17:44:20.363Z,22.90
2023-06-07T17:46:48.459Z,22.80
2023-06-07T17:49:16.678Z,22.64
2023-06-07T17:51:45.778Z,22.57
2023-06-07T17:54:15.364Z,22.58
2023-06-07T17:56:44.035Z,22.51
2023-06-07T17:59:12.163Z,22.45
2023-06-07T18:01:42.917Z,22.35
2023-06-07T18:04:12.468Z,22.35
2023-06-07T18:06:41.146Z,22.39
2023-06-07T18:09:09.345Z,22.33
2023-06-07T18:11:38.824Z,22.28
2023-06-07T18:14:07.811Z,22.18
2023-06-07T18:16:36.005Z,22.15
2023-06-07T18:19:04.264Z,22.33
2023-06-07T18:21:33.094Z,22.36
2023-06-07T18:24:01.234Z,22.30
2023-06-07T18:26:29.347Z,22.40
2023-06-07T18:28:58.821Z,22.37
2023-06-07T18:31:27.169Z,22.38
2023-06-07T18:33:55.472Z,22.33
2023-06-07T18:36:23.545Z,22.31
2023-06-07T18:38:51.650Z,22.15
2023-06-07T18:41:19.779Z,22.09
2023-06-07T18:43:48.042Z,22.03
2023-06-07T18:46:19.992Z,21.97
2023-06-07T18:48:48.564Z,21.90
2023-06-07T18:51:16.689Z,21.77
2023-06-07T18:53:44.955Z,21.77
2023-06-07T18:56:13.270Z,21.69
2023-06-07T18:58:41.610Z,21.58
2023-06-07T19:01:10.027Z,21.59
2023-06-07T19:03:39.643Z,21.41
2023-06-07T19:06:09.382Z,21.38
2023-06-07T19:08:37.665Z,21.34
2023-06-07T19:11:05.808Z,21.35
2023-06-07T19:13:33.994Z,21.29
2023-06-07T19:16:02.150Z,21.32
2023-06-07T19:18:30.261Z,21.29
2023-06-07T19:20:59.872Z,21.25
2023-06-07T19:23:28.117Z,21.19
2023-06-07T19:25:56.176Z,21.13
2023-06-07T19:28:24.350Z,21.03
2023-06-07T19:30:52.444Z,20.92
2023-06-07T19:33:20.584Z,20.83
2023-06-07T19:35:48.696Z,20.82
2023-06-07T19:38:18.321Z,20.76
2023-06-07T19:40:46.506Z,20.70
2023-06-07T19:43:14.661Z,20.64
2023-06-07T19:45:42.782Z,20.53
2023-06-07T19:48:11.080Z,20.45
2023-06-07T19:50:39.270Z,20.36
2023-06-07T19:53:07.357Z,20.30
2023-06-07T19:55:36.945Z,20.24
2023-06-07T19:58:04.972Z,20.18
2023-06-07T20:00:33.073Z,20.08
2023-06-07T20:03:01.260Z,20.07
2023-06-07T20:05:29.427Z,19.99
2023-06-07T20:07:57.566Z,19.86
2023-06-07T20:10:26.088Z,19.77
2023-06-07T20:12:55.565Z,19.60
2023-06-07T20:15:24.766Z,19.54
2023-06-07T20:17:52.907Z,19.49
2023-06-07T20:20:21.833Z,19.35
2023-06-07T20:22:49.957Z,19.23
2023-06-07T20:25:18.005Z,19.14
2023-06-07T20:27:46.035Z,19.01
2023-06-07T20:30:16.290Z,19.02
2023-06-07T20:32:44.542Z,18.90
2023-06-07T20:35:13.940Z,18.73
2023-06-07T20:37:42.019Z,18.73
2023-06-07T20:40:10.904Z,18.69
2023-06-07T20:42:39.019Z,18.49
2023-06-07T20:45:08.387Z,18.33
2023-06-07T20:47:37.968Z,18.27
2023-06-07T20:50:07.201Z,18.20
2023-06-07T20:52:35.851Z,18.15
2023-06-07T20:55:04.141Z,18.10
2023-06-07T20:57:32.289Z,18.03
2023-06-07T21:00:02.900Z,18.01
2023-06-07T21:02:31.122Z,18.01
2023-06-07T21:05:00.960Z,17.97
2023-06-07T21:07:29.147Z,17.88
2023-06-07T21:09:57.338Z,17.91
2023-06-07T21:12:25.688Z,17.86
2023-06-07T21:14:56.693Z,17.81
2023-06-07T21:17:25.376Z,17.74
2023-06-07T21:19:53.937Z,17.66
2023-06-07T21:22:23.389Z,17.61
2023-06-07T21:24:51.481Z,17.58
2023-06-07T21:27:19.637Z,17.54
2023-06-07T21:29:47.889Z,17.56
2023-06-07T21:32:15.986Z,17.53
2023-06-07T21:34:44.105Z,17.52
2023-06-07T21:37:13.050Z,17.45
2023-06-07T21:39:42.597Z,17.38
2023-06-07T21:42:10.901Z,17.39
2023-06-07T21:44:39.666Z,17.34
2023-06-07T21:47:08.508Z,17.35
2023-06-07T21:49:36.575Z,17.27
2023-06-07T21:52:04.738Z,17.22
2023-06-07T21:54:32.865Z,17.13
2023-06-07T21:57:02.699Z,17.08
2023-06-07T21:59:30.767Z,17.13
2023-06-07T22:01:58.784Z,17.12
2023-06-07T22:04:27.127Z,17.08
2023-06-07T22:06:55.348Z,17.05
2023-06-07T22:09:23.848Z,16.89
2023-06-07T22:11:52.794Z,16.94
2023-06-07T22:14:22.966Z,16.85
2023-06-07T22:16:51.212Z,16.80
2023-06-07T22:19:21.039Z,16.79
2023-06-07T22:21:49.408Z,16.76
2023-06-07T22:24:19.033Z,16.77
2023-06-07T22:26:50.151Z,16.76
2023-06-07T22:29:18.819Z,16.83
2023-06-07T22:31:48.285Z,16.82
2023-06-07T22:34:19.428Z,16.84
2023-06-07T22:36:47.504Z,16.87
2023-06-07T22:39:16.271Z,16.88
2023-06-07T22:41:44.610Z,16.76
2023-06-07T22:44:13.850Z,16.75
2023-06-07T22:46:42.282Z,16.68
2023-06-07T22:49:12.792Z,16.63
2023-06-07T22:51:42.259Z,16.62
2023-06-07T22:54:10.768Z,16.30
2023-06-07T22:56:38.844Z,16.24
2023-06-07T22:59:06.968Z,16.17
2023-06-07T23:01:35.951Z,16.11
2023-06-07T23:04:04.389Z,16.07
2023-06-07T23:06:34.488Z,16.14
2023-06-07T23:09:03.702Z,16.11
2023-06-07T23:11:33.540Z,16.10
2023-06-07T23:14:01.707Z,16.19
2023-06-07T23:16:30.255Z,16.16
2023-06-07T23:19:03.579Z,16.09
2023-06-07T23:21:33.721Z,15.99
2023-06-07T23:24:01.803Z,15.94
2023-06-07T23:26:29.970Z,15.89
2023-06-07T23:28:58.085Z,15.91
2023-06-07T23:31:26.286Z,15.84
2023-06-07T23:33:54.380Z,15.69
2023-06-07T23:36:24.404Z,15.59
2023-06-07T23:38:53.883Z,15.47
2023-06-07T23:41:23.152Z,15.36
2023-06-07T23:43:51.651Z,15.40
2023-06-07T23:46:19.881Z,15.42
2023-06-07T23:48:48.056Z,15.48
2023-06-07T23:51:16.148Z,15.45
2023-06-07T23:53:44.247Z,15.43
2023-06-07T23:56:13.710Z,15.45
2023-06-07T23:58:41.698Z,15.24
