createdAt,value
2022-11-24T00:01:12.051Z,30.13
2022-11-24T00:03:39.141Z,36.55
2022-11-24T00:06:08.497Z,54.75
2022-11-24T00:08:36.305Z,58.40
2022-11-24T00:11:14.515Z,38.03
2022-11-24T00:13:42.220Z,51.20
2022-11-24T00:16:15.840Z,20.38
2022-11-24T00:18:45.144Z,22.67
2022-11-24T00:21:13.072Z,22.08
2022-11-24T00:23:40.272Z,22.33
2022-11-24T00:26:28.895Z,26.53
2022-11-24T00:28:57.934Z,34.50
2022-11-24T00:31:27.749Z,27.85
2022-11-24T00:33:57.037Z,24.27
2022-11-24T00:36:25.657Z,25.35
2022-11-24T00:39:01.333Z,62.40
2022-11-24T00:41:29.528Z,21.67
2022-11-24T00:43:57.355Z,23.45
2022-11-24T00:46:25.117Z,18.35
2022-11-24T00:48:52.591Z,18.73
2022-11-24T00:51:20.938Z,21.73
2022-11-24T00:53:47.877Z,21.10
2022-11-24T00:56:14.939Z,20.73
2022-11-24T00:58:41.692Z,20.48
2022-11-24T01:01:11.950Z,23.13
2022-11-24T01:03:39.391Z,20.33
2022-11-24T01:06:09.030Z,20.08
2022-11-24T01:08:37.704Z,17.40
2022-11-24T01:11:51.152Z,18.92
2022-11-24T01:14:18.659Z,17.75
2022-11-24T01:16:45.747Z,17.23
2022-11-24T01:19:12.525Z,17.67
2022-11-24T01:21:39.291Z,16.08
2022-11-24T01:24:06.437Z,18.05
2022-11-24T01:26:33.212Z,15.25
2022-11-24T01:28:59.867Z,17.60
2022-11-24T01:31:27.529Z,22.02
2022-11-24T01:33:54.487Z,19.10
2022-11-24T01:36:22.252Z,18.10
2022-11-24T01:38:48.998Z,19.25
2022-11-24T01:41:21.530Z,20.97
2022-11-24T01:43:49.075Z,18.00
2022-11-24T01:46:41.923Z,16.90
2022-11-24T01:49:08.579Z,16.70
2022-11-24T01:51:40.387Z,17.83
2022-11-24T01:54:13.954Z,16.40
2022-11-24T01:56:42.674Z,16.63
2022-11-24T01:59:13.300Z,14.50
2022-11-24T02:01:41.160Z,16.50
2022-11-24T02:04:14.864Z,16.30
2022-11-24T02:06:45.772Z,16.03
2022-11-24T02:09:24.099Z,14.55
2022-11-24T02:11:53.476Z,13.50
2022-11-24T02:14:23.839Z,12.63
2022-11-24T02:16:53.002Z,13.48
2022-11-24T02:19:34.187Z,11.80
2022-11-24T02:22:02.879Z,15.05
2022-11-24T02:25:10.346Z,10.90
2022-11-24T02:27:37.394Z,12.05
2022-11-24T02:30:04.455Z,12.82
2022-11-24T02:32:33.249Z,11.13
2022-11-24T02:35:01.659Z,11.25
2022-11-24T02:37:28.382Z,11.25
2022-11-24T02:39:55.164Z,9.18
2022-11-24T02:42:23.270Z,10.60
2022-11-24T02:44:57.151Z,10.50
2022-11-24T02:47:24.141Z,16.35
2022-11-24T02:49:51.003Z,10.60
2022-11-24T02:52:17.947Z,8.98
2022-11-24T02:54:44.948Z,8.85
2022-11-24T02:57:12.094Z,9.50
2022-11-24T02:59:38.974Z,10.45
2022-11-24T03:02:05.810Z,9.90
2022-11-24T03:04:32.934Z,9.90
2022-11-24T03:06:59.958Z,7.50
2022-11-24T03:09:26.654Z,8.43
2022-11-24T03:11:53.437Z,9.15
2022-11-24T03:14:20.243Z,8.00
2022-11-24T03:16:47.037Z,7.32
2022-11-24T03:19:13.829Z,6.32
2022-11-24T03:21:40.559Z,8.80
2022-11-24T03:24:07.360Z,7.35
2022-11-24T03:26:34.777Z,7.55
2022-11-24T03:29:01.646Z,6.10
2022-11-24T03:31:28.516Z,8.00
2022-11-24T03:33:55.287Z,7.53
2022-11-24T03:36:22.025Z,6.90
2022-11-24T03:38:49.832Z,7.20
2022-11-24T03:41:16.532Z,6.40
2022-11-24T03:43:44.106Z,5.28
2022-11-24T03:46:12.517Z,11.27
2022-11-24T03:48:39.454Z,6.18
2022-11-24T03:51:06.488Z,9.25
2022-11-24T03:53:33.743Z,7.18
2022-11-24T03:56:01.980Z,5.80
2022-11-24T03:58:29.109Z,6.60
2022-11-24T04:00:56.497Z,7.35
2022-11-24T04:03:23.708Z,5.25
2022-11-24T04:05:50.721Z,6.75
2022-11-24T04:08:17.487Z,6.32
2022-11-24T04:10:44.330Z,5.83
2022-11-24T04:13:14.602Z,5.53
2022-11-24T04:15:42.818Z,5.72
2022-11-24T04:18:11.059Z,5.50
2022-11-24T04:20:38.654Z,6.55
2022-11-24T04:23:05.703Z,5.87
2022-11-24T04:25:32.893Z,6.13
2022-11-24T04:27:59.664Z,7.38
2022-11-24T04:30:27.574Z,5.80
2022-11-24T04:32:54.465Z,7.90
2022-11-24T04:35:21.789Z,7.97
2022-11-24T04:37:48.566Z,6.57
2022-11-24T04:40:15.941Z,6.88
2022-11-24T04:42:42.781Z,6.38
2022-11-24T04:45:11.040Z,6.80
2022-11-24T04:47:38.281Z,10.30
2022-11-24T04:50:07.776Z,9.60
2022-11-24T04:52:34.579Z,6.53
2022-11-24T04:55:01.601Z,7.72
2022-11-24T04:57:28.482Z,6.20
2022-11-24T04:59:55.701Z,6.87
2022-11-24T05:02:23.351Z,7.75
2022-11-24T05:04:50.964Z,9.02
2022-11-24T05:07:19.536Z,8.25
2022-11-24T05:10:06.506Z,11.43
2022-11-24T05:12:33.673Z,7.57
2022-11-24T05:15:02.012Z,7.45
2022-11-24T05:17:34.810Z,9.10
2022-11-24T05:20:01.882Z,9.23
2022-11-24T05:22:30.116Z,9.50
2022-11-24T05:24:56.792Z,12.67
2022-11-24T05:27:24.078Z,10.45
2022-11-24T05:29:50.860Z,9.10
2022-11-24T05:32:17.626Z,8.55
2022-11-24T05:34:44.749Z,10.77
2022-11-24T05:37:11.572Z,10.10
2022-11-24T05:39:38.503Z,8.70
2022-11-24T05:42:25.703Z,12.30
2022-11-24T05:44:53.703Z,10.68
2022-11-24T05:47:21.100Z,11.10
2022-11-24T05:49:48.021Z,11.50
2022-11-24T05:52:15.012Z,12.50
2022-11-24T05:54:41.834Z,12.18
2022-11-24T05:57:08.769Z,13.23
2022-11-24T05:59:35.581Z,11.50
2022-11-24T06:02:02.972Z,12.07
2022-11-24T06:04:29.939Z,11.65
2022-11-24T06:06:56.768Z,13.88
2022-11-24T06:09:23.611Z,13.30
2022-11-24T06:11:50.437Z,16.85
2022-11-24T06:14:17.108Z,14.27
2022-11-24T06:16:43.929Z,13.98
2022-11-24T06:19:11.558Z,14.65
2022-11-24T06:21:38.715Z,14.70
2022-11-24T06:24:06.070Z,14.45
2022-11-24T06:26:32.887Z,12.70
2022-11-24T06:28:59.741Z,12.55
2022-11-24T06:31:26.640Z,13.43
2022-11-24T06:33:53.512Z,10.45
2022-11-24T06:36:20.527Z,13.18
2022-11-24T06:38:47.552Z,13.37
2022-11-24T06:41:15.818Z,12.68
2022-11-24T06:43:42.864Z,14.30
2022-11-24T06:46:10.166Z,12.98
2022-11-24T06:48:37.186Z,13.50
2022-11-24T06:51:08.930Z,21.20
2022-11-24T06:53:38.130Z,12.85
2022-11-24T06:56:16.797Z,8.45
2022-11-24T06:58:46.586Z,8.07
2022-11-24T07:01:18.734Z,7.65
2022-11-24T07:03:45.836Z,8.30
2022-11-24T07:06:12.622Z,6.53
2022-11-24T07:08:39.534Z,10.70
2022-11-24T07:11:12.658Z,6.72
2022-11-24T07:13:39.440Z,8.05
2022-11-24T07:16:12.920Z,6.70
2022-11-24T07:18:39.697Z,5.72
2022-11-24T07:21:06.595Z,9.30
2022-11-24T07:23:33.443Z,5.00
2022-11-24T07:26:06.742Z,7.13
2022-11-24T07:28:35.091Z,6.37
2022-11-24T07:31:13.656Z,8.70
2022-11-24T07:33:40.987Z,4.95
2022-11-24T07:36:09.175Z,5.95
2022-11-24T07:38:36.247Z,5.28
2022-11-24T07:41:13.821Z,6.43
2022-11-24T07:43:40.711Z,4.10
2022-11-24T07:46:15.937Z,6.43
2022-11-24T07:48:43.033Z,6.78
2022-11-24T07:51:09.815Z,4.40
2022-11-24T07:53:36.945Z,6.30
2022-11-24T07:56:05.564Z,5.18
2022-11-24T07:58:34.905Z,5.85
2022-11-24T08:01:12.635Z,4.95
2022-11-24T08:03:39.790Z,9.40
2022-11-24T08:06:23.584Z,9.02
2022-11-24T08:08:53.339Z,5.03
2022-11-24T08:11:20.217Z,4.90
2022-11-24T08:13:47.153Z,5.43
2022-11-24T08:16:16.196Z,8.57
2022-11-24T08:18:43.710Z,5.80
2022-11-24T08:21:14.067Z,10.05
2022-11-24T08:23:41.793Z,7.68
2022-11-24T08:26:13.741Z,6.13
2022-11-24T08:28:40.674Z,5.95
2022-11-24T08:31:10.216Z,7.30
2022-11-24T08:33:37.163Z,5.10
2022-11-24T08:36:10.622Z,7.93
2022-11-24T08:38:37.684Z,6.45
2022-11-24T08:41:07.581Z,9.65
2022-11-24T08:43:34.649Z,5.82
2022-11-24T08:46:06.364Z,6.13
2022-11-24T08:48:33.770Z,5.53
2022-11-24T08:51:07.838Z,5.55
2022-11-24T08:53:34.636Z,8.50
2022-11-24T08:56:01.947Z,6.80
2022-11-24T08:58:29.959Z,7.05
2022-11-24T09:01:10.704Z,6.07
2022-11-24T09:03:38.408Z,6.18
2022-11-24T09:06:06.186Z,7.30
2022-11-24T09:08:33.373Z,7.72
2022-11-24T09:11:08.446Z,5.22
2022-11-24T09:13:35.877Z,6.65
2022-11-24T09:16:13.638Z,8.60
2022-11-24T09:18:40.869Z,7.53
2022-11-24T09:21:16.108Z,6.28
2022-11-24T09:23:43.873Z,6.05
2022-11-24T09:26:19.565Z,7.15
2022-11-24T09:28:47.269Z,5.85
2022-11-24T09:31:15.897Z,8.85
2022-11-24T09:33:43.844Z,8.05
2022-11-24T09:36:11.258Z,8.88
2022-11-24T09:38:38.159Z,8.73
2022-11-24T09:41:26.475Z,11.52
2022-11-24T09:43:59.260Z,8.65
2022-11-24T09:46:49.555Z,7.93
2022-11-24T09:49:24.228Z,9.00
2022-11-24T09:51:55.019Z,5.95
2022-11-24T09:54:26.597Z,6.78
2022-11-24T09:56:53.482Z,4.88
2022-11-24T09:59:22.726Z,6.75
2022-11-24T10:01:51.674Z,5.85
2022-11-24T10:04:23.044Z,8.27
2022-11-24T10:07:21.253Z,6.18
2022-11-24T10:09:51.338Z,7.88
2022-11-24T10:12:23.782Z,5.53
2022-11-24T10:15:19.208Z,6.07
2022-11-24T10:18:04.406Z,7.72
2022-11-24T10:20:31.241Z,6.07
2022-11-24T10:23:43.689Z,6.93
2022-11-24T10:26:19.023Z,5.85
2022-11-24T10:28:52.392Z,5.60
2022-11-24T10:31:23.883Z,6.97
2022-11-24T10:33:50.948Z,3.95
2022-11-24T10:36:28.580Z,6.93
2022-11-24T10:39:15.644Z,7.35
2022-11-24T10:41:54.278Z,6.38
2022-11-24T10:44:21.123Z,7.23
2022-11-24T10:46:48.025Z,9.18
2022-11-24T10:49:25.714Z,6.45
2022-11-24T10:52:15.176Z,9.32
2022-11-24T10:55:03.638Z,7.47
2022-11-24T10:57:38.631Z,24.92
2022-11-24T11:00:25.611Z,8.95
2022-11-24T11:03:21.468Z,10.73
2022-11-24T11:05:52.924Z,7.93
2022-11-24T11:08:30.644Z,8.88
2022-11-24T11:11:23.728Z,6.00
2022-11-24T11:14:01.484Z,7.43
2022-11-24T11:16:53.899Z,9.10
2022-11-24T11:19:52.365Z,10.05
2022-11-24T11:22:31.713Z,8.07
2022-11-24T11:25:20.059Z,9.45
2022-11-24T11:27:47.171Z,7.63
2022-11-24T11:36:13.792Z,7.03
2022-11-24T11:38:41.607Z,12.77
2022-11-24T11:41:19.191Z,9.63
2022-11-24T11:43:50.110Z,4.63
2022-11-24T11:46:17.242Z,8.10
2022-11-24T11:48:46.884Z,7.80
2022-11-24T11:51:35.562Z,8.23
2022-11-24T11:54:11.093Z,9.77
2022-11-24T11:56:49.461Z,8.43
2022-11-24T11:59:31.431Z,8.60
2022-11-24T12:02:22.592Z,7.90
2022-11-24T12:05:05.330Z,7.82
2022-11-24T12:07:53.260Z,11.15
2022-11-24T12:10:40.886Z,48.90
2022-11-24T12:13:23.983Z,21.25
2022-11-24T12:15:56.524Z,8.80
2022-11-24T12:21:33.876Z,8.18
2022-11-24T12:24:23.922Z,8.73
2022-11-24T12:26:55.950Z,11.38
2022-11-24T12:29:55.018Z,10.10
2022-11-24T12:32:48.284Z,9.90
2022-11-24T12:35:15.051Z,7.85
2022-11-24T12:38:00.390Z,7.25
2022-11-24T12:40:50.779Z,11.52
2022-11-24T12:43:24.582Z,9.32
2022-11-24T12:46:00.201Z,9.00
2022-11-24T12:48:56.026Z,12.68
2022-11-24T12:51:39.725Z,9.55
2022-11-24T12:54:12.417Z,13.60
2022-11-24T12:57:06.703Z,7.75
2022-11-24T12:59:56.235Z,8.77
2022-11-24T13:02:50.862Z,9.43
2022-11-24T13:05:20.723Z,11.18
2022-11-24T13:07:57.751Z,9.52
2022-11-24T13:10:40.475Z,10.68
2022-11-24T13:13:23.419Z,9.70
2022-11-24T13:16:07.054Z,7.72
2022-11-24T13:18:58.296Z,7.65
2022-11-24T13:21:27.874Z,11.32
2022-11-24T13:24:04.224Z,4.63
2022-11-24T13:26:43.934Z,8.63
2022-11-24T13:29:33.671Z,9.35
2022-11-24T13:32:03.207Z,6.60
2022-11-24T13:34:39.386Z,5.85
2022-11-24T13:37:34.649Z,4.93
2022-11-24T13:40:11.681Z,4.50
2022-11-24T13:43:02.254Z,6.60
2022-11-24T13:45:41.654Z,7.03
2022-11-24T13:48:21.175Z,6.22
2022-11-24T13:50:52.197Z,4.85
2022-11-24T13:53:38.610Z,8.50
2022-11-24T13:56:15.012Z,10.98
2022-11-24T13:58:44.315Z,20.45
2022-11-24T14:01:22.012Z,16.60
2022-11-24T14:04:28.730Z,10.80
2022-11-24T14:06:52.975Z,7.47
2022-11-24T14:09:33.587Z,7.43
2022-11-24T14:12:07.950Z,9.52
2022-11-24T14:14:35.124Z,9.32
2022-11-24T14:17:16.992Z,8.98
2022-11-24T14:19:48.654Z,8.37
2022-11-24T14:22:19.379Z,9.45
2022-11-24T14:24:52.830Z,13.98
2022-11-24T14:27:25.863Z,12.73
2022-11-24T14:29:58.053Z,11.68
2022-11-24T14:32:24.866Z,7.83
2022-11-24T14:34:52.284Z,9.60
2022-11-24T14:37:20.122Z,6.32
2022-11-24T14:39:47.095Z,9.70
2022-11-24T14:42:21.643Z,9.75
2022-11-24T14:44:55.744Z,9.30
2022-11-24T14:47:32.670Z,18.40
2022-11-24T14:50:13.348Z,9.57
2022-11-24T14:52:53.230Z,10.68
2022-11-24T14:55:27.610Z,11.57
2022-11-24T14:57:54.551Z,11.43
2022-11-24T15:00:24.302Z,15.40
2022-11-24T15:02:54.752Z,5.38
2022-11-24T15:05:24.069Z,8.77
2022-11-24T15:08:00.670Z,5.53
2022-11-24T15:10:38.532Z,4.43
2022-11-24T15:13:18.354Z,2.88
2022-11-24T15:15:54.426Z,4.82
2022-11-24T15:18:29.049Z,3.15
2022-11-24T15:20:55.986Z,8.48
2022-11-24T15:23:32.362Z,5.10
2022-11-24T15:26:01.926Z,7.35
2022-11-24T15:28:30.677Z,3.55
2022-11-24T15:31:06.091Z,5.97
2022-11-24T15:33:33.048Z,5.35
2022-11-24T15:35:59.895Z,8.02
2022-11-24T15:38:26.659Z,3.65
2022-11-24T15:40:55.430Z,5.97
2022-11-24T15:43:36.638Z,3.05
2022-11-24T15:46:04.607Z,5.13
2022-11-24T15:48:31.505Z,3.10
2022-11-24T15:50:59.794Z,5.35
2022-11-24T15:53:42.863Z,3.47
2022-11-24T15:56:15.930Z,2.42
2022-11-24T15:58:42.662Z,2.42
2022-11-24T16:01:09.450Z,4.45
2022-11-24T16:03:46.767Z,3.70
2022-11-24T16:06:22.190Z,2.95
2022-11-24T16:08:51.673Z,4.97
2022-11-24T16:11:18.507Z,4.53
2022-11-24T16:13:51.514Z,3.85
2022-11-24T16:16:20.618Z,3.75
2022-11-24T16:18:47.419Z,3.92
2022-11-24T16:21:14.197Z,7.72
2022-11-24T16:23:40.931Z,3.83
2022-11-24T16:26:07.858Z,5.05
2022-11-24T16:28:34.697Z,4.63
2022-11-24T16:31:01.680Z,4.25
2022-11-24T16:33:29.695Z,4.28
2022-11-24T16:35:56.671Z,3.97
2022-11-24T16:38:23.460Z,3.38
2022-11-24T16:40:56.143Z,4.70
2022-11-24T16:43:24.396Z,5.68
2022-11-24T16:46:35.967Z,5.47
2022-11-24T16:49:03.723Z,2.50
2022-11-24T16:51:35.083Z,4.53
2022-11-24T16:54:02.583Z,4.25
2022-11-24T16:56:29.810Z,3.97
2022-11-24T16:58:56.661Z,3.40
2022-11-24T17:01:23.641Z,4.10
2022-11-24T17:03:50.475Z,4.45
2022-11-24T17:06:17.268Z,3.58
2022-11-24T17:08:45.951Z,3.45
2022-11-24T17:11:23.983Z,3.92
2022-11-24T17:13:51.710Z,4.68
2022-11-24T17:16:21.619Z,3.50
2022-11-24T17:18:49.064Z,6.22
2022-11-24T17:21:26.609Z,4.22
2022-11-24T17:23:58.426Z,3.95
2022-11-24T17:26:26.143Z,6.40
2022-11-24T17:28:54.933Z,5.30
2022-11-24T17:31:22.394Z,5.30
2022-11-24T17:33:53.732Z,5.28
2022-11-24T17:36:21.806Z,4.22
2022-11-24T17:38:51.699Z,3.72
2022-11-24T17:41:19.475Z,4.03
2022-11-24T17:43:50.273Z,4.45
2022-11-24T17:46:17.068Z,3.78
2022-11-24T17:48:43.893Z,5.53
2022-11-24T17:51:15.474Z,4.78
2022-11-24T17:53:44.036Z,3.42
2022-11-24T17:56:15.890Z,3.25
2022-11-24T17:58:43.545Z,3.40
2022-11-24T18:01:11.939Z,4.10
2022-11-24T18:03:39.926Z,4.25
2022-11-24T18:06:15.950Z,3.33
2022-11-24T18:08:45.402Z,4.38
2022-11-24T18:11:24.595Z,2.65
2022-11-24T18:14:00.280Z,4.32
2022-11-24T18:16:30.049Z,4.53
2022-11-24T18:19:14.347Z,3.65
2022-11-24T18:21:42.336Z,2.78
2022-11-24T18:24:10.700Z,2.90
2022-11-24T18:26:38.233Z,3.50
2022-11-24T18:29:04.992Z,3.22
2022-11-24T18:31:34.313Z,4.93
2022-11-24T18:34:02.063Z,3.75
2022-11-24T18:36:30.758Z,3.58
2022-11-24T18:39:08.084Z,3.40
2022-11-24T18:41:35.696Z,3.53
2022-11-24T18:44:03.334Z,3.88
2022-11-24T18:46:30.075Z,4.80
2022-11-24T18:48:57.058Z,3.13
2022-11-24T18:51:23.951Z,6.38
2022-11-24T18:53:54.509Z,3.60
2022-11-24T18:56:21.473Z,4.78
2022-11-24T18:58:48.285Z,3.05
2022-11-24T19:01:16.337Z,4.93
2022-11-24T19:03:49.431Z,3.47
2022-11-24T19:06:19.980Z,3.17
2022-11-24T19:08:47.845Z,2.55
2022-11-24T19:11:23.487Z,4.10
2022-11-24T19:13:51.302Z,3.00
2022-11-24T19:16:19.459Z,2.72
2022-11-24T19:18:50.374Z,4.25
2022-11-24T19:21:20.495Z,3.42
2022-11-24T19:23:47.312Z,4.88
2022-11-24T19:26:15.227Z,5.78
2022-11-24T19:28:42.083Z,5.72
2022-11-24T19:31:12.129Z,2.38
2022-11-24T19:33:40.774Z,2.40
2022-11-24T19:36:10.721Z,4.53
2022-11-24T19:38:37.631Z,4.70
2022-11-24T19:41:12.867Z,4.22
2022-11-24T19:43:40.749Z,4.22
2022-11-24T19:46:10.008Z,3.17
2022-11-24T19:48:43.231Z,2.53
2022-11-24T19:51:18.944Z,4.70
2022-11-24T19:53:46.566Z,2.85
2022-11-24T19:56:16.575Z,2.60
2022-11-24T19:58:43.900Z,4.25
2022-11-24T20:01:19.845Z,5.53
2022-11-24T20:03:49.516Z,3.60
2022-11-24T20:06:16.446Z,5.57
2022-11-24T20:08:43.602Z,3.60
2022-11-24T20:11:19.164Z,3.80
2022-11-24T20:13:47.629Z,2.47
2022-11-24T20:16:16.556Z,6.30
2022-11-24T20:18:46.223Z,2.25
2022-11-24T20:21:15.539Z,2.78
2022-11-24T20:23:43.045Z,3.60
2022-11-24T20:26:19.721Z,5.22
2022-11-24T20:28:47.327Z,3.22
2022-11-24T20:31:17.795Z,4.95
2022-11-24T20:33:45.184Z,4.20
2022-11-24T20:36:14.996Z,3.25
2022-11-24T20:38:43.303Z,2.75
2022-11-24T20:41:15.728Z,4.50
2022-11-24T20:43:44.078Z,5.18
2022-11-24T20:46:17.027Z,3.35
2022-11-24T20:48:44.743Z,3.38
2022-11-24T20:51:23.141Z,3.28
2022-11-24T20:53:51.043Z,2.83
2022-11-24T20:56:23.966Z,4.72
2022-11-24T20:58:51.122Z,6.47
2022-11-24T21:01:21.437Z,4.68
2022-11-24T21:03:52.629Z,3.97
2022-11-24T21:06:19.426Z,4.03
2022-11-24T21:08:46.195Z,4.90
2022-11-24T21:11:14.790Z,6.18
2022-11-24T21:13:44.387Z,4.90
2022-11-24T21:16:18.675Z,4.50
2022-11-24T21:18:47.457Z,6.00
2022-11-24T21:21:14.518Z,6.72
2022-11-24T21:23:41.218Z,7.13
2022-11-24T21:26:14.868Z,5.05
2022-11-24T21:28:44.781Z,4.95
2022-11-24T21:31:14.760Z,3.33
2022-11-24T21:33:46.509Z,5.07
2022-11-24T21:36:15.626Z,4.60
2022-11-24T21:38:45.682Z,7.75
2022-11-24T21:41:14.084Z,6.28
2022-11-24T21:43:40.892Z,4.78
2022-11-24T21:46:10.682Z,7.35
2022-11-24T21:48:38.605Z,5.88
2022-11-24T21:51:07.971Z,3.83
2022-11-24T21:53:36.979Z,4.45
2022-11-24T21:56:13.057Z,6.10
2022-11-24T21:58:51.758Z,5.55
2022-11-24T22:01:20.813Z,5.60
2022-11-24T22:03:47.695Z,4.57
2022-11-24T22:06:16.660Z,5.47
2022-11-24T22:08:43.599Z,4.65
2022-11-24T22:11:13.609Z,3.47
2022-11-24T22:13:41.296Z,3.05
2022-11-24T22:16:16.391Z,3.47
2022-11-24T22:18:44.389Z,5.72
2022-11-24T22:21:23.877Z,4.32
2022-11-24T22:23:52.505Z,4.18
2022-11-24T22:26:22.054Z,3.65
2022-11-24T22:28:49.118Z,4.95
2022-11-24T22:31:20.968Z,3.55
2022-11-24T22:33:48.482Z,5.50
2022-11-24T22:36:17.214Z,4.15
2022-11-24T22:38:44.450Z,5.32
2022-11-24T22:41:14.835Z,6.32
2022-11-24T22:43:43.172Z,5.13
2022-11-24T22:46:14.316Z,5.18
2022-11-24T22:48:41.867Z,4.05
2022-11-24T22:51:11.440Z,3.72
2022-11-24T22:53:38.934Z,4.57
2022-11-24T22:56:10.873Z,3.78
2022-11-24T22:58:39.160Z,3.45
2022-11-24T23:01:11.987Z,6.32
2022-11-24T23:03:39.808Z,5.65
2022-11-24T23:06:10.271Z,6.07
2022-11-24T23:08:37.360Z,4.63
2022-11-24T23:11:06.726Z,8.90
2022-11-24T23:13:33.915Z,4.97
2022-11-24T23:16:12.200Z,5.53
2022-11-24T23:18:40.137Z,5.07
2022-11-24T23:21:18.275Z,3.40
2022-11-24T23:23:46.064Z,4.13
2022-11-24T23:26:25.183Z,4.80
2022-11-24T23:28:52.607Z,4.05
2022-11-24T23:31:21.656Z,4.95
2022-11-24T23:33:48.476Z,3.83
2022-11-24T23:36:17.659Z,5.72
2022-11-24T23:38:45.277Z,3.83
2022-11-24T23:41:14.378Z,7.75
2022-11-24T23:43:42.014Z,4.07
2022-11-24T23:46:17.347Z,3.03
2022-11-24T23:48:44.594Z,3.75
2022-11-24T23:51:17.201Z,4.93
2022-11-24T23:53:44.446Z,9.55
2022-11-24T23:56:17.201Z,4.50
2022-11-24T23:58:44.400Z,6.30
