createdAt,value
2018-06-06T00:00:24.712Z,44.50
2018-06-06T00:02:51.822Z,46.23
2018-06-06T00:05:18.929Z,45.80
2018-06-06T00:07:46.057Z,47.53
2018-06-06T00:10:13.189Z,51.30
2018-06-06T00:12:40.372Z,45.70
2018-06-06T00:15:07.505Z,47.23
2018-06-06T00:17:34.613Z,44.97
2018-06-06T00:20:01.741Z,47.00
2018-06-06T00:22:28.857Z,43.70
2018-06-06T00:24:55.972Z,43.47
2018-06-06T00:27:23.078Z,40.40
2018-06-06T00:29:50.188Z,46.30
2018-06-06T00:32:17.349Z,47.93
2018-06-06T00:34:44.469Z,44.57
2018-06-06T00:37:11.691Z,52.90
2018-06-06T00:39:38.815Z,51.83
2018-06-06T00:42:05.953Z,52.67
2018-06-06T00:44:33.397Z,54.13
2018-06-06T00:47:00.493Z,56.57
2018-06-06T00:49:27.878Z,48.97
2018-06-06T00:51:54.997Z,53.60
2018-06-06T00:54:22.109Z,53.10
2018-06-06T00:56:49.229Z,50.80
2018-06-06T00:59:16.346Z,52.57
2018-06-06T01:01:43.481Z,50.00
2018-06-06T01:04:10.684Z,54.40
2018-06-06T01:06:37.821Z,50.73
2018-06-06T01:09:06.821Z,53.80
2018-06-06T01:11:33.973Z,49.63
2018-06-06T01:14:01.066Z,49.50
2018-06-06T01:16:28.319Z,53.50
2018-06-06T01:18:55.442Z,54.80
2018-06-06T01:21:22.561Z,53.90
2018-06-06T01:23:49.673Z,53.53
2018-06-06T01:26:16.776Z,52.90
2018-06-06T01:28:43.993Z,54.60
2018-06-06T01:31:11.102Z,50.93
2018-06-06T01:33:38.233Z,58.83
2018-06-06T01:36:05.335Z,53.20
2018-06-06T01:38:32.480Z,50.57
2018-06-06T01:40:59.630Z,51.10
2018-06-06T01:43:26.747Z,51.20
2018-06-06T01:45:53.941Z,49.57
2018-06-06T01:48:21.056Z,49.17
2018-06-06T01:50:48.190Z,46.97
2018-06-06T01:53:15.331Z,51.67
2018-06-06T01:55:42.457Z,52.97
2018-06-06T01:58:09.594Z,49.30
2018-06-06T02:00:36.710Z,49.73
2018-06-06T02:03:03.905Z,55.00
2018-06-06T02:05:31.013Z,52.30
2018-06-06T02:07:58.129Z,50.20
2018-06-06T02:10:25.247Z,47.80
2018-06-06T02:12:52.349Z,49.90
2018-06-06T02:15:19.470Z,54.30
2018-06-06T02:17:46.576Z,52.23
2018-06-06T02:20:13.696Z,50.53
2018-06-06T02:22:40.809Z,51.83
2018-06-06T02:25:07.920Z,47.70
2018-06-06T02:27:35.069Z,56.00
2018-06-06T02:30:02.209Z,48.27
2018-06-06T02:32:29.320Z,49.50
2018-06-06T02:34:56.426Z,50.40
2018-06-06T02:37:23.908Z,51.83
2018-06-06T02:39:51.013Z,50.80
2018-06-06T02:42:18.137Z,50.70
2018-06-06T02:44:45.245Z,49.00
2018-06-06T02:47:12.401Z,47.07
2018-06-06T02:49:39.602Z,46.53
2018-06-06T02:52:06.710Z,47.33
2018-06-06T02:54:33.818Z,45.47
2018-06-06T02:57:00.922Z,49.70
2018-06-06T02:59:28.042Z,42.90
2018-06-06T03:01:55.151Z,48.67
2018-06-06T03:04:22.276Z,44.50
2018-06-06T03:06:49.368Z,46.33
2018-06-06T03:09:16.528Z,55.73
2018-06-06T03:11:43.649Z,42.90
2018-06-06T03:14:10.757Z,39.93
2018-06-06T03:16:37.872Z,49.30
2018-06-06T03:19:04.979Z,48.73
2018-06-06T03:21:32.139Z,45.03
2018-06-06T03:23:59.250Z,43.23
2018-06-06T03:26:26.361Z,46.40
2018-06-06T03:28:53.467Z,43.27
2018-06-06T03:31:20.576Z,41.67
2018-06-06T03:33:47.706Z,43.60
2018-06-06T03:36:14.877Z,40.37
2018-06-06T03:38:42.010Z,40.50
2018-06-06T03:41:09.122Z,43.57
2018-06-06T03:43:36.229Z,41.43
2018-06-06T03:46:03.355Z,43.10
2018-06-06T03:48:30.598Z,40.90
2018-06-06T03:50:57.709Z,42.20
2018-06-06T03:53:24.821Z,41.57
2018-06-06T03:55:51.944Z,38.27
2018-06-06T03:58:19.071Z,41.23
2018-06-06T04:00:46.204Z,39.90
2018-06-06T04:03:13.341Z,39.93
2018-06-06T04:05:40.451Z,39.43
2018-06-06T04:08:07.561Z,39.77
2018-06-06T04:10:34.681Z,39.13
2018-06-06T04:13:01.795Z,35.90
2018-06-06T04:15:28.897Z,40.07
2018-06-06T04:17:56.030Z,39.07
2018-06-06T04:20:23.150Z,45.63
2018-06-06T04:22:50.270Z,35.57
2018-06-06T04:25:17.401Z,39.23
2018-06-06T04:27:44.564Z,38.97
2018-06-06T04:30:11.670Z,39.23
2018-06-06T04:32:38.809Z,40.40
2018-06-06T04:35:05.918Z,39.07
2018-06-06T04:37:33.021Z,40.97
2018-06-06T04:40:00.170Z,36.43
2018-06-06T04:42:27.269Z,41.23
2018-06-06T04:44:54.420Z,40.60
2018-06-06T04:47:21.545Z,37.67
2018-06-06T04:49:48.676Z,34.93
2018-06-06T04:52:15.777Z,36.80
2018-06-06T04:54:42.917Z,40.40
2018-06-06T04:57:10.030Z,39.43
2018-06-06T04:59:37.141Z,37.43
2018-06-06T05:02:04.269Z,42.10
2018-06-06T05:04:31.533Z,37.60
2018-06-06T05:06:58.979Z,38.13
2018-06-06T05:09:28.604Z,38.30
2018-06-06T05:11:55.961Z,36.30
2018-06-06T05:14:23.137Z,37.20
2018-06-06T05:16:52.290Z,40.37
2018-06-06T05:19:19.399Z,41.70
2018-06-06T05:21:46.498Z,42.27
2018-06-06T05:24:13.609Z,40.37
2018-06-06T05:26:40.741Z,44.03
2018-06-06T05:29:07.938Z,44.30
2018-06-06T05:31:37.693Z,47.73
2018-06-06T05:34:05.242Z,41.97
2018-06-06T05:36:35.092Z,37.87
2018-06-06T05:39:02.333Z,43.27
2018-06-06T05:41:29.476Z,41.00
2018-06-06T05:43:56.569Z,43.30
2018-06-06T05:46:23.713Z,40.43
2018-06-06T05:48:50.843Z,40.47
2018-06-06T05:51:18.005Z,37.70
2018-06-06T05:53:45.151Z,41.07
2018-06-06T05:56:12.255Z,37.13
2018-06-06T05:58:39.364Z,41.93
2018-06-06T06:01:06.509Z,36.90
2018-06-06T06:03:33.622Z,38.90
2018-06-06T06:06:00.753Z,40.13
2018-06-06T06:08:27.980Z,35.70
2018-06-06T06:10:55.071Z,36.30
2018-06-06T06:13:22.168Z,38.63
2018-06-06T06:15:49.285Z,34.90
2018-06-06T06:18:16.397Z,35.43
2018-06-06T06:20:43.509Z,32.23
2018-06-06T06:23:10.621Z,27.73
2018-06-06T06:25:37.725Z,36.00
2018-06-06T06:28:04.964Z,35.67
2018-06-06T06:30:32.081Z,34.97
2018-06-06T06:32:59.181Z,38.30
2018-06-06T06:35:26.302Z,36.30
2018-06-06T06:37:54.411Z,35.77
2018-06-06T06:40:21.612Z,31.53
2018-06-06T06:42:48.778Z,31.40
2018-06-06T06:45:15.965Z,30.90
2018-06-06T06:47:43.140Z,23.43
2018-06-06T06:50:10.246Z,24.53
2018-06-06T06:52:37.420Z,24.20
2018-06-06T06:55:04.524Z,24.10
2018-06-06T06:57:31.621Z,22.80
2018-06-06T06:59:58.769Z,25.93
2018-06-06T07:02:25.917Z,20.10
2018-06-06T07:04:53.109Z,21.67
2018-06-06T07:07:20.233Z,25.23
2018-06-06T07:09:47.342Z,21.57
2018-06-06T07:12:14.453Z,23.30
2018-06-06T07:14:41.561Z,24.83
2018-06-06T07:17:08.711Z,23.40
2018-06-06T07:19:35.826Z,24.30
2018-06-06T07:22:02.937Z,22.17
2018-06-06T07:24:30.112Z,22.10
2018-06-06T07:26:57.239Z,25.07
2018-06-06T07:29:24.436Z,18.00
2018-06-06T07:31:51.553Z,19.83
2018-06-06T07:34:18.654Z,20.80
2018-06-06T07:36:45.776Z,19.07
2018-06-06T07:39:19.415Z,19.40
2018-06-06T07:41:46.531Z,19.30
2018-06-06T07:44:13.650Z,18.67
2018-06-06T07:46:40.823Z,20.20
2018-06-06T07:49:07.926Z,17.57
2018-06-06T07:51:35.042Z,16.47
2018-06-06T07:54:02.149Z,23.50
2018-06-06T07:56:29.269Z,18.17
2018-06-06T07:58:56.827Z,28.00
2018-06-06T08:01:24.077Z,16.07
2018-06-06T08:03:51.184Z,18.03
2018-06-06T08:06:18.291Z,20.60
2018-06-06T08:08:45.422Z,18.27
2018-06-06T08:11:12.523Z,17.30
2018-06-06T08:13:39.806Z,18.10
2018-06-06T08:16:06.911Z,21.13
2018-06-06T08:18:34.085Z,21.27
2018-06-06T08:21:01.246Z,15.47
2018-06-06T08:23:28.385Z,18.53
2018-06-06T08:25:55.576Z,17.40
2018-06-06T08:28:22.806Z,17.20
2018-06-06T08:30:49.918Z,17.07
2018-06-06T08:33:17.032Z,17.17
2018-06-06T08:35:44.177Z,19.33
2018-06-06T08:38:11.260Z,16.53
2018-06-06T08:40:38.377Z,19.60
2018-06-06T08:43:05.485Z,22.30
2018-06-06T08:45:32.639Z,16.90
2018-06-06T08:47:59.757Z,17.93
2018-06-06T08:50:26.920Z,14.20
2018-06-06T08:52:54.050Z,16.70
2018-06-06T08:55:21.161Z,13.57
2018-06-06T08:57:48.277Z,17.97
2018-06-06T09:00:15.381Z,16.43
2018-06-06T09:02:42.509Z,16.20
2018-06-06T09:05:09.626Z,17.40
2018-06-06T09:07:36.744Z,15.63
2018-06-06T09:10:03.858Z,15.90
2018-06-06T09:12:31.027Z,16.40
2018-06-06T09:14:58.134Z,15.73
2018-06-06T09:17:25.257Z,17.83
2018-06-06T09:19:52.382Z,15.80
2018-06-06T09:22:19.482Z,17.03
2018-06-06T09:24:46.591Z,12.40
2018-06-06T09:27:13.744Z,15.47
2018-06-06T09:29:40.853Z,16.97
2018-06-06T09:32:07.997Z,17.03
2018-06-06T09:34:36.277Z,16.40
2018-06-06T09:37:03.518Z,12.73
2018-06-06T09:39:30.665Z,14.37
2018-06-06T09:41:57.805Z,13.70
2018-06-06T09:44:25.562Z,16.00
2018-06-06T09:46:52.717Z,11.73
2018-06-06T09:49:19.847Z,15.20
2018-06-06T09:51:46.975Z,13.73
2018-06-06T09:54:14.093Z,14.77
2018-06-06T09:56:41.193Z,16.07
2018-06-06T09:59:08.316Z,14.07
2018-06-06T10:01:35.436Z,11.13
2018-06-06T10:04:02.614Z,15.97
2018-06-06T10:06:29.805Z,14.20
2018-06-06T10:08:56.899Z,12.43
2018-06-06T10:11:24.009Z,14.50
2018-06-06T10:13:51.126Z,13.23
2018-06-06T10:16:18.245Z,13.00
2018-06-06T10:18:45.360Z,14.90
2018-06-06T10:21:12.577Z,12.67
2018-06-06T10:23:40.195Z,12.17
2018-06-06T10:26:07.326Z,13.90
2018-06-06T10:28:34.438Z,10.60
2018-06-06T10:31:01.969Z,13.07
2018-06-06T10:33:29.113Z,9.60
2018-06-06T10:35:56.598Z,10.60
2018-06-06T10:38:23.713Z,9.50
2018-06-06T10:40:50.812Z,13.40
2018-06-06T10:43:17.933Z,10.33
2018-06-06T10:45:45.049Z,17.10
2018-06-06T10:48:12.166Z,11.33
2018-06-06T10:50:39.277Z,10.43
2018-06-06T10:53:06.416Z,12.27
2018-06-06T10:55:33.540Z,11.73
2018-06-06T10:58:00.650Z,10.47
2018-06-06T11:00:27.761Z,10.90
2018-06-06T11:02:54.900Z,9.60
2018-06-06T11:05:22.049Z,10.50
2018-06-06T11:07:49.169Z,11.23
2018-06-06T11:10:16.277Z,9.23
2018-06-06T11:12:43.419Z,9.40
2018-06-06T11:15:10.611Z,8.63
2018-06-06T11:17:37.708Z,10.40
2018-06-06T11:20:04.887Z,12.80
2018-06-06T11:22:31.990Z,10.00
2018-06-06T11:24:59.108Z,9.00
2018-06-06T11:27:26.223Z,10.63
2018-06-06T11:29:53.339Z,9.30
2018-06-06T11:32:20.466Z,8.70
2018-06-06T11:34:47.717Z,8.07
2018-06-06T11:37:14.866Z,11.47
2018-06-06T11:39:42.031Z,8.33
2018-06-06T11:42:09.100Z,7.13
2018-06-06T11:44:36.205Z,6.37
2018-06-06T11:47:03.346Z,8.07
2018-06-06T11:49:30.498Z,7.73
2018-06-06T11:51:57.662Z,6.70
2018-06-06T11:54:24.845Z,9.47
2018-06-06T11:56:51.957Z,8.00
2018-06-06T11:59:19.061Z,12.50
2018-06-06T12:01:46.172Z,7.07
2018-06-06T12:04:13.285Z,7.00
2018-06-06T12:06:40.408Z,6.67
2018-06-06T12:09:08.282Z,8.00
2018-06-06T12:11:35.417Z,7.00
2018-06-06T12:14:02.521Z,11.40
2018-06-06T12:16:29.633Z,6.70
2018-06-06T12:18:56.729Z,7.17
2018-06-06T12:21:23.856Z,9.50
2018-06-06T12:23:50.941Z,6.83
2018-06-06T12:26:18.044Z,6.20
2018-06-06T12:28:45.181Z,8.57
2018-06-06T12:31:12.332Z,7.50
2018-06-06T12:33:39.461Z,8.53
2018-06-06T12:36:06.689Z,7.37
2018-06-06T12:38:33.801Z,6.50
2018-06-06T12:41:00.908Z,7.53
2018-06-06T12:43:28.000Z,6.20
2018-06-06T12:45:55.108Z,7.40
2018-06-06T12:48:22.301Z,6.47
2018-06-06T12:50:49.406Z,8.60
2018-06-06T12:53:20.839Z,7.50
2018-06-06T12:55:47.961Z,6.33
2018-06-06T12:58:15.086Z,6.13
2018-06-06T13:00:42.193Z,6.80
2018-06-06T13:03:09.314Z,7.33
2018-06-06T13:05:36.488Z,8.47
2018-06-06T13:08:03.578Z,7.93
2018-06-06T13:10:30.710Z,8.53
2018-06-06T13:12:57.817Z,7.40
2018-06-06T13:15:24.932Z,6.70
2018-06-06T13:17:52.071Z,11.07
2018-06-06T13:20:19.181Z,8.00
2018-06-06T13:22:46.286Z,7.47
2018-06-06T13:25:13.439Z,6.90
2018-06-06T13:27:40.541Z,7.97
2018-06-06T13:30:07.653Z,7.93
2018-06-06T13:32:34.782Z,6.23
2018-06-06T13:35:01.982Z,6.77
2018-06-06T13:37:29.091Z,7.10
2018-06-06T13:39:56.189Z,6.07
2018-06-06T13:42:23.319Z,7.23
2018-06-06T13:44:50.422Z,6.47
2018-06-06T13:47:17.549Z,6.50
2018-06-06T13:49:44.697Z,8.47
2018-06-06T13:52:11.827Z,5.57
2018-06-06T13:54:38.928Z,6.37
2018-06-06T13:57:06.058Z,5.87
2018-06-06T13:59:33.196Z,5.43
2018-06-06T14:02:00.282Z,5.50
2018-06-06T14:04:27.401Z,9.37
2018-06-06T14:06:54.500Z,6.13
2018-06-06T14:09:21.632Z,6.03
2018-06-06T14:11:48.773Z,6.00
2018-06-06T14:14:15.949Z,5.80
2018-06-06T14:16:43.151Z,5.60
2018-06-06T14:19:10.464Z,7.27
2018-06-06T14:21:37.709Z,6.03
2018-06-06T14:24:04.821Z,6.50
2018-06-06T14:26:31.961Z,5.00
2018-06-06T14:28:59.071Z,5.10
2018-06-06T14:31:26.171Z,4.27
2018-06-06T14:33:53.261Z,4.70
2018-06-06T14:36:20.380Z,5.97
2018-06-06T14:38:47.510Z,5.30
2018-06-06T14:41:14.719Z,5.10
2018-06-06T14:43:41.806Z,6.70
2018-06-06T14:46:08.906Z,5.37
2018-06-06T14:48:36.023Z,6.23
2018-06-06T14:51:09.809Z,5.17
2018-06-06T14:53:36.944Z,6.57
2018-06-06T14:56:04.119Z,5.23
2018-06-06T14:58:31.271Z,5.07
2018-06-06T15:00:58.385Z,6.43
2018-06-06T15:03:25.525Z,6.03
2018-06-06T15:05:52.641Z,5.50
2018-06-06T15:08:19.775Z,5.83
2018-06-06T15:10:46.876Z,5.80
2018-06-06T15:13:14.037Z,7.00
2018-06-06T15:15:41.140Z,5.53
2018-06-06T15:18:08.250Z,6.10
2018-06-06T15:20:35.385Z,5.50
2018-06-06T15:23:02.509Z,5.03
2018-06-06T15:25:29.622Z,6.07
2018-06-06T15:27:56.765Z,6.10
2018-06-06T15:30:23.912Z,5.37
2018-06-06T15:32:51.036Z,5.70
2018-06-06T15:35:18.151Z,6.17
2018-06-06T15:37:45.352Z,5.60
2018-06-06T15:40:12.465Z,5.03
2018-06-06T15:42:39.589Z,5.20
2018-06-06T15:45:06.718Z,6.50
2018-06-06T15:47:33.833Z,5.50
2018-06-06T15:50:02.960Z,5.23
2018-06-06T15:52:30.085Z,5.47
2018-06-06T15:54:57.184Z,5.60
2018-06-06T15:57:24.341Z,5.30
2018-06-06T15:59:51.477Z,6.80
2018-06-06T16:02:18.665Z,5.00
2018-06-06T16:04:45.933Z,5.67
2018-06-06T16:07:13.045Z,5.43
2018-06-06T16:09:40.121Z,6.17
2018-06-06T16:12:07.304Z,4.90
2018-06-06T16:14:34.721Z,5.90
2018-06-06T16:17:01.854Z,6.10
2018-06-06T16:19:28.994Z,5.47
2018-06-06T16:21:56.076Z,5.80
2018-06-06T16:24:23.201Z,7.60
2018-06-06T16:26:51.374Z,5.80
2018-06-06T16:29:18.881Z,5.07
2018-06-06T16:31:45.977Z,5.43
2018-06-06T16:34:13.073Z,5.83
2018-06-06T16:36:40.175Z,6.17
2018-06-06T16:39:07.493Z,6.50
2018-06-06T16:41:34.744Z,6.13
2018-06-06T16:44:01.857Z,6.07
2018-06-06T16:46:28.980Z,7.47
2018-06-06T16:48:56.201Z,7.10
2018-06-06T16:51:23.337Z,6.20
2018-06-06T16:53:50.510Z,6.30
2018-06-06T16:56:17.605Z,6.23
2018-06-06T16:58:44.774Z,6.50
2018-06-06T17:01:11.905Z,7.50
2018-06-06T17:03:39.029Z,6.37
2018-06-06T17:06:06.132Z,6.00
2018-06-06T17:08:33.259Z,5.30
2018-06-06T17:11:00.485Z,7.03
2018-06-06T17:13:27.657Z,6.00
2018-06-06T17:15:54.886Z,5.80
2018-06-06T17:18:21.994Z,6.20
2018-06-06T17:20:49.313Z,7.33
2018-06-06T17:23:16.445Z,7.00
2018-06-06T17:25:43.636Z,7.07
2018-06-06T17:28:10.754Z,8.50
2018-06-06T17:30:37.857Z,6.23
2018-06-06T17:33:05.080Z,7.40
2018-06-06T17:35:33.467Z,5.90
2018-06-06T17:38:00.695Z,5.93
2018-06-06T17:40:27.858Z,5.90
2018-06-06T17:42:54.965Z,5.80
2018-06-06T17:45:22.089Z,6.20
2018-06-06T17:47:49.189Z,7.47
2018-06-06T17:50:16.326Z,6.70
2018-06-06T17:52:43.425Z,7.77
2018-06-06T17:55:10.641Z,6.97
2018-06-06T17:57:37.794Z,15.60
2018-06-06T18:00:05.305Z,10.67
2018-06-06T18:02:34.070Z,7.27
2018-06-06T18:05:03.773Z,6.37
2018-06-06T18:07:34.792Z,8.80
2018-06-06T18:10:03.605Z,6.40
2018-06-06T18:12:31.165Z,6.57
2018-06-06T18:14:58.569Z,7.03
2018-06-06T18:17:25.684Z,9.00
2018-06-06T18:19:52.819Z,9.53
2018-06-06T18:22:19.949Z,8.20
2018-06-06T18:24:47.059Z,6.80
2018-06-06T18:27:14.161Z,8.13
2018-06-06T18:29:41.284Z,7.27
2018-06-06T18:32:10.357Z,7.57
2018-06-06T18:34:40.089Z,7.00
2018-06-06T18:37:10.159Z,8.00
2018-06-06T18:39:37.306Z,7.97
2018-06-06T18:42:08.654Z,9.63
2018-06-06T18:44:35.953Z,8.60
2018-06-06T18:47:03.333Z,7.63
2018-06-06T18:49:30.481Z,8.20
2018-06-06T18:51:59.500Z,7.40
2018-06-06T18:54:30.473Z,11.43
2018-06-06T18:56:59.801Z,6.87
2018-06-06T18:59:29.342Z,7.27
2018-06-06T19:01:56.453Z,8.37
2018-06-06T19:04:23.570Z,9.17
2018-06-06T19:06:51.762Z,7.67
2018-06-06T19:09:21.816Z,7.67
2018-06-06T19:11:52.593Z,7.27
2018-06-06T19:14:21.836Z,13.10
2018-06-06T19:16:50.848Z,8.63
2018-06-06T19:19:18.948Z,8.60
2018-06-06T19:21:46.259Z,9.10
2018-06-06T19:24:13.373Z,9.83
2018-06-06T19:26:42.759Z,7.97
2018-06-06T19:29:11.857Z,9.30
2018-06-06T19:31:41.409Z,8.53
2018-06-06T19:34:10.989Z,12.13
2018-06-06T19:36:38.146Z,8.90
2018-06-06T19:39:06.961Z,8.47
2018-06-06T19:41:34.133Z,8.70
2018-06-06T19:44:01.258Z,8.20
2018-06-06T19:46:28.370Z,8.50
2018-06-06T19:48:55.489Z,7.70
2018-06-06T19:51:22.592Z,9.93
2018-06-06T19:53:49.748Z,10.27
2018-06-06T19:56:16.980Z,8.90
2018-06-06T19:58:44.141Z,11.30
2018-06-06T20:01:11.309Z,9.83
2018-06-06T20:03:38.474Z,10.63
2018-06-06T20:06:05.596Z,14.43
2018-06-06T20:08:34.449Z,10.57
2018-06-06T20:11:01.895Z,10.53
2018-06-06T20:13:29.001Z,10.37
2018-06-06T20:15:56.513Z,9.43
2018-06-06T20:18:25.396Z,12.30
2018-06-06T20:20:52.554Z,11.60
2018-06-06T20:23:19.752Z,14.87
2018-06-06T20:25:46.942Z,11.03
2018-06-06T20:28:14.140Z,13.63
2018-06-06T20:30:43.196Z,10.17
2018-06-06T20:33:10.532Z,10.37
2018-06-06T20:35:37.703Z,15.23
2018-06-06T20:38:04.872Z,14.93
2018-06-06T20:40:32.081Z,11.33
2018-06-06T20:42:59.217Z,12.70
2018-06-06T20:45:26.337Z,12.90
2018-06-06T20:47:53.445Z,12.68
2018-06-06T20:50:20.553Z,13.80
2018-06-06T20:52:47.721Z,12.40
2018-06-06T20:55:14.954Z,13.03
2018-06-06T20:57:42.145Z,11.80
2018-06-06T21:00:09.251Z,12.07
2018-06-06T21:02:36.366Z,14.10
2018-06-06T21:05:03.494Z,13.63
2018-06-06T21:07:30.615Z,13.30
2018-06-06T21:09:57.725Z,12.20
2018-06-06T21:12:24.893Z,13.97
2018-06-06T21:14:52.029Z,14.60
2018-06-06T21:17:19.199Z,13.10
2018-06-06T21:19:46.296Z,15.77
2018-06-06T21:22:13.404Z,14.17
2018-06-06T21:24:40.521Z,16.33
2018-06-06T21:27:07.637Z,11.90
2018-06-06T21:29:34.765Z,12.80
2018-06-06T21:32:01.890Z,14.97
2018-06-06T21:34:29.032Z,14.03
2018-06-06T21:36:56.141Z,15.33
2018-06-06T21:39:23.291Z,15.93
2018-06-06T21:41:50.407Z,12.40
2018-06-06T21:44:17.579Z,14.87
2018-06-06T21:46:44.739Z,13.50
2018-06-06T21:49:11.886Z,14.03
2018-06-06T21:51:39.003Z,14.03
2018-06-06T21:54:06.117Z,16.43
2018-06-06T21:56:33.254Z,17.27
2018-06-06T21:59:00.365Z,12.47
2018-06-06T22:01:27.634Z,12.23
2018-06-06T22:03:54.835Z,12.60
2018-06-06T22:06:21.953Z,12.40
2018-06-06T22:08:49.097Z,14.10
2018-06-06T22:11:16.255Z,13.80
2018-06-06T22:13:43.488Z,16.03
2018-06-06T22:16:10.614Z,16.30
2018-06-06T22:18:37.738Z,17.43
2018-06-06T22:21:04.882Z,13.10
2018-06-06T22:23:31.997Z,17.70
2018-06-06T22:25:59.105Z,15.13
2018-06-06T22:28:26.259Z,13.00
2018-06-06T22:30:53.409Z,12.03
2018-06-06T22:33:20.640Z,14.50
2018-06-06T22:35:47.778Z,15.40
2018-06-06T22:38:15.006Z,14.23
2018-06-06T22:40:42.082Z,14.40
2018-06-06T22:43:09.201Z,17.03
2018-06-06T22:45:36.325Z,12.63
2018-06-06T22:48:03.469Z,12.20
2018-06-06T22:50:30.603Z,12.80
2018-06-06T22:52:57.717Z,13.90
2018-06-06T22:55:24.949Z,19.10
2018-06-06T22:57:52.118Z,13.03
2018-06-06T23:00:21.337Z,17.13
2018-06-06T23:02:48.762Z,16.60
2018-06-06T23:05:15.904Z,13.43
2018-06-06T23:07:43.017Z,16.20
2018-06-06T23:10:10.157Z,13.43
2018-06-06T23:12:37.271Z,13.90
2018-06-06T23:15:04.404Z,15.20
2018-06-06T23:17:31.578Z,14.10
2018-06-06T23:19:58.690Z,15.93
2018-06-06T23:22:25.964Z,14.00
2018-06-06T23:24:53.098Z,12.90
2018-06-06T23:27:20.210Z,14.10
2018-06-06T23:29:47.336Z,15.43
2018-06-06T23:32:14.458Z,15.80
2018-06-06T23:34:41.617Z,15.20
2018-06-06T23:37:08.739Z,12.50
2018-06-06T23:39:35.905Z,14.03
2018-06-06T23:42:03.032Z,15.13
2018-06-06T23:44:30.306Z,15.37
2018-06-06T23:46:57.501Z,13.40
2018-06-06T23:49:24.635Z,12.30
2018-06-06T23:51:51.758Z,14.10
2018-06-06T23:54:18.885Z,18.47
2018-06-06T23:56:46.337Z,13.03
2018-06-06T23:59:13.457Z,12.30
