createdAt,value
2023-04-27T04:31:15.969Z,3.49
2023-04-27T04:33:42.530Z,3.43
2023-04-27T04:36:09.307Z,3.44
2023-04-27T04:38:35.891Z,3.50
2023-04-27T04:41:02.460Z,3.53
2023-04-27T04:43:29.015Z,3.55
2023-04-27T04:45:55.677Z,3.54
2023-04-27T04:48:22.232Z,3.52
2023-04-27T04:50:48.776Z,3.56
2023-04-27T04:53:15.397Z,3.62
2023-04-27T04:55:42.048Z,3.63
2023-04-27T04:58:08.646Z,3.68
2023-04-27T05:00:35.232Z,3.66
2023-04-27T05:03:01.879Z,3.61
2023-04-27T05:05:28.534Z,3.59
2023-04-27T05:07:55.115Z,3.60
2023-04-27T05:10:21.671Z,3.56
2023-04-27T05:12:48.190Z,3.58
2023-04-27T05:15:14.817Z,3.57
2023-04-27T05:17:41.573Z,3.55
2023-04-27T05:20:09.644Z,3.55
2023-04-27T05:22:36.266Z,3.57
2023-04-27T05:25:02.869Z,3.67
2023-04-27T05:27:29.433Z,3.71
2023-04-27T05:29:55.995Z,3.78
2023-04-27T05:32:22.538Z,3.82
2023-04-27T05:34:49.654Z,3.87
2023-04-27T05:37:16.312Z,3.95
2023-04-27T05:39:42.930Z,4.07
2023-04-27T05:42:09.484Z,4.13
2023-04-27T05:44:36.102Z,4.13
2023-04-27T05:47:02.700Z,4.18
2023-04-27T05:49:29.271Z,4.20
2023-04-27T05:51:55.842Z,4.27
2023-04-27T05:54:22.480Z,4.30
2023-04-27T05:56:49.011Z,4.35
2023-04-27T05:59:15.881Z,4.45
2023-04-27T06:01:42.956Z,4.52
2023-04-27T06:04:09.603Z,4.57
2023-04-27T06:06:36.205Z,4.57
2023-04-27T06:09:02.828Z,4.60
2023-04-27T06:11:29.333Z,4.68
2023-04-27T06:13:55.877Z,4.69
2023-04-27T06:16:23.498Z,4.68
2023-04-27T06:18:50.713Z,4.68
2023-04-27T06:21:17.504Z,4.69
2023-04-27T06:23:44.077Z,4.72
2023-04-27T06:26:10.613Z,4.72
2023-04-27T06:28:37.177Z,4.75
2023-04-27T06:31:03.891Z,4.80
2023-04-27T06:33:30.384Z,4.83
2023-04-27T06:35:56.934Z,4.90
2023-04-27T06:38:23.534Z,5.00
2023-04-27T06:40:52.870Z,5.08
2023-04-27T06:43:19.440Z,5.14
2023-04-27T06:45:46.123Z,5.21
2023-04-27T06:48:12.824Z,5.29
2023-04-27T06:50:39.606Z,5.36
2023-04-27T06:53:06.174Z,5.43
2023-04-27T06:55:32.745Z,5.50
2023-04-27T06:57:59.361Z,5.60
2023-04-27T07:00:26.093Z,5.74
2023-04-27T07:02:52.839Z,5.83
2023-04-27T07:05:19.413Z,5.83
2023-04-27T07:07:45.934Z,5.87
2023-04-27T07:10:12.455Z,5.83
2023-04-27T07:12:39.535Z,5.82
2023-04-27T07:15:06.779Z,5.91
2023-04-27T07:17:33.460Z,5.98
2023-04-27T07:20:01.118Z,6.09
2023-04-27T07:22:27.677Z,6.16
2023-04-27T07:24:54.222Z,6.27
2023-04-27T07:27:20.826Z,6.43
2023-04-27T07:29:47.373Z,6.66
2023-04-27T07:32:14.041Z,6.94
2023-04-27T07:34:52.514Z,7.19
2023-04-27T07:37:19.729Z,7.16
2023-04-27T07:39:46.449Z,7.16
2023-04-27T07:42:12.965Z,7.16
2023-04-27T07:44:39.486Z,7.16
2023-04-27T07:47:05.984Z,7.22
2023-04-27T07:49:32.510Z,7.31
2023-04-27T07:51:59.057Z,7.32
2023-04-27T07:54:25.603Z,7.40
2023-04-27T07:56:52.093Z,7.39
2023-04-27T07:59:18.649Z,7.46
2023-04-27T08:01:45.200Z,7.43
2023-04-27T08:04:11.886Z,7.50
2023-04-27T08:06:39.350Z,7.31
2023-04-27T08:09:06.041Z,7.26
2023-04-27T08:11:32.639Z,7.57
2023-04-27T08:13:59.201Z,7.91
2023-04-27T08:16:25.866Z,8.03
2023-04-27T08:18:52.433Z,7.88
2023-04-27T08:21:18.957Z,7.65
2023-04-27T08:23:45.531Z,7.55
2023-04-27T08:26:15.506Z,7.62
2023-04-27T08:28:42.076Z,7.99
2023-04-27T08:31:08.585Z,8.39
2023-04-27T08:33:35.147Z,8.50
2023-04-27T08:36:01.738Z,8.44
2023-04-27T08:38:28.416Z,8.44
2023-04-27T08:40:54.939Z,8.40
2023-04-27T08:43:21.451Z,8.52
2023-04-27T08:45:48.913Z,8.92
2023-04-27T08:48:15.562Z,9.09
2023-04-27T08:50:43.694Z,9.01
2023-04-27T08:53:19.978Z,8.84
2023-04-27T08:55:46.461Z,9.03
2023-04-27T08:58:13.066Z,9.44
2023-04-27T09:00:40.721Z,9.91
2023-04-27T09:03:08.295Z,10.00
2023-04-27T09:05:35.042Z,9.94
2023-04-27T09:08:03.795Z,9.63
2023-04-27T09:10:30.347Z,9.39
2023-04-27T09:13:00.278Z,8.96
2023-04-27T09:15:27.752Z,8.75
2023-04-27T09:17:57.633Z,9.20
2023-04-27T09:20:24.536Z,9.65
2023-04-27T09:22:52.235Z,9.97
2023-04-27T09:25:28.838Z,10.04
2023-04-27T09:27:56.121Z,10.18
2023-04-27T09:30:22.698Z,10.24
2023-04-27T09:32:55.767Z,10.43
2023-04-27T09:35:24.385Z,10.21
2023-04-27T09:37:51.181Z,10.36
2023-04-27T09:40:18.938Z,10.40
2023-04-27T09:42:46.076Z,10.30
2023-04-27T09:45:12.632Z,10.10
2023-04-27T09:47:39.206Z,9.96
2023-04-27T09:50:06.084Z,9.89
2023-04-27T09:52:32.685Z,9.68
2023-04-27T09:54:59.198Z,9.48
2023-04-27T09:57:36.692Z,9.34
2023-04-27T10:00:18.507Z,9.64
2023-04-27T10:03:25.552Z,10.41
2023-04-27T10:06:29.822Z,11.28
2023-04-27T10:08:56.640Z,11.20
2023-04-27T10:11:39.802Z,10.95
2023-04-27T10:14:10.086Z,10.87
2023-04-27T10:16:47.566Z,10.70
2023-04-27T10:19:14.617Z,10.61
2023-04-27T10:22:02.459Z,10.89
2023-04-27T10:24:40.686Z,10.85
2023-04-27T10:27:08.232Z,10.89
2023-04-27T10:29:44.542Z,10.88
2023-04-27T10:32:25.335Z,10.82
2023-04-27T10:34:52.436Z,10.68
2023-04-27T10:37:19.061Z,10.55
2023-04-27T10:39:49.161Z,10.48
2023-04-27T10:42:26.999Z,10.44
2023-04-27T10:44:57.238Z,10.48
2023-04-27T10:47:23.794Z,10.40
2023-04-27T10:49:53.665Z,10.47
2023-04-27T10:52:20.160Z,10.50
2023-04-27T10:54:46.725Z,10.47
2023-04-27T10:57:13.464Z,10.55
2023-04-27T10:59:53.829Z,10.95
2023-04-27T11:02:27.315Z,11.13
2023-04-27T11:04:54.149Z,11.02
2023-04-27T11:07:27.337Z,10.94
2023-04-27T11:09:54.010Z,10.96
2023-04-27T11:12:20.568Z,11.07
2023-04-27T11:14:47.116Z,11.38
2023-04-27T11:17:13.696Z,11.56
2023-04-27T11:19:47.061Z,11.68
2023-04-27T11:22:14.197Z,11.70
2023-04-27T11:24:47.216Z,11.69
2023-04-27T11:27:13.750Z,11.80
2023-04-27T11:29:40.288Z,11.96
2023-04-27T11:32:06.887Z,12.12
2023-04-27T11:34:33.520Z,11.92
2023-04-27T11:37:17.344Z,11.85
2023-04-27T11:39:45.237Z,11.77
2023-04-27T11:42:21.563Z,11.56
2023-04-27T11:44:54.950Z,11.48
2023-04-27T11:47:21.904Z,11.44
2023-04-27T11:49:49.304Z,11.39
2023-04-27T11:52:16.247Z,11.46
2023-04-27T11:54:54.121Z,11.41
2023-04-27T11:57:30.794Z,11.64
2023-04-27T11:59:58.109Z,12.35
2023-04-27T12:02:24.778Z,12.99
2023-04-27T12:04:51.606Z,13.21
2023-04-27T12:07:18.714Z,13.23
2023-04-27T12:09:45.377Z,12.97
2023-04-27T12:12:11.904Z,12.64
2023-04-27T12:14:38.496Z,12.36
2023-04-27T12:17:05.172Z,12.00
2023-04-27T12:19:31.721Z,11.61
2023-04-27T12:21:58.517Z,11.28
2023-04-27T12:24:25.068Z,11.07
2023-04-27T12:26:51.787Z,10.91
2023-04-27T12:29:18.338Z,10.78
2023-04-27T12:31:44.978Z,10.67
2023-04-27T12:34:11.759Z,10.68
2023-04-27T12:36:38.570Z,10.70
2023-04-27T12:39:15.657Z,10.86
2023-04-27T12:41:43.937Z,11.03
2023-04-27T12:44:10.988Z,11.15
2023-04-27T12:46:37.714Z,11.05
2023-04-27T12:49:04.288Z,10.87
2023-04-27T12:51:30.815Z,10.69
2023-04-27T12:54:00.222Z,10.53
2023-04-27T12:56:28.187Z,10.33
2023-04-27T12:58:54.996Z,10.14
2023-04-27T13:01:22.048Z,10.05
2023-04-27T13:03:48.764Z,9.83
2023-04-27T13:06:15.499Z,9.73
2023-04-27T13:08:42.061Z,9.67
2023-04-27T13:11:08.632Z,9.50
2023-04-27T13:13:35.399Z,9.38
2023-04-27T13:16:02.017Z,9.32
2023-04-27T13:18:28.573Z,9.33
2023-04-27T13:20:55.180Z,9.34
2023-04-27T13:23:21.701Z,9.32
2023-04-27T13:25:48.262Z,9.34
2023-04-27T13:28:14.892Z,9.38
2023-04-27T13:30:41.669Z,9.45
2023-04-27T13:33:21.784Z,9.52
2023-04-27T13:35:50.603Z,9.59
2023-04-27T13:38:17.175Z,9.71
2023-04-27T13:40:43.781Z,9.83
2023-04-27T13:43:10.325Z,9.93
2023-04-27T13:45:36.874Z,10.08
2023-04-27T13:48:03.478Z,10.13
2023-04-27T13:50:30.054Z,10.31
2023-04-27T13:52:56.697Z,10.48
2023-04-27T13:55:23.310Z,10.77
2023-04-27T13:57:49.864Z,11.58
2023-04-27T14:00:16.735Z,12.42
2023-04-27T14:02:43.383Z,12.54
2023-04-27T14:05:10.141Z,12.44
2023-04-27T14:07:36.871Z,12.18
2023-04-27T14:10:04.201Z,12.18
2023-04-27T14:12:34.034Z,13.55
2023-04-27T14:15:00.632Z,13.83
2023-04-27T14:17:27.244Z,14.09
2023-04-27T14:19:53.776Z,13.75
2023-04-27T14:22:20.415Z,14.10
2023-04-27T14:24:47.021Z,14.50
2023-04-27T14:27:14.628Z,14.18
2023-04-27T14:29:41.196Z,13.01
2023-04-27T14:32:07.813Z,12.33
2023-04-27T14:34:34.559Z,11.87
2023-04-27T14:37:01.093Z,11.51
2023-04-27T14:39:27.665Z,11.20
2023-04-27T14:41:54.357Z,10.99
2023-04-27T14:44:21.009Z,10.82
2023-04-27T14:46:47.595Z,10.81
2023-04-27T14:49:14.390Z,10.81
2023-04-27T14:51:43.346Z,10.83
2023-04-27T14:54:10.148Z,10.74
2023-04-27T14:56:36.852Z,10.68
2023-04-27T14:59:03.439Z,10.60
2023-04-27T15:01:30.020Z,10.58
2023-04-27T15:03:56.715Z,10.46
2023-04-27T15:06:23.817Z,10.32
2023-04-27T15:08:50.377Z,10.32
2023-04-27T15:11:16.958Z,10.26
2023-04-27T15:13:43.468Z,10.28
2023-04-27T15:16:10.105Z,10.41
2023-04-27T15:18:36.707Z,10.57
2023-04-27T15:21:03.247Z,10.65
2023-04-27T15:23:29.796Z,10.70
2023-04-27T15:25:57.696Z,10.73
2023-04-27T15:28:24.301Z,10.73
2023-04-27T15:30:50.925Z,10.70
2023-04-27T15:33:17.770Z,10.62
2023-04-27T15:35:44.462Z,10.59
2023-04-27T15:38:12.129Z,10.52
2023-04-27T15:40:39.046Z,10.51
2023-04-27T15:43:05.659Z,10.42
2023-04-27T15:45:32.191Z,10.43
2023-04-27T15:47:58.729Z,10.41
2023-04-27T15:50:25.570Z,10.68
2023-04-27T15:52:52.166Z,11.28
2023-04-27T15:55:18.798Z,11.60
2023-04-27T15:57:45.406Z,11.30
2023-04-27T16:00:12.423Z,11.18
2023-04-27T16:02:39.513Z,11.18
2023-04-27T16:05:06.920Z,11.15
2023-04-27T16:07:36.836Z,11.15
2023-04-27T16:10:03.930Z,12.36
2023-04-27T16:12:30.525Z,13.71
2023-04-27T16:14:57.071Z,14.83
2023-04-27T16:17:24.469Z,14.00
2023-04-27T16:19:51.112Z,13.08
2023-04-27T16:22:17.705Z,12.27
2023-04-27T16:24:44.276Z,11.68
2023-04-27T16:27:10.834Z,11.24
2023-04-27T16:29:37.400Z,10.87
2023-04-27T16:32:04.050Z,10.62
2023-04-27T16:34:30.656Z,10.49
2023-04-27T16:36:57.272Z,10.43
2023-04-27T16:39:23.780Z,10.41
2023-04-27T16:41:50.340Z,10.34
2023-04-27T16:44:16.926Z,10.37
2023-04-27T16:46:43.451Z,10.31
2023-04-27T16:49:10.174Z,10.22
2023-04-27T16:51:36.724Z,10.16
2023-04-27T16:54:03.296Z,10.13
2023-04-27T16:56:34.188Z,10.03
2023-04-27T16:59:01.160Z,9.95
2023-04-27T17:01:27.784Z,9.90
2023-04-27T17:03:54.495Z,9.87
2023-04-27T17:06:21.236Z,9.83
2023-04-27T17:08:47.862Z,9.83
2023-04-27T17:11:14.912Z,9.87
2023-04-27T17:13:41.420Z,9.81
2023-04-27T17:16:08.054Z,9.67
2023-04-27T17:18:34.623Z,9.56
2023-04-27T17:21:01.176Z,9.52
2023-04-27T17:23:27.784Z,9.45
2023-04-27T17:25:54.298Z,9.38
2023-04-27T17:28:20.892Z,9.35
2023-04-27T17:30:47.451Z,9.29
2023-04-27T17:33:14.909Z,9.20
2023-04-27T17:35:41.692Z,9.14
2023-04-27T17:38:08.248Z,9.13
2023-04-27T17:40:34.835Z,9.08
2023-04-27T17:43:01.395Z,8.96
2023-04-27T17:45:28.370Z,8.95
2023-04-27T17:47:55.060Z,8.96
2023-04-27T17:50:21.742Z,8.99
2023-04-27T17:52:48.293Z,8.97
2023-04-27T17:55:14.876Z,8.86
2023-04-27T17:57:41.380Z,8.81
2023-04-27T18:00:08.441Z,8.72
2023-04-27T18:02:35.101Z,8.64
2023-04-27T18:05:05.614Z,8.55
2023-04-27T18:07:34.621Z,8.46
2023-04-27T18:10:01.208Z,8.42
2023-04-27T18:12:27.845Z,8.35
2023-04-27T18:14:54.340Z,8.29
2023-04-27T18:17:20.905Z,8.22
2023-04-27T18:19:55.279Z,8.16
2023-04-27T18:22:27.668Z,8.09
2023-04-27T18:24:54.210Z,8.02
2023-04-27T18:27:20.735Z,7.95
2023-04-27T18:29:47.313Z,7.88
2023-04-27T18:32:13.858Z,7.85
2023-04-27T18:34:40.464Z,7.81
2023-04-27T18:37:07.036Z,7.78
2023-04-27T18:39:33.562Z,7.73
2023-04-27T18:42:00.142Z,7.69
2023-04-27T18:44:26.706Z,7.61
2023-04-27T18:46:53.269Z,7.54
2023-04-27T18:49:19.972Z,7.49
2023-04-27T18:51:46.545Z,7.44
2023-04-27T18:54:13.929Z,7.40
2023-04-27T18:56:40.471Z,7.36
2023-04-27T18:59:07.023Z,7.32
2023-04-27T19:01:33.988Z,7.30
2023-04-27T19:04:00.918Z,7.28
2023-04-27T19:06:27.727Z,7.28
2023-04-27T19:08:54.287Z,7.27
2023-04-27T19:11:20.861Z,7.28
2023-04-27T19:13:47.439Z,7.23
2023-04-27T19:16:13.979Z,7.20
2023-04-27T19:18:40.622Z,7.16
2023-04-27T19:21:10.011Z,7.18
2023-04-27T19:23:36.735Z,7.17
2023-04-27T19:26:12.515Z,7.17
2023-04-27T19:28:40.088Z,7.13
2023-04-27T19:31:06.657Z,7.13
2023-04-27T19:33:33.287Z,7.09
2023-04-27T19:35:59.855Z,7.05
2023-04-27T19:38:26.431Z,7.05
2023-04-27T19:40:53.007Z,6.99
2023-04-27T19:43:20.015Z,6.94
2023-04-27T19:45:46.581Z,6.87
2023-04-27T19:48:13.160Z,6.86
2023-04-27T19:50:42.873Z,6.79
2023-04-27T19:53:09.407Z,6.75
2023-04-27T19:55:35.930Z,6.72
2023-04-27T19:58:02.537Z,6.68
2023-04-27T20:00:29.091Z,6.63
