createdAt,value
2022-10-12T00:01:46.130Z,98965.63
2022-10-12T00:04:12.883Z,98968.59
2022-10-12T00:06:39.443Z,98966.78
2022-10-12T00:09:06.411Z,98975.09
2022-10-12T00:11:33.031Z,98973.06
2022-10-12T00:14:00.251Z,98978.72
2022-10-12T00:16:31.313Z,98976.88
2022-10-12T00:18:58.590Z,98967.56
2022-10-12T00:21:26.395Z,98974.09
2022-10-12T00:23:53.060Z,98969.97
2022-10-12T00:26:22.068Z,98968.81
2022-10-12T00:28:53.824Z,98960.53
2022-10-12T00:31:20.989Z,98966.50
2022-10-12T00:33:48.360Z,98965.38
2022-10-12T00:36:30.250Z,98968.38
2022-10-12T00:38:56.893Z,98963.19
2022-10-12T00:41:26.770Z,98963.88
2022-10-12T00:43:58.311Z,98953.41
2022-10-12T00:46:40.964Z,98956.75
2022-10-12T00:49:19.896Z,98963.56
2022-10-12T00:51:49.425Z,98957.59
2022-10-12T00:54:19.989Z,98954.25
2022-10-12T00:56:47.778Z,98963.91
2022-10-12T00:59:20.836Z,98954.44
2022-10-12T01:01:47.574Z,98955.91
2022-10-12T01:04:14.315Z,98954.06
2022-10-12T01:06:41.302Z,98954.72
2022-10-12T01:09:08.005Z,98951.19
2022-10-12T01:11:34.653Z,98953.34
2022-10-12T01:14:01.568Z,98954.50
2022-10-12T01:16:55.022Z,98954.50
2022-10-12T01:19:43.148Z,98960.13
2022-10-12T01:22:13.494Z,98955.50
2022-10-12T01:24:54.645Z,98955.78
2022-10-12T01:27:47.512Z,98949.13
2022-10-12T01:30:24.463Z,98947.06
2022-10-12T01:32:53.967Z,98948.84
2022-10-12T01:35:29.275Z,98947.31
2022-10-12T01:38:01.796Z,98942.84
2022-10-12T01:40:33.959Z,98940.88
2022-10-12T01:43:01.434Z,98945.66
2022-10-12T01:45:28.043Z,98946.50
2022-10-12T01:47:55.600Z,98944.63
2022-10-12T01:50:25.619Z,98942.13
2022-10-12T01:53:01.320Z,98946.91
2022-10-12T01:55:50.366Z,98948.44
2022-10-12T01:58:39.990Z,98946.09
2022-10-12T02:01:25.308Z,98941.41
2022-10-12T02:04:11.999Z,98934.88
2022-10-12T02:06:42.696Z,98934.38
2022-10-12T02:09:19.154Z,98931.22
2022-10-12T02:11:48.165Z,98935.94
2022-10-12T02:14:20.282Z,98927.47
2022-10-12T02:16:55.895Z,98930.88
2022-10-12T02:19:28.566Z,98937.09
2022-10-12T02:21:56.099Z,98926.81
2022-10-12T02:24:23.788Z,98932.28
2022-10-12T02:26:53.018Z,98928.94
2022-10-12T02:29:22.520Z,98935.31
2022-10-12T02:32:06.427Z,98932.28
2022-10-12T02:34:45.790Z,98933.47
2022-10-12T02:37:24.068Z,98931.97
2022-10-12T02:39:54.496Z,98928.63
2022-10-12T02:42:27.217Z,98930.06
2022-10-12T02:44:54.164Z,98938.06
2022-10-12T02:47:21.600Z,98938.97
2022-10-12T02:49:48.776Z,98929.53
2022-10-12T02:52:15.443Z,98928.06
2022-10-12T02:54:42.059Z,98924.94
2022-10-12T02:57:08.815Z,98926.31
2022-10-12T02:59:35.651Z,98924.63
2022-10-12T03:02:02.229Z,98919.81
2022-10-12T03:04:28.992Z,98919.31
2022-10-12T03:06:55.575Z,98924.66
2022-10-12T03:09:22.290Z,98928.00
2022-10-12T03:11:48.996Z,98928.00
2022-10-12T03:14:16.900Z,98927.19
2022-10-12T03:16:44.073Z,98927.66
2022-10-12T03:19:10.737Z,98926.00
2022-10-12T03:21:37.433Z,98928.19
2022-10-12T03:24:04.226Z,98934.31
2022-10-12T03:26:30.874Z,98940.59
2022-10-12T03:28:57.633Z,98941.47
2022-10-12T03:31:24.351Z,98933.81
2022-10-12T03:33:51.126Z,98935.09
2022-10-12T03:36:17.870Z,98933.13
2022-10-12T03:38:44.615Z,98932.97
2022-10-12T03:41:11.564Z,98941.47
2022-10-12T03:43:38.243Z,98939.59
2022-10-12T03:46:04.940Z,98945.88
2022-10-12T03:48:31.672Z,98940.88
2022-10-12T03:50:58.494Z,98945.38
2022-10-12T03:53:25.418Z,98945.22
2022-10-12T03:55:52.043Z,98941.88
2022-10-12T03:58:18.891Z,98938.88
2022-10-12T04:00:45.521Z,98942.03
2022-10-12T04:03:12.132Z,98934.44
2022-10-12T04:05:40.060Z,98937.25
2022-10-12T04:08:06.646Z,98937.88
2022-10-12T04:10:33.383Z,98936.66
2022-10-12T04:13:00.161Z,98936.34
2022-10-12T04:15:26.855Z,98944.53
2022-10-12T04:17:53.532Z,98941.56
2022-10-12T04:20:20.203Z,98936.88
2022-10-12T04:22:46.805Z,98933.19
2022-10-12T04:25:13.544Z,98935.84
2022-10-12T04:27:40.530Z,98938.34
2022-10-12T04:30:08.030Z,98939.22
2022-10-12T04:32:34.690Z,98946.25
2022-10-12T04:35:01.356Z,98942.44
2022-10-12T04:37:28.255Z,98939.47
2022-10-12T04:39:54.835Z,98947.94
2022-10-12T04:42:21.811Z,98949.44
2022-10-12T04:44:48.487Z,98948.78
2022-10-12T04:47:15.255Z,98948.66
2022-10-12T04:49:41.923Z,98946.00
2022-10-12T04:52:08.813Z,98946.66
2022-10-12T04:54:35.562Z,98949.84
2022-10-12T04:57:02.191Z,98951.50
2022-10-12T04:59:28.820Z,98960.16
2022-10-12T05:01:55.508Z,98952.84
2022-10-12T05:04:22.223Z,98950.84
2022-10-12T05:06:48.896Z,98959.22
2022-10-12T05:09:17.096Z,98961.88
2022-10-12T05:11:44.374Z,98957.56
2022-10-12T05:14:11.042Z,98957.69
2022-10-12T05:16:37.666Z,98954.56
2022-10-12T05:19:04.451Z,98958.06
2022-10-12T05:21:31.223Z,98957.59
2022-10-12T05:23:57.828Z,98953.94
2022-10-12T05:26:24.605Z,98954.78
2022-10-12T05:28:51.278Z,98955.13
2022-10-12T05:31:17.963Z,98958.06
2022-10-12T05:33:44.575Z,98962.41
2022-10-12T05:36:11.344Z,98954.25
2022-10-12T05:38:38.534Z,98956.72
2022-10-12T05:41:05.511Z,98948.03
2022-10-12T05:43:32.271Z,98955.91
2022-10-12T05:45:58.938Z,98948.59
2022-10-12T05:48:25.603Z,98955.59
2022-10-12T05:50:54.495Z,98960.09
2022-10-12T05:53:22.207Z,98956.78
2022-10-12T05:56:00.001Z,98961.97
2022-10-12T05:58:28.686Z,98971.13
2022-10-12T06:00:55.769Z,98972.09
2022-10-12T06:03:26.013Z,98977.13
2022-10-12T06:05:53.134Z,98973.78
2022-10-12T06:08:19.801Z,98975.44
2022-10-12T06:10:49.415Z,98974.78
2022-10-12T06:13:17.917Z,98974.63
2022-10-12T06:15:46.015Z,98976.97
2022-10-12T06:18:13.407Z,98972.19
2022-10-12T06:20:40.712Z,98973.50
2022-10-12T06:23:07.368Z,98973.72
2022-10-12T06:25:34.212Z,98971.88
2022-10-12T06:28:00.845Z,98973.38
2022-10-12T06:30:27.494Z,98969.56
2022-10-12T06:32:54.218Z,98976.41
2022-10-12T06:35:20.903Z,98971.44
2022-10-12T06:37:51.020Z,98981.88
2022-10-12T06:40:18.639Z,98973.06
2022-10-12T06:42:45.503Z,98975.41
2022-10-12T06:45:12.351Z,98977.25
2022-10-12T06:47:38.984Z,98976.22
2022-10-12T06:50:06.684Z,98982.25
2022-10-12T06:52:33.342Z,98982.59
2022-10-12T06:55:00.031Z,98981.44
2022-10-12T06:57:26.684Z,98976.09
2022-10-12T06:59:53.337Z,98985.94
2022-10-12T07:02:19.913Z,98981.44
2022-10-12T07:04:50.916Z,98980.47
2022-10-12T07:07:17.674Z,98980.13
2022-10-12T07:09:44.345Z,98981.81
2022-10-12T07:12:11.002Z,98973.19
2022-10-12T07:14:37.668Z,98976.00
2022-10-12T07:17:04.272Z,98984.34
2022-10-12T07:19:30.939Z,98979.00
2022-10-12T07:21:57.564Z,98983.00
2022-10-12T07:24:24.187Z,98982.19
2022-10-12T07:26:51.597Z,98986.03
2022-10-12T07:29:18.225Z,98977.00
2022-10-12T07:31:48.503Z,98989.81
2022-10-12T07:34:18.433Z,98984.97
2022-10-12T07:36:58.509Z,98989.28
2022-10-12T07:39:26.431Z,98986.50
2022-10-12T07:41:53.432Z,98980.50
2022-10-12T07:44:21.188Z,98984.34
2022-10-12T07:46:47.859Z,98978.63
2022-10-12T07:49:15.324Z,98981.63
2022-10-12T07:51:42.402Z,98980.94
2022-10-12T07:54:09.196Z,98975.25
2022-10-12T07:56:35.833Z,98987.31
2022-10-12T07:59:02.568Z,98984.94
2022-10-12T08:01:30.978Z,98980.75
2022-10-12T08:04:01.406Z,98983.44
2022-10-12T08:06:31.262Z,98982.09
2022-10-12T08:08:58.553Z,98982.25
2022-10-12T08:11:25.154Z,98981.94
2022-10-12T08:13:51.857Z,98984.09
2022-10-12T08:16:21.055Z,98985.66
2022-10-12T08:18:47.981Z,98990.53
2022-10-12T08:21:15.948Z,98989.31
2022-10-12T08:23:44.677Z,98991.06
2022-10-12T08:26:12.581Z,98989.22
2022-10-12T08:28:39.320Z,98988.69
2022-10-12T08:31:07.829Z,98984.88
2022-10-12T08:33:34.493Z,98994.84
2022-10-12T08:36:03.322Z,98990.41
2022-10-12T08:38:30.079Z,98987.91
2022-10-12T08:41:23.600Z,98993.00
2022-10-12T08:44:12.928Z,98989.50
2022-10-12T08:46:39.629Z,98981.66
2022-10-12T08:49:12.547Z,98987.16
2022-10-12T08:52:32.268Z,98988.03
2022-10-12T08:55:02.227Z,98983.78
2022-10-12T08:57:28.884Z,98977.25
2022-10-12T08:59:55.547Z,98979.59
2022-10-12T09:02:31.763Z,98967.41
2022-10-12T09:05:01.874Z,98973.78
2022-10-12T09:07:36.555Z,98966.53
2022-10-12T09:10:40.095Z,98967.63
2022-10-12T09:13:19.329Z,98962.09
2022-10-12T09:15:48.919Z,98961.13
2022-10-12T09:18:20.775Z,98966.84
2022-10-12T09:20:49.800Z,98967.16
2022-10-12T09:23:16.469Z,98970.81
2022-10-12T09:25:43.527Z,98968.53
2022-10-12T09:28:37.959Z,98970.72
2022-10-12T09:31:10.788Z,98980.06
2022-10-12T09:33:46.084Z,98974.63
2022-10-12T09:36:16.552Z,98971.09
2022-10-12T09:38:43.260Z,98979.22
2022-10-12T09:41:36.714Z,98987.63
2022-10-12T09:44:04.570Z,98981.72
2022-10-12T09:46:53.534Z,98977.28
2022-10-12T09:49:20.628Z,98986.66
2022-10-12T09:51:47.334Z,98986.84
2022-10-12T09:54:18.664Z,98977.66
2022-10-12T09:56:52.507Z,98986.28
2022-10-12T09:59:40.212Z,98981.22
2022-10-12T10:02:09.805Z,98983.28
2022-10-12T10:04:37.717Z,98985.00
2022-10-12T10:07:30.465Z,98987.59
2022-10-12T10:10:12.187Z,98989.53
2022-10-12T10:12:59.128Z,98984.44
2022-10-12T10:15:28.444Z,98986.06
2022-10-12T10:17:59.750Z,98987.31
2022-10-12T10:20:33.095Z,98991.63
2022-10-12T10:23:00.682Z,98988.38
2022-10-12T10:25:27.476Z,98986.25
2022-10-12T10:28:22.490Z,98987.63
2022-10-12T10:31:17.266Z,98979.53
2022-10-12T10:33:44.214Z,98979.84
2022-10-12T10:36:22.427Z,98988.78
2022-10-12T10:39:15.593Z,98985.47
2022-10-12T10:41:43.256Z,98978.84
2022-10-12T10:44:36.633Z,98980.31
2022-10-12T10:47:09.573Z,98984.78
2022-10-12T10:49:45.660Z,98983.03
2022-10-12T10:52:35.840Z,98983.00
2022-10-12T10:55:19.727Z,98980.97
2022-10-12T10:58:01.612Z,98977.03
2022-10-12T11:00:44.415Z,98977.69
2022-10-12T11:03:23.935Z,98977.66
2022-10-12T11:05:55.187Z,98977.88
2022-10-12T11:08:30.192Z,98973.34
2022-10-12T11:11:07.873Z,98969.91
2022-10-12T11:13:37.849Z,98973.53
2022-10-12T11:16:29.666Z,98973.50
2022-10-12T11:19:29.854Z,98970.66
2022-10-12T11:22:03.884Z,98971.09
2022-10-12T11:24:43.575Z,98966.41
2022-10-12T11:27:30.541Z,98967.78
2022-10-12T11:30:08.797Z,98965.84
2022-10-12T11:32:39.049Z,98967.69
2022-10-12T11:35:07.704Z,98963.53
2022-10-12T11:37:45.565Z,98955.97
2022-10-12T11:40:47.675Z,98959.44
2022-10-12T11:43:19.989Z,98958.09
2022-10-12T11:45:49.604Z,98952.72
2022-10-12T11:48:26.976Z,98943.41
2022-10-12T11:50:57.169Z,98941.16
2022-10-12T11:53:42.469Z,98948.63
2022-10-12T11:56:18.049Z,98946.97
2022-10-12T11:59:00.549Z,98941.22
2022-10-12T12:01:33.163Z,98937.63
2022-10-12T12:04:42.347Z,98933.19
2022-10-12T12:07:49.853Z,98935.00
2022-10-12T12:10:25.991Z,98928.09
2022-10-12T12:13:12.686Z,98931.72
2022-10-12T12:15:52.466Z,98924.72
2022-10-12T12:18:28.890Z,98927.75
2022-10-12T12:21:04.605Z,98922.13
2022-10-12T12:23:52.415Z,98921.88
2022-10-12T12:26:21.218Z,98917.25
2022-10-12T12:28:49.987Z,98916.00
2022-10-12T12:31:23.266Z,98916.88
2022-10-12T12:34:02.463Z,98910.63
2022-10-12T12:36:32.795Z,98906.66
2022-10-12T12:38:59.576Z,98907.28
2022-10-12T12:41:54.108Z,98903.34
2022-10-12T12:44:38.341Z,98907.69
2022-10-12T12:47:33.086Z,98902.41
2022-10-12T12:50:01.239Z,98897.47
2022-10-12T12:52:33.381Z,98899.56
2022-10-12T12:55:35.327Z,98905.91
2022-10-12T12:58:19.126Z,98905.25
2022-10-12T13:01:13.900Z,98902.56
2022-10-12T13:03:46.822Z,98901.19
2022-10-12T13:06:19.620Z,98891.28
2022-10-12T13:09:10.983Z,98891.53
2022-10-12T13:11:57.955Z,98890.06
2022-10-12T13:14:59.226Z,98893.22
2022-10-12T13:17:53.045Z,98890.47
2022-10-12T13:20:26.844Z,98887.69
2022-10-12T13:22:54.919Z,98885.91
2022-10-12T13:25:24.764Z,98882.97
2022-10-12T13:27:53.109Z,98882.59
2022-10-12T13:30:59.159Z,98882.53
2022-10-12T13:33:44.700Z,98877.69
2022-10-12T13:36:18.479Z,98873.91
2022-10-12T13:38:45.147Z,98866.66
2022-10-12T13:41:14.938Z,98864.09
2022-10-12T13:43:47.744Z,98859.66
2022-10-12T13:46:35.639Z,98862.66
2022-10-12T13:49:03.603Z,98858.88
2022-10-12T13:51:31.287Z,98864.09
2022-10-12T13:53:58.051Z,98858.44
2022-10-12T13:56:28.928Z,98862.22
2022-10-12T13:59:05.574Z,98863.56
2022-10-12T14:01:50.679Z,98862.88
2022-10-12T14:04:17.468Z,98865.44
2022-10-12T14:07:07.930Z,98863.44
2022-10-12T14:09:46.644Z,98856.94
2022-10-12T14:12:14.263Z,98857.00
2022-10-12T14:14:43.689Z,98852.59
2022-10-12T14:17:17.939Z,98849.56
2022-10-12T14:19:51.504Z,98854.44
2022-10-12T14:22:32.104Z,98848.53
2022-10-12T14:25:16.883Z,98853.78
2022-10-12T14:27:43.757Z,98847.72
2022-10-12T14:30:20.880Z,98852.13
2022-10-12T14:32:49.251Z,98845.75
2022-10-12T14:35:18.914Z,98846.72
2022-10-12T14:37:47.143Z,98841.75
2022-10-12T14:40:40.070Z,98845.13
2022-10-12T14:43:12.546Z,98849.66
2022-10-12T14:45:39.027Z,98850.03
2022-10-12T14:48:13.094Z,98845.88
2022-10-12T14:50:40.115Z,98850.31
2022-10-12T14:53:11.220Z,98846.34
2022-10-12T14:55:37.979Z,98845.81
2022-10-12T14:58:08.323Z,98845.31
2022-10-12T15:00:36.793Z,98846.00
2022-10-12T15:03:04.254Z,98833.81
2022-10-12T15:05:32.383Z,98839.94
2022-10-12T15:08:00.395Z,98840.59
2022-10-12T15:10:28.627Z,98844.09
2022-10-12T15:12:55.286Z,98836.69
2022-10-12T15:15:42.936Z,98837.25
2022-10-12T15:18:09.760Z,98829.78
2022-10-12T15:20:37.131Z,98834.59
2022-10-12T15:23:04.134Z,98832.47
2022-10-12T15:25:50.876Z,98841.69
2022-10-12T15:28:18.502Z,98836.34
2022-10-12T15:31:11.808Z,98831.19
2022-10-12T15:33:32.755Z,98828.03
2022-10-12T15:35:59.404Z,98830.09
2022-10-12T15:38:26.052Z,98833.31
2022-10-12T15:40:53.473Z,98829.44
2022-10-12T15:43:20.638Z,98829.13
2022-10-12T15:45:47.451Z,98826.34
2022-10-12T15:48:14.108Z,98833.19
2022-10-12T15:50:48.883Z,98830.22
2022-10-12T15:53:17.603Z,98834.63
2022-10-12T15:55:44.248Z,98832.50
2022-10-12T15:58:10.933Z,98827.06
2022-10-12T16:00:37.637Z,98821.25
2022-10-12T16:03:04.579Z,98822.19
2022-10-12T16:05:33.301Z,98827.41
2022-10-12T16:08:01.995Z,98822.78
2022-10-12T16:10:33.641Z,98821.47
2022-10-12T16:13:00.809Z,98815.31
2022-10-12T16:15:31.206Z,98817.63
2022-10-12T16:18:02.030Z,98816.03
2022-10-12T16:20:31.245Z,98817.56
2022-10-12T16:22:58.483Z,98811.31
2022-10-12T16:25:25.568Z,98814.66
2022-10-12T16:27:53.812Z,98818.06
2022-10-12T16:30:21.119Z,98823.41
2022-10-12T16:32:47.783Z,98829.41
2022-10-12T16:35:14.974Z,98832.78
2022-10-12T16:37:41.690Z,98837.81
2022-10-12T16:40:09.312Z,98837.16
2022-10-12T16:42:36.011Z,98839.00
2022-10-12T16:45:03.320Z,98845.16
2022-10-12T16:47:30.054Z,98848.34
2022-10-12T16:49:56.770Z,98844.38
2022-10-12T16:52:27.276Z,98842.56
2022-10-12T16:54:55.033Z,98841.53
2022-10-12T16:57:22.735Z,98836.88
2022-10-12T16:59:50.077Z,98848.34
2022-10-12T17:02:18.331Z,98847.88
2022-10-12T17:04:46.639Z,98839.69
2022-10-12T17:07:14.013Z,98847.69
2022-10-12T17:09:40.696Z,98845.75
2022-10-12T17:12:07.646Z,98840.56
2022-10-12T17:14:37.087Z,98838.47
2022-10-12T17:17:04.087Z,98846.97
2022-10-12T17:19:40.770Z,98842.50
2022-10-12T17:22:09.570Z,98837.34
2022-10-12T17:24:40.661Z,98832.31
2022-10-12T17:27:09.103Z,98838.81
2022-10-12T17:29:40.319Z,98832.66
2022-10-12T17:32:08.439Z,98830.47
2022-10-12T17:34:42.533Z,98831.31
2022-10-12T17:37:13.788Z,98830.00
2022-10-12T17:39:45.717Z,98831.84
2022-10-12T17:42:12.896Z,98834.00
2022-10-12T17:44:39.729Z,98838.03
2022-10-12T17:47:06.655Z,98831.22
2022-10-12T17:49:33.675Z,98847.72
2022-10-12T17:52:00.529Z,98846.41
2022-10-12T17:54:27.375Z,98843.75
2022-10-12T17:56:55.327Z,98848.06
2022-10-12T17:59:22.908Z,98849.91
2022-10-12T18:01:50.460Z,98844.28
2022-10-12T18:04:17.465Z,98846.31
2022-10-12T18:06:45.748Z,98851.31
2022-10-12T18:09:12.691Z,98848.47
2022-10-12T18:11:39.497Z,98851.31
2022-10-12T18:14:09.050Z,98855.34
2022-10-12T18:16:36.082Z,98850.66
2022-10-12T18:19:04.850Z,98851.84
2022-10-12T18:21:32.561Z,98856.84
2022-10-12T18:24:01.866Z,98850.53
2022-10-12T18:26:30.511Z,98847.69
2022-10-12T18:29:00.333Z,98855.53
2022-10-12T18:31:27.711Z,98858.19
2022-10-12T18:33:55.813Z,98854.53
2022-10-12T18:36:22.999Z,98855.53
2022-10-12T18:38:50.293Z,98851.53
2022-10-12T18:41:22.096Z,98858.22
2022-10-12T18:43:49.818Z,98866.22
2022-10-12T18:46:18.534Z,98862.03
2022-10-12T18:48:45.510Z,98858.50
2022-10-12T18:51:18.688Z,98864.16
2022-10-12T18:53:45.740Z,98854.53
2022-10-12T18:56:12.735Z,98848.53
2022-10-12T18:58:39.402Z,98855.84
2022-10-12T19:01:14.634Z,98856.03
2022-10-12T19:03:41.604Z,98851.38
2022-10-12T19:06:11.376Z,98855.19
2022-10-12T19:08:38.587Z,98852.53
2022-10-12T19:11:08.153Z,98855.06
2022-10-12T19:13:38.943Z,98854.72
2022-10-12T19:16:13.313Z,98856.91
2022-10-12T19:18:41.096Z,98852.22
2022-10-12T19:21:12.875Z,98857.53
2022-10-12T19:23:39.777Z,98867.69
2022-10-12T19:26:09.485Z,98866.53
2022-10-12T19:28:36.541Z,98864.88
2022-10-12T19:31:09.084Z,98866.03
2022-10-12T19:33:35.570Z,98859.88
2022-10-12T19:36:04.103Z,98860.19
2022-10-12T19:38:31.002Z,98854.53
2022-10-12T19:40:57.719Z,98855.03
2022-10-12T19:43:24.418Z,98863.88
2022-10-12T19:45:51.618Z,98855.88
2022-10-12T19:48:18.415Z,98860.88
2022-10-12T19:50:45.372Z,98864.50
2022-10-12T19:53:12.027Z,98862.84
2022-10-12T19:55:41.411Z,98853.53
2022-10-12T19:58:08.232Z,98854.53
2022-10-12T20:00:36.186Z,98863.53
2022-10-12T20:03:04.027Z,98862.84
2022-10-12T20:05:30.719Z,98869.50
2022-10-12T20:07:57.427Z,98867.84
2022-10-12T20:10:24.092Z,98866.19
2022-10-12T20:12:50.794Z,98860.19
2022-10-12T20:15:17.569Z,98859.38
2022-10-12T20:17:44.209Z,98861.69
2022-10-12T20:20:10.995Z,98860.69
2022-10-12T20:22:37.714Z,98864.84
2022-10-12T20:25:09.321Z,98870.13
2022-10-12T20:27:36.677Z,98862.84
2022-10-12T20:30:04.840Z,98870.13
2022-10-12T20:32:31.680Z,98884.09
2022-10-12T20:34:58.523Z,98882.53
2022-10-12T20:37:25.270Z,98881.50
2022-10-12T20:39:52.549Z,98882.41
2022-10-12T20:42:21.911Z,98877.44
2022-10-12T20:44:48.826Z,98880.06
2022-10-12T20:47:15.635Z,98881.19
2022-10-12T20:49:42.467Z,98879.19
2022-10-12T20:52:09.429Z,98874.16
2022-10-12T20:54:36.793Z,98870.69
2022-10-12T20:57:04.646Z,98866.03
2022-10-12T20:59:31.683Z,98865.84
2022-10-12T21:01:58.227Z,98856.38
2022-10-12T21:04:26.239Z,98860.72
2022-10-12T21:06:53.254Z,98864.22
2022-10-12T21:09:19.996Z,98865.09
2022-10-12T21:11:47.255Z,98868.09
2022-10-12T21:14:14.245Z,98859.31
2022-10-12T21:16:41.325Z,98862.53
2022-10-12T21:19:08.187Z,98864.31
2022-10-12T21:21:34.944Z,98861.34
2022-10-12T21:24:01.676Z,98870.47
2022-10-12T21:26:30.215Z,98866.09
2022-10-12T21:28:58.213Z,98860.28
2022-10-12T21:31:29.497Z,98844.13
2022-10-12T21:34:01.141Z,98854.25
2022-10-12T21:36:29.178Z,98847.91
2022-10-12T21:38:55.984Z,98852.16
2022-10-12T21:41:25.257Z,98849.16
2022-10-12T21:43:52.161Z,98851.31
2022-10-12T21:46:24.255Z,98843.47
2022-10-12T21:48:51.990Z,98849.66
2022-10-12T21:51:20.899Z,98845.13
2022-10-12T21:53:47.851Z,98847.25
2022-10-12T21:56:17.208Z,98848.03
2022-10-12T21:58:44.624Z,98855.84
2022-10-12T22:01:13.969Z,98850.09
2022-10-12T22:03:41.726Z,98849.09
2022-10-12T22:06:17.976Z,98853.97
2022-10-12T22:08:45.043Z,98849.19
2022-10-12T22:11:16.967Z,98846.88
2022-10-12T22:13:43.706Z,98841.06
2022-10-12T22:16:15.844Z,98843.16
2022-10-12T22:18:42.836Z,98844.47
2022-10-12T22:21:14.929Z,98844.34
2022-10-12T22:23:42.485Z,98838.16
2022-10-12T22:26:15.456Z,98836.06
2022-10-12T22:28:53.434Z,98833.09
2022-10-12T22:31:20.935Z,98847.19
2022-10-12T22:33:47.645Z,98843.56
2022-10-12T22:36:14.954Z,98836.56
2022-10-12T22:38:42.131Z,98838.53
2022-10-12T22:41:13.922Z,98845.94
2022-10-12T22:43:47.447Z,98844.75
2022-10-12T22:46:14.060Z,98851.03
2022-10-12T22:48:40.749Z,98844.72
2022-10-12T22:51:10.484Z,98843.34
2022-10-12T22:53:37.178Z,98836.22
2022-10-12T22:56:06.919Z,98838.13
2022-10-12T22:58:34.686Z,98838.81
2022-10-12T23:01:06.927Z,98837.00
2022-10-12T23:03:34.936Z,98836.47
2022-10-12T23:06:07.788Z,98837.63
2022-10-12T23:08:34.790Z,98828.66
2022-10-12T23:11:07.522Z,98836.28
2022-10-12T23:13:36.128Z,98831.81
2022-10-12T23:16:13.951Z,98823.97
2022-10-12T23:18:41.015Z,98816.47
2022-10-12T23:21:10.442Z,98822.66
2022-10-12T23:23:38.518Z,98812.69
2022-10-12T23:26:07.943Z,98803.75
2022-10-12T23:28:35.042Z,98809.75
2022-10-12T23:31:05.737Z,98813.06
2022-10-12T23:33:32.755Z,98813.97
2022-10-12T23:36:01.682Z,98808.81
2022-10-12T23:38:29.659Z,98814.34
2022-10-12T23:40:57.003Z,98810.81
2022-10-12T23:43:23.688Z,98821.75
2022-10-12T23:45:51.092Z,98822.84
2022-10-12T23:48:17.738Z,98825.94
2022-10-12T23:50:47.027Z,98822.72
2022-10-12T23:53:14.127Z,98829.69
2022-10-12T23:55:40.812Z,98832.81
2022-10-12T23:58:07.480Z,98820.03
