createdAt,value
2018-01-27T00:00:58.860Z,17.23
2018-01-27T00:01:58.818Z,17.28
2018-01-27T00:02:58.789Z,17.26
2018-01-27T00:03:58.791Z,17.22
2018-01-27T00:04:58.807Z,17.28
2018-01-27T00:05:58.776Z,17.26
2018-01-27T00:06:58.744Z,17.22
2018-01-27T00:07:58.697Z,17.22
2018-01-27T00:08:58.711Z,17.22
2018-01-27T00:09:58.681Z,17.22
2018-01-27T00:10:58.684Z,17.21
2018-01-27T00:11:58.657Z,17.22
2018-01-27T00:12:58.642Z,17.22
2018-01-27T00:13:58.601Z,17.21
2018-01-27T00:14:58.606Z,17.19
2018-01-27T00:15:58.589Z,17.21
2018-01-27T00:16:58.574Z,17.19
2018-01-27T00:17:58.571Z,17.15
2018-01-27T00:18:58.533Z,17.22
2018-01-27T00:19:58.559Z,17.28
2018-01-27T00:20:58.539Z,17.18
2018-01-27T00:21:58.515Z,17.19
2018-01-27T00:22:58.484Z,17.19
2018-01-27T00:23:58.461Z,17.23
2018-01-27T00:24:58.448Z,17.16
2018-01-27T00:25:58.434Z,17.22
2018-01-27T00:26:58.432Z,17.14
2018-01-27T00:27:58.396Z,17.18
2018-01-27T00:28:58.388Z,17.15
2018-01-27T00:29:58.376Z,17.12
2018-01-27T00:30:58.349Z,17.23
2018-01-27T00:31:58.356Z,17.19
2018-01-27T00:32:58.338Z,17.18
2018-01-27T00:33:58.344Z,17.15
2018-01-27T00:34:58.318Z,17.22
2018-01-27T00:35:58.276Z,17.16
2018-01-27T00:36:58.296Z,17.19
2018-01-27T00:37:58.253Z,17.22
2018-01-27T00:38:58.222Z,17.22
2018-01-27T00:39:58.211Z,17.23
2018-01-27T00:40:58.195Z,17.16
2018-01-27T00:41:58.208Z,17.16
2018-01-27T00:42:58.184Z,17.23
2018-01-27T00:43:58.166Z,17.30
2018-01-27T00:44:58.133Z,17.18
2018-01-27T00:45:58.129Z,17.23
2018-01-27T00:46:58.106Z,17.12
2018-01-27T00:47:58.117Z,17.19
2018-01-27T00:48:58.083Z,17.15
2018-01-27T00:49:58.101Z,17.19
2018-01-27T00:50:58.054Z,17.16
2018-01-27T00:51:58.025Z,17.16
2018-01-27T00:52:58.035Z,17.15
2018-01-27T00:53:58.005Z,17.08
2018-01-27T00:54:57.976Z,17.07
2018-01-27T00:55:58.008Z,17.03
2018-01-27T00:56:57.975Z,17.15
2018-01-27T00:57:57.968Z,17.08
2018-01-27T00:58:58.004Z,17.06
2018-01-27T00:59:57.897Z,17.16
2018-01-27T01:00:57.892Z,17.11
2018-01-27T01:01:57.873Z,17.08
2018-01-27T01:02:57.967Z,17.04
2018-01-27T01:03:57.863Z,17.15
2018-01-27T01:04:57.814Z,17.04
2018-01-27T01:05:57.819Z,17.07
2018-01-27T01:06:57.793Z,17.11
2018-01-27T01:07:58.022Z,17.06
2018-01-27T01:08:57.763Z,17.07
2018-01-27T01:09:57.731Z,17.03
2018-01-27T01:10:57.722Z,17.08
2018-01-27T01:11:57.726Z,17.03
2018-01-27T01:12:57.699Z,17.11
2018-01-27T01:13:57.719Z,17.07
2018-01-27T01:14:57.703Z,17.07
2018-01-27T01:15:57.641Z,17.08
2018-01-27T01:16:57.639Z,17.08
2018-01-27T01:17:57.633Z,17.08
2018-01-27T01:18:57.619Z,17.11
2018-01-27T01:19:57.597Z,17.06
2018-01-27T01:20:57.586Z,17.07
2018-01-27T01:21:57.555Z,17.03
2018-01-27T01:22:57.541Z,17.11
2018-01-27T01:23:57.520Z,17.11
2018-01-27T01:24:57.528Z,17.04
2018-01-27T01:25:57.494Z,17.01
2018-01-27T01:26:57.480Z,17.14
2018-01-27T01:27:57.460Z,17.06
2018-01-27T01:28:57.518Z,17.01
2018-01-27T01:29:57.445Z,17.03
2018-01-27T01:30:57.425Z,16.98
2018-01-27T01:31:57.402Z,17.00
2018-01-27T01:32:57.381Z,17.12
2018-01-27T01:33:57.342Z,16.97
2018-01-27T01:34:57.377Z,16.98
2018-01-27T01:35:57.366Z,16.97
2018-01-27T01:36:57.324Z,17.00
2018-01-27T01:37:57.316Z,16.98
2018-01-27T01:38:57.278Z,17.01
2018-01-27T01:39:57.324Z,17.00
2018-01-27T01:40:57.280Z,17.00
2018-01-27T01:41:57.239Z,16.98
2018-01-27T01:42:57.224Z,16.97
2018-01-27T01:43:57.258Z,17.00
2018-01-27T01:44:57.233Z,17.04
2018-01-27T01:45:57.159Z,16.98
2018-01-27T01:46:57.155Z,16.98
2018-01-27T01:47:57.147Z,17.03
2018-01-27T01:48:57.124Z,16.97
2018-01-27T01:49:57.128Z,16.98
2018-01-27T01:50:57.146Z,16.96
2018-01-27T01:51:57.081Z,17.08
2018-01-27T01:52:57.074Z,17.01
2018-01-27T01:53:57.031Z,17.00
2018-01-27T01:54:57.032Z,17.08
2018-01-27T01:55:57.033Z,16.94
2018-01-27T01:56:57.004Z,16.94
2018-01-27T01:57:57.085Z,17.00
2018-01-27T01:58:56.976Z,16.96
2018-01-27T01:59:57.034Z,17.08
2018-01-27T02:00:56.940Z,16.98
2018-01-27T02:01:56.910Z,16.98
2018-01-27T02:02:56.895Z,16.98
2018-01-27T02:03:56.980Z,16.96
2018-01-27T02:04:56.862Z,16.96
2018-01-27T02:05:56.895Z,16.97
2018-01-27T02:06:56.880Z,16.98
2018-01-27T02:07:56.823Z,17.00
2018-01-27T02:08:56.808Z,16.97
2018-01-27T02:09:56.794Z,17.01
2018-01-27T02:10:56.862Z,17.00
2018-01-27T02:11:56.763Z,16.97
2018-01-27T02:12:56.799Z,16.96
2018-01-27T02:13:56.809Z,16.96
2018-01-27T02:14:56.805Z,16.98
2018-01-27T02:15:56.714Z,16.97
2018-01-27T02:16:56.701Z,16.96
2018-01-27T02:17:56.668Z,16.93
2018-01-27T02:18:56.644Z,16.97
2018-01-27T02:19:56.644Z,16.94
2018-01-27T02:20:56.617Z,16.89
2018-01-27T02:21:56.659Z,16.93
2018-01-27T02:22:57.256Z,16.98
2018-01-27T02:23:56.560Z,16.97
2018-01-27T02:24:56.667Z,17.04
2018-01-27T02:25:56.542Z,16.97
2018-01-27T02:26:56.571Z,16.91
2018-01-27T02:27:56.496Z,16.88
2018-01-27T02:28:56.473Z,16.94
2018-01-27T02:29:56.474Z,16.89
2018-01-27T02:30:56.471Z,16.93
2018-01-27T02:31:56.577Z,16.98
2018-01-27T02:32:56.512Z,16.93
2018-01-27T02:33:56.415Z,16.91
2018-01-27T02:34:56.400Z,16.98
2018-01-27T02:35:56.383Z,16.97
2018-01-27T02:36:56.426Z,16.93
2018-01-27T02:37:56.379Z,16.94
2018-01-27T02:38:56.360Z,16.91
2018-01-27T02:39:56.328Z,16.97
2018-01-27T02:40:56.329Z,16.93
2018-01-27T02:41:56.303Z,16.88
2018-01-27T02:42:56.296Z,16.94
2018-01-27T02:43:56.294Z,16.89
2018-01-27T02:44:56.249Z,16.89
2018-01-27T02:45:56.223Z,16.88
2018-01-27T02:46:56.214Z,16.91
2018-01-27T02:47:56.224Z,16.88
2018-01-27T02:48:56.210Z,16.94
2018-01-27T02:49:56.165Z,16.96
2018-01-27T02:50:56.146Z,16.94
2018-01-27T02:51:56.156Z,16.94
2018-01-27T02:52:56.116Z,16.98
2018-01-27T02:53:56.123Z,16.91
2018-01-27T02:54:56.080Z,16.89
2018-01-27T02:55:56.070Z,16.91
2018-01-27T02:56:56.050Z,16.97
2018-01-27T02:57:56.033Z,16.89
2018-01-27T02:58:56.033Z,16.91
2018-01-27T02:59:56.019Z,16.93
2018-01-27T03:00:56.079Z,16.91
2018-01-27T03:01:55.976Z,16.91
2018-01-27T03:02:55.957Z,16.93
2018-01-27T03:03:55.964Z,16.89
2018-01-27T03:04:55.943Z,16.88
2018-01-27T03:05:55.914Z,16.83
2018-01-27T03:06:55.892Z,16.85
2018-01-27T03:07:55.907Z,16.91
2018-01-27T03:08:55.913Z,16.88
2018-01-27T03:09:55.845Z,16.86
2018-01-27T03:10:55.821Z,16.91
2018-01-27T03:11:55.813Z,16.85
2018-01-27T03:12:55.779Z,16.89
2018-01-27T03:13:55.785Z,16.78
2018-01-27T03:14:55.816Z,16.81
2018-01-27T03:16:00.773Z,16.86
2018-01-27T03:16:55.718Z,16.79
2018-01-27T03:17:55.720Z,16.83
2018-01-27T03:18:55.678Z,16.85
2018-01-27T03:19:55.697Z,16.88
2018-01-27T03:20:55.785Z,16.83
2018-01-27T03:21:55.633Z,16.88
2018-01-27T03:22:55.641Z,16.82
2018-01-27T03:23:55.601Z,16.86
2018-01-27T03:24:55.587Z,16.85
2018-01-27T03:25:55.593Z,16.81
2018-01-27T03:26:55.558Z,16.83
2018-01-27T03:27:55.539Z,16.85
2018-01-27T03:28:55.522Z,16.83
2018-01-27T03:29:55.512Z,16.85
2018-01-27T03:30:55.523Z,16.85
2018-01-27T03:31:55.580Z,16.88
2018-01-27T03:32:55.458Z,16.82
2018-01-27T03:33:55.446Z,16.88
2018-01-27T03:34:55.466Z,16.85
2018-01-27T03:35:55.458Z,16.83
2018-01-27T03:36:55.398Z,16.82
2018-01-27T03:37:55.404Z,16.83
2018-01-27T03:38:55.365Z,16.88
2018-01-27T03:39:55.352Z,16.82
2018-01-27T03:40:55.397Z,16.81
2018-01-27T03:41:55.323Z,16.82
2018-01-27T03:42:55.306Z,16.82
2018-01-27T03:43:55.282Z,16.81
2018-01-27T03:44:55.269Z,16.85
2018-01-27T03:45:55.280Z,16.83
2018-01-27T03:46:56.312Z,16.88
2018-01-27T03:47:55.220Z,16.79
2018-01-27T03:48:55.205Z,16.85
2018-01-27T03:49:55.192Z,16.76
2018-01-27T03:50:55.174Z,16.88
2018-01-27T03:51:55.177Z,16.82
2018-01-27T03:52:55.189Z,16.82
2018-01-27T03:53:55.126Z,16.86
2018-01-27T03:54:55.109Z,16.82
2018-01-27T03:55:55.098Z,16.83
2018-01-27T03:56:55.100Z,16.79
2018-01-27T03:57:55.085Z,16.82
2018-01-27T03:58:55.118Z,16.83
2018-01-27T03:59:55.033Z,16.78
2018-01-27T04:00:55.052Z,16.83
2018-01-27T04:01:54.997Z,16.78
2018-01-27T04:02:55.003Z,16.91
2018-01-27T04:03:54.968Z,16.78
2018-01-27T04:04:54.946Z,16.85
2018-01-27T04:05:55.024Z,16.81
2018-01-27T04:06:54.914Z,16.76
2018-01-27T04:07:54.926Z,16.76
2018-01-27T04:08:54.913Z,16.83
2018-01-27T04:09:54.869Z,16.83
2018-01-27T04:10:54.860Z,16.75
2018-01-27T04:11:54.846Z,16.75
2018-01-27T04:12:54.849Z,16.78
2018-01-27T04:13:54.811Z,16.78
2018-01-27T04:14:54.800Z,16.78
2018-01-27T04:15:54.784Z,16.78
2018-01-27T04:16:54.761Z,16.78
2018-01-27T04:17:54.784Z,16.75
2018-01-27T04:18:54.730Z,16.76
2018-01-27T04:19:54.715Z,16.82
2018-01-27T04:20:54.706Z,16.75
2018-01-27T04:21:54.675Z,16.78
2018-01-27T04:22:54.695Z,16.76
2018-01-27T04:23:54.666Z,16.79
2018-01-27T04:24:54.664Z,16.64
2018-01-27T04:25:54.616Z,16.73
2018-01-27T04:26:54.596Z,16.75
2018-01-27T04:27:54.609Z,16.79
2018-01-27T04:28:54.587Z,16.79
2018-01-27T04:29:54.632Z,16.79
2018-01-27T04:30:54.537Z,16.73
2018-01-27T04:31:54.521Z,16.76
2018-01-27T04:32:54.500Z,16.73
2018-01-27T04:33:54.513Z,16.68
2018-01-27T04:34:54.482Z,16.75
2018-01-27T04:35:54.457Z,16.73
2018-01-27T04:36:54.541Z,16.67
2018-01-27T04:37:54.433Z,16.70
2018-01-27T04:38:54.473Z,16.71
2018-01-27T04:39:54.418Z,16.75
2018-01-27T04:40:54.388Z,16.73
2018-01-27T04:41:54.355Z,16.71
2018-01-27T04:42:54.446Z,16.70
2018-01-27T04:43:54.354Z,16.73
2018-01-27T04:44:54.333Z,16.67
2018-01-27T04:45:54.311Z,16.71
2018-01-27T04:46:54.285Z,16.64
2018-01-27T04:47:54.354Z,16.73
2018-01-27T04:48:54.270Z,16.73
2018-01-27T04:49:54.256Z,16.75
2018-01-27T04:50:54.316Z,16.70
2018-01-27T04:51:54.198Z,16.70
2018-01-27T04:52:54.185Z,16.73
2018-01-27T04:53:54.234Z,16.71
2018-01-27T04:54:54.170Z,16.68
2018-01-27T04:55:54.148Z,16.70
2018-01-27T04:56:54.117Z,16.73
2018-01-27T04:57:54.115Z,16.75
2018-01-27T04:58:54.124Z,16.70
2018-01-27T04:59:54.072Z,16.66
2018-01-27T05:00:54.058Z,16.68
2018-01-27T05:01:54.062Z,16.70
2018-01-27T05:02:54.020Z,16.70
2018-01-27T05:03:54.010Z,16.67
2018-01-27T05:04:54.005Z,16.66
2018-01-27T05:05:53.979Z,16.71
2018-01-27T05:06:53.964Z,16.71
2018-01-27T05:07:53.943Z,16.67
2018-01-27T05:08:53.927Z,16.66
2018-01-27T05:09:53.957Z,16.68
2018-01-27T05:10:53.905Z,16.66
2018-01-27T05:11:53.880Z,16.66
2018-01-27T05:12:53.857Z,16.61
2018-01-27T05:13:53.850Z,16.58
2018-01-27T05:14:53.874Z,16.73
2018-01-27T05:15:53.864Z,16.73
2018-01-27T05:16:53.805Z,16.61
2018-01-27T05:17:54.780Z,16.63
2018-01-27T05:18:53.866Z,16.63
2018-01-27T05:19:53.768Z,16.66
2018-01-27T05:20:53.758Z,16.78
2018-01-27T05:21:53.720Z,16.67
2018-01-27T05:22:53.703Z,16.66
2018-01-27T05:23:53.689Z,16.60
2018-01-27T05:24:53.712Z,16.66
2018-01-27T05:25:53.747Z,16.64
2018-01-27T05:26:53.638Z,16.66
2018-01-27T05:27:53.627Z,16.61
2018-01-27T05:28:53.611Z,16.63
2018-01-27T05:29:53.609Z,16.61
2018-01-27T05:30:53.602Z,16.66
2018-01-27T05:31:53.559Z,16.61
2018-01-27T05:32:53.560Z,16.66
2018-01-27T05:33:53.534Z,16.60
2018-01-27T05:34:53.511Z,16.63
2018-01-27T05:35:53.519Z,16.68
2018-01-27T05:36:53.509Z,16.60
2018-01-27T05:37:53.463Z,16.64
2018-01-27T05:38:53.447Z,16.66
2018-01-27T05:39:53.457Z,16.63
2018-01-27T05:40:53.417Z,16.61
2018-01-27T05:41:53.417Z,16.68
2018-01-27T05:42:53.496Z,16.67
2018-01-27T05:43:53.371Z,16.58
2018-01-27T05:44:53.359Z,16.64
2018-01-27T05:45:53.389Z,16.60
2018-01-27T05:46:53.351Z,16.53
2018-01-27T05:47:53.322Z,16.52
2018-01-27T05:48:53.291Z,16.67
2018-01-27T05:49:53.268Z,16.53
2018-01-27T05:50:53.254Z,16.67
2018-01-27T05:51:53.287Z,16.57
2018-01-27T05:52:53.263Z,16.57
2018-01-27T05:53:53.208Z,16.60
2018-01-27T05:54:53.211Z,16.61
2018-01-27T05:55:53.174Z,16.57
2018-01-27T05:56:53.255Z,16.57
2018-01-27T05:57:53.158Z,16.60
2018-01-27T05:58:53.128Z,16.60
2018-01-27T05:59:53.106Z,16.60
2018-01-27T06:00:53.093Z,16.50
2018-01-27T06:01:53.200Z,16.58
2018-01-27T06:02:53.058Z,16.58
2018-01-27T06:03:53.053Z,16.49
2018-01-27T06:04:53.038Z,16.60
2018-01-27T06:05:53.059Z,16.57
2018-01-27T06:06:53.000Z,16.49
2018-01-27T06:07:53.100Z,16.60
2018-01-27T06:08:52.965Z,16.52
2018-01-27T06:09:52.954Z,16.52
2018-01-27T06:10:52.958Z,16.48
2018-01-27T06:11:52.925Z,16.58
2018-01-27T06:12:52.921Z,16.52
2018-01-27T06:13:53.789Z,16.57
2018-01-27T06:14:52.871Z,16.49
2018-01-27T06:15:52.893Z,16.53
2018-01-27T06:16:52.840Z,16.49
2018-01-27T06:17:52.841Z,16.45
2018-01-27T06:18:52.824Z,16.52
2018-01-27T06:19:52.869Z,16.50
2018-01-27T06:20:52.777Z,16.48
2018-01-27T06:21:52.769Z,16.48
2018-01-27T06:22:52.758Z,16.49
2018-01-27T06:23:52.750Z,16.50
2018-01-27T06:24:52.756Z,16.43
2018-01-27T06:25:52.804Z,16.46
2018-01-27T06:26:52.695Z,16.43
2018-01-27T06:27:52.690Z,16.49
2018-01-27T06:28:52.765Z,16.52
2018-01-27T06:29:52.622Z,16.43
2018-01-27T06:30:52.619Z,16.49
2018-01-27T06:31:52.598Z,16.48
2018-01-27T06:32:52.606Z,16.49
2018-01-27T06:33:52.558Z,16.46
2018-01-27T06:34:52.584Z,16.41
2018-01-27T06:35:52.570Z,16.45
2018-01-27T06:36:52.520Z,16.46
2018-01-27T06:37:52.525Z,16.42
2018-01-27T06:38:52.493Z,16.46
2018-01-27T06:39:52.497Z,16.49
2018-01-27T06:40:52.451Z,16.42
2018-01-27T06:41:53.352Z,16.43
2018-01-27T06:42:52.420Z,16.49
2018-01-27T06:43:52.411Z,16.58
2018-01-27T06:44:52.409Z,16.57
2018-01-27T06:45:52.365Z,16.63
2018-01-27T06:46:52.370Z,16.64
2018-01-27T06:47:52.347Z,16.61
2018-01-27T06:48:52.343Z,16.64
2018-01-27T06:49:52.323Z,16.76
2018-01-27T06:50:52.296Z,16.85
2018-01-27T06:51:52.288Z,16.89
2018-01-27T06:52:52.350Z,16.94
2018-01-27T06:53:52.255Z,16.94
2018-01-27T06:54:52.343Z,17.08
2018-01-27T06:55:52.207Z,17.06
2018-01-27T06:56:52.192Z,17.16
2018-01-27T06:57:52.231Z,17.22
2018-01-27T06:58:52.161Z,17.31
2018-01-27T06:59:52.171Z,17.34
2018-01-27T07:00:52.169Z,17.44
2018-01-27T07:01:52.116Z,17.46
2018-01-27T07:02:52.104Z,17.49
2018-01-27T07:03:52.093Z,17.56
2018-01-27T07:04:52.111Z,17.59
2018-01-27T07:05:52.060Z,17.46
2018-01-27T07:06:52.036Z,17.70
2018-01-27T07:07:52.032Z,17.70
2018-01-27T07:08:52.015Z,17.75
2018-01-27T07:09:52.000Z,17.90
2018-01-27T07:10:52.000Z,17.93
2018-01-27T07:11:51.965Z,18.00
2018-01-27T07:12:51.953Z,18.08
2018-01-27T07:13:51.970Z,18.10
2018-01-27T07:14:51.931Z,18.20
2018-01-27T07:15:52.024Z,18.18
2018-01-27T07:16:51.941Z,18.27
2018-01-27T07:17:51.925Z,18.20
2018-01-27T07:18:51.867Z,18.21
2018-01-27T07:19:51.858Z,18.25
2018-01-27T07:20:51.853Z,18.27
2018-01-27T07:21:51.846Z,18.33
2018-01-27T07:22:51.806Z,18.33
2018-01-27T07:23:51.805Z,18.35
2018-01-27T07:24:51.778Z,18.45
2018-01-27T07:25:51.767Z,18.47
2018-01-27T07:26:51.772Z,18.52
2018-01-27T07:27:51.744Z,18.58
2018-01-27T07:28:51.740Z,18.55
2018-01-27T07:29:51.736Z,18.55
2018-01-27T07:30:51.718Z,18.72
2018-01-27T07:31:51.715Z,18.67
2018-01-27T07:32:51.708Z,18.73
2018-01-27T07:33:56.657Z,18.67
2018-01-27T07:34:51.674Z,18.75
2018-01-27T07:35:51.636Z,18.72
2018-01-27T07:36:51.630Z,18.82
2018-01-27T07:37:51.618Z,18.82
2018-01-27T07:38:51.583Z,18.80
2018-01-27T07:39:51.568Z,18.90
2018-01-27T07:40:51.551Z,18.92
2018-01-27T07:41:51.570Z,18.90
2018-01-27T07:42:51.544Z,18.92
2018-01-27T07:43:51.535Z,19.08
2018-01-27T07:44:51.532Z,19.07
2018-01-27T07:45:51.532Z,19.06
2018-01-27T07:46:51.494Z,19.10
2018-01-27T07:47:51.459Z,19.00
2018-01-27T07:48:51.446Z,19.04
2018-01-27T07:49:51.428Z,19.21
2018-01-27T07:50:51.424Z,19.22
2018-01-27T07:51:51.542Z,19.14
2018-01-27T07:52:51.389Z,19.11
2018-01-27T07:53:51.382Z,19.19
2018-01-27T07:54:51.358Z,19.22
2018-01-27T07:55:51.402Z,19.23
2018-01-27T07:56:51.353Z,19.31
2018-01-27T07:57:51.341Z,19.29
2018-01-27T07:58:51.310Z,19.28
2018-01-27T07:59:51.295Z,19.39
2018-01-27T08:00:51.313Z,19.43
2018-01-27T08:01:51.269Z,19.50
2018-01-27T08:02:51.274Z,19.56
2018-01-27T08:03:51.332Z,19.50
2018-01-27T08:04:51.220Z,19.48
2018-01-27T08:05:51.204Z,19.61
2018-01-27T08:06:51.202Z,19.59
2018-01-27T08:07:51.213Z,19.66
2018-01-27T08:08:51.167Z,19.68
2018-01-27T08:09:51.158Z,19.61
2018-01-27T08:10:51.139Z,19.74
2018-01-27T08:11:51.137Z,19.73
2018-01-27T08:12:51.132Z,19.86
2018-01-27T08:13:51.127Z,19.80
2018-01-27T08:14:51.089Z,19.83
2018-01-27T08:15:51.097Z,19.77
2018-01-27T08:16:51.067Z,19.83
2018-01-27T08:17:51.052Z,19.84
2018-01-27T08:18:51.058Z,19.86
2018-01-27T08:19:51.027Z,19.91
2018-01-27T08:20:51.007Z,19.95
2018-01-27T08:21:50.998Z,19.94
2018-01-27T08:22:50.991Z,20.01
2018-01-27T08:23:50.993Z,19.98
2018-01-27T08:24:50.959Z,19.99
2018-01-27T08:25:50.945Z,20.01
2018-01-27T08:26:50.931Z,20.01
2018-01-27T08:27:50.919Z,20.05
2018-01-27T08:28:50.918Z,20.08
2018-01-27T08:29:50.931Z,20.05
2018-01-27T08:30:50.914Z,20.05
2018-01-27T08:31:50.903Z,20.11
2018-01-27T08:32:50.881Z,20.16
2018-01-27T08:33:50.883Z,20.17
2018-01-27T08:34:50.822Z,20.18
2018-01-27T08:35:50.811Z,20.17
2018-01-27T08:36:50.797Z,20.20
2018-01-27T08:37:50.794Z,20.18
2018-01-27T08:38:50.816Z,20.28
2018-01-27T08:39:50.772Z,20.24
2018-01-27T08:40:50.746Z,20.35
2018-01-27T08:41:50.732Z,20.29
2018-01-27T08:42:50.723Z,20.35
2018-01-27T08:43:50.732Z,20.43
2018-01-27T08:44:50.700Z,20.42
2018-01-27T08:45:50.857Z,20.39
2018-01-27T08:46:50.696Z,20.42
2018-01-27T08:47:50.653Z,20.47
2018-01-27T08:48:50.675Z,20.48
2018-01-27T08:49:50.633Z,20.55
2018-01-27T08:50:50.624Z,20.55
2018-01-27T08:51:50.628Z,20.58
2018-01-27T08:52:50.592Z,20.61
2018-01-27T08:53:50.605Z,20.62
2018-01-27T08:54:50.605Z,20.66
2018-01-27T08:55:50.547Z,20.69
2018-01-27T08:56:50.541Z,20.67
2018-01-27T08:57:50.531Z,20.72
2018-01-27T08:58:50.522Z,20.69
2018-01-27T08:59:50.524Z,20.66
2018-01-27T09:00:50.490Z,20.79
2018-01-27T09:01:50.526Z,20.76
2018-01-27T09:02:50.469Z,20.77
2018-01-27T09:03:50.463Z,20.84
2018-01-27T09:04:50.478Z,20.84
2018-01-27T09:05:51.375Z,20.87
2018-01-27T09:06:50.417Z,20.87
2018-01-27T09:07:50.408Z,20.88
2018-01-27T09:08:50.395Z,20.87
2018-01-27T09:09:50.498Z,20.92
2018-01-27T09:10:50.363Z,20.85
2018-01-27T09:11:50.355Z,20.94
2018-01-27T09:12:50.346Z,20.94
2018-01-27T09:13:50.329Z,20.97
2018-01-27T09:14:50.335Z,20.98
2018-01-27T09:15:50.307Z,20.85
2018-01-27T09:16:50.392Z,20.98
2018-01-27T09:17:50.279Z,20.99
2018-01-27T09:18:50.263Z,20.98
2018-01-27T09:19:50.270Z,20.95
2018-01-27T09:20:50.249Z,20.92
2018-01-27T09:21:50.222Z,20.89
2018-01-27T09:22:50.211Z,20.89
2018-01-27T09:23:50.198Z,20.85
2018-01-27T09:24:50.188Z,20.94
2018-01-27T09:25:50.223Z,20.91
2018-01-27T09:26:50.168Z,20.92
2018-01-27T09:27:51.195Z,20.95
2018-01-27T09:28:50.164Z,20.92
2018-01-27T09:29:50.131Z,20.91
2018-01-27T09:30:50.146Z,20.89
2018-01-27T09:31:50.148Z,21.01
2018-01-27T09:32:55.114Z,20.92
2018-01-27T09:33:50.102Z,20.79
2018-01-27T09:34:50.083Z,20.84
2018-01-27T09:35:50.085Z,20.82
2018-01-27T09:36:50.044Z,20.80
2018-01-27T09:37:50.038Z,20.92
2018-01-27T09:38:50.038Z,20.89
2018-01-27T09:39:50.111Z,20.77
2018-01-27T09:40:50.003Z,20.80
2018-01-27T09:41:49.992Z,20.84
2018-01-27T09:42:50.096Z,20.80
2018-01-27T09:43:50.852Z,20.84
2018-01-27T09:44:49.970Z,20.79
2018-01-27T09:45:49.934Z,20.79
2018-01-27T09:46:49.943Z,20.69
2018-01-27T09:47:50.894Z,20.73
2018-01-27T09:48:49.891Z,20.70
2018-01-27T09:49:49.877Z,20.70
2018-01-27T09:50:49.888Z,20.69
2018-01-27T09:51:49.855Z,20.72
2018-01-27T09:52:49.862Z,20.69
2018-01-27T09:53:49.828Z,20.62
2018-01-27T09:54:49.852Z,20.67
2018-01-27T09:55:49.808Z,20.64
2018-01-27T09:56:49.785Z,20.64
2018-01-27T09:57:49.774Z,20.54
2018-01-27T09:58:49.765Z,20.57
2018-01-27T09:59:49.744Z,20.58
2018-01-27T10:00:49.713Z,20.52
2018-01-27T10:01:49.740Z,20.51
2018-01-27T10:02:49.724Z,20.52
2018-01-27T10:03:49.732Z,20.47
2018-01-27T10:04:49.688Z,20.48
2018-01-27T10:05:49.674Z,20.43
2018-01-27T10:06:49.653Z,20.39
2018-01-27T10:07:49.671Z,20.39
2018-01-27T10:08:49.623Z,20.35
2018-01-27T10:09:49.614Z,20.36
2018-01-27T10:10:49.610Z,20.38
2018-01-27T10:11:49.661Z,20.36
2018-01-27T10:12:49.597Z,20.32
2018-01-27T10:13:49.587Z,20.28
2018-01-27T10:14:49.581Z,20.31
2018-01-27T10:15:49.570Z,20.24
2018-01-27T10:16:49.524Z,20.31
2018-01-27T10:17:49.615Z,20.31
2018-01-27T10:18:49.552Z,20.23
2018-01-27T10:19:49.464Z,20.24
2018-01-27T10:20:49.465Z,20.17
2018-01-27T10:21:49.472Z,20.17
2018-01-27T10:22:49.465Z,20.20
2018-01-27T10:23:49.459Z,20.17
2018-01-27T10:24:49.451Z,20.17
2018-01-27T10:25:50.389Z,20.14
2018-01-27T10:26:49.488Z,20.10
2018-01-27T10:27:49.395Z,20.16
2018-01-27T10:28:49.384Z,20.17
2018-01-27T10:29:49.373Z,20.16
2018-01-27T10:30:49.331Z,20.14
2018-01-27T10:31:49.307Z,20.14
2018-01-27T10:32:49.917Z,19.99
2018-01-27T10:33:49.917Z,20.05
2018-01-27T10:34:49.340Z,20.05
2018-01-27T10:35:49.269Z,20.05
2018-01-27T10:36:49.256Z,20.03
2018-01-27T10:37:49.242Z,20.10
2018-01-27T10:38:49.881Z,20.01
2018-01-27T10:39:49.236Z,19.98
2018-01-27T10:40:49.202Z,20.01
2018-01-27T10:41:49.194Z,19.94
2018-01-27T10:42:49.171Z,19.95
2018-01-27T10:43:49.879Z,19.88
2018-01-27T10:44:49.164Z,20.02
2018-01-27T10:45:49.135Z,19.92
2018-01-27T10:46:49.103Z,19.92
2018-01-27T10:47:49.115Z,19.91
2018-01-27T10:48:49.078Z,19.92
2018-01-27T10:49:49.132Z,20.01
2018-01-27T10:50:49.068Z,19.98
2018-01-27T10:51:49.045Z,20.03
2018-01-27T10:52:49.036Z,20.03
2018-01-27T10:53:49.017Z,20.01
2018-01-27T10:54:49.013Z,20.08
2018-01-27T10:55:49.897Z,20.11
2018-01-27T10:56:48.978Z,20.18
2018-01-27T10:57:49.003Z,20.16
2018-01-27T10:58:48.953Z,20.20
2018-01-27T10:59:48.933Z,20.31
2018-01-27T11:00:48.957Z,20.26
2018-01-27T11:01:48.917Z,20.32
2018-01-27T11:02:48.933Z,20.42
2018-01-27T11:03:48.880Z,20.43
2018-01-27T11:04:48.878Z,20.42
2018-01-27T11:05:48.904Z,20.43
2018-01-27T11:06:48.861Z,20.54
2018-01-27T11:07:48.829Z,20.55
2018-01-27T11:08:48.812Z,20.54
2018-01-27T11:09:48.819Z,20.64
2018-01-27T11:10:48.801Z,20.66
2018-01-27T11:11:48.798Z,20.70
2018-01-27T11:12:48.764Z,20.70
2018-01-27T11:13:48.780Z,20.82
2018-01-27T11:14:48.725Z,20.76
2018-01-27T11:15:48.734Z,20.77
2018-01-27T11:16:48.719Z,20.88
2018-01-27T11:17:48.710Z,20.87
2018-01-27T11:18:48.713Z,20.89
2018-01-27T11:19:48.671Z,20.84
2018-01-27T11:20:48.701Z,20.88
2018-01-27T11:21:48.700Z,20.88
2018-01-27T11:22:48.641Z,20.82
2018-01-27T11:23:48.627Z,20.84
2018-01-27T11:24:48.608Z,20.85
2018-01-27T11:25:48.604Z,20.88
2018-01-27T11:26:48.625Z,20.84
2018-01-27T11:27:48.585Z,20.87
2018-01-27T11:28:48.560Z,20.92
2018-01-27T11:29:48.541Z,20.84
2018-01-27T11:30:48.530Z,20.82
2018-01-27T11:31:48.563Z,20.84
2018-01-27T11:32:48.526Z,20.85
2018-01-27T11:33:48.506Z,20.82
2018-01-27T11:34:48.484Z,20.85
2018-01-27T11:35:48.475Z,20.85
2018-01-27T11:36:48.475Z,20.92
2018-01-27T11:37:48.460Z,20.84
2018-01-27T11:38:48.433Z,20.88
2018-01-27T11:39:48.412Z,20.89
2018-01-27T11:40:49.456Z,20.84
2018-01-27T11:41:49.425Z,20.79
2018-01-27T11:42:48.918Z,20.85
2018-01-27T11:43:48.386Z,20.80
2018-01-27T11:44:48.357Z,20.84
2018-01-27T11:45:48.343Z,20.77
2018-01-27T11:46:48.335Z,20.72
2018-01-27T11:47:48.354Z,20.73
2018-01-27T11:48:48.308Z,20.72
2018-01-27T11:49:48.292Z,20.72
2018-01-27T11:50:48.320Z,20.74
2018-01-27T11:51:48.262Z,20.69
2018-01-27T11:52:48.279Z,20.70
2018-01-27T11:53:48.243Z,20.67
2018-01-27T11:54:48.198Z,20.67
2018-01-27T11:55:48.235Z,20.66
2018-01-27T11:56:48.191Z,20.59
2018-01-27T11:57:48.213Z,20.58
2018-01-27T11:58:48.189Z,20.58
2018-01-27T11:59:48.176Z,20.59
2018-01-27T12:00:48.143Z,20.54
2018-01-27T12:01:48.138Z,20.51
2018-01-27T12:02:48.129Z,20.51
2018-01-27T12:03:48.149Z,20.54
2018-01-27T12:04:48.084Z,20.50
2018-01-27T12:05:48.112Z,20.47
2018-01-27T12:06:48.089Z,20.51
2018-01-27T12:07:48.050Z,20.41
2018-01-27T12:08:48.046Z,20.35
2018-01-27T12:09:48.047Z,20.39
2018-01-27T12:10:48.063Z,20.39
2018-01-27T12:11:47.984Z,20.41
2018-01-27T12:12:48.152Z,20.39
2018-01-27T12:13:48.082Z,20.39
2018-01-27T12:14:48.079Z,20.38
2018-01-27T12:15:47.943Z,20.39
2018-01-27T12:16:47.932Z,20.39
2018-01-27T12:17:47.920Z,20.41
2018-01-27T12:18:48.008Z,20.38
2018-01-27T12:19:47.934Z,20.38
2018-01-27T12:20:47.926Z,20.41
2018-01-27T12:21:48.428Z,20.41
2018-01-27T12:22:47.855Z,20.24
2018-01-27T12:23:47.833Z,20.28
2018-01-27T12:24:47.849Z,20.36
2018-01-27T12:25:47.826Z,20.29
2018-01-27T12:26:47.802Z,20.33
2018-01-27T12:27:47.826Z,20.28
2018-01-27T12:28:47.770Z,20.28
2018-01-27T12:29:47.754Z,20.24
2018-01-27T12:30:47.771Z,20.33
2018-01-27T12:31:47.738Z,20.17
2018-01-27T12:32:47.723Z,20.16
2018-01-27T12:33:47.704Z,20.18
2018-01-27T12:34:47.699Z,20.14
2018-01-27T12:35:47.698Z,20.11
2018-01-27T12:36:47.667Z,20.16
2018-01-27T12:37:47.704Z,20.18
2018-01-27T12:38:47.636Z,20.16
2018-01-27T12:39:47.621Z,20.18
2018-01-27T12:40:47.665Z,20.14
2018-01-27T12:41:47.598Z,20.20
2018-01-27T12:42:52.592Z,20.13
2018-01-27T12:43:47.563Z,20.16
2018-01-27T12:44:47.555Z,20.13
2018-01-27T12:45:47.588Z,20.16
2018-01-27T12:46:47.677Z,20.06
2018-01-27T12:47:47.529Z,20.13
2018-01-27T12:48:47.521Z,20.03
2018-01-27T12:49:47.469Z,20.11
2018-01-27T12:50:47.475Z,19.99
2018-01-27T12:51:47.487Z,20.06
2018-01-27T12:52:47.457Z,20.01