createdAt,value
2019-03-09T00:01:24.853Z,27.73
2019-03-09T00:03:59.082Z,28.55
2019-03-09T00:06:33.284Z,27.55
2019-03-09T00:09:09.316Z,28.73
2019-03-09T00:11:45.186Z,28.25
2019-03-09T00:14:19.795Z,28.47
2019-03-09T00:16:53.936Z,28.65
2019-03-09T00:19:28.548Z,27.95
2019-03-09T00:22:03.163Z,28.67
2019-03-09T00:24:47.037Z,28.47
2019-03-09T00:27:30.078Z,28.20
2019-03-09T00:30:14.677Z,29.57
2019-03-09T00:32:48.864Z,29.42
2019-03-09T00:35:23.078Z,31.05
2019-03-09T00:37:57.274Z,30.85
2019-03-09T00:40:31.665Z,28.67
2019-03-09T00:43:06.037Z,29.75
2019-03-09T00:45:40.153Z,30.70
2019-03-09T00:48:14.615Z,30.23
2019-03-09T00:50:49.129Z,29.67
2019-03-09T00:53:24.139Z,29.48
2019-03-09T00:55:58.375Z,30.52
2019-03-09T00:58:33.643Z,30.97
2019-03-09T01:01:07.942Z,30.27
2019-03-09T01:03:43.008Z,29.75
2019-03-09T01:06:17.177Z,31.10
2019-03-09T01:08:51.319Z,30.65
2019-03-09T01:11:26.589Z,31.85
2019-03-09T01:14:00.786Z,32.55
2019-03-09T01:16:35.057Z,31.07
2019-03-09T01:19:08.987Z,32.53
2019-03-09T01:21:44.289Z,31.90
2019-03-09T01:24:18.241Z,30.50
2019-03-09T01:26:53.468Z,31.45
2019-03-09T01:29:27.721Z,31.97
2019-03-09T01:32:01.762Z,32.30
2019-03-09T01:34:35.915Z,32.58
2019-03-09T01:37:11.076Z,33.92
2019-03-09T01:39:45.214Z,33.90
2019-03-09T01:42:19.555Z,37.25
2019-03-09T01:44:53.829Z,46.08
2019-03-09T01:47:28.251Z,46.50
2019-03-09T01:50:02.535Z,46.50
2019-03-09T01:52:37.763Z,45.80
2019-03-09T01:55:12.642Z,45.17
2019-03-09T01:57:47.029Z,43.83
2019-03-09T02:00:21.749Z,43.68
2019-03-09T02:02:55.833Z,43.58
2019-03-09T02:05:30.196Z,43.30
2019-03-09T02:08:04.415Z,41.83
2019-03-09T02:10:38.837Z,43.78
2019-03-09T02:13:13.076Z,41.53
2019-03-09T02:15:47.552Z,43.35
2019-03-09T02:18:21.768Z,42.62
2019-03-09T02:20:55.945Z,42.38
2019-03-09T02:23:30.291Z,42.75
2019-03-09T02:26:04.558Z,42.93
2019-03-09T02:28:38.853Z,44.48
2019-03-09T02:31:13.085Z,43.40
2019-03-09T02:33:48.663Z,43.45
2019-03-09T02:36:23.096Z,45.00
2019-03-09T02:39:14.721Z,44.50
2019-03-09T02:41:49.153Z,43.90
2019-03-09T02:44:23.682Z,44.20
2019-03-09T02:46:58.859Z,43.05
2019-03-09T02:49:34.107Z,42.25
2019-03-09T02:52:08.351Z,43.87
2019-03-09T02:54:42.757Z,42.88
2019-03-09T02:57:17.856Z,41.95
2019-03-09T02:59:52.209Z,43.13
2019-03-09T03:02:34.160Z,42.83
2019-03-09T03:05:08.857Z,41.02
2019-03-09T03:07:43.351Z,42.05
2019-03-09T03:10:18.151Z,42.40
2019-03-09T03:12:53.609Z,41.48
2019-03-09T03:15:46.158Z,45.08
2019-03-09T03:18:21.388Z,43.92
2019-03-09T03:20:55.811Z,44.67
2019-03-09T03:23:31.051Z,44.80
2019-03-09T03:26:05.235Z,44.48
2019-03-09T03:28:39.284Z,45.17
2019-03-09T03:31:13.434Z,44.15
2019-03-09T03:33:47.712Z,45.15
2019-03-09T03:36:21.926Z,45.03
2019-03-09T03:38:56.190Z,44.55
2019-03-09T03:41:30.338Z,46.28
2019-03-09T03:44:04.482Z,47.40
2019-03-09T03:46:38.760Z,53.52
2019-03-09T03:49:13.139Z,46.98
2019-03-09T03:51:47.225Z,50.48
2019-03-09T03:54:21.458Z,47.70
2019-03-09T03:56:55.750Z,52.08
2019-03-09T03:59:30.231Z,53.52
2019-03-09T04:02:06.613Z,50.48
2019-03-09T04:04:41.011Z,49.42
2019-03-09T04:07:15.516Z,50.17
2019-03-09T04:09:49.817Z,49.58
2019-03-09T04:12:24.143Z,49.55
2019-03-09T04:14:58.613Z,49.95
2019-03-09T04:17:33.134Z,50.12
2019-03-09T04:20:07.650Z,49.08
2019-03-09T04:22:41.945Z,49.10
2019-03-09T04:25:16.410Z,49.73
2019-03-09T04:27:51.284Z,52.05
2019-03-09T04:30:25.607Z,53.10
2019-03-09T04:32:59.753Z,56.05
2019-03-09T04:35:33.885Z,61.08
2019-03-09T04:38:08.157Z,58.45
2019-03-09T04:40:42.111Z,58.13
2019-03-09T04:43:16.375Z,56.68
2019-03-09T04:45:50.334Z,57.53
2019-03-09T04:48:24.391Z,56.37
2019-03-09T04:50:58.669Z,57.88
2019-03-09T04:53:33.021Z,54.27
2019-03-09T04:56:07.028Z,56.73
2019-03-09T04:58:41.286Z,54.30
2019-03-09T05:01:15.438Z,56.20
2019-03-09T05:03:58.475Z,55.38
2019-03-09T05:06:32.726Z,55.85
2019-03-09T05:09:29.379Z,66.82
2019-03-09T05:12:04.027Z,62.55
2019-03-09T05:14:38.340Z,59.85
2019-03-09T05:17:12.380Z,61.05
2019-03-09T05:19:46.548Z,58.42
2019-03-09T05:22:20.759Z,56.42
2019-03-09T05:24:54.981Z,56.50
2019-03-09T05:27:29.152Z,54.58
2019-03-09T05:30:03.135Z,53.08
2019-03-09T05:32:37.412Z,52.65
2019-03-09T05:35:12.615Z,50.12
2019-03-09T05:37:46.644Z,50.90
2019-03-09T05:40:20.903Z,48.87
2019-03-09T05:42:55.422Z,48.83
2019-03-09T05:45:29.917Z,47.50
2019-03-09T05:48:04.229Z,46.33
2019-03-09T05:50:38.306Z,43.40
2019-03-09T05:53:14.908Z,44.10
2019-03-09T05:55:50.344Z,43.65
2019-03-09T05:58:24.439Z,43.55
2019-03-09T06:00:58.539Z,43.90
2019-03-09T06:03:32.866Z,43.70
2019-03-09T06:06:17.845Z,42.10
2019-03-09T06:08:53.233Z,41.42
2019-03-09T06:11:27.141Z,42.15
2019-03-09T06:14:01.487Z,42.27
2019-03-09T06:16:35.667Z,41.50
2019-03-09T06:19:09.902Z,39.88
2019-03-09T06:21:44.310Z,40.78
2019-03-09T06:24:18.621Z,40.67
2019-03-09T06:26:53.915Z,39.53
2019-03-09T06:29:28.375Z,40.48
2019-03-09T06:32:36.624Z,38.85
2019-03-09T06:35:10.944Z,38.70
2019-03-09T06:37:46.646Z,38.63
2019-03-09T06:40:21.903Z,38.05
2019-03-09T06:42:56.182Z,37.33
2019-03-09T06:45:30.484Z,36.55
2019-03-09T06:48:04.866Z,36.95
2019-03-09T06:50:38.985Z,36.42
2019-03-09T06:53:13.479Z,36.48
2019-03-09T06:55:48.889Z,36.83
2019-03-09T06:58:24.165Z,36.17
2019-03-09T07:00:58.294Z,36.40
2019-03-09T07:03:32.584Z,37.58
2019-03-09T07:06:07.017Z,35.95
2019-03-09T07:08:41.613Z,36.35
2019-03-09T07:11:16.925Z,34.30
2019-03-09T07:13:53.178Z,34.35
2019-03-09T07:16:27.007Z,34.20
2019-03-09T07:19:01.627Z,32.98
2019-03-09T07:21:37.102Z,34.80
2019-03-09T07:24:11.249Z,33.73
2019-03-09T07:26:45.636Z,33.88
2019-03-09T07:29:20.109Z,32.73
2019-03-09T07:31:54.364Z,32.15
2019-03-09T07:34:29.100Z,32.78
2019-03-09T07:37:03.372Z,32.48
2019-03-09T07:39:37.597Z,30.85
2019-03-09T07:42:11.928Z,30.70
2019-03-09T07:44:46.452Z,31.87
2019-03-09T07:47:20.878Z,29.75
2019-03-09T07:49:55.049Z,28.25
2019-03-09T07:52:39.959Z,29.25
2019-03-09T07:55:15.736Z,27.65
2019-03-09T07:57:50.146Z,28.27
2019-03-09T08:00:24.819Z,27.58
2019-03-09T08:02:59.378Z,26.73
2019-03-09T08:05:35.975Z,26.15
2019-03-09T08:08:10.342Z,26.10
2019-03-09T08:10:44.451Z,26.05
2019-03-09T08:13:18.981Z,25.08
2019-03-09T08:15:52.980Z,23.98
2019-03-09T08:18:27.477Z,24.40
2019-03-09T08:21:01.635Z,24.80
2019-03-09T08:23:36.027Z,23.40
2019-03-09T08:26:10.245Z,23.80
2019-03-09T08:28:44.563Z,23.25
2019-03-09T08:31:18.831Z,23.15
2019-03-09T08:33:53.190Z,22.40
2019-03-09T08:36:27.721Z,23.00
2019-03-09T08:39:02.063Z,21.90
2019-03-09T08:41:37.785Z,22.37
2019-03-09T08:44:13.296Z,22.15
2019-03-09T08:46:47.482Z,21.70
2019-03-09T08:49:21.859Z,22.00
2019-03-09T08:51:56.125Z,21.42
2019-03-09T08:54:30.616Z,21.40
2019-03-09T08:57:05.885Z,21.05
2019-03-09T08:59:40.325Z,20.32
2019-03-09T09:02:14.451Z,20.12
2019-03-09T09:04:48.521Z,20.82
2019-03-09T09:07:22.800Z,19.73
2019-03-09T09:09:57.205Z,19.77
2019-03-09T09:12:31.339Z,19.45
2019-03-09T09:15:06.092Z,17.92
2019-03-09T09:17:40.680Z,18.48
2019-03-09T09:20:17.293Z,18.48
2019-03-09T09:22:51.604Z,19.45
2019-03-09T09:25:25.853Z,19.02
2019-03-09T09:28:00.554Z,16.93
2019-03-09T09:30:34.825Z,17.48
2019-03-09T09:33:09.324Z,17.67
2019-03-09T09:35:43.587Z,17.20
2019-03-09T09:38:18.133Z,17.42
2019-03-09T09:40:52.498Z,18.10
2019-03-09T09:43:26.806Z,17.75
2019-03-09T09:46:01.060Z,16.65
2019-03-09T09:48:35.528Z,17.20
2019-03-09T09:51:10.437Z,17.15
2019-03-09T09:53:45.232Z,15.75
2019-03-09T09:56:21.660Z,17.73
2019-03-09T09:58:55.769Z,16.67
2019-03-09T10:01:30.149Z,16.67
2019-03-09T10:04:05.898Z,16.82
2019-03-09T10:06:40.336Z,17.00
2019-03-09T10:09:14.759Z,16.32
2019-03-09T10:11:48.812Z,17.02
2019-03-09T10:14:22.971Z,16.37
2019-03-09T10:16:58.368Z,16.37
2019-03-09T10:19:33.834Z,16.65
2019-03-09T10:22:08.136Z,16.55
2019-03-09T10:24:46.214Z,16.40
2019-03-09T10:27:20.432Z,16.32
2019-03-09T10:29:54.524Z,16.12
2019-03-09T10:32:28.561Z,15.53
2019-03-09T10:35:02.615Z,15.60
2019-03-09T10:37:36.968Z,14.98
2019-03-09T10:40:11.421Z,15.00
2019-03-09T10:42:46.066Z,15.93
2019-03-09T10:45:20.629Z,15.03
2019-03-09T10:47:54.880Z,15.45
2019-03-09T10:50:32.219Z,14.98
2019-03-09T10:53:08.332Z,14.65
2019-03-09T10:55:45.871Z,15.25
2019-03-09T10:58:21.195Z,15.50
2019-03-09T11:00:55.315Z,15.35
2019-03-09T11:03:29.507Z,14.70
2019-03-09T11:06:04.086Z,15.18
2019-03-09T11:08:38.423Z,14.33
2019-03-09T11:11:12.632Z,15.08
2019-03-09T11:13:51.835Z,14.23
2019-03-09T11:16:23.130Z,15.28
2019-03-09T11:18:57.498Z,14.60
2019-03-09T11:21:31.567Z,13.78
2019-03-09T11:24:06.180Z,14.13
2019-03-09T11:26:40.590Z,14.00
2019-03-09T11:29:14.825Z,14.05
2019-03-09T11:31:50.196Z,14.55
2019-03-09T11:34:24.638Z,14.07
2019-03-09T11:36:58.793Z,13.58
2019-03-09T11:39:32.931Z,13.68
2019-03-09T11:42:08.563Z,13.93
2019-03-09T11:44:42.830Z,14.20
2019-03-09T11:47:17.021Z,15.05
2019-03-09T11:49:51.419Z,14.68
2019-03-09T11:52:25.531Z,14.50
2019-03-09T11:54:59.663Z,14.65
2019-03-09T11:57:33.969Z,13.53
2019-03-09T12:00:08.791Z,14.20
2019-03-09T12:02:42.981Z,14.65
2019-03-09T12:05:17.320Z,14.63
2019-03-09T12:07:51.371Z,14.83
2019-03-09T12:10:25.615Z,14.30
2019-03-09T12:12:59.622Z,14.45
2019-03-09T12:15:33.935Z,15.83
2019-03-09T12:18:10.047Z,16.05
2019-03-09T12:20:44.368Z,16.60
2019-03-09T12:23:23.842Z,17.48
2019-03-09T12:25:58.117Z,17.73
2019-03-09T12:28:32.385Z,17.85
2019-03-09T12:31:06.733Z,17.65
2019-03-09T12:33:41.083Z,16.85
2019-03-09T12:36:15.363Z,17.77
2019-03-09T12:38:49.419Z,17.60
2019-03-09T12:41:23.811Z,17.98
2019-03-09T12:43:57.753Z,18.30
2019-03-09T12:46:32.066Z,17.12
2019-03-09T12:49:06.436Z,18.37
2019-03-09T12:51:40.657Z,18.73
2019-03-09T12:54:14.974Z,18.25
2019-03-09T12:56:50.225Z,18.30
2019-03-09T12:59:24.494Z,18.67
2019-03-09T13:01:58.718Z,20.32
2019-03-09T13:04:32.828Z,17.70
2019-03-09T13:07:07.120Z,18.77
2019-03-09T13:09:41.148Z,18.90
2019-03-09T13:12:16.403Z,19.40
2019-03-09T13:14:50.518Z,22.90
2019-03-09T13:17:24.900Z,23.12
2019-03-09T13:19:59.367Z,22.45
2019-03-09T13:22:33.590Z,22.40
2019-03-09T13:25:08.060Z,21.70
2019-03-09T13:27:42.245Z,20.23
2019-03-09T13:30:20.858Z,21.00
2019-03-09T13:32:56.289Z,19.65
2019-03-09T13:35:30.562Z,21.93
2019-03-09T13:38:04.783Z,21.10
2019-03-09T13:40:39.234Z,21.85
2019-03-09T13:43:13.395Z,20.32
2019-03-09T13:45:47.706Z,20.12
2019-03-09T13:48:24.159Z,22.35
2019-03-09T13:51:00.482Z,21.93
2019-03-09T13:53:35.115Z,20.32
2019-03-09T13:56:09.349Z,20.48
2019-03-09T13:58:43.843Z,21.23
2019-03-09T14:01:18.186Z,22.58
2019-03-09T14:03:52.802Z,20.95
2019-03-09T14:06:27.360Z,20.80
2019-03-09T14:09:01.676Z,23.35
2019-03-09T14:11:37.380Z,21.77
2019-03-09T14:14:12.075Z,22.27
2019-03-09T14:16:46.327Z,21.95
2019-03-09T14:19:21.792Z,21.95
2019-03-09T14:21:56.288Z,22.13
2019-03-09T14:24:30.629Z,20.80
2019-03-09T14:27:05.353Z,22.13
2019-03-09T14:29:39.953Z,21.85
2019-03-09T14:32:14.561Z,21.05
2019-03-09T14:34:48.945Z,21.60
2019-03-09T14:37:23.292Z,20.80
2019-03-09T14:39:57.671Z,20.17
2019-03-09T14:42:31.981Z,21.20
2019-03-09T14:45:06.305Z,21.62
2019-03-09T14:47:40.629Z,21.52
2019-03-09T14:50:15.443Z,22.10
2019-03-09T14:52:49.836Z,21.45
2019-03-09T14:55:24.343Z,19.52
2019-03-09T14:57:58.580Z,19.23
2019-03-09T15:00:32.905Z,19.73
2019-03-09T15:03:07.719Z,22.42
2019-03-09T15:05:41.862Z,24.92
2019-03-09T15:08:16.145Z,24.72
2019-03-09T15:10:50.449Z,26.77
2019-03-09T15:13:25.702Z,28.00
2019-03-09T15:15:59.890Z,28.42
2019-03-09T15:18:34.050Z,27.67
2019-03-09T15:21:08.434Z,27.80
2019-03-09T15:23:43.702Z,27.15
2019-03-09T15:26:18.411Z,26.52
2019-03-09T15:28:52.544Z,26.52
2019-03-09T15:31:27.898Z,27.17
2019-03-09T15:34:02.466Z,28.23
2019-03-09T15:36:36.965Z,27.07
2019-03-09T15:39:11.514Z,29.07
2019-03-09T15:41:48.093Z,29.80
2019-03-09T15:44:22.787Z,29.10
2019-03-09T15:46:57.142Z,31.07
2019-03-09T15:49:31.691Z,31.25
2019-03-09T15:52:06.078Z,32.65
2019-03-09T15:54:40.551Z,33.30
2019-03-09T15:57:16.051Z,32.33
2019-03-09T15:59:50.078Z,32.55
2019-03-09T16:02:25.635Z,31.82
2019-03-09T16:04:59.965Z,34.20
2019-03-09T16:07:35.598Z,31.27
2019-03-09T16:10:10.652Z,32.42
2019-03-09T16:12:45.194Z,31.65
2019-03-09T16:15:19.714Z,31.62
2019-03-09T16:17:54.264Z,32.88
2019-03-09T16:20:30.482Z,32.55
2019-03-09T16:23:04.641Z,33.02
2019-03-09T16:25:39.059Z,31.17
2019-03-09T16:28:14.293Z,32.25
2019-03-09T16:30:48.572Z,33.45
2019-03-09T16:33:22.830Z,31.62
2019-03-09T16:35:57.065Z,31.77
2019-03-09T16:38:34.426Z,32.88
2019-03-09T16:41:09.128Z,33.18
2019-03-09T16:43:43.241Z,32.30
2019-03-09T16:46:17.687Z,33.25
2019-03-09T16:48:53.222Z,33.33
2019-03-09T16:51:27.450Z,32.78
2019-03-09T16:57:05.087Z,31.75
2019-03-09T16:59:39.558Z,32.70
2019-03-09T17:02:13.846Z,31.15
2019-03-09T17:04:48.075Z,31.23
2019-03-09T17:07:22.277Z,31.55
2019-03-09T17:09:56.388Z,31.70
2019-03-09T17:12:30.915Z,30.80
2019-03-09T17:15:05.008Z,30.17
2019-03-09T17:17:39.348Z,28.87
2019-03-09T17:20:13.994Z,29.07
2019-03-09T17:22:48.375Z,28.38
2019-03-09T17:25:22.623Z,28.95
2019-03-09T17:27:57.915Z,29.92
2019-03-09T17:30:31.948Z,31.00
2019-03-09T17:33:06.572Z,31.10
2019-03-09T17:35:41.122Z,31.07
2019-03-09T17:38:15.660Z,30.62
2019-03-09T17:40:50.001Z,30.23
2019-03-09T17:43:25.416Z,28.85
2019-03-09T17:45:59.909Z,29.90
2019-03-09T17:48:34.162Z,30.82
2019-03-09T17:51:08.521Z,29.25
2019-03-09T17:53:42.748Z,30.48
2019-03-09T17:56:17.077Z,30.80
2019-03-09T17:58:51.148Z,28.95
2019-03-09T18:01:25.299Z,29.42
2019-03-09T18:03:59.626Z,28.87
2019-03-09T18:06:34.072Z,29.05
2019-03-09T18:09:09.726Z,29.25
2019-03-09T18:11:43.988Z,28.60
2019-03-09T18:14:18.390Z,28.47
2019-03-09T18:16:55.261Z,27.67
2019-03-09T18:19:30.126Z,26.25
2019-03-09T18:22:04.259Z,27.40
2019-03-09T18:24:38.766Z,25.05
2019-03-09T18:27:13.939Z,26.75
2019-03-09T18:29:48.125Z,27.35
2019-03-09T18:32:22.467Z,25.82
2019-03-09T18:34:56.646Z,26.00
2019-03-09T18:37:30.717Z,25.68
2019-03-09T18:40:04.784Z,25.35
2019-03-09T18:42:38.921Z,25.02
2019-03-09T18:45:14.406Z,23.52
2019-03-09T18:47:48.421Z,25.08
2019-03-09T18:50:22.690Z,24.27
2019-03-09T18:52:57.062Z,25.08
2019-03-09T18:55:32.172Z,24.55
2019-03-09T18:58:06.583Z,24.85
2019-03-09T19:00:41.884Z,23.32
2019-03-09T19:03:16.303Z,24.15
2019-03-09T19:05:50.673Z,23.40
2019-03-09T19:08:24.790Z,23.30
2019-03-09T19:10:59.057Z,23.87
2019-03-09T19:13:35.552Z,24.47
2019-03-09T19:16:11.487Z,22.90
2019-03-09T19:18:45.703Z,22.62
2019-03-09T19:21:19.798Z,23.15
2019-03-09T19:23:54.100Z,22.50
2019-03-09T19:26:28.095Z,23.32
2019-03-09T19:29:02.571Z,23.35
2019-03-09T19:31:36.913Z,24.15
2019-03-09T19:34:11.138Z,23.25
2019-03-09T19:36:45.336Z,22.70
2019-03-09T19:39:19.540Z,23.00
2019-03-09T19:41:53.650Z,22.60
2019-03-09T19:44:27.906Z,21.97
2019-03-09T19:47:02.422Z,22.62
2019-03-09T19:49:37.467Z,22.15
2019-03-09T19:52:11.996Z,22.75
2019-03-09T19:54:46.326Z,22.80
2019-03-09T19:57:20.501Z,22.30
2019-03-09T19:59:54.805Z,23.02
2019-03-09T20:02:29.272Z,22.77
2019-03-09T20:05:04.776Z,22.95
2019-03-09T20:07:39.107Z,23.05
2019-03-09T20:10:14.534Z,23.50
2019-03-09T20:12:48.789Z,23.22
2019-03-09T20:15:23.364Z,22.70
2019-03-09T20:17:57.696Z,23.90
2019-03-09T20:20:31.919Z,23.18
2019-03-09T20:23:06.206Z,22.98
2019-03-09T20:25:40.243Z,24.67
2019-03-09T20:28:14.508Z,23.65
2019-03-09T20:30:48.520Z,23.50
2019-03-09T20:33:23.029Z,24.43
2019-03-09T20:35:57.392Z,24.05
2019-03-09T20:38:32.585Z,24.45
2019-03-09T20:41:07.823Z,24.55
2019-03-09T20:43:42.032Z,24.43
2019-03-09T20:46:16.388Z,24.43
2019-03-09T20:48:50.549Z,23.47
2019-03-09T20:51:24.818Z,24.23
2019-03-09T20:53:59.031Z,24.72
2019-03-09T20:56:33.954Z,25.02
2019-03-09T20:59:08.206Z,25.48
2019-03-09T21:01:43.368Z,24.37
2019-03-09T21:04:17.645Z,24.75
2019-03-09T21:06:51.855Z,24.40
2019-03-09T21:09:25.965Z,24.25
2019-03-09T21:12:00.302Z,25.20
2019-03-09T21:14:34.350Z,24.23
2019-03-09T21:17:08.580Z,25.00
2019-03-09T21:19:42.874Z,25.65
2019-03-09T21:22:17.234Z,25.50
2019-03-09T21:24:51.285Z,24.77
2019-03-09T21:27:25.475Z,25.20
2019-03-09T21:29:59.527Z,24.57
2019-03-09T21:32:33.782Z,23.22
2019-03-09T21:35:08.228Z,23.22
2019-03-09T21:37:42.591Z,25.00
2019-03-09T21:40:16.913Z,25.70
2019-03-09T21:42:51.387Z,24.65
2019-03-09T21:45:25.630Z,24.85
2019-03-09T21:48:01.017Z,24.75
2019-03-09T21:50:35.197Z,25.10
2019-03-09T21:53:10.440Z,23.80
2019-03-09T21:55:44.873Z,24.67
2019-03-09T21:58:19.069Z,24.40
2019-03-09T22:00:53.447Z,24.00
2019-03-09T22:03:27.544Z,24.75
2019-03-09T22:06:06.011Z,24.15
2019-03-09T22:08:37.909Z,25.05
2019-03-09T22:11:12.339Z,24.35
2019-03-09T22:13:46.271Z,24.60
2019-03-09T22:16:20.764Z,24.55
2019-03-09T22:18:54.957Z,24.45
2019-03-09T22:21:29.192Z,24.57
2019-03-09T22:24:03.407Z,23.52
2019-03-09T22:26:37.346Z,24.47
2019-03-09T22:29:13.641Z,25.02
2019-03-09T22:31:47.638Z,24.18
2019-03-09T22:34:21.707Z,24.32
2019-03-09T22:36:56.390Z,25.30
2019-03-09T22:39:30.508Z,24.18
2019-03-09T22:42:04.761Z,24.47
2019-03-09T22:44:38.970Z,23.75
2019-03-09T22:47:13.151Z,24.63
2019-03-09T22:49:47.229Z,24.57
2019-03-09T22:52:21.364Z,24.07
2019-03-09T22:54:55.734Z,24.77
2019-03-09T22:57:30.210Z,24.40
2019-03-09T23:00:04.258Z,23.95
2019-03-09T23:02:40.138Z,24.00
2019-03-09T23:05:14.302Z,23.92
2019-03-09T23:07:49.740Z,23.07
2019-03-09T23:10:25.180Z,24.32
2019-03-09T23:12:59.562Z,23.92
2019-03-09T23:15:35.580Z,23.55
2019-03-09T23:18:10.068Z,23.62
2019-03-09T23:20:44.471Z,23.18
2019-03-09T23:23:18.789Z,23.38
2019-03-09T23:25:53.048Z,21.57
2019-03-09T23:28:27.316Z,23.45
2019-03-09T23:31:03.759Z,23.27
2019-03-09T23:33:38.033Z,23.10
2019-03-09T23:36:13.627Z,23.02
2019-03-09T23:38:48.080Z,23.62
2019-03-09T23:41:22.622Z,23.18
2019-03-09T23:43:56.924Z,23.77
2019-03-09T23:46:31.155Z,23.22
2019-03-09T23:49:05.398Z,23.75
2019-03-09T23:51:39.562Z,22.40
2019-03-09T23:54:13.647Z,22.67
2019-03-09T23:56:47.738Z,23.45
2019-03-09T23:59:21.991Z,22.98
