createdAt,value
2022-10-16T00:01:13.361Z,99.90
2022-10-16T00:03:42.440Z,99.90
2022-10-16T00:06:10.358Z,99.90
2022-10-16T00:08:39.243Z,99.90
2022-10-16T00:11:16.216Z,99.90
2022-10-16T00:13:44.890Z,99.90
2022-10-16T00:16:13.229Z,99.90
2022-10-16T00:18:40.599Z,99.90
2022-10-16T00:21:10.791Z,99.90
2022-10-16T00:23:38.101Z,99.90
2022-10-16T00:26:10.791Z,99.90
2022-10-16T00:28:38.159Z,99.90
2022-10-16T00:31:10.820Z,99.90
2022-10-16T00:33:39.868Z,99.90
2022-10-16T00:36:08.912Z,99.90
2022-10-16T00:38:35.952Z,99.90
2022-10-16T00:41:02.842Z,99.90
2022-10-16T00:43:44.117Z,99.90
2022-10-16T00:46:39.378Z,99.90
2022-10-16T00:49:16.082Z,99.90
2022-10-16T00:51:47.512Z,99.90
2022-10-16T00:54:34.914Z,99.90
2022-10-16T00:57:05.491Z,99.90
2022-10-16T00:59:42.087Z,99.90
2022-10-16T01:02:12.511Z,99.90
2022-10-16T01:04:54.618Z,99.90
2022-10-16T01:07:42.617Z,99.90
2022-10-16T01:10:18.414Z,99.90
2022-10-16T01:12:57.183Z,99.90
2022-10-16T01:15:30.883Z,99.90
2022-10-16T01:18:13.003Z,99.90
2022-10-16T01:20:44.435Z,99.90
2022-10-16T01:23:37.932Z,99.90
2022-10-16T01:26:25.164Z,99.90
2022-10-16T01:29:14.629Z,99.90
2022-10-16T01:31:45.774Z,99.90
2022-10-16T01:34:15.507Z,99.90
2022-10-16T01:37:00.319Z,99.90
2022-10-16T01:39:31.968Z,99.90
2022-10-16T01:42:22.075Z,99.90
2022-10-16T01:44:53.684Z,99.90
2022-10-16T01:47:25.866Z,99.90
2022-10-16T01:49:54.988Z,99.90
2022-10-16T01:52:26.509Z,99.90
2022-10-16T01:54:56.423Z,99.90
2022-10-16T01:57:26.053Z,99.90
2022-10-16T01:59:57.524Z,99.90
2022-10-16T02:02:29.735Z,99.90
2022-10-16T02:05:02.790Z,99.90
2022-10-16T02:07:29.732Z,99.90
2022-10-16T02:09:57.041Z,99.90
2022-10-16T02:12:28.708Z,99.90
2022-10-16T02:14:56.155Z,99.90
2022-10-16T02:17:23.927Z,99.90
2022-10-16T02:19:54.684Z,99.90
2022-10-16T02:22:35.375Z,99.90
2022-10-16T02:25:23.279Z,99.90
2022-10-16T02:27:56.408Z,99.90
2022-10-16T02:30:50.131Z,99.90
2022-10-16T02:33:19.173Z,99.90
2022-10-16T02:35:48.836Z,99.90
2022-10-16T02:38:17.237Z,99.90
2022-10-16T02:40:44.592Z,99.90
2022-10-16T02:43:12.871Z,99.90
2022-10-16T02:45:39.899Z,99.90
2022-10-16T02:48:07.318Z,99.90
2022-10-16T02:50:34.327Z,99.90
2022-10-16T02:53:01.459Z,99.90
2022-10-16T02:55:28.951Z,99.90
2022-10-16T02:57:56.875Z,99.90
2022-10-16T03:00:23.805Z,99.90
2022-10-16T03:02:51.060Z,99.90
2022-10-16T03:05:18.371Z,99.90
2022-10-16T03:07:45.279Z,99.90
2022-10-16T03:10:12.162Z,99.90
2022-10-16T03:12:39.108Z,99.90
2022-10-16T03:15:07.915Z,99.90
2022-10-16T03:17:34.864Z,99.90
2022-10-16T03:20:01.735Z,99.90
2022-10-16T03:22:28.828Z,99.90
2022-10-16T03:24:55.674Z,99.90
2022-10-16T03:27:22.848Z,99.90
2022-10-16T03:29:49.783Z,99.90
2022-10-16T03:32:16.707Z,99.90
2022-10-16T03:34:43.655Z,99.90
2022-10-16T03:37:10.969Z,99.90
2022-10-16T03:39:37.861Z,99.90
2022-10-16T03:42:04.751Z,99.90
2022-10-16T03:44:31.715Z,99.90
2022-10-16T03:46:58.584Z,99.90
2022-10-16T03:49:25.431Z,99.90
2022-10-16T03:51:52.324Z,99.90
2022-10-16T03:54:19.363Z,99.90
2022-10-16T03:56:46.213Z,99.90
2022-10-16T03:59:13.136Z,99.90
2022-10-16T04:01:40.089Z,99.90
2022-10-16T04:04:06.956Z,99.90
2022-10-16T04:06:33.951Z,99.90
2022-10-16T04:09:00.821Z,99.90
2022-10-16T04:11:27.740Z,99.90
2022-10-16T04:13:54.612Z,99.90
2022-10-16T04:16:21.529Z,99.90
2022-10-16T04:18:48.560Z,99.90
2022-10-16T04:21:16.464Z,99.90
2022-10-16T04:23:43.692Z,99.90
2022-10-16T04:26:11.540Z,99.90
2022-10-16T04:28:38.643Z,99.90
2022-10-16T04:31:06.605Z,99.90
2022-10-16T04:33:33.855Z,99.90
2022-10-16T04:36:02.729Z,99.90
2022-10-16T04:38:30.193Z,99.90
2022-10-16T04:40:57.131Z,99.90
2022-10-16T04:43:25.129Z,99.90
2022-10-16T04:45:52.112Z,99.90
2022-10-16T04:48:19.809Z,99.90
2022-10-16T04:50:50.503Z,99.90
2022-10-16T04:53:21.185Z,99.90
2022-10-16T04:55:48.094Z,99.90
2022-10-16T04:58:14.966Z,99.90
2022-10-16T05:00:41.837Z,99.90
2022-10-16T05:03:10.048Z,99.90
2022-10-16T05:05:37.509Z,99.90
2022-10-16T05:08:05.087Z,99.90
2022-10-16T05:10:32.077Z,99.90
2022-10-16T05:12:59.125Z,99.90
2022-10-16T05:15:27.162Z,99.90
2022-10-16T05:17:55.242Z,99.90
2022-10-16T05:20:22.814Z,99.90
2022-10-16T05:22:49.744Z,99.90
2022-10-16T05:25:17.030Z,99.90
2022-10-16T05:27:43.980Z,99.90
2022-10-16T05:30:12.483Z,99.90
2022-10-16T05:32:39.749Z,99.90
2022-10-16T05:35:10.091Z,99.90
2022-10-16T05:37:39.551Z,99.90
2022-10-16T05:40:07.022Z,99.90
2022-10-16T05:42:33.926Z,99.90
2022-10-16T05:45:01.029Z,99.90
2022-10-16T05:47:28.738Z,99.90
2022-10-16T05:49:56.931Z,99.90
2022-10-16T05:52:23.813Z,99.90
2022-10-16T05:54:50.832Z,99.90
2022-10-16T05:57:17.679Z,99.90
2022-10-16T05:59:44.534Z,99.90
2022-10-16T06:02:15.102Z,99.90
2022-10-16T06:04:42.113Z,99.90
2022-10-16T06:07:09.237Z,99.90
2022-10-16T06:09:36.191Z,99.90
2022-10-16T06:12:03.122Z,99.90
2022-10-16T06:14:30.048Z,99.90
2022-10-16T06:16:56.991Z,99.90
2022-10-16T06:19:24.237Z,99.90
2022-10-16T06:21:51.108Z,99.90
2022-10-16T06:24:18.080Z,99.90
2022-10-16T06:26:44.953Z,99.90
2022-10-16T06:29:11.827Z,99.90
2022-10-16T06:31:38.752Z,99.90
2022-10-16T06:34:10.197Z,99.90
2022-10-16T06:36:37.499Z,99.90
2022-10-16T06:39:05.851Z,99.90
2022-10-16T06:41:32.851Z,99.90
2022-10-16T06:43:59.741Z,99.90
2022-10-16T06:46:27.708Z,99.90
2022-10-16T06:48:55.196Z,99.90
2022-10-16T06:51:24.428Z,99.90
2022-10-16T06:54:03.441Z,99.90
2022-10-16T06:56:32.933Z,99.90
2022-10-16T06:59:00.594Z,99.90
2022-10-16T07:01:28.024Z,99.90
2022-10-16T07:03:55.020Z,99.90
2022-10-16T07:06:24.435Z,99.90
2022-10-16T07:08:51.598Z,99.90
2022-10-16T07:11:21.086Z,99.90
2022-10-16T07:13:52.708Z,99.90
2022-10-16T07:16:25.519Z,99.90
2022-10-16T07:18:55.404Z,99.90
2022-10-16T07:21:23.848Z,99.90
2022-10-16T07:23:59.911Z,99.90
2022-10-16T07:26:28.306Z,99.90
2022-10-16T07:28:55.408Z,99.90
2022-10-16T07:31:22.875Z,99.90
2022-10-16T07:33:50.420Z,99.90
2022-10-16T07:36:19.036Z,99.30
2022-10-16T07:38:47.268Z,98.90
2022-10-16T07:41:17.193Z,96.90
2022-10-16T07:43:48.939Z,96.70
2022-10-16T07:46:16.164Z,95.90
2022-10-16T07:48:46.631Z,94.30
2022-10-16T07:51:15.121Z,94.10
2022-10-16T07:53:42.190Z,92.40
2022-10-16T07:56:09.421Z,92.90
2022-10-16T07:58:39.482Z,92.20
2022-10-16T08:01:09.035Z,91.60
2022-10-16T08:03:36.200Z,90.60
2022-10-16T08:06:04.540Z,90.10
2022-10-16T08:08:31.755Z,88.80
2022-10-16T08:10:58.672Z,86.90
2022-10-16T08:13:25.664Z,86.60
2022-10-16T08:15:52.545Z,86.10
2022-10-16T08:18:19.405Z,85.90
2022-10-16T08:20:46.259Z,83.80
2022-10-16T08:23:14.357Z,84.90
2022-10-16T08:25:42.200Z,85.90
2022-10-16T08:28:10.990Z,85.20
2022-10-16T08:30:38.349Z,85.00
2022-10-16T08:33:05.775Z,83.90
2022-10-16T08:35:32.675Z,81.90
2022-10-16T08:37:59.531Z,82.70
2022-10-16T08:40:33.564Z,84.50
2022-10-16T08:43:38.863Z,85.60
2022-10-16T08:46:08.850Z,85.00
2022-10-16T08:48:47.183Z,85.00
2022-10-16T08:51:43.461Z,83.20
2022-10-16T08:54:24.529Z,83.30
2022-10-16T08:56:51.539Z,79.20
2022-10-16T08:59:19.587Z,79.60
2022-10-16T09:01:51.782Z,81.00
2022-10-16T09:04:21.439Z,79.10
2022-10-16T09:06:58.131Z,77.30
2022-10-16T09:10:03.788Z,77.10
2022-10-16T09:13:00.816Z,77.00
2022-10-16T09:15:37.829Z,75.70
2022-10-16T09:18:22.439Z,75.30
2022-10-16T09:20:52.460Z,76.10
2022-10-16T09:23:38.044Z,75.20
2022-10-16T09:26:06.917Z,74.40
2022-10-16T09:28:33.838Z,74.00
2022-10-16T09:31:00.733Z,73.90
2022-10-16T09:33:38.944Z,73.70
2022-10-16T09:36:07.805Z,73.30
2022-10-16T09:38:39.811Z,74.20
2022-10-16T09:41:20.910Z,77.00
2022-10-16T09:43:50.833Z,78.50
2022-10-16T09:46:44.692Z,78.20
2022-10-16T09:49:23.033Z,76.90
2022-10-16T09:51:50.411Z,75.20
2022-10-16T09:54:20.190Z,74.80
2022-10-16T09:57:07.819Z,75.10
2022-10-16T09:59:34.916Z,74.80
2022-10-16T10:02:11.821Z,74.50
2022-10-16T10:04:45.960Z,74.00
2022-10-16T10:07:27.779Z,74.30
2022-10-16T10:09:57.722Z,74.10
2022-10-16T10:12:30.576Z,74.80
2022-10-16T10:15:08.708Z,74.20
2022-10-16T10:17:45.946Z,74.30
2022-10-16T10:20:31.819Z,72.90
2022-10-16T10:22:58.977Z,72.20
2022-10-16T10:25:46.312Z,73.00
2022-10-16T10:28:41.160Z,74.30
2022-10-16T10:31:42.195Z,76.40
2022-10-16T10:34:42.010Z,77.60
2022-10-16T10:37:38.386Z,80.30
2022-10-16T10:40:28.803Z,80.80
2022-10-16T10:43:15.732Z,81.70
2022-10-16T10:45:53.580Z,80.80
2022-10-16T10:48:40.074Z,81.90
2022-10-16T10:51:38.012Z,82.40
2022-10-16T10:54:39.124Z,82.30
2022-10-16T10:57:34.854Z,82.90
2022-10-16T11:00:28.197Z,83.40
2022-10-16T11:03:13.886Z,82.80
2022-10-16T11:05:46.861Z,80.80
2022-10-16T11:08:19.549Z,81.20
2022-10-16T11:11:08.673Z,81.30
2022-10-16T11:13:44.959Z,80.80
2022-10-16T11:16:37.711Z,82.20
2022-10-16T11:19:04.563Z,83.80
2022-10-16T11:21:39.216Z,83.40
2022-10-16T11:24:23.532Z,84.30
2022-10-16T11:26:52.310Z,86.00
2022-10-16T11:29:26.468Z,87.70
2022-10-16T11:32:07.327Z,89.00
2022-10-16T11:34:45.621Z,88.40
2022-10-16T11:37:21.598Z,89.30
2022-10-16T11:39:49.499Z,90.10
2022-10-16T11:42:40.971Z,90.30
2022-10-16T11:45:08.033Z,90.30
2022-10-16T11:47:58.033Z,90.20
2022-10-16T11:50:55.349Z,90.40
2022-10-16T11:53:46.323Z,90.80
2022-10-16T11:56:18.454Z,91.10
2022-10-16T11:59:00.343Z,90.90
2022-10-16T12:01:45.100Z,90.40
2022-10-16T12:04:18.065Z,90.50
2022-10-16T12:06:52.263Z,90.70
2022-10-16T12:09:33.274Z,91.00
2022-10-16T12:12:00.915Z,91.30
2022-10-16T12:14:37.195Z,91.10
2022-10-16T12:17:27.499Z,90.70
2022-10-16T12:20:13.111Z,90.60
2022-10-16T12:22:50.531Z,90.70
2022-10-16T12:25:38.697Z,90.50
2022-10-16T12:28:21.442Z,90.10
2022-10-16T12:30:57.526Z,90.70
2022-10-16T12:33:30.986Z,91.30
2022-10-16T12:36:00.528Z,91.80
2022-10-16T12:38:27.620Z,92.20
2022-10-16T12:41:02.150Z,92.70
2022-10-16T12:43:45.266Z,92.80
2022-10-16T12:46:14.900Z,92.50
2022-10-16T12:49:02.244Z,92.40
2022-10-16T12:51:32.487Z,92.70
2022-10-16T12:54:05.555Z,92.70
2022-10-16T12:56:55.716Z,93.00
2022-10-16T12:59:29.987Z,93.20
2022-10-16T13:01:59.705Z,93.40
2022-10-16T13:05:13.060Z,93.80
2022-10-16T13:07:42.807Z,94.10
2022-10-16T13:10:36.025Z,93.90
2022-10-16T13:13:32.840Z,93.80
2022-10-16T13:16:10.104Z,93.80
2022-10-16T13:18:39.908Z,93.40
2022-10-16T13:21:25.991Z,93.40
2022-10-16T13:24:04.815Z,93.40
2022-10-16T13:27:15.331Z,93.50
2022-10-16T13:29:43.032Z,93.50
2022-10-16T13:32:15.467Z,93.50
2022-10-16T13:34:50.501Z,93.70
2022-10-16T13:37:23.271Z,93.70
2022-10-16T13:39:51.801Z,93.90
2022-10-16T13:42:27.065Z,94.20
2022-10-16T13:44:56.918Z,94.40
2022-10-16T13:47:30.132Z,94.70
2022-10-16T13:50:16.199Z,94.60
2022-10-16T13:52:43.071Z,94.70
2022-10-16T13:55:19.192Z,94.70
2022-10-16T13:57:46.384Z,94.90
2022-10-16T14:00:26.136Z,95.10
2022-10-16T14:02:59.625Z,95.50
2022-10-16T14:05:26.748Z,95.80
2022-10-16T14:07:55.396Z,95.90
2022-10-16T14:10:33.770Z,95.90
2022-10-16T14:13:07.080Z,96.00
2022-10-16T14:15:36.262Z,96.10
2022-10-16T14:18:04.544Z,96.10
2022-10-16T14:20:34.156Z,96.10
2022-10-16T14:23:20.686Z,96.10
2022-10-16T14:25:48.104Z,96.10
2022-10-16T14:28:19.708Z,96.20
2022-10-16T14:30:56.072Z,96.40
2022-10-16T14:33:32.070Z,96.60
2022-10-16T14:36:10.879Z,96.80
2022-10-16T14:38:43.488Z,96.80
2022-10-16T14:41:11.045Z,97.00
2022-10-16T14:43:41.057Z,97.20
2022-10-16T14:46:14.976Z,97.30
2022-10-16T14:48:44.711Z,97.50
2022-10-16T14:51:21.356Z,97.90
2022-10-16T14:53:48.304Z,98.20
2022-10-16T14:56:24.324Z,98.50
2022-10-16T14:58:52.630Z,98.60
2022-10-16T15:01:19.646Z,99.00
2022-10-16T15:03:46.810Z,99.20
2022-10-16T15:06:16.599Z,99.40
2022-10-16T15:08:43.843Z,99.60
2022-10-16T15:11:20.662Z,99.70
2022-10-16T15:13:48.027Z,99.80
2022-10-16T15:16:18.216Z,99.90
2022-10-16T15:18:45.171Z,99.90
2022-10-16T15:21:29.964Z,99.90
2022-10-16T15:23:57.731Z,99.90
2022-10-16T15:26:29.745Z,99.90
2022-10-16T15:28:57.413Z,99.90
2022-10-16T15:31:24.706Z,99.90
2022-10-16T15:33:55.241Z,99.90
2022-10-16T15:36:37.926Z,99.90
2022-10-16T15:39:06.541Z,99.90
2022-10-16T15:41:33.406Z,99.90
2022-10-16T15:44:00.394Z,99.90
2022-10-16T15:46:27.474Z,99.90
2022-10-16T15:48:59.156Z,99.90
2022-10-16T15:51:28.681Z,99.90
2022-10-16T15:53:57.532Z,99.90
2022-10-16T15:56:26.413Z,99.90
2022-10-16T15:58:54.907Z,99.90
2022-10-16T16:01:23.014Z,99.90
2022-10-16T16:03:54.852Z,99.90
2022-10-16T16:06:22.327Z,99.90
2022-10-16T16:08:49.229Z,99.90
2022-10-16T16:11:17.832Z,99.90
2022-10-16T16:13:44.888Z,99.90
2022-10-16T16:16:15.310Z,99.90
2022-10-16T16:18:43.166Z,99.90
2022-10-16T16:21:12.780Z,99.90
2022-10-16T16:23:39.768Z,99.90
2022-10-16T16:26:13.072Z,99.90
2022-10-16T16:28:41.922Z,99.90
2022-10-16T16:31:09.596Z,99.90
2022-10-16T16:33:36.765Z,99.90
2022-10-16T16:36:11.519Z,99.90
2022-10-16T16:38:40.231Z,99.90
2022-10-16T16:41:17.055Z,99.90
2022-10-16T16:43:44.747Z,99.90
2022-10-16T16:46:12.333Z,99.90
2022-10-16T16:48:39.344Z,99.90
2022-10-16T16:51:18.678Z,99.90
2022-10-16T16:53:47.079Z,99.90
2022-10-16T16:56:14.822Z,99.90
2022-10-16T16:58:42.093Z,99.90
2022-10-16T17:01:26.248Z,99.90
2022-10-16T17:03:55.356Z,99.90
2022-10-16T17:06:32.184Z,99.90
2022-10-16T17:09:02.089Z,99.90
2022-10-16T17:11:29.120Z,99.90
2022-10-16T17:13:57.508Z,99.90
2022-10-16T17:16:33.798Z,99.90
2022-10-16T17:19:07.313Z,99.90
2022-10-16T17:21:35.641Z,99.90
2022-10-16T17:24:03.375Z,99.90
2022-10-16T17:26:30.963Z,99.90
2022-10-16T17:29:00.488Z,99.90
2022-10-16T17:31:30.232Z,99.90
2022-10-16T17:33:59.227Z,99.90
2022-10-16T17:36:27.275Z,99.90
2022-10-16T17:38:54.176Z,99.90
2022-10-16T17:41:24.404Z,99.90
2022-10-16T17:43:52.235Z,99.90
2022-10-16T17:46:21.768Z,99.90
2022-10-16T17:48:52.315Z,99.90
2022-10-16T17:51:21.792Z,99.90
2022-10-16T17:53:50.359Z,99.90
2022-10-16T17:56:17.855Z,99.90
2022-10-16T17:58:47.702Z,99.90
2022-10-16T18:01:23.368Z,99.90
2022-10-16T18:03:56.971Z,99.90
2022-10-16T18:06:25.031Z,99.90
2022-10-16T18:08:53.266Z,99.90
2022-10-16T18:11:21.014Z,99.90
2022-10-16T18:13:48.355Z,99.90
2022-10-16T18:16:16.060Z,99.90
2022-10-16T18:18:47.993Z,99.90
2022-10-16T18:21:17.436Z,99.90
2022-10-16T18:23:50.896Z,99.90
2022-10-16T18:26:20.482Z,99.90
2022-10-16T18:28:47.860Z,99.90
2022-10-16T18:31:17.187Z,99.90
2022-10-16T18:33:48.689Z,99.90
2022-10-16T18:36:18.060Z,99.90
2022-10-16T18:38:45.112Z,99.90
2022-10-16T18:41:12.086Z,99.90
2022-10-16T18:43:40.398Z,99.90
2022-10-16T18:46:10.926Z,99.90
2022-10-16T18:48:38.099Z,99.90
2022-10-16T18:51:19.694Z,99.90
2022-10-16T18:53:49.519Z,99.90
2022-10-16T18:56:18.192Z,99.90
2022-10-16T18:58:48.379Z,99.90
2022-10-16T19:01:17.694Z,99.90
2022-10-16T19:03:44.905Z,99.90
2022-10-16T19:06:13.888Z,99.90
2022-10-16T19:08:41.411Z,99.90
2022-10-16T19:11:08.251Z,99.90
2022-10-16T19:13:35.764Z,99.90
2022-10-16T19:16:19.417Z,99.90
2022-10-16T19:18:47.872Z,99.90
2022-10-16T19:21:15.751Z,99.90
2022-10-16T19:23:42.643Z,99.90
2022-10-16T19:26:12.353Z,99.90
2022-10-16T19:28:40.037Z,99.90
2022-10-16T19:31:12.306Z,99.90
2022-10-16T19:33:40.847Z,99.90
2022-10-16T19:36:20.075Z,99.90
2022-10-16T19:38:47.429Z,99.90
2022-10-16T19:41:17.285Z,99.90
2022-10-16T19:43:45.045Z,99.90
2022-10-16T19:46:17.753Z,99.90
2022-10-16T19:48:45.700Z,99.90
2022-10-16T19:51:18.682Z,99.90
2022-10-16T19:53:48.328Z,99.90
2022-10-16T19:56:21.904Z,99.90
2022-10-16T19:58:49.108Z,99.90
2022-10-16T20:01:16.880Z,99.90
2022-10-16T20:03:45.161Z,99.90
2022-10-16T20:06:12.720Z,99.90
2022-10-16T20:08:41.764Z,99.90
2022-10-16T20:11:23.489Z,99.90
2022-10-16T20:13:50.922Z,99.90
2022-10-16T20:16:20.011Z,99.90
2022-10-16T20:18:48.565Z,99.90
2022-10-16T20:21:18.264Z,99.90
2022-10-16T20:23:47.647Z,99.90
2022-10-16T20:26:15.338Z,99.90
2022-10-16T20:28:42.932Z,99.90
2022-10-16T20:31:24.713Z,99.90
2022-10-16T20:33:53.821Z,99.90
2022-10-16T20:36:22.454Z,99.90
2022-10-16T20:38:50.221Z,99.90
2022-10-16T20:41:18.326Z,99.90
2022-10-16T20:43:49.232Z,99.90
2022-10-16T20:46:22.086Z,99.90
2022-10-16T20:48:49.739Z,99.90
2022-10-16T20:51:28.981Z,99.90
2022-10-16T20:54:01.549Z,99.90
2022-10-16T20:56:30.457Z,99.90
2022-10-16T20:58:57.905Z,99.90
2022-10-16T21:01:26.845Z,99.90
2022-10-16T21:03:56.904Z,99.90
2022-10-16T21:06:24.218Z,99.90
2022-10-16T21:08:51.539Z,99.90
2022-10-16T21:11:20.099Z,99.90
2022-10-16T21:13:47.105Z,99.90
2022-10-16T21:16:15.249Z,99.90
2022-10-16T21:18:44.817Z,99.90
2022-10-16T21:21:30.458Z,99.90
2022-10-16T21:23:58.772Z,99.90
2022-10-16T21:26:26.861Z,99.90
2022-10-16T21:29:01.398Z,99.90
2022-10-16T21:31:30.972Z,99.90
2022-10-16T21:33:58.363Z,99.90
2022-10-16T21:36:28.613Z,99.90
2022-10-16T21:38:56.485Z,99.90
2022-10-16T21:41:25.772Z,99.90
2022-10-16T21:43:53.480Z,99.90
2022-10-16T21:46:22.294Z,99.90
2022-10-16T21:48:52.277Z,99.90
2022-10-16T21:51:20.219Z,99.90
2022-10-16T21:53:47.069Z,99.90
2022-10-16T21:56:16.327Z,99.90
2022-10-16T21:58:43.990Z,99.90
2022-10-16T22:01:16.684Z,99.90
2022-10-16T22:03:45.565Z,99.90
2022-10-16T22:06:13.879Z,99.90
2022-10-16T22:08:41.119Z,99.90
2022-10-16T22:11:11.456Z,99.90
2022-10-16T22:13:38.653Z,99.90
2022-10-16T22:16:06.328Z,99.90
2022-10-16T22:18:35.182Z,99.90
2022-10-16T22:21:02.873Z,99.90
2022-10-16T22:23:29.827Z,99.90
2022-10-16T22:26:01.631Z,99.90
2022-10-16T22:28:29.061Z,99.90
2022-10-16T22:30:56.174Z,99.90
2022-10-16T22:33:23.225Z,99.90
2022-10-16T22:35:50.363Z,99.90
2022-10-16T22:38:17.211Z,99.90
2022-10-16T22:40:44.105Z,99.90
2022-10-16T22:43:11.062Z,99.90
2022-10-16T22:45:38.004Z,99.90
2022-10-16T22:48:05.444Z,99.90
2022-10-16T22:50:32.888Z,99.90
2022-10-16T22:52:59.836Z,99.90
2022-10-16T22:55:26.999Z,99.90
2022-10-16T22:57:56.709Z,99.90
2022-10-16T23:00:23.687Z,99.90
2022-10-16T23:02:50.783Z,99.90
2022-10-16T23:05:17.712Z,99.90
2022-10-16T23:07:46.496Z,99.90
2022-10-16T23:10:13.479Z,99.90
2022-10-16T23:12:40.335Z,99.90
2022-10-16T23:15:07.611Z,99.90
2022-10-16T23:17:34.517Z,99.90
2022-10-16T23:20:01.358Z,99.90
2022-10-16T23:22:29.563Z,99.90
2022-10-16T23:24:56.643Z,99.90
2022-10-16T23:27:23.674Z,99.90
2022-10-16T23:29:50.529Z,99.90
2022-10-16T23:32:17.413Z,99.90
2022-10-16T23:34:44.248Z,99.90
2022-10-16T23:37:11.109Z,99.90
2022-10-16T23:39:38.039Z,99.90
2022-10-16T23:42:04.924Z,99.90
2022-10-16T23:44:31.846Z,99.90
2022-10-16T23:46:58.738Z,99.90
2022-10-16T23:49:25.635Z,99.90
2022-10-16T23:51:52.553Z,99.90
2022-10-16T23:54:19.436Z,99.90
2022-10-16T23:56:46.315Z,99.90
2022-10-16T23:59:13.178Z,99.90
