createdAt,value
2019-03-28T00:00:25.809Z,22.7
2019-03-28T00:03:31.778Z,22.7
2019-03-28T00:06:37.615Z,22.7
2019-03-28T00:09:43.618Z,22.7
2019-03-28T00:12:50.291Z,22.6
2019-03-28T00:15:56.313Z,22.6
2019-03-28T00:19:03.063Z,22.6
2019-03-28T00:22:09.004Z,22.6
2019-03-28T00:25:18.600Z,22.6
2019-03-28T00:28:24.517Z,22.6
2019-03-28T00:31:30.454Z,22.6
2019-03-28T00:34:37.159Z,22.6
2019-03-28T00:37:43.177Z,22.6
2019-03-28T00:40:49.325Z,22.5
2019-03-28T00:43:55.762Z,22.5
2019-03-28T00:47:01.694Z,22.5
2019-03-28T00:50:08.179Z,22.5
2019-03-28T00:53:14.273Z,22.5
2019-03-28T00:56:20.253Z,22.5
2019-03-28T00:59:26.344Z,22.4
2019-03-28T01:02:32.785Z,22.5
2019-03-28T01:05:38.793Z,22.4
2019-03-28T01:08:45.274Z,22.4
2019-03-28T01:11:51.126Z,22.3
2019-03-28T01:14:57.098Z,22.3
2019-03-28T01:18:03.721Z,22.3
2019-03-28T01:21:09.674Z,22.3
2019-03-28T01:24:15.629Z,22.3
2019-03-28T01:27:21.634Z,22.3
2019-03-28T01:30:28.237Z,22.2
2019-03-28T01:33:34.160Z,22.2
2019-03-28T01:36:40.172Z,22.3
2019-03-28T01:39:46.190Z,22.3
2019-03-28T01:42:52.151Z,22.3
2019-03-28T01:45:59.284Z,22.3
2019-03-28T01:49:05.264Z,22.3
2019-03-28T01:52:11.295Z,22.2
2019-03-28T01:55:17.280Z,22.3
2019-03-28T01:58:23.831Z,22.3
2019-03-28T02:01:30.156Z,22.3
2019-03-28T02:04:36.220Z,22.3
2019-03-28T02:07:42.196Z,22.3
2019-03-28T02:10:48.126Z,22.3
2019-03-28T02:13:54.884Z,22.3
2019-03-28T02:17:00.849Z,22.2
2019-03-28T02:20:06.802Z,22.3
2019-03-28T02:23:13.385Z,22.2
2019-03-28T02:26:19.317Z,22.2
2019-03-28T02:29:25.343Z,22.2
2019-03-28T02:32:31.256Z,22.2
2019-03-28T02:35:38.813Z,22.3
2019-03-28T02:38:44.817Z,22.3
2019-03-28T02:41:50.808Z,22.3
2019-03-28T02:44:56.777Z,22.3
2019-03-28T02:48:04.281Z,22.3
2019-03-28T02:51:10.195Z,22.3
2019-03-28T02:54:16.140Z,22.3
2019-03-28T02:57:22.247Z,22.3
2019-03-28T03:00:51.107Z,22.3
2019-03-28T03:03:57.195Z,22.3
2019-03-28T03:07:03.124Z,22.3
2019-03-28T03:10:09.196Z,22.3
2019-03-28T03:13:15.165Z,22.3
2019-03-28T03:16:22.783Z,22.3
2019-03-28T03:19:28.952Z,22.3
2019-03-28T03:22:35.019Z,22.4
2019-03-28T03:25:41.092Z,22.3
2019-03-28T03:28:47.113Z,22.4
2019-03-28T03:31:53.823Z,22.4
2019-03-28T03:35:00.580Z,22.4
2019-03-28T03:38:07.935Z,22.4
2019-03-28T03:41:13.857Z,22.4
2019-03-28T03:44:19.834Z,22.4
2019-03-28T03:47:25.779Z,22.4
2019-03-28T03:50:31.729Z,22.4
2019-03-28T03:53:37.676Z,22.4
2019-03-28T03:56:43.613Z,22.4
2019-03-28T03:59:49.564Z,22.4
2019-03-28T04:02:58.214Z,22.4
2019-03-28T04:06:05.525Z,22.4
2019-03-28T04:09:11.698Z,22.5
2019-03-28T04:12:17.663Z,22.6
2019-03-28T04:15:23.954Z,22.6
2019-03-28T04:18:30.022Z,22.7
2019-03-28T04:21:35.962Z,22.7
2019-03-28T04:24:41.917Z,22.8
2019-03-28T04:27:49.072Z,22.9
2019-03-28T04:30:55.109Z,22.9
2019-03-28T04:34:06.863Z,22.9
2019-03-28T04:37:14.913Z,23
2019-03-28T04:40:20.864Z,23
2019-03-28T04:43:26.951Z,23.1
2019-03-28T04:46:32.845Z,23.1
2019-03-28T04:49:38.781Z,23.1
2019-03-28T04:52:45.788Z,23.2
2019-03-28T04:55:54.685Z,23.2
2019-03-28T04:59:00.566Z,23.2
2019-03-28T05:02:06.586Z,23.2
2019-03-28T05:05:12.547Z,23.3
2019-03-28T05:08:18.662Z,23.3
2019-03-28T05:11:24.610Z,23.3
2019-03-28T05:14:30.559Z,23.4
2019-03-28T05:17:36.471Z,23.4
2019-03-28T05:20:46.499Z,23.4
2019-03-28T05:23:52.629Z,23.4
2019-03-28T05:26:58.640Z,23.4
2019-03-28T05:30:06.535Z,23.5
2019-03-28T05:33:12.758Z,23.5
2019-03-28T05:36:19.665Z,23.5
2019-03-28T05:39:25.613Z,23.6
2019-03-28T05:42:31.648Z,23.6
2019-03-28T05:45:37.601Z,23.6
2019-03-28T05:48:43.652Z,23.6
2019-03-28T05:51:49.862Z,23.6
2019-03-28T05:54:55.781Z,23.7
2019-03-28T05:58:01.804Z,23.8
2019-03-28T06:01:10.800Z,23.9
2019-03-28T06:04:16.844Z,23.9
2019-03-28T06:07:22.795Z,24
2019-03-28T06:10:28.707Z,24.1
2019-03-28T06:13:34.717Z,24.1
2019-03-28T06:16:40.712Z,24.2
2019-03-28T06:19:46.581Z,24.3
2019-03-28T06:22:55.409Z,24.3
2019-03-28T06:26:01.358Z,24.3
2019-03-28T06:29:08.533Z,24.4
2019-03-28T06:32:42.151Z,24.5
2019-03-28T06:35:49.189Z,24.5
2019-03-28T06:38:55.219Z,24.5
2019-03-28T06:42:01.070Z,24.6
2019-03-28T06:45:07.195Z,24.7
2019-03-28T06:48:13.089Z,24.7
2019-03-28T06:51:19.514Z,24.8
2019-03-28T06:54:25.431Z,24.9
2019-03-28T06:57:32.543Z,24.9
2019-03-28T07:00:38.791Z,24.9
2019-03-28T07:03:47.222Z,25
2019-03-28T07:06:53.464Z,25
2019-03-28T07:10:02.236Z,25.1
2019-03-28T07:13:08.633Z,25.2
2019-03-28T07:16:15.326Z,25.2
2019-03-28T07:19:24.791Z,25.3
2019-03-28T07:22:30.789Z,25.3
2019-03-28T07:25:36.747Z,25.4
2019-03-28T07:28:42.724Z,25.4
2019-03-28T07:31:48.789Z,25.5
2019-03-28T07:34:54.816Z,25.5
2019-03-28T07:38:01.115Z,25.6
2019-03-28T07:41:07.007Z,25.6
2019-03-28T07:44:13.061Z,25.7
2019-03-28T07:47:19.095Z,25.7
2019-03-28T07:50:25.072Z,25.8
2019-03-28T07:53:34.545Z,25.8
2019-03-28T07:56:40.488Z,25.8
2019-03-28T07:59:46.436Z,25.9
2019-03-28T08:03:07.222Z,25.9
2019-03-28T08:06:13.211Z,26
2019-03-28T08:09:19.194Z,26
2019-03-28T08:12:38.939Z,26
2019-03-28T08:15:45.017Z,26
2019-03-28T08:18:52.241Z,26
2019-03-28T08:21:58.260Z,26.1
2019-03-28T08:25:06.981Z,26.2
2019-03-28T08:28:18.685Z,26.2
2019-03-28T08:31:24.695Z,26.2
2019-03-28T08:34:31.343Z,26.2
2019-03-28T08:37:37.396Z,26.3
2019-03-28T08:40:43.436Z,26.3
2019-03-28T08:43:49.414Z,26.3
2019-03-28T08:46:55.382Z,26.3
2019-03-28T08:50:01.334Z,26.3
2019-03-28T08:53:07.493Z,26.3
2019-03-28T08:56:13.500Z,26.4
2019-03-28T08:59:19.623Z,26.4
2019-03-28T09:02:25.584Z,26.3
2019-03-28T09:05:31.545Z,26.4
2019-03-28T09:08:37.699Z,26.4
2019-03-28T09:11:43.692Z,26.4
2019-03-28T09:14:49.713Z,26.4
2019-03-28T09:17:56.696Z,26.5
2019-03-28T09:21:05.807Z,26.5
2019-03-28T09:24:11.787Z,26.5
2019-03-28T09:27:17.774Z,26.5
2019-03-28T09:30:23.688Z,26.5
2019-03-28T09:33:29.721Z,26.5
2019-03-28T09:36:35.665Z,26.5
2019-03-28T09:39:41.607Z,26.5
2019-03-28T09:42:47.574Z,26.5
2019-03-28T09:45:53.748Z,26.5
2019-03-28T09:49:04.601Z,26.5
2019-03-28T09:52:10.470Z,26.5
2019-03-28T09:55:18.821Z,26.5
2019-03-28T09:58:24.929Z,26.5
2019-03-28T10:01:31.159Z,26.5
2019-03-28T10:04:37.150Z,26.5
2019-03-28T10:07:43.046Z,26.6
2019-03-28T10:10:49.016Z,26.5
2019-03-28T10:13:54.961Z,26.5
2019-03-28T10:17:01.489Z,26.5
2019-03-28T10:20:07.495Z,26.5
2019-03-28T10:23:14.506Z,26.5
2019-03-28T10:26:20.569Z,26.5
2019-03-28T10:29:26.498Z,26.5
2019-03-28T10:32:32.632Z,26.6
2019-03-28T10:35:38.595Z,26.6
2019-03-28T10:38:44.561Z,26.6
2019-03-28T10:41:50.453Z,26.7
2019-03-28T10:44:57.571Z,26.6
2019-03-28T10:48:03.659Z,26.7
2019-03-28T10:51:09.664Z,26.7
2019-03-28T10:54:20.264Z,26.7
2019-03-28T10:57:31.374Z,26.7
2019-03-28T11:00:38.060Z,26.8
2019-03-28T11:03:44.101Z,26.8
2019-03-28T11:06:50.006Z,26.8
2019-03-28T11:09:56.010Z,26.8
2019-03-28T11:13:05.656Z,26.8
2019-03-28T11:16:15.268Z,26.9
2019-03-28T11:19:21.399Z,26.9
2019-03-28T11:22:27.326Z,26.9
2019-03-28T11:25:33.342Z,26.9
2019-03-28T11:28:42.257Z,26.9
2019-03-28T11:31:52.034Z,26.9
2019-03-28T11:34:58.298Z,26.9
2019-03-28T11:38:04.519Z,26.8
2019-03-28T11:41:15.468Z,26.8
2019-03-28T11:44:21.589Z,26.9
2019-03-28T11:47:27.595Z,26.9
2019-03-28T11:50:33.595Z,26.9
2019-03-28T11:53:39.512Z,26.8
2019-03-28T11:56:45.410Z,26.9
2019-03-28T11:59:51.367Z,26.8
2019-03-28T12:03:02.211Z,26.8
2019-03-28T12:06:08.295Z,26.9
2019-03-28T12:09:14.991Z,26.8
2019-03-28T12:12:21.197Z,26.8
2019-03-28T12:15:27.149Z,26.8
2019-03-28T12:18:33.242Z,26.9
2019-03-28T12:21:39.302Z,26.9
2019-03-28T12:24:45.933Z,26.9
2019-03-28T12:27:51.896Z,26.8
2019-03-28T12:31:01.028Z,26.9
2019-03-28T12:34:07.363Z,26.9
2019-03-28T12:37:13.368Z,26.9
2019-03-28T12:40:19.413Z,26.8
2019-03-28T12:43:25.362Z,26.9
2019-03-28T12:46:31.517Z,26.8
2019-03-28T12:49:37.397Z,26.8
2019-03-28T12:52:43.410Z,26.8
2019-03-28T12:55:50.421Z,26.8
2019-03-28T12:58:56.318Z,26.8
2019-03-28T13:02:02.336Z,26.8
2019-03-28T13:05:08.297Z,26.8
2019-03-28T13:08:14.268Z,26.8
2019-03-28T13:14:25.625Z,26.9
2019-03-28T13:17:34.910Z,26.9
2019-03-28T13:20:40.949Z,26.8
2019-03-28T13:23:46.881Z,26.8
2019-03-28T13:26:52.900Z,26.8
2019-03-28T13:29:58.922Z,26.8
2019-03-28T13:33:08.781Z,26.8
2019-03-28T13:36:14.797Z,26.8
2019-03-28T13:39:20.837Z,26.8
2019-03-28T13:42:26.789Z,26.8
2019-03-28T13:45:32.816Z,26.8
2019-03-28T13:48:39.046Z,26.7
2019-03-28T13:51:48.985Z,26.7
2019-03-28T13:54:54.848Z,26.7
2019-03-28T13:58:00.764Z,26.7
2019-03-28T14:01:06.749Z,26.7
2019-03-28T14:04:12.620Z,26.8
2019-03-28T14:07:18.672Z,26.7
2019-03-28T14:10:25.808Z,26.8
2019-03-28T14:13:32.002Z,26.8
2019-03-28T14:16:38.011Z,26.9
2019-03-28T14:19:44.169Z,26.8
2019-03-28T14:22:50.300Z,26.8
2019-03-28T14:25:57.313Z,26.8
2019-03-28T14:29:03.345Z,26.8
2019-03-28T14:32:12.502Z,26.7
2019-03-28T14:35:18.654Z,26.6
2019-03-28T14:38:24.834Z,26.7
2019-03-28T14:41:30.885Z,26.7
2019-03-28T14:44:36.919Z,26.7
2019-03-28T14:47:42.845Z,26.6
2019-03-28T14:50:49.075Z,26.6
2019-03-28T14:53:56.322Z,26.6
2019-03-28T14:57:02.369Z,26.6
2019-03-28T15:00:08.396Z,26.5
2019-03-28T15:03:24.813Z,26.5
2019-03-28T15:06:33.029Z,26.5
2019-03-28T15:09:38.980Z,26.5
2019-03-28T15:12:45.094Z,26.5
2019-03-28T15:15:51.106Z,26.4
2019-03-28T15:18:57.157Z,26.4
2019-03-28T15:22:03.268Z,26.4
2019-03-28T15:25:09.393Z,26.3
2019-03-28T15:28:15.559Z,26.3
2019-03-28T15:31:21.678Z,26.3
2019-03-28T15:34:27.997Z,26.3
2019-03-28T15:37:34.015Z,26.1
2019-03-28T15:40:40.013Z,26.2
2019-03-28T15:43:46.038Z,26.2
2019-03-28T15:46:52.089Z,26.1
2019-03-28T15:50:00.810Z,26
2019-03-28T15:53:06.723Z,26
2019-03-28T15:56:12.823Z,26
2019-03-28T15:59:18.879Z,26
2019-03-28T16:02:24.778Z,25.9
2019-03-28T16:05:30.824Z,25.9
2019-03-28T16:08:36.740Z,25.9
2019-03-28T16:11:42.741Z,25.9
2019-03-28T16:14:48.644Z,25.9
2019-03-28T16:17:57.532Z,25.8
2019-03-28T16:21:03.828Z,25.8
2019-03-28T16:24:12.755Z,25.8
2019-03-28T16:27:18.760Z,25.8
2019-03-28T16:30:25.174Z,25.8
2019-03-28T16:33:31.662Z,25.8
2019-03-28T16:36:37.599Z,25.7
2019-03-28T16:39:43.481Z,25.7
2019-03-28T16:42:52.939Z,25.7
2019-03-28T16:46:01.424Z,25.6
2019-03-28T16:49:10.611Z,25.6
2019-03-28T16:52:16.845Z,25.5
2019-03-28T16:55:26.421Z,25.5
2019-03-28T16:58:33.683Z,25.5
2019-03-28T17:01:39.686Z,25.5
2019-03-28T17:04:45.755Z,25.5
2019-03-28T17:07:52.980Z,25.5
2019-03-28T17:10:58.845Z,25.5
2019-03-28T17:14:04.913Z,25.5
2019-03-28T17:17:10.822Z,25.5
2019-03-28T17:20:16.785Z,25.5
2019-03-28T17:23:22.719Z,25.5
2019-03-28T17:26:29.634Z,25.5
2019-03-28T17:29:35.572Z,25.5
2019-03-28T17:32:41.579Z,25.5
2019-03-28T17:35:47.562Z,25.5
2019-03-28T17:38:53.670Z,25.5
2019-03-28T17:41:59.571Z,25.4
2019-03-28T17:45:09.238Z,25.5
2019-03-28T17:48:15.344Z,25.4
2019-03-28T17:51:21.301Z,25.4
2019-03-28T17:54:27.239Z,25.4
2019-03-28T17:57:33.216Z,25.4
2019-03-28T18:00:40.267Z,25.4
2019-03-28T18:03:49.148Z,25.4
2019-03-28T18:06:55.194Z,25.4
2019-03-28T18:10:03.757Z,25.3
2019-03-28T18:13:09.817Z,25.3
2019-03-28T18:16:15.730Z,25.3
2019-03-28T18:19:21.707Z,25.3
2019-03-28T18:22:27.680Z,25.3
2019-03-28T18:25:33.797Z,25.3
2019-03-28T18:28:39.993Z,25.3
2019-03-28T18:31:50.567Z,25.3
2019-03-28T18:35:04.889Z,25.3
2019-03-28T18:38:13.381Z,25.2
2019-03-28T18:41:19.362Z,25.2
2019-03-28T18:44:25.309Z,25.2
2019-03-28T18:47:31.265Z,25.2
2019-03-28T18:50:37.273Z,25.2
2019-03-28T18:53:46.685Z,25.2
2019-03-28T18:56:52.659Z,25.2
2019-03-28T18:59:58.630Z,25.2
2019-03-28T19:03:04.686Z,25.2
2019-03-28T19:06:10.652Z,25.1
2019-03-28T19:09:21.781Z,25.1
2019-03-28T19:12:27.707Z,25.1
2019-03-28T19:15:33.592Z,25
2019-03-28T19:18:39.596Z,25
2019-03-28T19:21:45.567Z,25
2019-03-28T19:24:51.658Z,24.9
2019-03-28T19:27:57.651Z,24.9
2019-03-28T19:31:04.869Z,24.8
2019-03-28T19:34:10.897Z,24.7
2019-03-28T19:37:16.772Z,24.7
2019-03-28T19:40:27.129Z,24.6
2019-03-28T19:43:34.013Z,24.6
2019-03-28T19:46:40.020Z,24.5
2019-03-28T19:49:46.019Z,24.5
2019-03-28T19:52:52.965Z,24.4
2019-03-28T19:55:58.921Z,24.4
2019-03-28T19:59:04.858Z,24.3
2019-03-28T20:02:13.930Z,24.3
2019-03-28T20:05:20.217Z,24.2
2019-03-28T20:08:26.514Z,24.2
2019-03-28T20:11:32.544Z,24.2
2019-03-28T20:14:39.197Z,24.2
2019-03-28T20:17:47.920Z,24.1
2019-03-28T20:20:55.629Z,24.1
2019-03-28T20:24:01.857Z,24
2019-03-28T20:27:07.957Z,24
2019-03-28T20:30:13.939Z,24
2019-03-28T20:33:24.823Z,23.9
2019-03-28T20:36:37.933Z,23.9
2019-03-28T20:39:49.405Z,23.8
2019-03-28T20:42:55.353Z,23.9
2019-03-28T20:46:02.959Z,23.8
2019-03-28T20:49:09.204Z,23.8
2019-03-28T20:52:15.386Z,23.8
2019-03-28T20:55:22.792Z,23.7
2019-03-28T20:58:29.902Z,23.7
2019-03-28T21:01:35.757Z,23.7
2019-03-28T21:04:45.013Z,23.7
2019-03-28T21:07:53.758Z,23.6
2019-03-28T21:10:59.843Z,23.7
2019-03-28T21:14:05.894Z,23.6
2019-03-28T21:17:11.807Z,23.6
2019-03-28T21:20:17.783Z,23.6
2019-03-28T21:23:23.883Z,23.5
2019-03-28T21:26:29.798Z,23.5
2019-03-28T21:29:48.190Z,23.5
2019-03-28T21:32:57.734Z,23.6
2019-03-28T21:36:04.243Z,23.6
2019-03-28T21:39:10.729Z,23.6
2019-03-28T21:46:23.783Z,23.5
2019-03-28T21:49:29.715Z,23.5
2019-03-28T21:52:36.698Z,23.5
2019-03-28T21:55:54.242Z,23.5
2019-03-28T21:59:02.930Z,23.5
2019-03-28T22:02:08.881Z,23.5
2019-03-28T22:05:14.899Z,23.4
2019-03-28T22:08:20.774Z,23.4
2019-03-28T22:11:26.688Z,23.4
2019-03-28T22:14:32.576Z,23.3
2019-03-28T22:17:38.544Z,23.4
2019-03-28T22:20:45.834Z,23.3
2019-03-28T22:23:51.760Z,23.3
2019-03-28T22:26:57.737Z,23.3
2019-03-28T22:30:06.356Z,23.2
2019-03-28T22:33:13.731Z,23.2
2019-03-28T22:36:20.713Z,23.1
2019-03-28T22:39:26.678Z,23.1
2019-03-28T22:42:32.628Z,23.1
2019-03-28T22:45:38.591Z,23
2019-03-28T22:48:45.651Z,23.1
2019-03-28T22:51:51.633Z,23.1
2019-03-28T22:54:57.640Z,23.1
2019-03-28T22:58:03.512Z,23
2019-03-28T23:01:11.151Z,23
2019-03-28T23:04:17.159Z,23
2019-03-28T23:07:23.061Z,23
2019-03-28T23:10:29.032Z,23
2019-03-28T23:13:34.933Z,22.9
2019-03-28T23:16:40.851Z,22.9
2019-03-28T23:19:46.898Z,22.9
2019-03-28T23:22:52.935Z,22.9
2019-03-28T23:25:58.950Z,22.9
2019-03-28T23:29:04.889Z,22.9
2019-03-28T23:32:12.847Z,22.8
2019-03-28T23:35:18.974Z,22.8
2019-03-28T23:38:24.936Z,22.8
2019-03-28T23:41:30.915Z,22.8
2019-03-28T23:44:36.783Z,22.8
2019-03-28T23:47:42.718Z,22.8
2019-03-28T23:50:51.417Z,22.8
2019-03-28T23:53:57.327Z,22.8
2019-03-28T23:57:04.509Z,22.7
