createdAt,value
2019-04-10T00:01:09.642Z,7.80
2019-04-10T00:03:42.005Z,7.80
2019-04-10T00:06:12.437Z,7.80
2019-04-10T00:08:42.262Z,7.70
2019-04-10T00:11:12.286Z,7.70
2019-04-10T00:13:42.842Z,7.70
2019-04-10T00:16:14.093Z,7.60
2019-04-10T00:18:44.312Z,7.60
2019-04-10T00:21:17.505Z,7.60
2019-04-10T00:23:47.148Z,7.60
2019-04-10T00:26:17.421Z,7.60
2019-04-10T00:28:47.720Z,7.60
2019-04-10T00:31:17.898Z,7.50
2019-04-10T00:33:47.544Z,7.40
2019-04-10T00:36:18.240Z,7.40
2019-04-10T00:38:48.307Z,7.40
2019-04-10T00:41:17.913Z,7.30
2019-04-10T00:43:47.351Z,7.30
2019-04-10T00:46:17.831Z,7.20
2019-04-10T00:48:48.170Z,7.20
2019-04-10T00:51:19.311Z,7.10
2019-04-10T00:53:49.747Z,7.20
2019-04-10T00:56:19.246Z,7.10
2019-04-10T00:58:51.388Z,7.00
2019-04-10T01:01:24.286Z,7.00
2019-04-10T01:03:52.026Z,7.00
2019-04-10T01:06:22.046Z,7.00
2019-04-10T01:08:51.397Z,6.90
2019-04-10T01:11:21.074Z,6.90
2019-04-10T01:13:51.605Z,6.80
2019-04-10T01:16:21.157Z,6.70
2019-04-10T01:18:53.675Z,6.70
2019-04-10T01:21:23.262Z,6.70
2019-04-10T01:23:53.239Z,6.60
2019-04-10T01:26:23.248Z,6.60
2019-04-10T01:28:54.020Z,6.60
2019-04-10T01:31:25.434Z,6.60
2019-04-10T01:33:54.881Z,6.60
2019-04-10T01:36:24.352Z,6.50
2019-04-10T01:38:56.559Z,6.40
2019-04-10T01:41:27.661Z,6.40
2019-04-10T01:43:57.372Z,6.40
2019-04-10T01:46:26.858Z,6.40
2019-04-10T01:48:56.228Z,6.40
2019-04-10T01:51:25.660Z,6.30
2019-04-10T01:53:55.073Z,6.30
2019-04-10T01:56:31.164Z,6.30
2019-04-10T01:58:55.585Z,6.30
2019-04-10T02:01:32.571Z,6.20
2019-04-10T02:04:02.654Z,6.30
2019-04-10T02:06:32.227Z,6.20
2019-04-10T02:09:02.569Z,6.10
2019-04-10T02:11:34.247Z,6.10
2019-04-10T02:14:03.732Z,6.00
2019-04-10T02:16:33.341Z,6.00
2019-04-10T02:19:02.795Z,6.00
2019-04-10T02:21:32.128Z,5.90
2019-04-10T02:24:01.615Z,5.90
2019-04-10T02:26:31.730Z,5.90
2019-04-10T02:29:01.730Z,5.90
2019-04-10T02:31:32.090Z,5.80
2019-04-10T02:34:01.712Z,5.80
2019-04-10T02:36:31.671Z,5.80
2019-04-10T02:39:12.149Z,5.70
2019-04-10T02:41:34.582Z,5.70
2019-04-10T02:44:05.008Z,5.70
2019-04-10T02:46:34.552Z,5.70
2019-04-10T02:49:04.716Z,5.60
2019-04-10T02:51:35.831Z,5.60
2019-04-10T02:54:05.866Z,5.70
2019-04-10T02:56:36.520Z,5.60
2019-04-10T02:59:07.391Z,5.60
2019-04-10T03:01:37.955Z,5.60
2019-04-10T03:04:09.802Z,5.50
2019-04-10T03:06:40.074Z,5.40
2019-04-10T03:09:27.742Z,5.40
2019-04-10T03:11:42.055Z,5.40
2019-04-10T03:14:12.540Z,5.30
2019-04-10T03:16:42.136Z,5.30
2019-04-10T03:19:13.653Z,5.30
2019-04-10T03:21:43.107Z,5.20
2019-04-10T03:24:13.921Z,5.20
2019-04-10T03:26:44.252Z,5.20
2019-04-10T03:29:13.801Z,5.10
2019-04-10T03:31:45.059Z,5.10
2019-04-10T03:34:18.436Z,5.10
2019-04-10T03:36:47.593Z,5.00
2019-04-10T03:39:17.439Z,5.00
2019-04-10T03:41:46.964Z,4.90
2019-04-10T03:44:16.815Z,4.90
2019-04-10T03:46:46.939Z,5.00
2019-04-10T03:49:16.500Z,4.90
2019-04-10T03:51:47.008Z,4.90
2019-04-10T03:54:18.595Z,4.80
2019-04-10T03:56:48.165Z,4.80
2019-04-10T03:59:17.514Z,4.70
2019-04-10T04:01:47.218Z,4.70
2019-04-10T04:04:17.518Z,4.70
2019-04-10T04:06:48.255Z,4.60
2019-04-10T04:09:19.629Z,4.50
2019-04-10T04:11:50.200Z,4.50
2019-04-10T04:14:20.060Z,4.50
2019-04-10T04:16:49.649Z,4.50
2019-04-10T04:19:19.007Z,4.50
2019-04-10T04:21:48.429Z,4.40
2019-04-10T04:24:20.689Z,4.40
2019-04-10T04:26:49.167Z,4.40
2019-04-10T04:29:18.590Z,4.30
2019-04-10T04:31:48.474Z,4.30
2019-04-10T04:34:18.689Z,4.20
2019-04-10T04:36:49.186Z,4.20
2019-04-10T04:39:24.872Z,4.10
2019-04-10T04:41:50.196Z,4.10
2019-04-10T04:44:20.298Z,4.20
2019-04-10T04:46:50.605Z,4.10
2019-04-10T04:49:20.696Z,4.10
2019-04-10T04:51:50.606Z,4.00
2019-04-10T04:54:21.241Z,4.00
2019-04-10T04:56:50.959Z,4.10
2019-04-10T04:59:20.601Z,4.00
2019-04-10T05:01:52.973Z,3.90
2019-04-10T05:04:23.491Z,3.90
2019-04-10T05:06:56.126Z,3.90
2019-04-10T05:09:35.680Z,3.90
2019-04-10T05:12:00.675Z,4.00
2019-04-10T05:14:31.408Z,3.90
2019-04-10T05:17:00.892Z,3.80
2019-04-10T05:19:30.367Z,3.90
2019-04-10T05:21:59.745Z,3.70
2019-04-10T05:24:30.058Z,3.80
2019-04-10T05:26:59.524Z,3.70
2019-04-10T05:29:31.148Z,3.90
2019-04-10T05:32:00.972Z,3.90
2019-04-10T05:34:30.423Z,3.80
2019-04-10T05:37:00.653Z,3.70
2019-04-10T05:39:39.724Z,3.80
2019-04-10T05:42:02.481Z,3.90
2019-04-10T05:44:32.211Z,3.70
2019-04-10T05:47:01.574Z,3.90
2019-04-10T05:49:31.127Z,3.90
2019-04-10T05:52:00.572Z,4.00
2019-04-10T05:54:31.471Z,3.90
2019-04-10T05:57:02.443Z,4.00
2019-04-10T05:59:32.179Z,4.00
2019-04-10T06:02:01.676Z,4.10
2019-04-10T06:04:31.601Z,4.10
2019-04-10T06:07:01.180Z,4.10
2019-04-10T06:09:31.165Z,4.20
2019-04-10T06:12:00.677Z,4.20
2019-04-10T06:14:30.376Z,4.20
2019-04-10T06:17:03.656Z,4.20
2019-04-10T06:19:32.416Z,4.20
2019-04-10T06:22:02.856Z,4.20
2019-04-10T06:24:32.667Z,4.20
2019-04-10T06:27:02.125Z,4.40
2019-04-10T06:29:31.814Z,4.50
2019-04-10T06:32:01.247Z,4.50
2019-04-10T06:34:30.728Z,4.40
2019-04-10T06:37:00.207Z,4.50
2019-04-10T06:39:29.631Z,4.50
2019-04-10T06:42:00.224Z,4.60
2019-04-10T06:44:32.698Z,4.70
2019-04-10T06:47:02.201Z,4.90
2019-04-10T06:49:31.854Z,5.10
2019-04-10T06:52:01.867Z,5.20
2019-04-10T06:54:33.128Z,5.00
2019-04-10T06:57:02.864Z,5.00
2019-04-10T06:59:32.565Z,5.10
2019-04-10T07:02:13.133Z,5.20
2019-04-10T07:04:43.926Z,5.30
2019-04-10T07:07:09.449Z,5.40
2019-04-10T07:09:35.818Z,5.50
2019-04-10T07:12:05.538Z,5.70
2019-04-10T07:14:38.480Z,6.30
2019-04-10T07:17:09.270Z,7.00
2019-04-10T07:19:41.498Z,7.40
2019-04-10T07:22:12.932Z,7.60
2019-04-10T07:24:42.516Z,7.30
2019-04-10T07:27:12.089Z,7.90
2019-04-10T07:29:42.451Z,8.40
2019-04-10T07:32:13.347Z,7.90
2019-04-10T07:34:44.487Z,8.60
2019-04-10T07:37:20.236Z,9.00
2019-04-10T07:39:50.965Z,8.60
2019-04-10T07:42:28.404Z,8.50
2019-04-10T07:44:56.236Z,8.80
2019-04-10T07:47:23.771Z,8.70
2019-04-10T07:49:53.229Z,9.10
2019-04-10T07:52:23.963Z,9.10
2019-04-10T07:54:54.560Z,9.60
2019-04-10T07:57:24.528Z,9.50
2019-04-10T07:59:54.603Z,9.40
2019-04-10T08:02:24.143Z,9.30
2019-04-10T08:04:53.915Z,9.50
2019-04-10T08:07:29.439Z,9.90
2019-04-10T08:09:54.432Z,9.70
2019-04-10T08:12:23.819Z,10.10
2019-04-10T08:14:54.352Z,10.00
2019-04-10T08:17:24.800Z,10.20
2019-04-10T08:19:54.294Z,9.50
2019-04-10T08:22:23.635Z,10.00
2019-04-10T08:24:53.568Z,10.60
2019-04-10T08:27:24.113Z,11.20
2019-04-10T08:29:53.544Z,11.30
2019-04-10T08:32:24.453Z,10.80
2019-04-10T08:34:53.893Z,10.90
2019-04-10T08:37:24.137Z,10.90
2019-04-10T08:39:54.695Z,10.60
2019-04-10T08:42:24.474Z,11.00
2019-04-10T08:44:54.215Z,10.80
2019-04-10T08:47:24.923Z,11.30
2019-04-10T08:49:54.970Z,11.40
2019-04-10T08:52:24.395Z,11.50
2019-04-10T08:54:54.754Z,11.40
2019-04-10T08:57:24.227Z,11.20
2019-04-10T08:59:54.155Z,11.50
2019-04-10T09:02:24.139Z,12.00
2019-04-10T09:04:53.648Z,12.10
2019-04-10T09:07:26.563Z,11.80
2019-04-10T09:09:56.287Z,12.20
2019-04-10T09:12:26.076Z,12.00
2019-04-10T09:14:55.583Z,12.40
2019-04-10T09:17:25.205Z,12.30
2019-04-10T09:19:54.765Z,12.30
2019-04-10T09:22:24.616Z,12.30
2019-04-10T09:24:54.921Z,12.70
2019-04-10T09:27:26.750Z,12.60
2019-04-10T09:29:58.457Z,12.70
2019-04-10T09:32:28.679Z,12.60
2019-04-10T09:34:58.282Z,12.80
2019-04-10T09:37:28.236Z,12.90
2019-04-10T09:40:01.162Z,12.80
2019-04-10T09:42:39.582Z,12.80
2019-04-10T09:45:11.510Z,13.00
2019-04-10T09:47:43.920Z,13.50
2019-04-10T09:50:15.026Z,14.20
2019-04-10T09:52:46.219Z,13.60
2019-04-10T09:55:16.010Z,13.60
2019-04-10T09:57:45.604Z,13.40
2019-04-10T10:00:19.107Z,13.00
2019-04-10T10:02:48.724Z,13.80
2019-04-10T10:05:18.371Z,14.30
2019-04-10T10:07:48.667Z,14.00
2019-04-10T10:10:25.855Z,13.90
2019-04-10T10:12:55.303Z,13.80
2019-04-10T10:15:25.282Z,13.60
2019-04-10T10:17:59.185Z,13.30
2019-04-10T10:20:29.678Z,13.10
2019-04-10T10:23:01.208Z,12.70
2019-04-10T10:25:33.716Z,12.60
2019-04-10T10:28:02.843Z,12.50
2019-04-10T10:30:33.764Z,12.40
2019-04-10T10:33:03.679Z,12.60
2019-04-10T10:35:35.797Z,13.10
2019-04-10T10:38:07.280Z,12.80
2019-04-10T10:40:37.177Z,12.80
2019-04-10T10:43:07.800Z,12.90
2019-04-10T10:45:38.500Z,13.10
2019-04-10T10:48:09.106Z,13.00
2019-04-10T10:50:39.462Z,12.60
2019-04-10T10:53:10.152Z,12.80
2019-04-10T10:55:39.960Z,13.10
2019-04-10T10:58:09.485Z,13.20
2019-04-10T11:00:39.018Z,12.80
2019-04-10T11:03:08.480Z,13.00
2019-04-10T11:05:38.209Z,13.00
2019-04-10T11:08:07.972Z,12.70
2019-04-10T11:10:37.502Z,12.80
2019-04-10T11:13:07.071Z,13.10
2019-04-10T11:15:40.944Z,12.90
2019-04-10T11:18:08.856Z,12.80
2019-04-10T11:20:39.213Z,12.90
2019-04-10T11:23:09.525Z,13.00
2019-04-10T11:25:40.403Z,12.90
2019-04-10T11:28:10.021Z,12.80
2019-04-10T11:30:41.148Z,13.00
2019-04-10T11:33:10.966Z,13.20
2019-04-10T11:35:41.415Z,13.10
2019-04-10T11:38:10.985Z,12.70
2019-04-10T11:40:41.425Z,13.40
2019-04-10T11:43:12.582Z,13.00
2019-04-10T11:45:48.129Z,13.10
2019-04-10T11:48:15.566Z,13.30
2019-04-10T11:50:44.489Z,13.50
2019-04-10T11:53:17.287Z,13.90
2019-04-10T11:55:50.201Z,13.30
2019-04-10T11:58:17.884Z,13.30
2019-04-10T12:00:52.409Z,13.30
2019-04-10T12:03:18.579Z,13.40
2019-04-10T12:05:50.661Z,13.70
2019-04-10T12:08:45.246Z,13.30
2019-04-10T12:11:11.049Z,13.50
2019-04-10T12:13:24.604Z,13.10
2019-04-10T12:15:54.100Z,13.20
2019-04-10T12:18:24.589Z,13.30
2019-04-10T12:20:55.499Z,13.40
2019-04-10T12:23:25.179Z,13.50
2019-04-10T12:25:55.614Z,13.40
2019-04-10T12:28:25.596Z,13.40
2019-04-10T12:30:55.482Z,13.40
2019-04-10T12:33:25.874Z,13.40
2019-04-10T12:35:56.182Z,13.70
2019-04-10T12:38:25.788Z,13.60
2019-04-10T12:40:55.224Z,13.70
2019-04-10T12:43:25.789Z,13.50
2019-04-10T12:45:55.531Z,13.90
2019-04-10T12:48:24.823Z,13.90
2019-04-10T12:50:55.128Z,13.60
2019-04-10T12:53:24.679Z,13.80
2019-04-10T12:55:54.031Z,14.10
2019-04-10T12:58:24.567Z,14.50
2019-04-10T13:00:54.063Z,14.20
2019-04-10T13:03:23.417Z,14.20
2019-04-10T13:05:53.626Z,14.10
2019-04-10T13:08:31.193Z,14.60
2019-04-10T13:10:56.085Z,14.20
2019-04-10T13:13:27.038Z,14.00
2019-04-10T13:15:56.540Z,14.00
2019-04-10T13:18:30.128Z,14.50
2019-04-10T13:20:59.716Z,14.40
2019-04-10T13:23:29.078Z,13.90
2019-04-10T13:26:01.802Z,14.30
2019-04-10T13:28:29.731Z,14.20
2019-04-10T13:30:59.577Z,14.20
2019-04-10T13:33:29.212Z,14.40
2019-04-10T13:35:59.539Z,14.30
2019-04-10T13:38:33.700Z,14.30
2019-04-10T13:41:00.203Z,14.30
2019-04-10T13:43:29.755Z,13.90
2019-04-10T13:46:00.437Z,14.10
2019-04-10T13:48:30.031Z,14.10
2019-04-10T13:50:59.481Z,14.50
2019-04-10T13:53:30.013Z,14.30
2019-04-10T13:55:59.605Z,14.30
2019-04-10T13:58:29.178Z,14.30
2019-04-10T14:00:59.091Z,14.10
2019-04-10T14:03:28.522Z,14.50
2019-04-10T14:05:58.010Z,14.40
2019-04-10T14:08:40.291Z,14.30
2019-04-10T14:10:58.763Z,14.30
2019-04-10T14:13:28.248Z,14.60
2019-04-10T14:16:08.540Z,14.60
2019-04-10T14:18:39.044Z,14.40
2019-04-10T14:21:12.923Z,14.40
2019-04-10T14:23:39.812Z,14.60
2019-04-10T14:26:16.518Z,14.50
2019-04-10T14:28:46.727Z,14.30
2019-04-10T14:31:20.379Z,14.30
2019-04-10T14:33:50.807Z,14.30
2019-04-10T14:36:20.945Z,14.10
2019-04-10T14:38:51.652Z,14.30
2019-04-10T14:41:22.112Z,14.40
2019-04-10T14:43:53.550Z,14.20
2019-04-10T14:46:24.238Z,13.90
2019-04-10T14:48:54.437Z,14.10
2019-04-10T14:51:24.193Z,14.10
2019-04-10T14:53:53.730Z,14.30
2019-04-10T14:56:24.134Z,14.20
2019-04-10T14:58:54.864Z,14.40
2019-04-10T15:01:26.106Z,13.90
2019-04-10T15:03:55.721Z,14.20
2019-04-10T15:06:25.747Z,14.20
2019-04-10T15:08:55.591Z,14.40
2019-04-10T15:11:25.144Z,14.30
2019-04-10T15:13:55.074Z,14.30
2019-04-10T15:16:25.176Z,14.50
2019-04-10T15:18:54.798Z,14.10
2019-04-10T15:21:25.023Z,13.80
2019-04-10T15:23:55.229Z,14.00
2019-04-10T15:26:25.952Z,14.10
2019-04-10T15:28:56.186Z,14.00
2019-04-10T15:31:27.471Z,14.40
2019-04-10T15:33:58.019Z,14.50
2019-04-10T15:36:28.399Z,14.40
2019-04-10T15:38:58.240Z,14.50
2019-04-10T15:41:27.794Z,14.20
2019-04-10T15:43:57.591Z,14.30
2019-04-10T15:46:27.164Z,14.10
2019-04-10T15:48:56.520Z,14.10
2019-04-10T15:51:25.940Z,14.50
2019-04-10T15:53:55.465Z,13.80
2019-04-10T15:56:25.638Z,13.70
2019-04-10T15:58:55.657Z,14.10
2019-04-10T16:01:28.340Z,14.60
2019-04-10T16:03:58.979Z,14.10
2019-04-10T16:06:29.357Z,13.70
2019-04-10T16:09:00.903Z,14.00
2019-04-10T16:11:45.995Z,14.20
2019-04-10T16:14:22.002Z,13.70
2019-04-10T16:16:50.915Z,13.70
2019-04-10T16:19:31.001Z,13.60
2019-04-10T16:22:01.120Z,14.10
2019-04-10T16:24:31.148Z,13.90
2019-04-10T16:27:00.714Z,14.10
2019-04-10T16:29:30.224Z,14.10
2019-04-10T16:32:00.009Z,14.00
2019-04-10T16:34:30.334Z,14.30
2019-04-10T16:36:59.951Z,14.60
2019-04-10T16:39:30.608Z,14.40
2019-04-10T16:42:00.095Z,14.70
2019-04-10T16:44:29.636Z,14.70
2019-04-10T16:46:59.135Z,14.40
2019-04-10T16:49:28.909Z,14.10
2019-04-10T16:51:58.713Z,13.90
2019-04-10T16:54:29.144Z,13.70
2019-04-10T16:57:00.326Z,13.60
2019-04-10T16:59:31.983Z,13.70
2019-04-10T17:02:01.876Z,13.50
2019-04-10T17:04:32.501Z,13.20
2019-04-10T17:07:02.930Z,13.20
2019-04-10T17:09:32.572Z,13.30
2019-04-10T17:12:03.830Z,13.40
2019-04-10T17:14:33.246Z,13.10
2019-04-10T17:17:02.721Z,12.90
2019-04-10T17:19:45.521Z,13.30
2019-04-10T17:22:04.680Z,13.00
2019-04-10T17:24:35.435Z,12.80
2019-04-10T17:27:06.415Z,12.90
2019-04-10T17:29:36.937Z,11.90
2019-04-10T17:32:06.879Z,11.30
2019-04-10T17:34:36.707Z,11.20
2019-04-10T17:37:07.479Z,11.10
2019-04-10T17:39:37.669Z,11.00
2019-04-10T17:42:10.180Z,10.70
2019-04-10T17:44:40.152Z,10.70
2019-04-10T17:47:10.009Z,10.70
2019-04-10T17:49:39.632Z,10.60
2019-04-10T17:52:10.302Z,10.50
2019-04-10T17:54:40.072Z,10.40
2019-04-10T17:57:10.532Z,10.40
2019-04-10T17:59:40.675Z,10.20
2019-04-10T18:02:11.798Z,10.20
2019-04-10T18:04:42.155Z,10.00
2019-04-10T18:07:12.159Z,10.00
2019-04-10T18:09:43.007Z,9.90
2019-04-10T18:12:14.132Z,9.80
2019-04-10T18:14:44.143Z,9.70
2019-04-10T18:17:14.481Z,9.90
2019-04-10T18:19:46.185Z,9.70
2019-04-10T18:22:15.974Z,9.60
2019-04-10T18:24:51.669Z,9.50
2019-04-10T18:27:21.123Z,9.40
2019-04-10T18:29:51.761Z,9.40
2019-04-10T18:32:21.374Z,9.30
2019-04-10T18:34:52.053Z,9.20
2019-04-10T18:37:24.082Z,9.10
2019-04-10T18:39:52.814Z,9.00
2019-04-10T18:42:24.358Z,9.00
2019-04-10T18:44:53.449Z,8.90
2019-04-10T18:47:22.872Z,8.80
2019-04-10T18:49:52.305Z,8.80
2019-04-10T18:52:23.530Z,8.70
2019-04-10T18:54:54.024Z,8.60
2019-04-10T18:57:26.175Z,8.60
2019-04-10T19:00:16.826Z,8.60
2019-04-10T19:02:57.235Z,8.60
2019-04-10T19:05:28.315Z,8.60
2019-04-10T19:07:58.716Z,8.50
2019-04-10T19:10:32.520Z,8.30
2019-04-10T19:13:03.321Z,8.20
2019-04-10T19:15:32.966Z,8.00
2019-04-10T19:18:03.557Z,7.90
2019-04-10T19:20:33.425Z,8.00
2019-04-10T19:23:03.046Z,7.90
2019-04-10T19:25:32.569Z,7.90
2019-04-10T19:28:04.564Z,7.90
2019-04-10T19:30:37.294Z,7.80
2019-04-10T19:33:07.988Z,7.70
2019-04-10T19:35:37.509Z,7.70
2019-04-10T19:38:07.357Z,7.60
2019-04-10T19:40:38.368Z,7.40
2019-04-10T19:43:08.372Z,7.40
2019-04-10T19:45:37.879Z,7.30
2019-04-10T19:48:07.340Z,7.20
2019-04-10T19:50:37.297Z,7.30
2019-04-10T19:53:06.968Z,7.20
2019-04-10T19:55:36.553Z,7.20
2019-04-10T19:58:06.032Z,7.10
2019-04-10T20:00:36.886Z,7.00
2019-04-10T20:03:07.674Z,7.00
2019-04-10T20:05:37.334Z,6.80
2019-04-10T20:08:07.307Z,6.80
2019-04-10T20:10:37.373Z,6.70
2019-04-10T20:13:07.106Z,6.70
2019-04-10T20:15:36.518Z,6.60
2019-04-10T20:18:06.010Z,6.60
2019-04-10T20:20:37.378Z,6.50
2019-04-10T20:23:09.684Z,6.40
2019-04-10T20:25:40.852Z,6.50
2019-04-10T20:28:10.281Z,6.30
2019-04-10T20:30:40.458Z,6.30
2019-04-10T20:33:10.447Z,6.30
2019-04-10T20:35:40.440Z,6.20
2019-04-10T20:38:10.014Z,6.10
2019-04-10T20:40:40.173Z,6.20
2019-04-10T20:43:10.713Z,6.20
2019-04-10T20:45:40.391Z,6.10
2019-04-10T20:48:09.740Z,6.10
2019-04-10T20:50:39.669Z,6.20
2019-04-10T20:53:10.209Z,6.00
2019-04-10T20:55:39.799Z,5.90
2019-04-10T20:58:09.490Z,5.90
2019-04-10T21:00:43.073Z,5.90
2019-04-10T21:03:13.492Z,5.80
2019-04-10T21:05:44.569Z,5.70
2019-04-10T21:08:14.147Z,5.60
2019-04-10T21:10:43.574Z,5.70
2019-04-10T21:13:13.077Z,5.70
2019-04-10T21:15:42.519Z,5.60
2019-04-10T21:18:13.120Z,5.60
2019-04-10T21:20:43.207Z,5.40
2019-04-10T21:23:13.139Z,5.50
2019-04-10T21:25:44.211Z,5.40
2019-04-10T21:28:14.098Z,5.20
2019-04-10T21:31:00.750Z,5.20
2019-04-10T21:33:36.646Z,5.20
2019-04-10T21:36:07.256Z,5.20
2019-04-10T21:38:36.797Z,5.10
2019-04-10T21:41:09.553Z,5.10
2019-04-10T21:43:37.405Z,4.90
2019-04-10T21:46:08.136Z,4.90
2019-04-10T21:48:37.695Z,5.00
2019-04-10T21:51:07.124Z,4.90
2019-04-10T21:53:37.330Z,4.80
2019-04-10T21:56:06.846Z,4.80
2019-04-10T21:58:36.689Z,4.90
2019-04-10T22:01:07.857Z,4.80
2019-04-10T22:03:39.031Z,4.60
2019-04-10T22:06:13.382Z,4.70
2019-04-10T22:08:48.022Z,4.80
2019-04-10T22:11:19.022Z,4.50
2019-04-10T22:13:48.664Z,4.60
2019-04-10T22:16:19.908Z,4.70
2019-04-10T22:18:50.419Z,4.60
2019-04-10T22:21:21.078Z,4.50
2019-04-10T22:23:51.081Z,4.50
2019-04-10T22:26:20.487Z,4.40
2019-04-10T22:28:49.972Z,4.40
2019-04-10T22:31:20.314Z,4.30
2019-04-10T22:33:49.829Z,4.40
2019-04-10T22:36:19.258Z,4.20
2019-04-10T22:38:49.691Z,4.30
2019-04-10T22:41:27.140Z,4.30
2019-04-10T22:43:50.330Z,4.20
2019-04-10T22:46:19.837Z,4.10
2019-04-10T22:48:50.038Z,4.10
2019-04-10T22:51:21.403Z,4.00
2019-04-10T22:53:50.956Z,4.00
2019-04-10T22:56:20.945Z,4.10
2019-04-10T22:58:51.132Z,4.20
2019-04-10T23:01:22.722Z,4.10
2019-04-10T23:03:55.137Z,4.00
2019-04-10T23:06:24.933Z,4.00
2019-04-10T23:08:56.102Z,3.90
2019-04-10T23:11:31.661Z,3.80
2019-04-10T23:13:56.595Z,3.90
2019-04-10T23:16:26.214Z,3.90
2019-04-10T23:18:56.009Z,4.10
2019-04-10T23:21:25.481Z,3.90
2019-04-10T23:23:55.042Z,3.90
2019-04-10T23:26:24.930Z,3.90
2019-04-10T23:28:57.906Z,3.80
2019-04-10T23:31:25.718Z,3.70
2019-04-10T23:33:55.223Z,3.90
2019-04-10T23:36:24.737Z,3.80
2019-04-10T23:38:55.522Z,3.80
2019-04-10T23:41:25.423Z,3.80
2019-04-10T23:43:55.791Z,3.80
2019-04-10T23:46:26.321Z,3.80
2019-04-10T23:48:57.308Z,3.70
2019-04-10T23:51:27.357Z,3.70
2019-04-10T23:53:57.223Z,3.70
2019-04-10T23:56:27.355Z,3.60
2019-04-10T23:58:58.255Z,3.60
