createdAt,value
2023-04-02T00:01:44.008Z,33.70
2023-04-02T00:04:26.532Z,34.40
2023-04-02T00:07:33.405Z,30.00
2023-04-02T00:10:32.266Z,28.90
2023-04-02T00:13:25.765Z,25.30
2023-04-02T00:16:05.076Z,27.50
2023-04-02T00:18:51.293Z,24.70
2023-04-02T00:21:34.275Z,25.50
2023-04-02T00:24:21.631Z,20.90
2023-04-02T00:26:59.205Z,18.20
2023-04-02T00:29:35.650Z,17.40
2023-04-02T00:32:23.802Z,18.80
2023-04-02T00:35:01.558Z,19.60
2023-04-02T00:37:42.268Z,19.90
2023-04-02T00:40:27.454Z,19.40
2023-04-02T00:43:07.243Z,19.90
2023-04-02T00:45:51.219Z,19.20
2023-04-02T00:48:46.865Z,17.20
2023-04-02T00:51:30.922Z,20.50
2023-04-02T00:54:16.167Z,19.40
2023-04-02T00:56:58.778Z,20.60
2023-04-02T00:59:45.164Z,23.60
2023-04-02T01:02:33.809Z,23.40
2023-04-02T01:05:25.901Z,23.10
2023-04-02T01:11:10.014Z,20.50
2023-04-02T01:13:59.672Z,21.50
2023-04-02T01:16:51.508Z,21.80
2023-04-02T01:20:14.158Z,23.10
2023-04-02T01:25:45.078Z,21.50
2023-04-02T01:28:29.580Z,21.80
2023-04-02T01:31:07.848Z,23.50
2023-04-02T01:33:46.019Z,22.40
2023-04-02T01:36:35.851Z,20.60
2023-04-02T01:39:42.964Z,20.90
2023-04-02T01:42:31.188Z,19.60
2023-04-02T01:45:14.091Z,24.40
2023-04-02T01:47:52.337Z,20.70
2023-04-02T01:50:38.161Z,20.40
2023-04-02T01:53:17.959Z,16.80
2023-04-02T01:55:59.594Z,22.40
2023-04-02T01:58:38.296Z,20.70
2023-04-02T02:01:22.619Z,20.40
2023-04-02T02:04:01.162Z,19.80
2023-04-02T02:06:37.820Z,21.20
2023-04-02T02:09:23.256Z,19.40
2023-04-02T02:12:02.986Z,19.00
2023-04-02T02:14:39.819Z,21.10
2023-04-02T02:17:21.626Z,21.10
2023-04-02T02:20:03.893Z,19.80
2023-04-02T02:22:44.932Z,21.40
2023-04-02T02:25:27.366Z,20.60
2023-04-02T02:28:17.151Z,20.30
2023-04-02T02:30:59.237Z,19.70
2023-04-02T02:33:42.864Z,21.40
2023-04-02T02:36:28.153Z,20.10
2023-04-02T02:39:17.822Z,22.20
2023-04-02T02:42:06.077Z,19.60
2023-04-02T02:44:48.661Z,21.00
2023-04-02T02:47:30.661Z,17.80
2023-04-02T02:50:20.364Z,23.30
2023-04-02T02:53:04.117Z,21.40
2023-04-02T02:55:42.989Z,21.80
2023-04-02T02:58:35.641Z,21.20
2023-04-02T03:01:21.719Z,22.30
2023-04-02T03:04:01.266Z,21.00
2023-04-02T03:06:40.393Z,21.10
2023-04-02T03:09:32.523Z,19.70
2023-04-02T03:12:30.010Z,22.80
2023-04-02T03:15:19.550Z,20.80
2023-04-02T03:18:04.693Z,20.30
2023-04-02T03:20:49.621Z,19.70
2023-04-02T03:23:32.378Z,19.30
2023-04-02T03:26:19.216Z,18.90
2023-04-02T03:29:04.499Z,22.10
2023-04-02T03:31:46.241Z,19.70
2023-04-02T03:34:30.198Z,19.80
2023-04-02T03:37:16.353Z,19.80
2023-04-02T03:40:01.308Z,20.60
2023-04-02T03:42:50.625Z,20.90
2023-04-02T03:45:34.652Z,18.70
2023-04-02T03:48:25.929Z,21.10
2023-04-02T03:51:11.910Z,18.20
2023-04-02T03:53:50.123Z,19.90
2023-04-02T03:56:40.181Z,19.40
2023-04-02T03:59:35.891Z,21.10
2023-04-02T04:02:39.518Z,21.60
2023-04-02T04:05:30.170Z,20.10
2023-04-02T04:08:17.647Z,19.90
2023-04-02T04:11:02.334Z,21.00
2023-04-02T04:13:50.068Z,23.30
2023-04-02T04:16:36.084Z,19.10
2023-04-02T04:19:21.999Z,19.60
2023-04-02T04:22:17.977Z,18.10
2023-04-02T04:24:57.333Z,19.80
2023-04-02T04:27:43.881Z,17.10
2023-04-02T04:30:30.817Z,16.20
2023-04-02T04:33:16.516Z,18.40
2023-04-02T04:35:58.633Z,18.00
2023-04-02T04:38:44.292Z,15.40
2023-04-02T04:41:29.462Z,15.40
2023-04-02T04:44:17.944Z,15.60
2023-04-02T04:47:04.919Z,18.40
2023-04-02T04:49:48.949Z,16.00
2023-04-02T04:52:31.354Z,14.20
2023-04-02T04:55:25.759Z,14.80
2023-04-02T04:58:15.916Z,16.20
2023-04-02T05:01:05.281Z,15.60
2023-04-02T05:03:47.816Z,17.30
2023-04-02T05:06:40.620Z,20.40
2023-04-02T05:09:26.501Z,16.30
2023-04-02T05:12:18.710Z,14.80
2023-04-02T05:15:04.332Z,17.10
2023-04-02T05:17:50.624Z,15.10
2023-04-02T05:20:39.245Z,17.20
2023-04-02T05:23:28.289Z,17.40
2023-04-02T05:26:14.687Z,15.50
2023-04-02T05:29:00.936Z,18.60
2023-04-02T05:31:49.087Z,17.60
2023-04-02T05:34:37.224Z,17.10
2023-04-02T05:37:21.272Z,18.10
2023-04-02T05:40:07.972Z,19.50
2023-04-02T05:42:52.908Z,19.00
2023-04-02T05:45:41.413Z,18.40
2023-04-02T05:48:26.667Z,16.90
2023-04-02T05:51:07.724Z,17.50
2023-04-02T05:53:51.575Z,18.00
2023-04-02T05:56:33.993Z,16.90
2023-04-02T05:59:20.278Z,16.20
2023-04-02T06:02:04.417Z,77.80
2023-04-02T06:04:59.372Z,20.70
2023-04-02T06:07:50.553Z,16.50
2023-04-02T06:10:33.711Z,16.10
2023-04-02T06:13:16.424Z,17.40
2023-04-02T06:15:53.455Z,16.60
2023-04-02T06:18:37.998Z,16.10
2023-04-02T06:21:19.043Z,16.70
2023-04-02T06:24:05.637Z,17.00
2023-04-02T06:26:52.158Z,17.30
2023-04-02T06:29:39.719Z,16.90
2023-04-02T06:32:20.768Z,16.20
2023-04-02T06:34:58.469Z,15.50
2023-04-02T06:37:40.584Z,15.50
2023-04-02T06:40:43.830Z,12.90
2023-04-02T06:43:47.196Z,14.00
2023-04-02T06:46:36.953Z,12.80
2023-04-02T06:49:34.367Z,13.00
2023-04-02T06:52:25.441Z,12.20
2023-04-02T06:55:06.025Z,15.60
2023-04-02T06:57:43.042Z,13.50
2023-04-02T07:00:34.245Z,14.80
2023-04-02T07:03:22.117Z,13.70
2023-04-02T07:05:59.439Z,18.50
2023-04-02T07:08:36.024Z,13.30
2023-04-02T07:11:18.735Z,14.40
2023-04-02T07:13:57.554Z,13.30
2023-04-02T07:16:38.510Z,13.70
2023-04-02T07:19:23.753Z,19.40
2023-04-02T07:22:04.370Z,14.10
2023-04-02T07:24:46.563Z,14.80
2023-04-02T07:27:22.930Z,15.50
2023-04-02T07:29:59.900Z,15.00
2023-04-02T07:32:36.811Z,15.80
2023-04-02T07:35:15.182Z,14.60
2023-04-02T07:37:52.969Z,14.00
2023-04-02T07:40:29.561Z,13.90
2023-04-02T07:43:06.534Z,12.30
2023-04-02T07:45:43.108Z,11.40
2023-04-02T07:48:19.971Z,9.60
2023-04-02T07:50:56.501Z,10.00
2023-04-02T07:53:38.919Z,8.30
2023-04-02T07:56:20.584Z,9.70
2023-04-02T07:58:57.121Z,8.90
2023-04-02T08:01:35.597Z,8.20
2023-04-02T08:04:23.075Z,8.20
2023-04-02T08:06:59.791Z,8.70
2023-04-02T08:09:36.482Z,7.40
2023-04-02T08:12:15.692Z,8.40
2023-04-02T08:14:52.101Z,8.10
2023-04-02T08:17:31.584Z,9.10
2023-04-02T08:20:11.990Z,8.60
2023-04-02T08:22:49.202Z,8.70
2023-04-02T08:25:25.704Z,9.10
2023-04-02T08:28:03.054Z,9.00
2023-04-02T08:30:39.713Z,8.40
2023-04-02T08:33:16.743Z,8.60
2023-04-02T08:35:54.236Z,9.30
2023-04-02T08:38:31.373Z,8.80
2023-04-02T08:41:09.654Z,8.30
2023-04-02T08:44:36.887Z,8.60
2023-04-02T08:47:19.128Z,7.80
2023-04-02T08:50:03.177Z,8.20
2023-04-02T08:52:42.369Z,5.10
2023-04-02T08:55:39.998Z,6.70
2023-04-02T08:58:38.213Z,11.80
2023-04-02T09:01:31.690Z,3.60
2023-04-02T09:04:18.959Z,2.40
2023-04-02T09:07:00.772Z,2.60
2023-04-02T09:09:41.260Z,2.40
2023-04-02T09:12:27.121Z,1.90
2023-04-02T09:15:25.873Z,1.60
2023-04-02T09:18:14.346Z,2.10
2023-04-02T09:20:50.933Z,2.50
2023-04-02T09:23:30.622Z,3.50
2023-04-02T09:26:22.112Z,3.00
2023-04-02T09:29:25.947Z,2.60
2023-04-02T09:32:19.695Z,2.10
2023-04-02T09:35:24.667Z,3.50
2023-04-02T09:38:23.676Z,2.50
2023-04-02T09:41:06.778Z,3.20
2023-04-02T09:43:43.990Z,2.70
2023-04-02T09:46:28.396Z,3.70
2023-04-02T09:49:06.280Z,3.30
2023-04-02T09:51:42.628Z,2.90
2023-04-02T09:54:22.626Z,4.00
2023-04-02T09:57:18.586Z,5.80
2023-04-02T10:00:41.884Z,6.50
2023-04-02T10:03:34.510Z,7.80
2023-04-02T10:06:17.192Z,6.00
2023-04-02T10:08:53.735Z,7.70
2023-04-02T10:11:46.094Z,16.00
2023-04-02T10:14:31.122Z,9.60
2023-04-02T10:17:18.917Z,5.00
2023-04-02T10:20:06.338Z,5.80
2023-04-02T10:22:43.324Z,3.70
2023-04-02T10:25:23.202Z,3.10
2023-04-02T10:28:11.809Z,3.10
2023-04-02T10:31:05.943Z,5.80
2023-04-02T10:33:51.477Z,8.00
2023-04-02T10:36:50.903Z,3.40
2023-04-02T10:39:36.870Z,3.30
2023-04-02T10:42:27.571Z,5.20
2023-04-02T10:45:25.455Z,7.60
2023-04-02T10:48:16.220Z,3.10
2023-04-02T10:51:06.384Z,2.70
2023-04-02T10:53:59.390Z,2.70
2023-04-02T10:56:49.821Z,2.90
2023-04-02T10:59:32.198Z,3.70
2023-04-02T11:02:32.001Z,3.40
2023-04-02T11:05:23.723Z,4.70
2023-04-02T11:08:15.421Z,4.10
2023-04-02T11:11:03.315Z,3.90
2023-04-02T11:13:53.570Z,4.00
2023-04-02T11:16:30.897Z,3.30
2023-04-02T11:19:31.309Z,2.00
2023-04-02T11:22:17.677Z,22.60
2023-04-02T11:24:56.709Z,4.80
2023-04-02T11:27:35.612Z,3.30
2023-04-02T11:30:31.356Z,3.30
2023-04-02T11:33:44.727Z,3.20
2023-04-02T11:37:30.952Z,2.40
2023-04-02T11:40:48.408Z,4.10
2023-04-02T11:44:03.150Z,2.40
2023-04-02T11:46:50.834Z,3.20
2023-04-02T11:50:28.661Z,3.30
2023-04-02T11:53:20.773Z,3.10
2023-04-02T11:59:21.590Z,2.80
2023-04-02T12:02:25.788Z,4.00
2023-04-02T12:05:28.711Z,3.60
2023-04-02T12:08:30.767Z,3.60
2023-04-02T12:11:08.918Z,13.40
2023-04-02T12:13:59.804Z,9.30
2023-04-02T12:16:40.692Z,3.60
2023-04-02T12:19:21.624Z,2.60
2023-04-02T12:21:59.402Z,2.60
2023-04-02T12:24:36.323Z,2.30
2023-04-02T12:27:27.734Z,3.20
2023-04-02T12:30:22.397Z,4.10
2023-04-02T12:32:58.977Z,3.70
2023-04-02T12:35:39.162Z,4.10
2023-04-02T12:38:29.330Z,4.00
2023-04-02T12:41:19.878Z,3.00
2023-04-02T12:44:11.835Z,3.80
2023-04-02T12:46:49.793Z,4.30
2023-04-02T12:49:45.323Z,5.00
2023-04-02T12:52:28.750Z,4.60
2023-04-02T12:55:17.975Z,5.40
2023-04-02T12:57:59.924Z,4.00
2023-04-02T13:00:41.923Z,4.80
2023-04-02T13:03:26.658Z,4.00
2023-04-02T13:06:05.412Z,4.20
2023-04-02T13:08:46.433Z,4.70
2023-04-02T13:11:23.769Z,4.00
2023-04-02T13:14:08.549Z,5.00
2023-04-02T13:16:45.266Z,4.30
2023-04-02T13:19:34.635Z,4.80
2023-04-02T13:22:36.744Z,3.60
2023-04-02T13:27:48.922Z,4.90
2023-04-02T13:30:29.823Z,4.40
2023-04-02T13:33:06.913Z,6.10
2023-04-02T13:35:43.804Z,5.90
2023-04-02T13:38:20.319Z,6.50
2023-04-02T13:40:56.796Z,4.80
2023-04-02T13:43:33.313Z,4.80
2023-04-02T13:46:17.941Z,4.70
2023-04-02T13:48:56.490Z,5.70
2023-04-02T13:51:40.160Z,4.90
2023-04-02T13:54:25.969Z,4.00
2023-04-02T13:57:02.544Z,4.30
2023-04-02T13:59:39.203Z,3.90
2023-04-02T14:02:21.961Z,3.70
2023-04-02T14:05:17.005Z,4.40
2023-04-02T14:08:10.447Z,4.30
2023-04-02T14:11:14.913Z,14.40
2023-04-02T14:14:32.980Z,6.90
2023-04-02T14:17:26.253Z,4.80
2023-04-02T14:20:26.441Z,6.80
2023-04-02T14:23:39.531Z,5.40
2023-04-02T14:26:27.568Z,6.40
2023-04-02T14:29:13.903Z,6.30
2023-04-02T14:32:00.710Z,7.20
2023-04-02T14:34:49.416Z,5.20
2023-04-02T14:37:35.863Z,4.70
2023-04-02T14:40:24.557Z,4.60
2023-04-02T14:43:09.445Z,4.30
2023-04-02T14:46:04.124Z,5.00
2023-04-02T14:48:56.109Z,3.50
2023-04-02T14:51:41.492Z,3.70
2023-04-02T14:54:31.052Z,3.70
2023-04-02T14:57:21.669Z,5.50
2023-04-02T15:00:10.511Z,4.00
2023-04-02T15:02:54.833Z,5.90
2023-04-02T15:05:43.557Z,4.30
2023-04-02T15:08:27.429Z,5.70
2023-04-02T15:11:13.319Z,6.00
2023-04-02T15:13:57.867Z,18.10
2023-04-02T15:16:36.629Z,10.40
2023-04-02T15:19:20.144Z,5.70
2023-04-02T15:22:28.933Z,4.30
2023-04-02T15:25:27.769Z,4.30
2023-04-02T15:28:22.628Z,6.30
2023-04-02T15:31:04.821Z,4.90
2023-04-02T15:33:54.256Z,6.90
2023-04-02T15:37:14.036Z,6.70
2023-04-02T15:40:28.240Z,5.80
2023-04-02T15:43:19.253Z,7.90
2023-04-02T15:46:23.515Z,5.90
2023-04-02T15:49:23.140Z,7.80
2023-04-02T15:52:15.203Z,4.50
2023-04-02T15:58:22.995Z,5.70
2023-04-02T16:01:16.084Z,5.40
2023-04-02T16:04:22.304Z,6.50
2023-04-02T16:07:31.919Z,5.80
2023-04-02T16:10:40.346Z,6.90
2023-04-02T16:13:33.259Z,6.30
2023-04-02T16:16:19.035Z,6.60
2023-04-02T16:19:16.387Z,6.10
2023-04-02T16:22:02.703Z,7.80
2023-04-02T16:24:39.301Z,7.20
2023-04-02T16:27:33.281Z,7.80
2023-04-02T16:30:46.870Z,7.60
2023-04-02T16:33:52.442Z,6.30
2023-04-02T16:36:51.014Z,7.00
2023-04-02T16:39:45.226Z,6.90
2023-04-02T16:42:41.022Z,6.50
2023-04-02T16:45:36.010Z,6.00
2023-04-02T16:48:33.300Z,5.60
2023-04-02T16:51:23.674Z,4.70
2023-04-02T16:54:11.459Z,4.90
2023-04-02T16:57:19.693Z,5.10
2023-04-02T17:00:13.066Z,5.60
2023-04-02T17:03:08.300Z,4.10
2023-04-02T17:06:03.040Z,4.00
2023-04-02T17:08:54.854Z,4.90
2023-04-02T17:11:44.731Z,6.40
2023-04-02T17:14:41.021Z,6.90
2023-04-02T17:17:19.424Z,6.10
2023-04-02T17:20:02.470Z,5.50
2023-04-02T17:22:40.456Z,5.50
2023-04-02T17:25:28.047Z,7.40
2023-04-02T17:28:15.163Z,7.70
2023-04-02T17:30:57.429Z,10.10
2023-04-02T17:33:34.061Z,7.20
2023-04-02T17:36:39.115Z,8.20
2023-04-02T17:39:31.477Z,7.70
2023-04-02T17:42:25.315Z,7.30
2023-04-02T17:45:19.485Z,7.30
2023-04-02T17:48:10.585Z,7.40
2023-04-02T17:51:17.033Z,6.40
2023-04-02T17:54:14.008Z,7.50
2023-04-02T17:57:19.124Z,9.10
2023-04-02T18:00:22.791Z,5.40
2023-04-02T18:03:26.880Z,6.60
2023-04-02T18:06:14.573Z,5.80
2023-04-02T18:09:11.809Z,19.50
2023-04-02T18:12:05.522Z,8.00
2023-04-02T18:15:17.334Z,6.90
2023-04-02T18:18:09.422Z,5.90
2023-04-02T18:21:01.837Z,5.90
2023-04-02T18:23:58.874Z,6.30
2023-04-02T18:26:52.847Z,5.30
2023-04-02T18:29:43.367Z,8.30
2023-04-02T18:32:49.030Z,13.90
2023-04-02T18:35:34.563Z,7.50
2023-04-02T18:38:36.290Z,6.10
2023-04-02T18:41:38.040Z,5.40
2023-04-02T18:44:40.444Z,6.70
2023-04-02T18:47:27.958Z,5.70
2023-04-02T18:50:20.270Z,6.40
2023-04-02T18:52:57.508Z,7.10
2023-04-02T18:55:36.342Z,8.20
2023-04-02T18:58:20.989Z,6.60
2023-04-02T19:01:00.053Z,7.60
2023-04-02T19:03:47.985Z,6.90
2023-04-02T19:06:30.897Z,8.30
2023-04-02T19:09:20.818Z,8.20
2023-04-02T19:11:58.086Z,6.60
2023-04-02T19:14:35.487Z,7.60
2023-04-02T19:17:29.564Z,7.60
2023-04-02T19:20:28.599Z,8.10
2023-04-02T19:23:23.110Z,6.70
2023-04-02T19:26:10.497Z,8.80
2023-04-02T19:29:03.936Z,7.90
2023-04-02T19:31:54.257Z,8.00
2023-04-02T19:34:44.080Z,8.40
2023-04-02T19:37:31.408Z,8.30
2023-04-02T19:40:39.496Z,8.50
2023-04-02T19:43:16.884Z,9.00
2023-04-02T19:45:54.663Z,8.30
2023-04-02T19:48:40.777Z,8.20
2023-04-02T19:51:17.358Z,8.00
2023-04-02T19:53:54.174Z,7.40
2023-04-02T19:56:31.201Z,8.10
2023-04-02T19:59:17.095Z,6.70
2023-04-02T20:01:55.188Z,4.80
2023-04-02T20:04:31.941Z,5.20
2023-04-02T20:07:09.052Z,4.20
2023-04-02T20:09:45.397Z,4.40
2023-04-02T20:12:22.495Z,5.40
2023-04-02T20:14:59.663Z,4.90
2023-04-02T20:17:36.271Z,6.10
2023-04-02T20:20:16.395Z,5.10
2023-04-02T20:22:53.373Z,5.20
2023-04-02T20:25:29.955Z,6.60
2023-04-02T20:28:07.880Z,12.90
2023-04-02T20:30:44.327Z,9.40
2023-04-02T20:33:22.677Z,6.30
2023-04-02T20:36:07.926Z,6.10
2023-04-02T20:38:45.696Z,6.40
2023-04-02T20:41:23.226Z,7.00
2023-04-02T20:43:59.877Z,7.20
2023-04-02T20:46:36.946Z,5.70
2023-04-02T20:49:13.850Z,5.90
2023-04-02T20:51:50.306Z,5.50
2023-04-02T20:54:26.778Z,7.80
2023-04-02T20:57:03.848Z,21.70
2023-04-02T20:59:40.075Z,11.80
2023-04-02T21:02:16.746Z,8.10
2023-04-02T21:04:53.290Z,6.40
2023-04-02T21:07:29.831Z,7.40
2023-04-02T21:10:07.116Z,6.90
2023-04-02T21:12:43.586Z,6.60
2023-04-02T21:15:20.075Z,7.30
2023-04-02T21:17:56.786Z,6.80
2023-04-02T21:20:33.444Z,5.30
2023-04-02T21:23:09.737Z,6.40
2023-04-02T21:25:55.274Z,26.30
2023-04-02T21:28:33.668Z,8.00
2023-04-02T21:31:13.259Z,7.00
2023-04-02T21:33:52.660Z,6.40
2023-04-02T21:36:33.270Z,4.80
2023-04-02T21:39:12.663Z,6.30
2023-04-02T21:41:52.189Z,6.20
2023-04-02T21:44:28.743Z,6.50
2023-04-02T21:47:05.328Z,6.20
2023-04-02T21:49:41.759Z,6.70
2023-04-02T21:52:18.137Z,6.30
2023-04-02T21:54:54.401Z,7.00
2023-04-02T21:57:31.984Z,6.60
2023-04-02T22:00:12.401Z,6.10
2023-04-02T22:02:48.962Z,5.80
2023-04-02T22:05:25.590Z,7.00
2023-04-02T22:08:01.938Z,6.10
2023-04-02T22:10:39.726Z,7.60
2023-04-02T22:13:15.974Z,5.70
2023-04-02T22:15:52.279Z,6.00
2023-04-02T22:18:28.771Z,5.60
2023-04-02T22:21:05.542Z,6.60
2023-04-02T22:23:42.833Z,5.70
2023-04-02T22:26:22.927Z,6.10
2023-04-02T22:28:59.255Z,5.70
2023-04-02T22:31:37.326Z,6.10
2023-04-02T22:34:13.973Z,7.00
2023-04-02T22:36:50.202Z,7.20
2023-04-02T22:39:26.533Z,5.80
2023-04-02T22:42:02.906Z,6.50
2023-04-02T22:44:39.219Z,5.40
2023-04-02T22:47:15.938Z,6.70
2023-04-02T22:49:52.409Z,7.10
2023-04-02T22:52:28.771Z,6.00
2023-04-02T22:55:05.747Z,7.10
2023-04-02T22:57:44.979Z,6.40
2023-04-02T23:00:23.167Z,7.30
2023-04-02T23:02:59.827Z,6.50
2023-04-02T23:05:36.646Z,6.60
2023-04-02T23:08:13.308Z,5.90
2023-04-02T23:10:49.608Z,6.20
2023-04-02T23:13:25.984Z,6.70
2023-04-02T23:16:03.434Z,6.30
2023-04-02T23:18:41.739Z,5.10
2023-04-02T23:21:19.144Z,5.60
2023-04-02T23:23:56.008Z,5.80
2023-04-02T23:26:35.274Z,6.00
2023-04-02T23:29:12.532Z,5.80
2023-04-02T23:31:49.680Z,6.00
2023-04-02T23:34:26.715Z,6.10
2023-04-02T23:37:03.273Z,5.70
2023-04-02T23:39:39.740Z,5.10
2023-04-02T23:42:16.256Z,4.70
2023-04-02T23:44:52.810Z,6.30
2023-04-02T23:47:29.512Z,5.10
2023-04-02T23:50:06.844Z,5.70
2023-04-02T23:52:43.207Z,6.20
2023-04-02T23:55:20.178Z,5.70
2023-04-02T23:57:56.492Z,5.20
