createdAt,value
2017-06-08T00:01:19.332Z,43.20
2017-06-08T00:03:45.754Z,44.00
2017-06-08T00:06:12.100Z,43.80
2017-06-08T00:08:38.464Z,42.70
2017-06-08T00:11:04.807Z,43.20
2017-06-08T00:13:31.161Z,43.00
2017-06-08T00:15:57.493Z,43.10
2017-06-08T00:18:23.829Z,42.60
2017-06-08T00:20:50.150Z,43.50
2017-06-08T00:23:16.482Z,43.50
2017-06-08T00:25:42.825Z,43.50
2017-06-08T00:28:09.167Z,42.80
2017-06-08T00:30:35.512Z,43.70
2017-06-08T00:33:01.861Z,43.70
2017-06-08T00:35:28.221Z,44.80
2017-06-08T00:37:54.605Z,43.70
2017-06-08T00:40:20.961Z,44.60
2017-06-08T00:42:47.285Z,44.90
2017-06-08T00:45:13.639Z,43.70
2017-06-08T00:47:39.992Z,44.20
2017-06-08T00:50:06.324Z,46.00
2017-06-08T00:52:32.682Z,44.60
2017-06-08T00:54:59.045Z,43.90
2017-06-08T00:59:58.527Z,44.30
2017-06-08T01:02:25.244Z,45.10
2017-06-08T01:04:51.617Z,45.10
2017-06-08T01:07:17.966Z,44.90
2017-06-08T01:09:44.349Z,44.30
2017-06-08T01:12:10.697Z,44.60
2017-06-08T01:14:37.022Z,44.70
2017-06-08T01:17:03.353Z,44.80
2017-06-08T01:19:29.713Z,45.50
2017-06-08T01:21:56.150Z,45.80
2017-06-08T01:24:23.265Z,45.40
2017-06-08T01:26:49.593Z,45.20
2017-06-08T01:29:15.929Z,45.70
2017-06-08T01:31:42.281Z,45.60
2017-06-08T01:34:08.625Z,46.90
2017-06-08T01:36:35.012Z,46.20
2017-06-08T01:39:01.353Z,45.60
2017-06-08T01:41:27.684Z,45.30
2017-06-08T01:43:54.062Z,45.50
2017-06-08T01:46:20.437Z,46.40
2017-06-08T01:48:46.836Z,45.30
2017-06-08T01:51:13.238Z,45.60
2017-06-08T01:53:39.621Z,46.40
2017-06-08T01:56:05.974Z,45.70
2017-06-08T01:58:32.351Z,46.30
2017-06-08T02:00:58.705Z,46.30
2017-06-08T02:03:25.081Z,46.00
2017-06-08T02:05:51.454Z,46.30
2017-06-08T02:08:18.261Z,46.20
2017-06-08T02:10:44.622Z,46.30
2017-06-08T02:13:10.969Z,46.30
2017-06-08T02:15:37.345Z,46.30
2017-06-08T02:18:04.175Z,45.90
2017-06-08T02:20:30.599Z,46.40
2017-06-08T02:22:57.057Z,46.30
2017-06-08T02:25:23.422Z,46.00
2017-06-08T02:27:49.773Z,46.20
2017-06-08T02:30:16.845Z,47.20
2017-06-08T02:32:43.181Z,46.40
2017-06-08T02:35:09.577Z,46.60
2017-06-08T02:37:35.905Z,46.40
2017-06-08T02:40:02.281Z,45.60
2017-06-08T02:42:28.645Z,46.60
2017-06-08T02:44:55.010Z,46.40
2017-06-08T02:47:22.090Z,45.50
2017-06-08T02:49:49.178Z,46.60
2017-06-08T02:52:15.524Z,46.40
2017-06-08T02:54:41.897Z,45.90
2017-06-08T02:57:08.243Z,46.80
2017-06-08T02:59:35.349Z,45.90
2017-06-08T03:02:01.950Z,46.00
2017-06-08T03:04:28.461Z,46.60
2017-06-08T03:06:55.038Z,46.60
2017-06-08T03:09:21.578Z,46.70
2017-06-08T03:11:48.153Z,46.80
2017-06-08T03:14:14.718Z,46.70
2017-06-08T03:16:41.288Z,46.80
2017-06-08T03:19:07.863Z,46.80
2017-06-08T03:21:34.438Z,47.60
2017-06-08T03:24:01.017Z,47.50
2017-06-08T03:26:27.609Z,47.20
2017-06-08T03:28:54.173Z,46.90
2017-06-08T03:31:20.789Z,47.00
2017-06-08T03:33:47.392Z,47.30
2017-06-08T03:36:13.888Z,46.90
2017-06-08T03:38:40.439Z,46.90
2017-06-08T03:41:07.108Z,46.90
2017-06-08T03:43:33.723Z,47.50
2017-06-08T03:46:00.286Z,47.00
2017-06-08T03:48:26.909Z,47.60
2017-06-08T03:50:54.109Z,47.90
2017-06-08T03:53:20.697Z,47.90
2017-06-08T03:55:48.016Z,48.00
2017-06-08T03:58:14.594Z,47.90
2017-06-08T04:00:41.808Z,48.40
2017-06-08T04:03:08.653Z,48.30
2017-06-08T04:05:35.185Z,48.60
2017-06-08T04:08:01.614Z,49.00
2017-06-08T04:10:28.165Z,49.40
2017-06-08T04:12:54.681Z,49.60
2017-06-08T04:15:21.247Z,49.50
2017-06-08T04:17:47.825Z,49.90
2017-06-08T04:20:14.381Z,49.90
2017-06-08T04:22:40.958Z,50.30
2017-06-08T04:25:07.498Z,50.10
2017-06-08T04:27:34.141Z,50.10
2017-06-08T04:30:00.710Z,49.80
2017-06-08T04:32:27.293Z,49.70
2017-06-08T04:34:53.909Z,50.30
2017-06-08T04:37:21.265Z,50.80
2017-06-08T04:39:48.605Z,51.60
2017-06-08T04:42:15.202Z,51.50
2017-06-08T04:44:41.981Z,51.70
2017-06-08T04:47:08.565Z,52.00
2017-06-08T04:49:35.145Z,51.50
2017-06-08T04:52:01.586Z,51.80
2017-06-08T04:54:28.185Z,52.00
2017-06-08T04:56:54.772Z,52.60
2017-06-08T04:59:21.300Z,53.10
2017-06-08T05:01:48.641Z,53.90
2017-06-08T05:04:15.234Z,53.80
2017-06-08T05:06:41.820Z,53.60
2017-06-08T05:09:08.393Z,54.10
2017-06-08T05:11:35.021Z,53.70
2017-06-08T05:14:01.657Z,53.80
2017-06-08T05:16:28.260Z,54.50
2017-06-08T05:18:54.749Z,54.80
2017-06-08T05:21:21.334Z,54.40
2017-06-08T05:23:47.933Z,54.90
2017-06-08T05:26:14.512Z,54.90
2017-06-08T05:28:41.173Z,54.60
2017-06-08T05:31:07.740Z,54.90
2017-06-08T05:33:34.351Z,53.80
2017-06-08T05:36:00.841Z,54.00
2017-06-08T05:38:28.189Z,53.00
2017-06-08T05:40:55.545Z,53.50
2017-06-08T05:43:22.909Z,54.10
2017-06-08T05:45:49.485Z,53.80
2017-06-08T05:48:16.029Z,53.90
2017-06-08T05:50:42.647Z,54.30
2017-06-08T05:53:09.331Z,54.10
2017-06-08T05:55:35.961Z,54.80
2017-06-08T05:58:02.516Z,53.90
2017-06-08T06:00:29.286Z,55.00
2017-06-08T06:02:55.862Z,55.30
2017-06-08T06:05:22.708Z,55.00
2017-06-08T06:07:49.284Z,54.90
2017-06-08T06:10:15.929Z,54.00
2017-06-08T06:12:42.515Z,54.40
2017-06-08T06:15:09.097Z,53.30
2017-06-08T06:17:35.664Z,54.60
2017-06-08T06:20:02.285Z,55.10
2017-06-08T06:22:29.618Z,54.80
2017-06-08T06:24:56.316Z,54.80
2017-06-08T06:27:22.921Z,55.40
2017-06-08T06:29:49.631Z,55.30
2017-06-08T06:32:16.295Z,54.80
2017-06-08T06:34:49.703Z,53.30
2017-06-08T06:37:16.618Z,54.00
2017-06-08T06:39:44.017Z,52.70
2017-06-08T06:42:10.601Z,52.70
2017-06-08T06:44:37.304Z,52.10
2017-06-08T06:47:04.065Z,52.40
2017-06-08T06:49:30.721Z,51.80
2017-06-08T06:51:57.985Z,51.30
2017-06-08T06:54:25.230Z,52.40
2017-06-08T06:56:51.821Z,52.40
2017-06-08T06:59:18.415Z,51.40
2017-06-08T07:01:45.033Z,50.90
2017-06-08T07:04:11.653Z,50.80
2017-06-08T07:06:38.208Z,51.40
2017-06-08T07:09:05.509Z,49.70
2017-06-08T07:11:32.157Z,49.70
2017-06-08T07:13:58.717Z,47.90
2017-06-08T07:16:25.190Z,49.50
2017-06-08T07:18:51.761Z,47.90
2017-06-08T07:21:18.394Z,48.50
2017-06-08T07:23:44.972Z,47.60
2017-06-08T07:26:12.305Z,47.70
2017-06-08T07:28:38.860Z,47.70
2017-06-08T07:31:05.933Z,48.50
2017-06-08T07:33:32.540Z,47.20
2017-06-08T07:35:58.992Z,45.10
2017-06-08T07:38:25.582Z,47.00
2017-06-08T07:40:52.247Z,46.40
2017-06-08T07:43:19.546Z,46.20
2017-06-08T07:45:46.128Z,46.20
2017-06-08T07:48:12.689Z,46.00
2017-06-08T07:50:39.244Z,44.60
2017-06-08T07:53:05.841Z,45.70
2017-06-08T07:55:33.156Z,45.70
2017-06-08T07:58:00.489Z,45.10
2017-06-08T08:00:27.125Z,45.40
2017-06-08T08:03:10.566Z,46.50
2017-06-08T08:05:37.161Z,45.50
2017-06-08T08:08:04.476Z,44.20
2017-06-08T08:10:31.041Z,44.10
2017-06-08T08:12:58.334Z,44.50
2017-06-08T08:15:24.912Z,44.50
2017-06-08T08:17:51.493Z,45.20
2017-06-08T08:20:18.092Z,45.50
2017-06-08T08:22:44.644Z,45.10
2017-06-08T08:25:11.265Z,46.00
2017-06-08T08:27:37.833Z,45.00
2017-06-08T08:30:04.386Z,43.20
2017-06-08T08:32:30.938Z,43.20
2017-06-08T08:34:57.526Z,40.10
2017-06-08T08:37:24.040Z,40.40
2017-06-08T08:39:50.776Z,39.10
2017-06-08T08:42:17.586Z,36.50
2017-06-08T08:44:44.153Z,35.10
2017-06-08T08:47:10.708Z,35.90
2017-06-08T08:49:37.285Z,35.40
2017-06-08T08:52:03.850Z,35.70
2017-06-08T08:54:30.438Z,37.10
2017-06-08T08:56:57.106Z,36.60
2017-06-08T08:59:23.695Z,36.00
2017-06-08T09:01:50.169Z,37.30
2017-06-08T09:04:17.577Z,39.60
2017-06-08T09:06:44.128Z,39.50
2017-06-08T09:09:10.704Z,38.20
2017-06-08T09:11:37.267Z,39.70
2017-06-08T09:14:03.701Z,38.70
2017-06-08T09:16:30.295Z,39.70
2017-06-08T09:18:56.901Z,37.10
2017-06-08T09:21:23.473Z,38.10
2017-06-08T09:23:52.145Z,38.80
2017-06-08T09:26:18.730Z,38.70
2017-06-08T09:28:45.309Z,37.80
2017-06-08T09:31:11.909Z,37.60
2017-06-08T09:33:38.435Z,38.20
2017-06-08T09:36:04.991Z,38.50
2017-06-08T09:38:31.614Z,38.70
2017-06-08T09:40:58.164Z,39.70
2017-06-08T09:43:24.716Z,39.60
2017-06-08T09:45:51.341Z,36.90
2017-06-08T09:48:17.994Z,38.70
2017-06-08T09:50:44.758Z,37.50
2017-06-08T09:53:11.405Z,37.40
2017-06-08T09:55:37.983Z,38.00
2017-06-08T09:58:04.612Z,37.40
2017-06-08T10:00:31.174Z,39.00
2017-06-08T10:02:57.785Z,37.70
2017-06-08T10:05:24.373Z,38.00
2017-06-08T10:07:50.854Z,38.30
2017-06-08T10:10:17.421Z,38.10
2017-06-08T10:12:43.977Z,37.70
2017-06-08T10:15:17.014Z,37.70
2017-06-08T10:17:43.589Z,37.80
2017-06-08T10:20:10.190Z,37.10
2017-06-08T10:22:36.764Z,37.80
2017-06-08T10:25:10.140Z,37.40
2017-06-08T10:27:36.646Z,38.80
2017-06-08T10:30:03.204Z,36.70
2017-06-08T10:32:29.664Z,37.70
2017-06-08T10:34:56.108Z,37.30
2017-06-08T10:37:22.756Z,37.30
2017-06-08T10:39:49.319Z,38.30
2017-06-08T10:42:16.649Z,38.60
2017-06-08T10:44:43.300Z,38.40
2017-06-08T10:47:09.880Z,36.50
2017-06-08T10:49:36.436Z,37.70
2017-06-08T10:52:03.029Z,38.60
2017-06-08T10:54:30.364Z,37.00
2017-06-08T10:56:56.817Z,36.90
2017-06-08T10:59:23.481Z,38.10
2017-06-08T11:01:50.029Z,36.90
2017-06-08T11:04:16.637Z,35.30
2017-06-08T11:06:43.928Z,35.70
2017-06-08T11:09:10.546Z,35.10
2017-06-08T11:11:37.126Z,36.20
2017-06-08T11:14:03.784Z,36.10
2017-06-08T11:16:30.393Z,35.50
2017-06-08T11:18:56.958Z,36.00
2017-06-08T11:21:23.654Z,36.40
2017-06-08T11:23:50.206Z,36.40
2017-06-08T11:26:16.649Z,35.50
2017-06-08T11:28:43.237Z,36.40
2017-06-08T11:31:09.820Z,36.90
2017-06-08T11:33:36.384Z,36.80
2017-06-08T11:36:03.033Z,36.90
2017-06-08T11:38:29.634Z,36.40
2017-06-08T11:40:56.245Z,35.60
2017-06-08T11:43:22.840Z,37.00
2017-06-08T11:45:49.337Z,36.00
2017-06-08T11:48:15.949Z,35.80
2017-06-08T11:50:42.516Z,35.50
2017-06-08T11:53:09.163Z,35.80
2017-06-08T11:55:36.357Z,34.40
2017-06-08T11:58:02.934Z,35.00
2017-06-08T12:00:29.765Z,36.70
2017-06-08T12:02:56.954Z,34.90
2017-06-08T12:05:23.618Z,35.90
2017-06-08T12:07:50.204Z,36.30
2017-06-08T12:10:17.457Z,35.30
2017-06-08T12:12:44.770Z,35.10
2017-06-08T12:15:11.345Z,34.90
2017-06-08T12:17:37.917Z,36.00
2017-06-08T12:20:05.293Z,36.20
2017-06-08T12:22:37.941Z,36.10
2017-06-08T12:25:04.766Z,35.20
2017-06-08T12:27:31.335Z,35.30
2017-06-08T12:29:57.980Z,35.30
2017-06-08T12:32:25.285Z,35.80
2017-06-08T12:34:51.894Z,35.80
2017-06-08T12:37:18.423Z,35.90
2017-06-08T12:39:45.144Z,34.50
2017-06-08T12:42:11.678Z,35.50
2017-06-08T12:44:38.155Z,37.10
2017-06-08T12:47:04.813Z,35.40
2017-06-08T12:49:31.472Z,34.80
2017-06-08T12:51:58.117Z,36.90
2017-06-08T12:54:24.725Z,36.30
2017-06-08T12:56:51.305Z,35.50
2017-06-08T12:59:17.865Z,36.20
2017-06-08T13:01:44.446Z,36.00
2017-06-08T13:04:11.022Z,35.60
2017-06-08T13:06:37.486Z,35.70
2017-06-08T13:09:04.237Z,36.20
2017-06-08T13:11:30.810Z,35.70
2017-06-08T13:13:57.461Z,34.00
2017-06-08T13:16:24.781Z,34.40
2017-06-08T13:18:51.380Z,34.50
2017-06-08T13:21:17.964Z,35.30
2017-06-08T13:23:44.721Z,34.90
2017-06-08T13:26:12.049Z,34.00
2017-06-08T13:28:38.617Z,34.00
2017-06-08T13:31:05.201Z,34.20
2017-06-08T13:33:32.372Z,35.20
2017-06-08T13:35:58.954Z,35.10
2017-06-08T13:38:25.452Z,34.50
2017-06-08T13:40:52.409Z,34.10
2017-06-08T13:43:18.960Z,35.60
2017-06-08T13:45:45.558Z,36.30
2017-06-08T13:48:12.105Z,34.60
2017-06-08T13:50:38.689Z,35.10
2017-06-08T13:53:05.249Z,35.50
2017-06-08T13:55:32.020Z,35.70
2017-06-08T13:57:58.581Z,35.30
2017-06-08T14:00:25.133Z,34.70
2017-06-08T14:02:51.725Z,35.20
2017-06-08T14:05:18.314Z,34.10
2017-06-08T14:07:44.802Z,35.00
2017-06-08T14:10:11.364Z,34.90
2017-06-08T14:12:37.916Z,35.20
2017-06-08T14:15:04.506Z,35.20
2017-06-08T14:17:31.887Z,36.20
2017-06-08T14:19:58.489Z,36.10
2017-06-08T14:22:25.779Z,35.10
2017-06-08T14:24:52.321Z,34.80
2017-06-08T14:27:18.901Z,34.70
2017-06-08T14:29:45.442Z,35.10
2017-06-08T14:32:12.045Z,34.00
2017-06-08T14:34:38.670Z,34.10
2017-06-08T14:37:05.181Z,34.60
2017-06-08T14:39:31.757Z,33.80
2017-06-08T14:41:58.364Z,34.40
2017-06-08T14:44:25.575Z,36.20
2017-06-08T14:46:52.159Z,36.10
2017-06-08T14:49:19.361Z,34.20
2017-06-08T14:51:46.051Z,34.10
2017-06-08T14:54:12.612Z,35.50
2017-06-08T14:56:39.141Z,36.00
2017-06-08T14:59:05.714Z,34.10
2017-06-08T15:01:32.341Z,34.10
2017-06-08T15:03:58.897Z,34.10
2017-06-08T15:06:25.488Z,34.50
2017-06-08T15:08:52.077Z,33.70
2017-06-08T15:11:19.401Z,35.50
2017-06-08T15:13:45.965Z,35.40
2017-06-08T15:16:12.518Z,34.30
2017-06-08T15:18:43.488Z,34.90
2017-06-08T15:21:10.609Z,34.60
2017-06-08T15:23:37.213Z,34.40
2017-06-08T15:26:09.968Z,34.70
2017-06-08T15:28:37.280Z,35.50
2017-06-08T15:31:03.832Z,35.50
2017-06-08T15:33:30.420Z,34.20
2017-06-08T15:35:57.030Z,34.40
2017-06-08T15:38:23.680Z,34.70
2017-06-08T15:40:50.277Z,35.60
2017-06-08T15:43:19.945Z,35.10
2017-06-08T15:45:46.513Z,34.90
2017-06-08T15:48:13.065Z,35.10
2017-06-08T15:50:39.656Z,35.40
2017-06-08T15:53:06.245Z,35.40
2017-06-08T15:55:33.617Z,35.20
2017-06-08T15:58:03.993Z,35.20
2017-06-08T16:00:30.596Z,35.60
2017-06-08T16:02:57.201Z,35.50
2017-06-08T16:05:23.709Z,35.50
2017-06-08T16:07:50.050Z,34.70
2017-06-08T16:10:16.398Z,34.70
2017-06-08T16:12:42.743Z,34.90
2017-06-08T16:15:09.094Z,35.80
2017-06-08T16:17:35.426Z,35.20
2017-06-08T16:20:04.953Z,36.10
2017-06-08T16:22:31.297Z,35.80
2017-06-08T16:24:57.713Z,36.50
2017-06-08T16:27:24.034Z,36.00
2017-06-08T16:29:50.361Z,35.50
2017-06-08T16:32:17.425Z,36.30
2017-06-08T16:34:43.844Z,36.30
2017-06-08T16:37:10.191Z,35.30
2017-06-08T16:39:36.598Z,36.10
2017-06-08T16:42:02.927Z,36.80
2017-06-08T16:44:30.844Z,35.50
2017-06-08T16:46:58.899Z,36.10
2017-06-08T16:49:25.453Z,36.00
2017-06-08T16:51:53.017Z,35.40
2017-06-08T16:54:19.748Z,37.10
2017-06-08T16:56:49.357Z,35.70
2017-06-08T16:59:17.418Z,35.50
2017-06-08T17:01:45.214Z,36.40
2017-06-08T17:04:11.694Z,36.90
2017-06-08T17:06:38.146Z,34.70
2017-06-08T17:09:04.526Z,35.80
2017-06-08T17:11:30.913Z,35.50
2017-06-08T17:13:57.412Z,35.20
2017-06-08T17:16:24.705Z,35.60
2017-06-08T17:18:51.121Z,35.50
2017-06-08T17:21:17.440Z,36.00
2017-06-08T17:23:44.047Z,36.20
2017-06-08T17:26:10.466Z,36.50
2017-06-08T17:28:38.288Z,35.10
2017-06-08T17:31:05.460Z,35.30
2017-06-08T17:33:32.789Z,36.10
2017-06-08T17:36:00.730Z,35.10
2017-06-08T17:38:28.367Z,35.90
2017-06-08T17:40:54.725Z,35.60
2017-06-08T17:43:21.088Z,36.30
2017-06-08T17:45:49.004Z,36.10
2017-06-08T17:48:15.489Z,36.00
2017-06-08T17:50:41.889Z,35.60
2017-06-08T17:53:08.956Z,35.70
2017-06-08T17:55:36.070Z,35.70
2017-06-08T17:58:02.393Z,35.70
2017-06-08T18:00:28.784Z,35.70
2017-06-08T18:02:55.161Z,35.30
2017-06-08T18:05:21.521Z,35.20
2017-06-08T18:07:47.896Z,36.00
2017-06-08T18:10:14.262Z,35.50
2017-06-08T18:12:40.969Z,35.60
2017-06-08T18:15:07.779Z,35.10
2017-06-08T18:17:34.541Z,35.40
2017-06-08T18:20:01.149Z,35.20
2017-06-08T18:22:27.710Z,35.60
2017-06-08T18:24:54.397Z,35.60
2017-06-08T18:27:21.112Z,36.10
2017-06-08T18:29:48.337Z,35.90
2017-06-08T18:34:48.323Z,35.80
2017-06-08T18:37:14.932Z,36.20
2017-06-08T18:39:41.616Z,36.80
2017-06-08T18:42:08.205Z,36.70
2017-06-08T18:44:34.943Z,37.10
2017-06-08T18:47:01.534Z,37.90
2017-06-08T18:49:28.082Z,37.40
2017-06-08T18:51:54.633Z,39.00
2017-06-08T18:54:21.369Z,36.70
2017-06-08T18:56:47.964Z,36.30
2017-06-08T18:59:14.398Z,36.80
2017-06-08T19:01:41.180Z,37.70
2017-06-08T19:04:07.740Z,37.60
2017-06-08T19:06:34.297Z,36.90
2017-06-08T19:09:00.877Z,37.20
2017-06-08T19:11:27.481Z,37.90
2017-06-08T19:13:55.253Z,38.80
2017-06-08T19:16:21.790Z,38.40
2017-06-08T19:18:49.229Z,38.10
2017-06-08T19:21:15.800Z,38.10
2017-06-08T19:23:42.286Z,38.10
2017-06-08T19:26:09.473Z,38.50
2017-06-08T19:28:36.233Z,38.50
2017-06-08T19:31:02.661Z,39.50
2017-06-08T19:33:29.249Z,38.60
2017-06-08T19:35:56.597Z,38.70
2017-06-08T19:38:23.189Z,38.70
2017-06-08T19:40:49.774Z,38.90
2017-06-08T19:43:16.337Z,39.20
2017-06-08T19:45:43.152Z,38.60
2017-06-08T19:48:09.789Z,38.70
2017-06-08T19:50:36.361Z,40.00
2017-06-08T19:53:02.950Z,39.90
2017-06-08T19:55:29.621Z,40.80
2017-06-08T19:57:56.173Z,39.70
2017-06-08T20:00:22.728Z,40.10
2017-06-08T20:02:49.336Z,39.80
2017-06-08T20:05:15.893Z,40.40
2017-06-08T20:07:43.537Z,40.70
2017-06-08T20:10:10.192Z,40.60
2017-06-08T20:12:36.754Z,41.00
2017-06-08T20:15:03.501Z,40.90
2017-06-08T20:17:30.029Z,40.80
2017-06-08T20:19:56.693Z,40.90
2017-06-08T20:22:23.270Z,40.90
2017-06-08T20:24:49.921Z,40.80
2017-06-08T20:27:31.192Z,40.80
2017-06-08T20:29:57.629Z,41.80
2017-06-08T20:32:24.516Z,41.70
2017-06-08T20:34:51.702Z,42.10
2017-06-08T20:37:18.605Z,42.80
2017-06-08T20:39:45.152Z,43.20
2017-06-08T20:42:11.706Z,43.00
2017-06-08T20:44:38.620Z,43.90
2017-06-08T20:47:05.117Z,43.80
2017-06-08T20:49:31.813Z,44.30
2017-06-08T20:51:58.485Z,44.30
2017-06-08T20:54:25.055Z,44.60
2017-06-08T20:56:51.673Z,45.10
2017-06-08T20:59:18.233Z,45.30
2017-06-08T21:01:45.029Z,45.80
2017-06-08T21:04:11.793Z,46.10
2017-06-08T21:06:38.376Z,46.10
2017-06-08T21:09:04.985Z,45.70
2017-06-08T21:11:31.448Z,46.40
2017-06-08T21:13:58.121Z,46.10
2017-06-08T21:16:24.665Z,45.90
2017-06-08T21:18:52.058Z,46.10
2017-06-08T21:21:18.637Z,46.00
2017-06-08T21:23:45.229Z,45.00
2017-06-08T21:26:11.871Z,45.40
2017-06-08T21:28:38.513Z,46.80
2017-06-08T21:31:05.105Z,45.70
2017-06-08T21:33:31.688Z,46.00
2017-06-08T21:35:58.928Z,45.80
2017-06-08T21:38:25.631Z,45.80
2017-06-08T21:40:52.249Z,45.30
2017-06-08T21:43:18.832Z,44.80
2017-06-08T21:45:45.414Z,44.80
2017-06-08T21:48:11.986Z,44.50
2017-06-08T21:50:38.575Z,44.80
2017-06-08T21:53:05.181Z,45.30
2017-06-08T21:55:32.009Z,45.60
2017-06-08T21:58:00.182Z,45.70
2017-06-08T22:00:27.544Z,46.30
2017-06-08T22:02:54.189Z,46.60
2017-06-08T22:05:21.191Z,46.50
2017-06-08T22:07:48.621Z,47.50
2017-06-08T22:10:15.249Z,47.40
2017-06-08T22:12:41.965Z,46.40
2017-06-08T22:15:08.733Z,47.00
2017-06-08T22:17:35.497Z,47.50
2017-06-08T22:20:02.067Z,47.60
2017-06-08T22:22:28.708Z,46.80
2017-06-08T22:24:55.337Z,46.80
2017-06-08T22:27:21.904Z,47.80
2017-06-08T22:29:48.508Z,48.00
2017-06-08T22:32:15.170Z,48.60
2017-06-08T22:34:41.701Z,48.20
2017-06-08T22:37:08.213Z,49.10
2017-06-08T22:39:34.738Z,49.20
2017-06-08T22:42:02.098Z,48.90
2017-06-08T22:44:28.785Z,48.80
2017-06-08T22:46:55.369Z,49.40
2017-06-08T22:49:21.985Z,49.60
2017-06-08T22:51:48.452Z,49.10
2017-06-08T22:54:14.957Z,50.20
2017-06-08T22:56:42.264Z,47.50
2017-06-08T22:59:08.892Z,47.40
2017-06-08T23:01:35.473Z,49.00
2017-06-08T23:04:02.093Z,48.60
2017-06-08T23:06:28.573Z,48.40
2017-06-08T23:08:55.146Z,48.50
2017-06-08T23:11:21.740Z,49.00
2017-06-08T23:13:48.307Z,49.10
2017-06-08T23:16:14.866Z,49.20
2017-06-08T23:18:41.485Z,47.90
2017-06-08T23:21:08.089Z,49.20
2017-06-08T23:23:34.681Z,49.00
2017-06-08T23:26:01.257Z,47.80
2017-06-08T23:28:36.519Z,48.00
2017-06-08T23:31:03.105Z,48.00
2017-06-08T23:33:30.431Z,47.70
2017-06-08T23:35:56.997Z,47.70
2017-06-08T23:38:23.582Z,47.80
2017-06-08T23:40:50.155Z,48.10
2017-06-08T23:43:16.781Z,48.40
2017-06-08T23:45:43.237Z,50.50
2017-06-08T23:48:10.544Z,49.30
2017-06-08T23:50:37.137Z,49.10
2017-06-08T23:53:03.722Z,48.90
2017-06-08T23:55:30.386Z,49.40
2017-06-08T23:57:56.997Z,49.40
