createdAt,value
2022-08-17T00:02:27.296Z,99.9
2022-08-17T00:07:10.167Z,99.9
2022-08-17T00:12:46.914Z,99.9
2022-08-17T00:17:19.546Z,99.9
2022-08-17T00:22:39.076Z,99.9
2022-08-17T00:27:31.870Z,99.9
2022-08-17T00:33:19.244Z,99.9
2022-08-17T00:37:41.592Z,99.9
2022-08-17T00:42:43.963Z,99.9
2022-08-17T00:47:47.200Z,99.9
2022-08-17T00:52:49.951Z,99.9
2022-08-17T00:57:57.974Z,99.9
2022-08-17T01:03:01.300Z,99.9
2022-08-17T01:08:04.083Z,99.9
2022-08-17T01:13:06.505Z,99.9
2022-08-17T01:18:11.624Z,99.9
2022-08-17T01:23:22.814Z,99.9
2022-08-17T01:28:57.734Z,99.9
2022-08-17T01:33:20.340Z,99.9
2022-08-17T01:38:30.222Z,99.9
2022-08-17T01:43:32.608Z,99.9
2022-08-17T01:48:34.939Z,99.9
2022-08-17T01:58:38.517Z,99.9
2022-08-17T02:03:41.301Z,99.9
2022-08-17T02:09:06.156Z,99.9
2022-08-17T02:14:04.274Z,99.9
2022-08-17T02:18:57.432Z,99.9
2022-08-17T02:23:59.815Z,99.9
2022-08-17T02:29:03.025Z,99.9
2022-08-17T02:34:07.631Z,99.9
2022-08-17T02:39:10.563Z,99.9
2022-08-17T02:44:13.506Z,99.9
2022-08-17T02:49:21.434Z,99.9
2022-08-17T02:54:44.582Z,99.9
2022-08-17T02:59:27.038Z,99.9
2022-08-17T03:04:29.527Z,99.9
2022-08-17T03:09:32.134Z,99.9
2022-08-17T03:14:41.221Z,99.9
2022-08-17T03:19:46.341Z,99.9
2022-08-17T03:24:51.764Z,99.9
2022-08-17T03:29:54.142Z,99.9
2022-08-17T03:34:56.856Z,99.9
2022-08-17T03:40:00.986Z,99.9
2022-08-17T03:45:04.431Z,99.9
2022-08-17T03:50:15.409Z,99.9
2022-08-17T03:55:08.163Z,99.9
2022-08-17T04:00:10.971Z,99.9
2022-08-17T04:05:13.411Z,99.9
2022-08-17T04:10:16.245Z,99.9
2022-08-17T04:15:18.814Z,99.9
2022-08-17T04:20:21.500Z,99.9
2022-08-17T04:25:24.134Z,99.9
2022-08-17T04:30:27.250Z,99.9
2022-08-17T04:35:30.083Z,99.9
2022-08-17T04:40:34.232Z,99.9
2022-08-17T04:45:38.703Z,99.9
2022-08-17T04:50:41.403Z,99.9
2022-08-17T04:55:43.774Z,99.9
2022-08-17T05:00:47.096Z,99.9
2022-08-17T05:05:51.216Z,99.9
2022-08-17T05:10:54.039Z,99.9
2022-08-17T05:15:56.492Z,99.9
2022-08-17T05:20:59.283Z,99.9
2022-08-17T05:26:07.116Z,99.9
2022-08-17T05:31:03.047Z,99.9
2022-08-17T05:36:05.653Z,99.9
2022-08-17T05:41:08.322Z,99.9
2022-08-17T05:46:10.765Z,99.9
2022-08-17T05:51:13.209Z,99.9
2022-08-17T05:56:33.396Z,99.9
2022-08-17T06:01:18.853Z,99.9
2022-08-17T06:06:33.530Z,99.9
2022-08-17T06:11:26.512Z,99.9
2022-08-17T06:16:37.451Z,99.9
2022-08-17T06:21:39.768Z,99.9
2022-08-17T06:26:46.176Z,99.9
2022-08-17T06:31:49.101Z,99.9
2022-08-17T06:36:51.356Z,99.9
2022-08-17T06:41:55.290Z,99.9
2022-08-17T06:46:58.190Z,99.9
2022-08-17T06:52:01.081Z,99.9
2022-08-17T06:57:03.777Z,99.9
2022-08-17T07:02:06.266Z,99.9
2022-08-17T07:07:09.595Z,99.9
2022-08-17T07:12:12.177Z,99.9
2022-08-17T07:17:15.351Z,99.9
2022-08-17T07:22:18.209Z,99.5
2022-08-17T07:27:21.485Z,99.5
2022-08-17T07:32:24.510Z,99
2022-08-17T07:37:27.315Z,98.6
2022-08-17T07:42:30.140Z,97.5
2022-08-17T07:47:32.877Z,96.5
2022-08-17T07:52:54.704Z,95.9
2022-08-17T07:57:37.757Z,94.8
2022-08-17T08:02:40.850Z,97
2022-08-17T08:07:44.987Z,97
2022-08-17T08:12:55.624Z,95.5
2022-08-17T08:17:48.694Z,96.1
2022-08-17T08:22:53.505Z,96.1
2022-08-17T08:27:56.025Z,94.7
2022-08-17T08:33:00.480Z,94
2022-08-17T08:38:02.916Z,94.1
2022-08-17T08:43:05.272Z,94
2022-08-17T08:48:59.643Z,91.4
2022-08-17T08:53:19.164Z,90.7
2022-08-17T08:58:44.798Z,90.6
2022-08-17T09:03:59.495Z,91.6
2022-08-17T09:08:30.424Z,87.4
2022-08-17T09:13:33.331Z,85.6
2022-08-17T09:19:07.884Z,86.4
2022-08-17T09:23:41.112Z,89.1
2022-08-17T09:28:44.029Z,89
2022-08-17T09:33:46.315Z,86.6
2022-08-17T09:38:48.526Z,82.5
2022-08-17T09:43:51.196Z,85
2022-08-17T09:48:54.692Z,82.7
2022-08-17T09:54:40.101Z,80.9
2022-08-17T09:59:04.610Z,76.3
2022-08-17T10:04:11.402Z,76.5
2022-08-17T10:09:14.139Z,74.8
2022-08-17T10:14:55.007Z,74.8
2022-08-17T10:19:18.528Z,71
2022-08-17T10:24:21.530Z,71.3
2022-08-17T10:29:24.321Z,71.1
2022-08-17T10:34:42.374Z,69
2022-08-17T10:39:53.385Z,72.3
2022-08-17T10:44:43.534Z,72.3
2022-08-17T10:49:46.336Z,72.2
2022-08-17T10:54:48.692Z,72.2
2022-08-17T10:59:52.771Z,70.8
2022-08-17T11:04:55.688Z,70.9
2022-08-17T11:09:59.085Z,73.8
2022-08-17T11:15:06.695Z,70.4
2022-08-17T11:20:10.343Z,70.3
2022-08-17T11:25:15.180Z,68.6
2022-08-17T11:30:20.536Z,67.5
2022-08-17T11:35:20.120Z,67.7
2022-08-17T11:40:26.077Z,69.3
2022-08-17T11:45:35.888Z,68.9
2022-08-17T11:50:38.226Z,69.2
2022-08-17T11:55:47.030Z,67.8
2022-08-17T12:00:49.627Z,67.4
2022-08-17T12:05:55.533Z,66.3
2022-08-17T12:10:58.426Z,65.8
2022-08-17T12:16:01.992Z,67.1
2022-08-17T12:21:06.909Z,68.8
2022-08-17T12:26:10.791Z,67
2022-08-17T12:31:13.543Z,65.3
2022-08-17T12:36:16.131Z,67.3
2022-08-17T12:41:18.636Z,67.3
2022-08-17T12:46:23.033Z,67.7
2022-08-17T12:51:29.248Z,70.8
2022-08-17T12:56:31.630Z,70.8
2022-08-17T13:06:36.848Z,71
2022-08-17T13:11:40.685Z,70.9
2022-08-17T13:16:43.281Z,70.4
2022-08-17T13:21:45.887Z,70.5
2022-08-17T13:26:49.091Z,69.2
2022-08-17T13:32:14.361Z,71.4
2022-08-17T13:36:56.752Z,71.2
2022-08-17T13:42:01.499Z,72.4
2022-08-17T13:47:03.854Z,73.4
2022-08-17T13:52:07.422Z,73
2022-08-17T13:57:10.619Z,72.2
2022-08-17T14:02:13.328Z,73.1
2022-08-17T14:07:16.093Z,72.6
2022-08-17T14:12:19.268Z,72.6
2022-08-17T14:17:21.635Z,72.2
2022-08-17T14:22:24.220Z,72.9
2022-08-17T14:27:26.533Z,72.1
2022-08-17T14:32:29.204Z,72.5
2022-08-17T14:37:32.517Z,73.8
2022-08-17T14:42:35.218Z,74.3
2022-08-17T14:47:38.109Z,74.3
2022-08-17T14:52:40.711Z,74.3
2022-08-17T14:57:43.203Z,74.2
2022-08-17T15:02:45.519Z,73.1
2022-08-17T15:07:48.488Z,73.6
2022-08-17T15:12:51.314Z,74
2022-08-17T15:17:53.611Z,74
2022-08-17T15:22:56.384Z,75.4
2022-08-17T15:27:59.070Z,76
2022-08-17T15:33:02.718Z,76.2
2022-08-17T15:38:14.454Z,76.1
2022-08-17T15:43:07.181Z,76
2022-08-17T15:48:09.956Z,74.9
2022-08-17T15:53:16.255Z,74.8
2022-08-17T15:58:34.639Z,74.6
2022-08-17T16:04:32.109Z,75
2022-08-17T16:08:34.703Z,74.8
2022-08-17T16:13:37.629Z,74.9
2022-08-17T16:18:40.412Z,76.1
2022-08-17T16:23:43.640Z,76.3
2022-08-17T16:28:46.374Z,76.3
2022-08-17T16:34:21.011Z,76.8
2022-08-17T16:38:53.703Z,76.6
2022-08-17T16:43:56.188Z,76.4
2022-08-17T16:48:58.510Z,76.8
2022-08-17T16:54:04.153Z,77.7
2022-08-17T16:59:48.326Z,78.2
2022-08-17T17:04:10.947Z,78.9
2022-08-17T17:09:13.289Z,78.9
2022-08-17T17:14:19.433Z,79.8
2022-08-17T17:19:38.515Z,80.9
2022-08-17T17:24:33.542Z,81.7
2022-08-17T17:29:52.284Z,82.9
2022-08-17T17:34:52.371Z,84.1
2022-08-17T17:39:55.478Z,84.1
2022-08-17T17:45:01.895Z,85.2
2022-08-17T17:50:07.146Z,85.5
2022-08-17T17:55:11.042Z,86.1
2022-08-17T18:00:14.149Z,87.1
2022-08-17T18:05:16.477Z,86.7
2022-08-17T18:10:34.309Z,88.8
2022-08-17T18:15:28.397Z,90
2022-08-17T18:20:59.545Z,88.4
2022-08-17T18:25:32.600Z,88.5
2022-08-17T18:30:36.153Z,88.6
2022-08-17T18:35:38.635Z,88.6
2022-08-17T18:40:42.732Z,89
2022-08-17T18:45:52.374Z,89
2022-08-17T18:50:56.694Z,88.9
2022-08-17T18:56:03.123Z,90.4
2022-08-17T19:01:05.763Z,91
2022-08-17T19:06:08.877Z,90.7
2022-08-17T19:11:14.156Z,91.2
2022-08-17T19:16:20.367Z,91.6
2022-08-17T19:21:23.388Z,92.1
2022-08-17T19:26:59.799Z,92.9
2022-08-17T19:31:32.647Z,94.4
2022-08-17T19:36:35.185Z,94.4
2022-08-17T19:41:45.102Z,93.9
2022-08-17T19:47:02.328Z,93.6
2022-08-17T19:51:51.285Z,94.3
2022-08-17T19:56:56.788Z,97.2
2022-08-17T20:02:04.088Z,98.2
2022-08-17T20:07:07.405Z,98.6
2022-08-17T20:12:11.605Z,98.9
2022-08-17T20:17:14.632Z,97.9
2022-08-17T20:22:17.036Z,97.9
2022-08-17T20:27:21.701Z,98.8
2022-08-17T20:32:29.529Z,99.4
2022-08-17T20:37:33.257Z,98.9
2022-08-17T20:42:36.104Z,98.8
2022-08-17T20:47:44.161Z,99.9
2022-08-17T20:52:43.317Z,99.9
2022-08-17T20:57:46.464Z,99.9
2022-08-17T21:02:49.161Z,99.9
2022-08-17T21:07:51.816Z,99.9
2022-08-17T21:12:55.225Z,99.9
2022-08-17T21:17:58.733Z,99.9
2022-08-17T21:23:02.650Z,99.9
2022-08-17T21:28:07.447Z,99.9
2022-08-17T21:33:14.171Z,99.9
2022-08-17T21:38:19.413Z,99.9
2022-08-17T21:43:22.454Z,99.9
2022-08-17T21:48:25.463Z,99.9
2022-08-17T21:53:35.335Z,99.9
2022-08-17T21:58:37.857Z,99.9
2022-08-17T22:03:41.277Z,99.9
2022-08-17T22:08:43.709Z,99.9
2022-08-17T22:13:46.311Z,99.9
2022-08-17T22:18:55.559Z,99.9
2022-08-17T22:23:58.217Z,99.9
2022-08-17T22:29:00.589Z,99.9
2022-08-17T22:34:03.167Z,99.9
2022-08-17T22:39:05.531Z,99.9
2022-08-17T22:44:07.820Z,99.9
2022-08-17T22:49:10.316Z,99.9
2022-08-17T22:54:13.402Z,99.9
2022-08-17T22:59:15.952Z,99.9
2022-08-17T23:04:19.086Z,99.9
2022-08-17T23:09:21.377Z,99.9
2022-08-17T23:14:24.380Z,99.9
2022-08-17T23:19:27.078Z,99.9
2022-08-17T23:24:29.453Z,99.9
2022-08-17T23:29:32.225Z,99.6
2022-08-17T23:34:35.317Z,99.8
2022-08-17T23:39:38.108Z,99.9
2022-08-17T23:44:40.833Z,99.9
2022-08-17T23:54:44.403Z,99.9
2022-08-17T23:59:46.968Z,99.9
