createdAt,value
2023-04-08T00:00:06.590Z,91.30
2023-04-08T00:02:34.580Z,91.50
2023-04-08T00:05:02.725Z,91.50
2023-04-08T00:07:30.882Z,91.40
2023-04-08T00:09:58.894Z,91.60
2023-04-08T00:12:26.797Z,91.40
2023-04-08T00:14:54.755Z,91.40
2023-04-08T00:17:24.033Z,91.30
2023-04-08T00:19:52.801Z,91.60
2023-04-08T00:22:20.965Z,91.50
2023-04-08T00:24:48.820Z,91.90
2023-04-08T00:27:16.715Z,92.10
2023-04-08T00:29:45.281Z,91.40
2023-04-08T00:32:13.315Z,91.40
2023-04-08T00:34:43.197Z,91.40
2023-04-08T00:37:11.308Z,91.30
2023-04-08T00:39:39.266Z,91.20
2023-04-08T00:42:07.147Z,91.30
2023-04-08T00:44:35.317Z,91.30
2023-04-08T00:47:04.464Z,91.30
2023-04-08T00:49:32.635Z,91.30
2023-04-08T00:52:01.921Z,91.20
2023-04-08T00:54:29.789Z,91.20
2023-04-08T00:56:59.948Z,91.20
2023-04-08T00:59:28.806Z,91.70
2023-04-08T01:02:02.741Z,91.30
2023-04-08T01:04:40.903Z,91.30
2023-04-08T01:07:16.115Z,91.30
2023-04-08T01:09:48.780Z,91.20
2023-04-08T01:12:23.397Z,91.20
2023-04-08T01:14:55.889Z,91.20
2023-04-08T01:17:23.992Z,91.20
2023-04-08T01:19:52.608Z,91.10
2023-04-08T01:22:44.979Z,91.10
2023-04-08T01:25:18.543Z,91.20
2023-04-08T01:27:49.910Z,91.10
2023-04-08T01:30:21.388Z,91.00
2023-04-08T01:32:52.102Z,91.00
2023-04-08T01:35:20.417Z,90.80
2023-04-08T01:37:50.237Z,91.00
2023-04-08T01:40:19.693Z,91.10
2023-04-08T01:42:50.861Z,91.20
2023-04-08T01:45:20.159Z,91.10
2023-04-08T01:47:49.747Z,91.30
2023-04-08T01:50:18.216Z,91.20
2023-04-08T01:52:47.601Z,91.20
2023-04-08T01:55:15.619Z,91.20
2023-04-08T01:57:48.840Z,91.10
2023-04-08T02:00:22.224Z,91.10
2023-04-08T02:02:51.509Z,91.20
2023-04-08T02:05:19.708Z,91.10
2023-04-08T02:07:48.742Z,91.10
2023-04-08T02:10:16.780Z,91.10
2023-04-08T02:12:45.733Z,91.20
2023-04-08T02:15:14.026Z,92.10
2023-04-08T02:17:47.212Z,91.30
2023-04-08T02:20:19.676Z,91.40
2023-04-08T02:22:51.154Z,91.30
2023-04-08T02:25:24.077Z,91.20
2023-04-08T02:27:53.957Z,91.30
2023-04-08T02:30:24.370Z,91.20
2023-04-08T02:32:55.566Z,91.20
2023-04-08T02:35:24.787Z,91.30
2023-04-08T02:37:52.859Z,91.30
2023-04-08T02:40:25.705Z,91.20
2023-04-08T02:42:53.738Z,91.40
2023-04-08T02:45:21.719Z,91.20
2023-04-08T02:47:49.894Z,91.10
2023-04-08T02:50:19.119Z,91.10
2023-04-08T02:52:49.054Z,91.00
2023-04-08T02:55:16.915Z,91.10
2023-04-08T02:57:45.621Z,91.10
2023-04-08T03:00:14.935Z,91.00
2023-04-08T03:02:43.545Z,91.00
2023-04-08T03:05:12.327Z,91.00
2023-04-08T03:07:41.498Z,91.00
2023-04-08T03:10:10.549Z,91.10
2023-04-08T03:12:38.539Z,91.20
2023-04-08T03:15:07.404Z,91.00
2023-04-08T03:17:35.379Z,91.20
2023-04-08T03:20:04.777Z,91.30
2023-04-08T03:22:32.947Z,91.80
2023-04-08T03:25:02.120Z,91.40
2023-04-08T03:27:30.245Z,91.50
2023-04-08T03:29:58.799Z,91.30
2023-04-08T03:32:26.774Z,91.40
2023-04-08T03:34:54.665Z,91.30
2023-04-08T03:37:23.541Z,91.30
2023-04-08T03:39:51.574Z,91.20
2023-04-08T03:42:21.166Z,91.20
2023-04-08T03:44:49.103Z,91.20
2023-04-08T03:47:16.924Z,91.20
2023-04-08T03:49:44.905Z,91.20
2023-04-08T03:52:12.683Z,91.20
2023-04-08T03:54:40.571Z,91.10
2023-04-08T03:57:08.511Z,91.20
2023-04-08T03:59:39.450Z,91.30
2023-04-08T04:02:07.481Z,91.30
2023-04-08T04:04:36.869Z,91.30
2023-04-08T04:07:04.796Z,91.30
2023-04-08T04:09:32.698Z,91.70
2023-04-08T04:12:00.546Z,91.20
2023-04-08T04:14:28.320Z,91.10
2023-04-08T04:16:57.455Z,91.10
2023-04-08T04:19:25.404Z,91.10
2023-04-08T04:21:53.192Z,91.50
2023-04-08T04:24:21.186Z,91.10
2023-04-08T04:26:48.965Z,90.90
2023-04-08T04:29:16.846Z,91.30
2023-04-08T04:31:44.996Z,91.30
2023-04-08T04:34:14.497Z,91.30
2023-04-08T04:36:42.420Z,91.30
2023-04-08T04:39:10.612Z,91.30
2023-04-08T04:41:40.618Z,91.20
2023-04-08T04:44:08.587Z,91.30
2023-04-08T04:46:36.660Z,91.30
2023-04-08T04:49:04.508Z,91.30
2023-04-08T04:51:34.103Z,91.40
2023-04-08T04:54:01.965Z,91.30
2023-04-08T04:56:29.775Z,91.10
2023-04-08T04:58:57.607Z,91.10
2023-04-08T05:01:25.730Z,91.10
2023-04-08T05:03:53.586Z,91.00
2023-04-08T05:06:21.503Z,90.90
2023-04-08T05:08:51.783Z,92.00
2023-04-08T05:11:21.654Z,91.00
2023-04-08T05:13:49.840Z,91.10
2023-04-08T05:16:17.867Z,91.00
2023-04-08T05:18:45.875Z,91.40
2023-04-08T05:21:13.970Z,91.00
2023-04-08T05:23:41.801Z,90.70
2023-04-08T05:26:11.253Z,90.90
2023-04-08T05:28:39.023Z,90.80
2023-04-08T05:31:06.974Z,90.70
2023-04-08T05:33:34.818Z,90.70
2023-04-08T05:36:02.780Z,90.60
2023-04-08T05:38:30.762Z,90.50
2023-04-08T05:40:58.571Z,90.60
2023-04-08T05:43:27.710Z,90.60
2023-04-08T05:45:55.602Z,90.30
2023-04-08T05:48:23.475Z,90.60
2023-04-08T05:50:51.457Z,90.50
2023-04-08T05:53:19.323Z,90.40
2023-04-08T05:55:47.224Z,90.20
2023-04-08T05:58:15.974Z,90.20
2023-04-08T06:00:45.283Z,90.30
2023-04-08T06:03:16.912Z,90.30
2023-04-08T06:05:46.793Z,90.80
2023-04-08T06:08:14.929Z,90.70
2023-04-08T06:10:49.799Z,90.60
2023-04-08T06:13:17.975Z,90.70
2023-04-08T06:15:48.830Z,90.60
2023-04-08T06:18:17.198Z,90.10
2023-04-08T06:20:46.125Z,90.30
2023-04-08T06:23:14.467Z,90.60
2023-04-08T06:25:42.680Z,90.50
2023-04-08T06:28:11.157Z,90.30
2023-04-08T06:30:39.308Z,90.50
2023-04-08T06:33:09.854Z,90.40
2023-04-08T06:35:41.586Z,90.30
2023-04-08T06:38:10.374Z,90.40
2023-04-08T06:40:39.797Z,90.30
2023-04-08T06:43:08.067Z,90.30
2023-04-08T06:45:35.984Z,90.10
2023-04-08T06:48:03.838Z,90.10
2023-04-08T06:50:33.013Z,90.20
2023-04-08T06:53:01.299Z,90.20
2023-04-08T06:55:29.233Z,90.00
2023-04-08T06:57:58.562Z,90.20
2023-04-08T07:00:34.098Z,89.70
2023-04-08T07:03:02.400Z,90.10
2023-04-08T07:05:30.270Z,89.90
2023-04-08T07:08:01.074Z,88.70
2023-04-08T07:10:32.089Z,88.30
2023-04-08T07:13:00.096Z,87.50
2023-04-08T07:15:28.249Z,89.30
2023-04-08T07:17:56.916Z,88.60
2023-04-08T07:20:24.930Z,88.80
2023-04-08T07:22:52.909Z,88.80
2023-04-08T07:25:22.265Z,88.30
2023-04-08T07:27:52.863Z,88.60
2023-04-08T07:30:21.459Z,87.60
2023-04-08T07:32:51.495Z,87.20
2023-04-08T07:35:24.236Z,87.60
2023-04-08T07:37:52.956Z,87.40
2023-04-08T07:40:22.357Z,87.50
2023-04-08T07:42:51.068Z,86.90
2023-04-08T07:45:19.068Z,87.30
2023-04-08T07:47:47.657Z,87.70
2023-04-08T07:50:15.730Z,87.70
2023-04-08T07:52:43.592Z,87.20
2023-04-08T07:55:11.733Z,87.00
2023-04-08T07:57:41.154Z,87.00
2023-04-08T08:00:10.792Z,87.00
2023-04-08T08:02:38.740Z,87.00
2023-04-08T08:05:07.882Z,86.90
2023-04-08T08:07:36.401Z,86.70
2023-04-08T08:10:04.565Z,86.40
2023-04-08T08:12:32.393Z,86.30
2023-04-08T08:15:01.886Z,86.00
2023-04-08T08:17:31.076Z,86.30
2023-04-08T08:19:58.998Z,86.40
2023-04-08T08:22:27.023Z,86.10
2023-04-08T08:24:57.633Z,85.80
2023-04-08T08:27:25.607Z,85.90
2023-04-08T08:29:53.761Z,86.40
2023-04-08T08:32:22.928Z,86.00
2023-04-08T08:34:51.134Z,85.90
2023-04-08T08:37:20.223Z,86.20
2023-04-08T08:39:48.578Z,86.00
2023-04-08T08:42:23.716Z,86.00
2023-04-08T08:44:51.968Z,86.00
2023-04-08T08:47:20.026Z,86.30
2023-04-08T08:49:50.128Z,86.50
2023-04-08T08:52:18.794Z,85.60
2023-04-08T08:54:46.918Z,84.80
2023-04-08T08:57:19.352Z,85.20
2023-04-08T08:59:47.739Z,85.10
2023-04-08T09:02:26.873Z,85.30
2023-04-08T09:05:01.023Z,85.20
2023-04-08T09:07:30.389Z,85.00
2023-04-08T09:09:59.503Z,84.90
2023-04-08T09:12:28.419Z,85.00
2023-04-08T09:15:05.897Z,83.90
2023-04-08T09:17:35.256Z,83.60
2023-04-08T09:20:12.394Z,83.30
2023-04-08T09:23:00.770Z,83.40
2023-04-08T09:25:33.516Z,82.90
2023-04-08T09:28:03.489Z,82.80
2023-04-08T09:30:33.607Z,82.50
2023-04-08T10:13:21.164Z,78.10
2023-04-08T10:15:49.477Z,78.00
2023-04-08T10:18:38.267Z,78.30
2023-04-08T10:21:06.460Z,77.00
2023-04-08T10:23:56.730Z,78.00
2023-04-08T10:26:35.815Z,76.90
2023-04-08T10:29:42.666Z,76.70
2023-04-08T10:32:29.723Z,76.40
2023-04-08T10:34:57.835Z,75.10
2023-04-08T10:37:25.799Z,76.40
2023-04-08T10:39:55.819Z,76.40
2023-04-08T10:42:29.336Z,76.60
2023-04-08T10:45:01.758Z,74.50
2023-04-08T10:47:30.940Z,75.30
2023-04-08T10:49:59.016Z,74.60
2023-04-08T10:52:27.501Z,73.90
2023-04-08T10:54:55.874Z,73.80
2023-04-08T10:57:27.281Z,72.70
2023-04-08T10:59:55.195Z,71.30
2023-04-08T11:02:23.319Z,73.20
2023-04-08T11:04:55.909Z,73.00
2023-04-08T11:07:23.778Z,72.00
2023-04-08T11:09:51.989Z,73.20
2023-04-08T11:12:19.847Z,71.70
2023-04-08T11:14:49.580Z,70.30
2023-04-08T11:17:17.810Z,70.50
2023-04-08T11:19:45.827Z,69.40
2023-04-08T11:22:18.534Z,69.50
2023-04-08T11:24:57.822Z,67.80
2023-04-08T11:27:26.221Z,68.00
2023-04-08T11:29:56.305Z,68.80
2023-04-08T11:32:24.924Z,67.80
2023-04-08T11:34:54.468Z,69.20
2023-04-08T11:37:29.472Z,68.80
2023-04-08T11:39:58.273Z,68.40
2023-04-08T11:42:29.210Z,67.40
2023-04-08T11:44:57.214Z,65.70
2023-04-08T11:47:32.343Z,65.20
2023-04-08T11:50:01.417Z,62.70
2023-04-08T11:52:46.985Z,64.30
2023-04-08T11:55:26.443Z,60.30
2023-04-08T11:57:55.180Z,60.10
2023-04-08T12:00:23.996Z,61.30
2023-04-08T12:02:53.063Z,60.20
2023-04-08T12:05:22.013Z,58.70
2023-04-08T12:07:51.364Z,58.10
2023-04-08T12:10:19.254Z,58.30
2023-04-08T12:12:47.122Z,59.30
2023-04-08T12:15:15.042Z,57.90
2023-04-08T12:17:43.796Z,57.50
2023-04-08T12:20:13.309Z,57.30
2023-04-08T12:22:41.221Z,56.10
2023-04-08T12:25:11.243Z,56.70
2023-04-08T12:27:39.104Z,56.00
2023-04-08T12:30:08.168Z,56.10
2023-04-08T12:32:36.011Z,54.00
2023-04-08T12:35:03.951Z,54.50
2023-04-08T12:37:33.173Z,54.60
2023-04-08T12:40:01.279Z,53.20
2023-04-08T12:42:31.212Z,52.40
2023-04-08T12:44:59.038Z,51.90
2023-04-08T12:47:26.910Z,51.50
2023-04-08T12:49:54.805Z,51.00
2023-04-08T12:52:22.977Z,50.50
2023-04-08T12:54:51.148Z,51.70
2023-04-08T12:57:18.991Z,50.10
2023-04-08T12:59:48.812Z,49.70
2023-04-08T13:02:16.651Z,49.30
2023-04-08T13:04:44.870Z,50.00
2023-04-08T13:07:12.732Z,49.80
2023-04-08T13:09:40.603Z,49.10
2023-04-08T13:12:08.836Z,50.30
2023-04-08T13:14:37.431Z,49.70
2023-04-08T13:17:06.689Z,49.70
2023-04-08T13:19:35.030Z,48.50
2023-04-08T13:22:02.898Z,49.10
2023-04-08T13:24:30.715Z,49.10
2023-04-08T13:26:58.622Z,49.70
2023-04-08T13:29:26.437Z,50.60
2023-04-08T13:31:54.417Z,50.90
2023-04-08T13:34:23.605Z,49.90
2023-04-08T13:36:51.519Z,48.50
2023-04-08T13:39:19.482Z,48.60
2023-04-08T13:41:47.657Z,49.40
2023-04-08T13:44:16.979Z,50.40
2023-04-08T13:46:45.413Z,49.00
2023-04-08T13:49:13.678Z,49.50
2023-04-08T13:51:42.947Z,50.60
2023-04-08T13:54:11.132Z,49.80
2023-04-08T13:56:38.954Z,50.70
2023-04-08T13:59:07.225Z,50.40
2023-04-08T14:01:35.187Z,50.40
2023-04-08T14:04:03.160Z,50.30
2023-04-08T14:06:31.144Z,49.90
2023-04-08T14:09:00.502Z,50.30
2023-04-08T14:11:28.399Z,49.60
2023-04-08T14:13:56.437Z,50.40
2023-04-08T14:16:24.908Z,49.60
2023-04-08T14:18:53.155Z,49.90
2023-04-08T14:21:21.222Z,49.20
2023-04-08T14:23:49.477Z,48.90
2023-04-08T14:26:18.644Z,49.40
2023-04-08T14:28:47.676Z,49.30
2023-04-08T14:31:15.629Z,50.30
2023-04-08T14:33:43.845Z,50.10
2023-04-08T14:36:13.988Z,49.80
2023-04-08T14:38:42.136Z,50.00
2023-04-08T14:41:10.817Z,50.30
2023-04-08T14:43:40.433Z,50.60
2023-04-08T14:46:08.598Z,50.60
2023-04-08T14:48:36.617Z,50.50
2023-04-08T14:51:04.679Z,50.40
2023-04-08T14:53:33.411Z,49.50
2023-04-08T14:56:01.477Z,49.20
2023-04-08T14:58:29.432Z,48.90
2023-04-08T15:00:58.623Z,49.30
2023-04-08T15:03:26.648Z,48.30
2023-04-08T15:05:55.696Z,48.50
2023-04-08T15:08:23.677Z,47.60
2023-04-08T15:10:51.584Z,47.70
2023-04-08T15:13:19.494Z,47.70
2023-04-08T15:15:47.812Z,47.90
2023-04-08T15:18:17.108Z,47.90
2023-04-08T15:20:45.753Z,46.80
2023-04-08T15:23:13.716Z,46.70
2023-04-08T15:25:41.551Z,47.60
2023-04-08T15:28:09.662Z,47.70
2023-04-08T15:30:37.502Z,48.70
2023-04-08T15:33:06.328Z,48.60
2023-04-08T15:35:36.121Z,48.50
2023-04-08T15:38:04.284Z,47.60
2023-04-08T15:40:34.227Z,47.80
2023-04-08T15:43:02.081Z,47.60
2023-04-08T15:45:29.916Z,47.00
2023-04-08T15:47:57.871Z,47.60
2023-04-08T15:50:29.699Z,47.10
2023-04-08T15:52:58.923Z,47.00
2023-04-08T15:55:26.760Z,47.00
2023-04-08T15:57:56.708Z,47.60
2023-04-08T16:00:24.887Z,48.20
2023-04-08T16:02:53.024Z,48.60
2023-04-08T16:05:21.376Z,48.80
2023-04-08T16:07:49.735Z,48.40
2023-04-08T16:10:19.381Z,48.80
2023-04-08T16:12:47.674Z,48.50
2023-04-08T16:15:15.659Z,48.80
2023-04-08T16:17:43.766Z,48.30
2023-04-08T16:20:12.779Z,48.30
2023-04-08T16:22:40.620Z,47.40
2023-04-08T16:25:09.737Z,47.20
2023-04-08T16:27:38.920Z,46.10
2023-04-08T16:30:07.917Z,46.00
2023-04-08T16:32:35.903Z,45.60
2023-04-08T16:35:03.816Z,45.40
2023-04-08T16:37:31.946Z,45.70
2023-04-08T16:39:59.984Z,45.50
2023-04-08T16:42:28.005Z,45.80
2023-04-08T16:44:59.437Z,45.60
2023-04-08T16:47:27.564Z,45.50
2023-04-08T16:49:55.984Z,45.90
2023-04-08T16:52:24.172Z,46.30
2023-04-08T16:54:52.380Z,46.20
2023-04-08T16:57:20.269Z,46.60
2023-04-08T16:59:48.641Z,47.20
2023-04-08T17:02:17.874Z,47.40
2023-04-08T17:04:49.956Z,47.80
2023-04-08T17:07:18.008Z,48.30
2023-04-08T17:09:51.306Z,48.20
2023-04-08T17:12:19.218Z,48.80
2023-04-08T17:14:47.454Z,49.20
2023-04-08T17:17:17.053Z,49.90
2023-04-08T17:19:45.237Z,50.60
2023-04-08T17:22:13.053Z,51.00
2023-04-08T17:24:41.058Z,51.50
2023-04-08T17:27:09.239Z,51.90
2023-04-08T17:29:37.279Z,52.40
2023-04-08T17:32:05.215Z,53.00
2023-04-08T17:34:34.411Z,53.40
2023-04-08T17:37:02.280Z,53.90
2023-04-08T17:39:31.278Z,54.20
2023-04-08T17:41:59.360Z,54.60
2023-04-08T17:44:29.566Z,54.90
2023-04-08T17:46:57.626Z,55.20
2023-04-08T17:49:25.856Z,55.70
2023-04-08T17:51:55.001Z,55.70
2023-04-08T17:54:22.961Z,56.00
2023-04-08T17:56:51.122Z,56.30
2023-04-08T17:59:19.106Z,56.40
2023-04-08T18:01:47.402Z,57.20
2023-04-08T18:04:16.141Z,57.80
2023-04-08T18:06:44.062Z,58.50
2023-04-08T18:09:13.676Z,58.90
2023-04-08T18:11:41.520Z,59.30
2023-04-08T18:14:09.726Z,59.60
2023-04-08T18:16:37.865Z,60.00
2023-04-08T18:19:05.873Z,60.50
2023-04-08T18:21:33.755Z,60.90
2023-04-08T18:24:01.929Z,61.10
2023-04-08T18:26:31.261Z,61.70
2023-04-08T18:28:59.064Z,62.30
2023-04-08T18:31:27.132Z,63.10
2023-04-08T18:33:55.083Z,62.70
2023-04-08T18:36:23.360Z,63.10
2023-04-08T18:38:51.312Z,63.40
2023-04-08T18:41:20.841Z,64.30
2023-04-08T18:43:50.692Z,63.80
2023-04-08T18:46:19.828Z,64.00
2023-04-08T18:48:49.323Z,64.50
2023-04-08T18:51:17.572Z,64.70
2023-04-08T18:53:45.398Z,65.00
2023-04-08T18:56:16.672Z,65.20
2023-04-08T18:58:46.702Z,65.80
2023-04-08T19:01:16.162Z,65.60
2023-04-08T19:03:44.359Z,66.10
2023-04-08T19:06:13.966Z,66.30
2023-04-08T19:08:41.901Z,66.70
2023-04-08T19:11:09.910Z,66.80
2023-04-08T19:13:37.752Z,67.10
2023-04-08T19:16:06.196Z,67.30
2023-04-08T19:18:35.415Z,67.70
2023-04-08T19:21:03.545Z,67.60
2023-04-08T19:23:32.106Z,67.90
2023-04-08T19:26:00.052Z,67.90
2023-04-08T19:28:27.946Z,67.80
2023-04-08T19:30:55.762Z,67.70
2023-04-08T19:33:23.597Z,67.20
2023-04-08T19:35:52.836Z,67.20
2023-04-08T19:38:21.360Z,67.30
2023-04-08T19:40:49.598Z,67.10
2023-04-08T19:43:18.526Z,67.00
2023-04-08T19:45:46.381Z,67.30
2023-04-08T19:48:14.251Z,67.30
2023-04-08T19:50:42.753Z,67.50
2023-04-08T19:53:12.755Z,67.80
2023-04-08T19:55:40.704Z,68.10
2023-04-08T19:58:08.573Z,68.20
2023-04-08T20:00:37.385Z,68.30
2023-04-08T20:03:06.098Z,68.60
2023-04-08T20:05:34.276Z,68.80
2023-04-08T20:08:02.209Z,68.80
2023-04-08T20:10:31.368Z,68.80
2023-04-08T20:12:59.337Z,68.90
2023-04-08T20:15:27.296Z,69.20
2023-04-08T20:17:55.404Z,69.30
2023-04-08T20:20:23.981Z,69.40
2023-04-08T20:22:51.934Z,69.50
2023-04-08T20:25:19.925Z,69.70
2023-04-08T20:27:49.259Z,69.90
2023-04-08T20:30:17.136Z,70.10
2023-04-08T20:32:45.035Z,70.20
2023-04-08T20:35:13.416Z,70.40
2023-04-08T20:37:41.853Z,70.70
2023-04-08T20:40:10.943Z,70.80
2023-04-08T20:42:39.423Z,71.30
2023-04-08T20:45:10.621Z,71.40
2023-04-08T20:47:38.872Z,71.80
2023-04-08T20:50:08.924Z,71.60
2023-04-08T20:52:36.882Z,71.90
2023-04-08T20:55:05.086Z,71.90
2023-04-08T20:57:33.054Z,72.10
2023-04-08T21:00:01.027Z,72.00
2023-04-08T21:02:30.418Z,72.10
2023-04-08T21:04:58.505Z,72.40
2023-04-08T21:07:26.859Z,72.10
2023-04-08T21:09:54.758Z,72.60
2023-04-08T21:12:22.708Z,72.60
2023-04-08T21:14:51.754Z,72.70
2023-04-08T21:17:19.774Z,72.90
2023-04-08T21:19:49.642Z,72.80
2023-04-08T21:22:20.558Z,72.90
2023-04-08T21:24:48.928Z,73.10
2023-04-08T21:27:17.925Z,73.10
2023-04-08T21:29:45.789Z,73.00
2023-04-08T21:32:14.117Z,73.20
2023-04-08T21:34:42.924Z,73.00
2023-04-08T21:37:16.948Z,73.30
2023-04-08T21:39:44.829Z,73.30
2023-04-08T21:42:13.028Z,73.20
2023-04-08T21:44:41.109Z,73.30
2023-04-08T21:47:08.929Z,73.40
2023-04-08T21:49:36.874Z,73.40
2023-04-08T21:52:04.976Z,73.50
2023-04-08T21:54:34.230Z,73.60
2023-04-08T21:57:02.395Z,73.70
2023-04-08T21:59:30.165Z,73.70
2023-04-08T22:01:58.015Z,73.60
2023-04-08T22:04:25.938Z,73.80
2023-04-08T22:06:54.204Z,73.90
2023-04-08T22:09:22.045Z,73.80
2023-04-08T22:11:51.541Z,73.90
2023-04-08T22:14:19.395Z,74.10
2023-04-08T22:16:47.453Z,74.30
2023-04-08T22:19:15.494Z,75.00
2023-04-08T22:21:43.455Z,74.50
2023-04-08T22:24:11.924Z,74.10
2023-04-08T22:26:39.768Z,74.60
2023-04-08T22:29:09.107Z,74.60
2023-04-08T22:31:39.722Z,74.80
2023-04-08T22:34:07.683Z,74.80
2023-04-08T22:36:35.764Z,74.70
2023-04-08T22:39:03.835Z,74.90
2023-04-08T22:41:31.868Z,75.40
2023-04-08T22:43:59.719Z,75.10
2023-04-08T22:46:29.072Z,75.10
2023-04-08T22:48:57.112Z,75.20
2023-04-08T22:51:24.981Z,75.30
2023-04-08T22:53:52.799Z,75.50
2023-04-08T22:56:21.373Z,76.20
2023-04-08T22:58:49.567Z,75.80
2023-04-08T23:01:20.690Z,75.70
2023-04-08T23:03:50.624Z,76.40
2023-04-08T23:06:19.133Z,76.10
2023-04-08T23:08:47.200Z,76.20
2023-04-08T23:11:15.313Z,76.10
2023-04-08T23:13:43.193Z,76.50
2023-04-08T23:16:11.275Z,76.50
2023-04-08T23:18:39.159Z,76.60
2023-04-08T23:21:08.511Z,76.70
2023-04-08T23:23:36.437Z,76.70
2023-04-08T23:26:04.258Z,76.90
2023-04-08T23:28:32.280Z,76.80
2023-04-08T23:31:00.348Z,76.80
2023-04-08T23:33:28.223Z,76.80
2023-04-08T23:35:56.081Z,77.00
2023-04-08T23:38:25.380Z,76.90
2023-04-08T23:40:53.266Z,76.90
2023-04-08T23:43:21.150Z,76.60
2023-04-08T23:45:48.980Z,76.70
2023-04-08T23:48:16.835Z,76.70
2023-04-08T23:50:44.877Z,76.70
2023-04-08T23:53:13.061Z,76.60
2023-04-08T23:55:42.432Z,76.90
2023-04-08T23:58:10.460Z,77.00
