createdAt,value
2022-10-06T07:47:17.696Z,15.60
2022-10-06T07:49:47.260Z,18.10
2022-10-06T07:52:17.784Z,18.30
2022-10-06T07:54:45.799Z,18.50
2022-10-06T07:57:13.655Z,18.70
2022-10-06T07:59:41.996Z,18.90
2022-10-06T08:02:10.336Z,19.30
2022-10-06T08:04:39.748Z,19.90
2022-10-06T08:07:10.521Z,20.60
2022-10-06T08:09:38.376Z,20.80
2022-10-06T08:12:26.420Z,20.90
2022-10-06T08:14:54.501Z,20.90
2022-10-06T08:17:22.751Z,21.10
2022-10-06T08:19:51.989Z,21.20
2022-10-06T08:22:19.920Z,21.20
2022-10-06T08:25:04.681Z,21.00
2022-10-06T08:27:34.838Z,20.80
2022-10-06T08:30:03.091Z,20.60
2022-10-06T08:32:32.275Z,21.00
2022-10-06T08:35:01.734Z,21.00
2022-10-06T08:37:29.782Z,21.10
2022-10-06T08:39:58.089Z,20.90
2022-10-06T08:42:37.430Z,20.90
2022-10-06T08:45:07.680Z,20.80
2022-10-06T08:47:37.012Z,20.70
2022-10-06T08:50:12.926Z,20.70
2022-10-06T08:52:49.085Z,20.50
2022-10-06T08:55:31.396Z,20.50
2022-10-06T08:58:22.781Z,20.50
2022-10-06T09:00:56.754Z,20.50
2022-10-06T09:03:30.170Z,20.50
2022-10-06T09:06:06.355Z,20.50
2022-10-06T09:08:44.023Z,20.50
2022-10-06T09:11:25.254Z,20.60
2022-10-06T09:13:56.885Z,20.70
2022-10-06T09:16:29.731Z,20.70
2022-10-06T09:19:09.130Z,20.80
2022-10-06T09:21:43.359Z,21.00
2022-10-06T09:24:15.525Z,21.20
2022-10-06T09:26:45.520Z,21.40
2022-10-06T09:29:14.543Z,21.60
2022-10-06T09:31:44.618Z,21.80
2022-10-06T09:34:24.289Z,22.00
2022-10-06T09:37:02.869Z,21.90
2022-10-06T09:39:36.422Z,21.80
2022-10-06T09:42:12.771Z,22.00
2022-10-06T09:44:59.927Z,22.20
2022-10-06T09:47:45.166Z,22.30
2022-10-06T09:50:23.240Z,22.20
2022-10-06T09:53:11.079Z,22.30
2022-10-06T09:55:51.417Z,22.50
2022-10-06T09:58:32.678Z,22.70
2022-10-06T10:01:03.511Z,23.10
2022-10-06T10:04:08.613Z,22.90
2022-10-06T10:06:40.595Z,23.10
2022-10-06T10:09:24.620Z,23.00
2022-10-06T10:12:20.868Z,23.00
2022-10-06T10:14:48.680Z,22.90
2022-10-06T10:17:20.814Z,23.10
2022-10-06T10:19:54.414Z,23.30
2022-10-06T10:22:25.053Z,23.70
2022-10-06T10:25:05.405Z,23.60
2022-10-06T10:27:40.949Z,23.50
2022-10-06T10:30:10.470Z,23.30
2022-10-06T10:32:54.658Z,23.20
2022-10-06T10:35:27.162Z,23.50
2022-10-06T10:38:00.739Z,24.70
2022-10-06T10:40:35.292Z,26.20
2022-10-06T10:43:11.272Z,27.10
2022-10-06T10:45:44.317Z,27.20
2022-10-06T10:48:17.340Z,26.50
2022-10-06T10:50:53.579Z,26.60
2022-10-06T10:53:31.455Z,27.50
2022-10-06T10:56:01.510Z,26.90
2022-10-06T10:58:35.093Z,26.10
2022-10-06T11:01:13.391Z,25.70
2022-10-06T11:03:41.628Z,25.30
2022-10-06T11:06:41.047Z,24.80
2022-10-06T11:09:15.523Z,24.20
2022-10-06T11:11:55.758Z,23.60
2022-10-06T11:14:59.792Z,23.40
2022-10-06T11:17:44.324Z,23.30
2022-10-06T11:20:39.364Z,23.10
2022-10-06T11:23:31.887Z,23.10
2022-10-06T11:26:09.740Z,23.30
2022-10-06T11:28:45.431Z,23.20
2022-10-06T11:31:29.114Z,23.00
2022-10-06T11:34:00.658Z,22.70
2022-10-06T11:36:39.360Z,22.60
2022-10-06T11:39:20.107Z,22.50
2022-10-06T11:41:53.176Z,22.40
2022-10-06T11:44:32.543Z,22.00
2022-10-06T11:47:05.168Z,22.00
2022-10-06T11:49:52.152Z,21.90
2022-10-06T11:52:46.838Z,21.90
2022-10-06T11:55:23.787Z,22.00
2022-10-06T12:01:02.144Z,21.80
2022-10-06T12:03:48.396Z,21.80
2022-10-06T12:06:53.829Z,21.80
2022-10-06T12:09:53.017Z,21.70
2022-10-06T12:13:31.702Z,21.60
2022-10-06T12:19:19.311Z,21.80
2022-10-06T12:22:01.995Z,22.00
2022-10-06T12:24:38.600Z,22.10
2022-10-06T12:27:26.274Z,22.20
2022-10-06T12:30:17.062Z,22.20
2022-10-06T12:32:53.512Z,22.00
2022-10-06T12:35:31.362Z,21.80
2022-10-06T12:38:04.827Z,21.60
2022-10-06T12:40:51.196Z,21.50
2022-10-06T12:43:58.200Z,21.50
2022-10-06T12:46:43.586Z,21.50
2022-10-06T12:49:40.985Z,21.30
2022-10-06T12:52:36.701Z,21.40
2022-10-06T12:55:28.992Z,21.20
2022-10-06T12:57:57.006Z,21.30
2022-10-06T13:00:32.163Z,21.20
2022-10-06T13:03:01.498Z,21.10
2022-10-06T13:05:30.062Z,21.00
2022-10-06T13:08:01.311Z,20.80
2022-10-06T13:10:30.364Z,20.80
2022-10-06T13:12:58.956Z,20.80
2022-10-06T13:18:11.454Z,20.80
2022-10-06T13:20:42.398Z,20.70
2022-10-06T13:23:28.808Z,20.50
2022-10-06T13:25:59.471Z,20.50
2022-10-06T13:28:30.875Z,20.50
2022-10-06T13:33:36.099Z,20.60
2022-10-06T13:36:04.281Z,20.50
2022-10-06T13:38:35.986Z,20.50
2022-10-06T13:41:16.947Z,20.50
2022-10-06T13:43:48.382Z,20.50
2022-10-06T13:46:20.174Z,20.50
2022-10-06T13:48:52.425Z,20.60
2022-10-06T13:51:22.583Z,20.60
2022-10-06T13:53:53.000Z,20.50
2022-10-06T13:59:16.409Z,20.50
2022-10-06T14:01:44.369Z,20.60
2022-10-06T14:04:13.357Z,20.60
2022-10-06T14:06:50.469Z,20.70
2022-10-06T14:09:24.828Z,20.70
2022-10-06T14:11:53.991Z,20.80
2022-10-06T14:14:22.180Z,20.80
2022-10-06T14:16:52.418Z,20.90
2022-10-06T14:19:38.882Z,20.80
2022-10-06T14:22:27.307Z,20.90
2022-10-06T14:24:56.684Z,20.90
2022-10-06T14:27:24.556Z,20.90
2022-10-06T14:29:52.603Z,20.90
2022-10-06T14:32:20.592Z,20.80
2022-10-06T14:34:48.595Z,20.90
2022-10-06T14:37:16.485Z,21.00
2022-10-06T14:39:46.039Z,21.10
2022-10-06T14:42:15.916Z,20.90
2022-10-06T14:44:44.987Z,21.00
2022-10-06T14:47:13.970Z,21.00
2022-10-06T14:49:44.430Z,21.00
2022-10-06T14:52:12.798Z,21.00
2022-10-06T14:54:42.724Z,21.00
2022-10-06T14:57:10.690Z,20.80
2022-10-06T14:59:39.936Z,20.70
2022-10-06T15:02:08.235Z,20.50
2022-10-06T15:04:36.164Z,20.60
2022-10-06T15:07:21.958Z,20.60
2022-10-06T15:09:49.805Z,20.70
2022-10-06T15:12:18.298Z,20.70
2022-10-06T15:14:47.633Z,20.80
2022-10-06T15:17:15.558Z,20.90
2022-10-06T15:19:43.543Z,20.80
2022-10-06T15:22:11.538Z,20.70
2022-10-06T15:24:39.596Z,20.70
2022-10-06T15:27:25.394Z,20.50
2022-10-06T15:29:57.536Z,20.50
2022-10-06T15:32:25.564Z,20.50
2022-10-06T15:34:54.690Z,20.40
2022-10-06T15:37:22.594Z,20.30
2022-10-06T15:39:52.215Z,20.40
2022-10-06T15:42:24.021Z,20.40
2022-10-06T15:44:52.061Z,20.40
2022-10-06T15:47:21.311Z,20.40
2022-10-06T15:49:49.309Z,20.30
2022-10-06T15:52:17.646Z,20.20
2022-10-06T15:54:46.513Z,20.20
2022-10-06T15:57:20.622Z,20.10
2022-10-06T15:59:49.292Z,20.10
2022-10-06T16:02:19.940Z,20.00
2022-10-06T16:05:16.650Z,19.90
2022-10-06T16:07:44.641Z,19.90
2022-10-06T16:10:13.541Z,19.80
2022-10-06T16:12:41.606Z,19.80
2022-10-06T16:15:10.188Z,19.80
2022-10-06T16:17:38.162Z,19.90
2022-10-06T16:20:09.285Z,19.90
2022-10-06T16:22:37.318Z,19.80
2022-10-06T16:25:06.317Z,19.80
2022-10-06T16:27:35.242Z,19.60
2022-10-06T16:30:03.262Z,19.60
2022-10-06T16:32:31.128Z,19.50
2022-10-06T16:34:59.081Z,19.50
2022-10-06T16:37:28.318Z,19.40
2022-10-06T16:39:56.202Z,19.40
2022-10-06T16:42:24.651Z,19.40
2022-10-06T16:44:52.543Z,19.30
2022-10-06T16:47:20.612Z,19.30
2022-10-06T16:49:48.503Z,19.20
2022-10-06T16:52:16.527Z,19.30
2022-10-06T16:54:45.779Z,19.20
2022-10-06T16:57:13.631Z,19.20
2022-10-06T16:59:46.477Z,19.20
2022-10-06T17:02:14.831Z,19.20
2022-10-06T17:04:42.805Z,19.20
2022-10-06T17:07:10.712Z,19.10
2022-10-06T17:09:46.969Z,19.10
2022-10-06T17:12:25.302Z,19.00
2022-10-06T17:14:53.129Z,19.00
2022-10-06T17:17:21.104Z,18.80
2022-10-06T17:19:48.991Z,18.70
2022-10-06T17:22:17.030Z,18.70
2022-10-06T17:24:44.935Z,18.70
2022-10-06T17:27:12.943Z,18.60
2022-10-06T17:29:44.620Z,18.50
2022-10-06T17:32:12.466Z,18.50
2022-10-06T17:34:40.813Z,18.40
2022-10-06T17:37:08.721Z,18.40
2022-10-06T17:39:37.055Z,18.40
2022-10-06T17:42:05.291Z,18.40
2022-10-06T17:44:33.965Z,18.30
2022-10-06T17:47:03.181Z,18.30
2022-10-06T17:49:34.691Z,18.20
2022-10-06T17:52:02.822Z,18.30
2022-10-06T17:54:33.478Z,18.30
2022-10-06T17:57:01.823Z,18.10
2022-10-06T17:59:31.568Z,18.10
2022-10-06T18:02:01.051Z,18.10
2022-10-06T18:04:30.947Z,18.20
2022-10-06T18:06:59.376Z,18.00
2022-10-06T18:09:27.239Z,18.00
2022-10-06T18:11:58.707Z,18.00
2022-10-06T18:14:27.963Z,17.90
2022-10-06T18:16:57.965Z,17.90
2022-10-06T18:19:29.998Z,17.90
2022-10-06T18:22:01.965Z,18.00
2022-10-06T18:24:31.445Z,17.80
2022-10-06T18:27:01.674Z,17.80
2022-10-06T18:29:31.805Z,17.60
2022-10-06T18:32:16.054Z,17.50
2022-10-06T18:37:37.176Z,17.40
2022-10-06T18:40:08.662Z,17.30
2022-10-06T18:42:36.865Z,17.30
2022-10-06T18:45:23.126Z,17.30
2022-10-06T18:48:09.978Z,17.20
2022-10-06T18:50:37.943Z,17.10
2022-10-06T18:53:07.184Z,17.20
2022-10-06T18:55:35.270Z,17.10
2022-10-06T18:58:04.440Z,17.10
2022-10-06T19:00:32.706Z,17.00
2022-10-06T19:03:00.834Z,16.90
2022-10-06T19:05:28.906Z,17.00
2022-10-06T19:07:56.888Z,16.90
2022-10-06T19:10:26.242Z,16.90
2022-10-06T19:12:54.253Z,16.80
2022-10-06T19:15:22.224Z,16.90
2022-10-06T19:17:50.170Z,16.90
2022-10-06T19:20:19.033Z,16.80
2022-10-06T19:22:48.448Z,16.70
2022-10-06T19:25:18.692Z,16.60
2022-10-06T19:27:51.177Z,16.60
2022-10-06T19:30:19.107Z,16.40
2022-10-06T19:32:47.020Z,16.50
2022-10-06T19:35:15.029Z,16.20
2022-10-06T19:37:43.169Z,16.20
2022-10-06T19:40:11.551Z,16.30
2022-10-06T19:42:47.615Z,16.30
2022-10-06T19:45:17.843Z,16.20
2022-10-06T19:47:47.131Z,16.30
2022-10-06T19:50:16.901Z,16.20
2022-10-06T19:52:45.142Z,16.30
2022-10-06T19:55:13.153Z,16.30
2022-10-06T19:57:41.283Z,16.30
2022-10-06T20:00:11.228Z,16.20
2022-10-06T20:02:42.929Z,16.30
2022-10-06T20:05:12.298Z,16.20
2022-10-06T20:07:40.476Z,16.30
2022-10-06T20:10:09.694Z,16.30
2022-10-06T20:12:38.425Z,16.20
2022-10-06T20:15:07.241Z,16.20
2022-10-06T20:17:35.803Z,16.00
2022-10-06T20:20:05.586Z,16.00
2022-10-06T20:22:33.581Z,15.80
2022-10-06T20:25:02.368Z,15.80
2022-10-06T20:27:30.463Z,15.80
2022-10-06T20:29:59.072Z,15.80
2022-10-06T20:32:27.427Z,15.70
2022-10-06T20:34:55.405Z,15.70
2022-10-06T20:37:24.632Z,15.60
2022-10-06T20:40:11.163Z,15.60
2022-10-06T20:42:41.303Z,15.60
2022-10-06T20:45:10.021Z,15.50
2022-10-06T20:47:37.987Z,15.40
2022-10-06T20:50:06.837Z,15.50
2022-10-06T20:52:36.276Z,15.70
2022-10-06T20:55:04.309Z,15.70
2022-10-06T20:57:33.924Z,15.80
2022-10-06T21:00:02.283Z,15.70
2022-10-06T21:02:31.366Z,15.70
2022-10-06T21:04:59.334Z,15.60
2022-10-06T21:07:27.414Z,15.60
2022-10-06T21:09:56.715Z,15.70
2022-10-06T21:12:24.567Z,15.70
2022-10-06T21:14:52.507Z,15.60
2022-10-06T21:17:20.516Z,15.60
2022-10-06T21:19:48.345Z,15.50
2022-10-06T21:22:16.243Z,15.60
2022-10-06T21:24:44.276Z,15.60
2022-10-06T21:27:13.521Z,15.50
2022-10-06T21:29:41.492Z,15.60
2022-10-06T21:32:10.228Z,15.50
2022-10-06T21:34:40.193Z,15.50
2022-10-06T21:37:08.035Z,15.50
2022-10-06T21:39:35.918Z,15.50
2022-10-06T21:42:04.211Z,15.50
2022-10-06T21:44:33.471Z,15.50
2022-10-06T21:47:02.493Z,15.50
2022-10-06T21:49:30.936Z,15.50
2022-10-06T21:52:03.426Z,15.50
2022-10-06T21:54:31.844Z,15.40
2022-10-06T21:57:00.280Z,15.40
2022-10-06T21:59:28.134Z,15.50
2022-10-06T22:01:57.597Z,15.50
2022-10-06T22:04:25.581Z,15.50
2022-10-06T22:06:53.496Z,15.50
2022-10-06T22:09:22.335Z,15.60
2022-10-06T22:11:50.515Z,15.50
2022-10-06T22:14:20.048Z,15.50
2022-10-06T22:16:48.381Z,15.50
2022-10-06T22:19:18.345Z,15.40
2022-10-06T22:21:48.485Z,15.50
2022-10-06T22:24:18.630Z,15.40
2022-10-06T22:26:47.604Z,15.40
2022-10-06T22:29:16.826Z,15.50
2022-10-06T22:31:46.644Z,15.50
2022-10-06T22:34:17.500Z,15.50
2022-10-06T22:36:45.455Z,15.50
2022-10-06T22:39:13.533Z,15.70
2022-10-06T22:41:41.631Z,15.70
2022-10-06T22:44:09.504Z,15.60
2022-10-06T22:46:38.396Z,15.70
2022-10-06T22:49:06.583Z,15.60
2022-10-06T22:51:36.322Z,15.60
2022-10-06T22:54:04.592Z,15.60
2022-10-06T22:56:34.119Z,15.70
2022-10-06T22:59:02.184Z,15.70
2022-10-06T23:01:31.397Z,15.60
2022-10-06T23:03:59.628Z,15.80
2022-10-06T23:06:29.596Z,15.90
2022-10-06T23:08:59.184Z,15.90
2022-10-06T23:11:27.266Z,15.80
2022-10-06T23:13:55.428Z,15.70
2022-10-06T23:16:23.443Z,15.80
2022-10-06T23:18:52.234Z,15.70
2022-10-06T23:21:22.709Z,15.80
2022-10-06T23:23:52.282Z,15.70
2022-10-06T23:26:23.781Z,15.70
2022-10-06T23:28:53.507Z,15.50
2022-10-06T23:31:21.594Z,15.60
2022-10-06T23:33:50.185Z,15.50
2022-10-06T23:36:18.755Z,15.40
2022-10-06T23:38:47.373Z,15.60
2022-10-06T23:41:15.875Z,15.60
2022-10-06T23:43:45.355Z,15.40
2022-10-06T23:46:14.067Z,15.50
2022-10-06T23:48:42.139Z,15.50
2022-10-06T23:51:12.289Z,15.50
2022-10-06T23:53:40.595Z,15.50
2022-10-06T23:56:09.073Z,15.50
2022-10-06T23:58:37.522Z,15.60
