createdAt,value
2018-02-23T00:02:07.737Z,52.59
2018-02-23T00:04:40.283Z,52.52
2018-02-23T00:07:12.781Z,52.64
2018-02-23T00:09:45.313Z,52.86
2018-02-23T00:12:17.811Z,52.92
2018-02-23T00:14:50.327Z,53.03
2018-02-23T00:17:22.843Z,53.45
2018-02-23T00:19:55.364Z,53.23
2018-02-23T00:22:39.602Z,52.99
2018-02-23T00:25:12.128Z,53.32
2018-02-23T00:27:44.619Z,53.18
2018-02-23T00:30:17.147Z,53.01
2018-02-23T00:32:49.645Z,52.81
2018-02-23T00:35:22.181Z,53.27
2018-02-23T00:37:54.700Z,53.07
2018-02-23T00:40:27.223Z,53.32
2018-02-23T00:42:59.736Z,53.54
2018-02-23T00:45:32.277Z,53.71
2018-02-23T00:48:04.794Z,53.63
2018-02-23T00:50:38.365Z,53.46
2018-02-23T00:53:10.881Z,53.59
2018-02-23T00:55:43.403Z,53.46
2018-02-23T00:58:15.907Z,54.28
2018-02-23T01:00:48.440Z,54.45
2018-02-23T01:03:20.955Z,54.16
2018-02-23T01:05:53.481Z,54.54
2018-02-23T01:08:25.997Z,54.47
2018-02-23T01:10:58.526Z,54.47
2018-02-23T01:13:31.044Z,54.95
2018-02-23T01:16:03.566Z,54.71
2018-02-23T01:18:36.070Z,54.97
2018-02-23T01:21:08.591Z,56.53
2018-02-23T01:23:41.146Z,57.25
2018-02-23T01:26:13.681Z,56.64
2018-02-23T01:28:46.196Z,56.49
2018-02-23T01:31:18.707Z,56.00
2018-02-23T01:33:51.467Z,55.95
2018-02-23T01:36:24.212Z,55.59
2018-02-23T01:38:56.736Z,56.18
2018-02-23T01:41:29.263Z,56.38
2018-02-23T01:44:01.763Z,56.30
2018-02-23T01:46:34.286Z,56.39
2018-02-23T01:49:06.808Z,57.04
2018-02-23T01:51:39.338Z,56.57
2018-02-23T01:54:11.985Z,56.71
2018-02-23T01:56:44.501Z,56.62
2018-02-23T01:59:17.028Z,55.79
2018-02-23T02:01:49.551Z,55.57
2018-02-23T02:04:22.088Z,55.89
2018-02-23T02:06:54.585Z,56.34
2018-02-23T02:09:27.120Z,56.62
2018-02-23T02:11:59.623Z,56.23
2018-02-23T02:14:32.155Z,55.96
2018-02-23T02:17:04.662Z,55.49
2018-02-23T02:19:37.192Z,55.49
2018-02-23T02:22:09.724Z,55.52
2018-02-23T02:24:42.258Z,55.60
2018-02-23T02:27:14.780Z,55.79
2018-02-23T02:29:47.318Z,56.39
2018-02-23T02:32:19.823Z,57.22
2018-02-23T02:34:52.346Z,56.66
2018-02-23T02:37:24.849Z,56.51
2018-02-23T02:39:57.370Z,56.98
2018-02-23T02:42:29.891Z,55.85
2018-02-23T02:45:02.414Z,56.75
2018-02-23T02:47:34.918Z,56.05
2018-02-23T02:50:07.449Z,55.83
2018-02-23T02:52:39.948Z,55.91
2018-02-23T02:55:12.493Z,55.56
2018-02-23T02:57:46.095Z,55.94
2018-02-23T03:00:18.631Z,56.43
2018-02-23T03:02:51.133Z,55.89
2018-02-23T03:05:23.649Z,55.64
2018-02-23T03:07:56.158Z,55.93
2018-02-23T03:10:28.686Z,55.31
2018-02-23T03:13:01.183Z,55.37
2018-02-23T03:15:33.724Z,55.94
2018-02-23T03:18:06.233Z,55.96
2018-02-23T03:20:38.753Z,56.07
2018-02-23T03:23:11.259Z,55.55
2018-02-23T03:25:43.791Z,55.82
2018-02-23T03:28:16.286Z,56.24
2018-02-23T03:30:48.823Z,55.76
2018-02-23T03:33:21.317Z,55.69
2018-02-23T03:35:53.838Z,55.69
2018-02-23T03:38:26.351Z,55.36
2018-02-23T03:40:58.863Z,56.10
2018-02-23T03:43:31.354Z,55.55
2018-02-23T03:46:03.881Z,55.52
2018-02-23T03:48:36.387Z,55.92
2018-02-23T03:51:08.930Z,55.39
2018-02-23T03:53:41.464Z,55.78
2018-02-23T03:56:13.993Z,55.86
2018-02-23T03:58:46.504Z,56.15
2018-02-23T04:01:19.033Z,56.09
2018-02-23T04:03:51.560Z,57.15
2018-02-23T04:06:24.074Z,56.63
2018-02-23T04:08:56.966Z,56.15
2018-02-23T04:11:30.558Z,56.40
2018-02-23T04:14:03.152Z,55.68
2018-02-23T04:16:35.710Z,55.33
2018-02-23T04:19:08.214Z,55.43
2018-02-23T04:21:40.745Z,55.47
2018-02-23T04:24:13.255Z,55.05
2018-02-23T04:26:45.787Z,56.03
2018-02-23T04:29:18.284Z,56.86
2018-02-23T04:31:51.019Z,55.97
2018-02-23T04:34:23.516Z,55.98
2018-02-23T04:36:56.036Z,56.30
2018-02-23T04:39:28.552Z,56.13
2018-02-23T04:42:01.080Z,56.71
2018-02-23T04:44:33.573Z,56.20
2018-02-23T04:47:06.100Z,56.42
2018-02-23T04:49:41.963Z,57.13
2018-02-23T04:52:14.486Z,56.39
2018-02-23T04:54:46.982Z,55.98
2018-02-23T04:57:19.502Z,56.15
2018-02-23T04:59:52.002Z,56.25
2018-02-23T05:02:24.563Z,56.13
2018-02-23T05:04:57.045Z,56.75
2018-02-23T05:07:29.577Z,56.20
2018-02-23T05:10:02.109Z,56.49
2018-02-23T05:12:34.676Z,56.13
2018-02-23T05:15:07.182Z,55.79
2018-02-23T05:17:39.702Z,55.55
2018-02-23T05:20:12.208Z,54.86
2018-02-23T05:22:44.744Z,54.76
2018-02-23T05:25:18.100Z,55.62
2018-02-23T05:27:50.638Z,54.89
2018-02-23T05:30:23.163Z,54.57
2018-02-23T05:32:55.671Z,54.27
2018-02-23T05:35:28.198Z,54.21
2018-02-23T05:38:00.703Z,53.63
2018-02-23T05:40:33.218Z,53.65
2018-02-23T05:43:05.735Z,54.03
2018-02-23T05:45:38.256Z,53.56
2018-02-23T05:48:10.771Z,53.81
2018-02-23T05:50:43.296Z,53.73
2018-02-23T05:53:15.833Z,53.87
2018-02-23T05:55:48.352Z,53.69
2018-02-23T05:58:20.847Z,53.21
2018-02-23T06:00:53.369Z,53.22
2018-02-23T06:03:25.896Z,53.31
2018-02-23T06:05:58.412Z,52.99
2018-02-23T06:08:30.912Z,52.93
2018-02-23T06:11:03.446Z,52.81
2018-02-23T06:13:35.936Z,52.94
2018-02-23T06:16:14.185Z,53.29
2018-02-23T06:18:52.206Z,53.40
2018-02-23T06:21:24.721Z,53.20
2018-02-23T06:23:57.216Z,53.16
2018-02-23T06:26:29.747Z,53.12
2018-02-23T06:29:02.236Z,53.06
2018-02-23T06:31:34.758Z,52.97
2018-02-23T06:34:07.256Z,52.58
2018-02-23T06:36:39.788Z,53.19
2018-02-23T06:39:12.292Z,52.91
2018-02-23T06:41:44.821Z,52.71
2018-02-23T06:44:17.309Z,52.35
2018-02-23T06:46:55.477Z,52.38
2018-02-23T06:49:27.973Z,52.38
2018-02-23T06:52:00.493Z,52.45
2018-02-23T06:54:33.017Z,52.25
2018-02-23T06:57:05.535Z,52.69
2018-02-23T06:59:38.048Z,52.38
2018-02-23T07:02:10.573Z,52.36
2018-02-23T07:04:43.060Z,52.53
2018-02-23T07:07:15.585Z,52.36
2018-02-23T07:09:48.089Z,52.11
2018-02-23T07:12:20.603Z,52.31
2018-02-23T07:14:53.090Z,51.78
2018-02-23T07:17:25.621Z,52.28
2018-02-23T07:19:58.114Z,52.02
2018-02-23T07:22:30.644Z,52.01
2018-02-23T07:25:03.145Z,52.11
2018-02-23T07:27:35.665Z,52.85
2018-02-23T07:30:08.157Z,52.36
2018-02-23T07:32:40.677Z,51.80
2018-02-23T07:35:13.171Z,51.26
2018-02-23T07:37:45.680Z,51.72
2018-02-23T07:40:18.187Z,51.66
2018-02-23T07:42:50.691Z,51.19
2018-02-23T07:45:23.178Z,50.58
2018-02-23T07:47:55.717Z,49.68
2018-02-23T07:50:28.214Z,50.30
2018-02-23T07:53:00.746Z,49.68
2018-02-23T07:55:33.250Z,49.19
2018-02-23T07:58:05.775Z,49.25
2018-02-23T08:00:45.055Z,49.15
2018-02-23T08:03:17.598Z,48.86
2018-02-23T08:05:50.090Z,48.42
2018-02-23T08:08:22.610Z,48.34
2018-02-23T08:10:55.117Z,47.68
2018-02-23T08:13:27.648Z,47.67
2018-02-23T08:16:00.155Z,47.62
2018-02-23T08:18:32.671Z,48.03
2018-02-23T08:21:05.172Z,47.82
2018-02-23T08:23:37.683Z,47.54
2018-02-23T08:26:10.187Z,47.94
2018-02-23T08:28:42.694Z,47.37
2018-02-23T08:31:15.229Z,47.27
2018-02-23T08:33:47.751Z,47.69
2018-02-23T08:36:20.247Z,47.49
2018-02-23T08:38:52.769Z,47.32
2018-02-23T08:41:25.288Z,47.81
2018-02-23T08:43:57.813Z,46.91
2018-02-23T08:46:30.393Z,46.30
2018-02-23T08:49:02.912Z,47.17
2018-02-23T08:51:35.441Z,46.50
2018-02-23T08:54:07.940Z,48.88
2018-02-23T08:56:40.464Z,50.17
2018-02-23T08:59:12.970Z,49.43
2018-02-23T09:01:45.495Z,48.57
2018-02-23T09:04:18.003Z,48.04
2018-02-23T09:06:50.532Z,48.24
2018-02-23T09:09:23.030Z,48.15
2018-02-23T09:11:55.550Z,48.33
2018-02-23T09:14:28.061Z,48.46
2018-02-23T09:17:00.581Z,48.19
2018-02-23T09:19:33.085Z,48.33
2018-02-23T09:22:05.607Z,48.98
2018-02-23T09:24:38.146Z,48.38
2018-02-23T09:27:10.683Z,48.34
2018-02-23T09:29:43.188Z,48.23
2018-02-23T09:32:27.536Z,48.34
2018-02-23T09:35:00.044Z,47.36
2018-02-23T09:37:32.595Z,47.29
2018-02-23T09:40:05.113Z,46.70
2018-02-23T09:42:37.637Z,46.98
2018-02-23T09:45:10.154Z,47.00
2018-02-23T09:47:42.688Z,47.52
2018-02-23T09:50:15.250Z,46.75
2018-02-23T09:52:47.745Z,46.62
2018-02-23T09:55:20.244Z,47.06
2018-02-23T09:57:52.767Z,46.21
2018-02-23T10:00:25.276Z,47.14
2018-02-23T10:02:57.797Z,48.05
2018-02-23T10:05:30.310Z,47.27
2018-02-23T10:08:02.857Z,48.91
2018-02-23T10:10:35.390Z,46.88
2018-02-23T10:13:07.919Z,48.66
2018-02-23T10:15:40.446Z,46.70
2018-02-23T10:18:12.968Z,46.51
2018-02-23T10:20:45.472Z,45.93
2018-02-23T10:23:18.002Z,46.05
2018-02-23T10:25:50.508Z,46.25
2018-02-23T10:28:23.043Z,46.39
2018-02-23T10:30:55.543Z,47.16
2018-02-23T10:33:28.081Z,46.19
2018-02-23T10:36:00.587Z,47.26
2018-02-23T10:38:33.108Z,48.12
2018-02-23T10:41:05.604Z,46.23
2018-02-23T10:43:38.130Z,45.65
2018-02-23T10:46:10.638Z,46.24
2018-02-23T10:48:43.153Z,45.72
2018-02-23T10:51:15.656Z,46.15
2018-02-23T10:53:48.185Z,45.01
2018-02-23T10:56:20.717Z,45.77
2018-02-23T10:58:53.318Z,45.38
2018-02-23T11:01:25.819Z,45.54
2018-02-23T11:03:58.353Z,44.93
2018-02-23T11:06:30.937Z,44.92
2018-02-23T11:09:03.490Z,44.12
2018-02-23T11:11:36.003Z,43.98
2018-02-23T11:14:08.527Z,44.12
2018-02-23T11:16:41.036Z,43.19
2018-02-23T11:19:13.562Z,43.78
2018-02-23T11:21:46.075Z,44.08
2018-02-23T11:24:18.616Z,43.51
2018-02-23T11:26:51.116Z,42.98
2018-02-23T11:29:23.641Z,42.46
2018-02-23T11:31:56.161Z,42.65
2018-02-23T11:34:28.690Z,44.26
2018-02-23T11:37:01.208Z,43.70
2018-02-23T11:39:33.719Z,43.71
2018-02-23T11:42:06.227Z,43.97
2018-02-23T11:44:38.759Z,43.73
2018-02-23T11:47:11.278Z,43.37
2018-02-23T11:49:43.808Z,44.15
2018-02-23T11:52:16.316Z,43.87
2018-02-23T11:54:48.836Z,43.20
2018-02-23T11:57:27.083Z,43.03
2018-02-23T11:59:59.613Z,43.71
2018-02-23T12:02:32.132Z,41.66
2018-02-23T12:05:04.646Z,41.03
2018-02-23T12:07:37.172Z,41.98
2018-02-23T12:10:09.672Z,41.11
2018-02-23T12:12:42.192Z,40.27
2018-02-23T12:15:14.688Z,40.39
2018-02-23T12:17:47.346Z,40.08
2018-02-23T12:20:19.864Z,39.03
2018-02-23T12:22:52.394Z,38.40
2018-02-23T12:25:24.909Z,37.59
2018-02-23T12:27:57.452Z,38.22
2018-02-23T12:30:29.968Z,41.19
2018-02-23T12:33:02.494Z,41.10
2018-02-23T12:35:34.995Z,40.51
2018-02-23T12:38:07.536Z,41.23
2018-02-23T12:40:40.044Z,40.17
2018-02-23T12:43:12.552Z,40.96
2018-02-23T12:45:45.048Z,40.99
2018-02-23T12:48:19.587Z,42.05
2018-02-23T12:50:52.089Z,41.29
2018-02-23T12:53:24.634Z,40.64
2018-02-23T12:55:57.132Z,40.08
2018-02-23T12:58:29.686Z,40.01
2018-02-23T13:01:02.199Z,40.13
2018-02-23T13:03:34.750Z,40.26
2018-02-23T13:06:07.265Z,40.27
2018-02-23T13:08:39.790Z,41.96
2018-02-23T13:11:12.293Z,41.51
2018-02-23T13:13:44.816Z,41.03
2018-02-23T13:16:22.948Z,40.07
2018-02-23T13:18:55.532Z,39.82
2018-02-23T13:21:28.034Z,40.10
2018-02-23T13:24:00.556Z,39.64
2018-02-23T13:26:33.066Z,40.11
2018-02-23T13:29:05.584Z,40.34
2018-02-23T13:31:38.084Z,40.10
2018-02-23T13:34:10.599Z,39.49
2018-02-23T13:36:43.112Z,39.87
2018-02-23T13:39:15.650Z,40.49
2018-02-23T13:41:48.149Z,40.20
2018-02-23T13:44:20.682Z,40.42
2018-02-23T13:46:53.185Z,39.96
2018-02-23T13:49:25.706Z,39.80
2018-02-23T13:51:58.213Z,40.03
2018-02-23T13:54:30.740Z,39.20
2018-02-23T13:57:03.241Z,39.61
2018-02-23T13:59:35.767Z,39.48
2018-02-23T14:02:08.266Z,38.43
2018-02-23T14:04:40.795Z,38.80
2018-02-23T14:07:18.837Z,38.02
2018-02-23T14:09:51.358Z,38.56
2018-02-23T14:12:23.861Z,38.69
2018-02-23T14:14:56.385Z,38.86
2018-02-23T14:17:28.886Z,37.49
2018-02-23T14:20:01.411Z,39.23
2018-02-23T14:22:33.917Z,39.60
2018-02-23T14:25:06.434Z,39.83
2018-02-23T14:27:38.932Z,39.16
2018-02-23T14:30:11.449Z,38.95
2018-02-23T14:32:43.954Z,39.17
2018-02-23T14:35:16.510Z,39.95
2018-02-23T14:37:49.020Z,40.25
2018-02-23T14:40:21.546Z,38.97
2018-02-23T14:42:54.049Z,38.86
2018-02-23T14:45:26.569Z,38.49
2018-02-23T14:47:59.075Z,37.53
2018-02-23T14:53:36.896Z,38.60
2018-02-23T14:56:09.453Z,38.31
2018-02-23T14:58:41.961Z,37.51
2018-02-23T15:01:14.492Z,36.75
2018-02-23T15:03:47.011Z,36.92
2018-02-23T15:06:19.537Z,36.71
2018-02-23T15:08:52.036Z,36.05
2018-02-23T15:11:24.553Z,36.28
2018-02-23T15:13:57.060Z,35.03
2018-02-23T15:16:29.594Z,36.31
2018-02-23T15:19:02.129Z,36.57
2018-02-23T15:21:34.651Z,36.00
2018-02-23T15:24:07.160Z,36.53
2018-02-23T15:26:39.741Z,35.32
2018-02-23T15:29:12.241Z,36.09
2018-02-23T15:31:56.525Z,36.65
2018-02-23T15:34:29.032Z,35.52
2018-02-23T15:37:01.615Z,35.40
2018-02-23T15:39:34.108Z,35.03
2018-02-23T15:42:07.122Z,35.20
2018-02-23T15:44:39.732Z,35.52
2018-02-23T15:47:12.277Z,35.99
2018-02-23T15:49:59.298Z,35.71
2018-02-23T15:52:31.813Z,35.68
2018-02-23T15:55:04.341Z,35.34
2018-02-23T16:00:48.172Z,35.25
2018-02-23T16:03:20.682Z,35.99
2018-02-23T16:05:53.212Z,36.11
2018-02-23T16:08:25.725Z,35.15
2018-02-23T16:10:58.250Z,35.41
2018-02-23T16:13:30.757Z,34.01
2018-02-23T16:16:03.285Z,34.93
2018-02-23T16:18:35.782Z,34.77
2018-02-23T16:21:08.304Z,35.33
2018-02-23T16:23:40.816Z,35.07
2018-02-23T16:26:13.350Z,35.40
2018-02-23T16:28:45.859Z,35.16
2018-02-23T16:31:18.365Z,35.10
2018-02-23T16:33:50.876Z,34.94
2018-02-23T16:36:23.392Z,34.87
2018-02-23T16:38:55.887Z,35.67
2018-02-23T16:41:28.416Z,35.36
2018-02-23T16:44:00.908Z,34.88
2018-02-23T16:46:33.488Z,34.85
2018-02-23T16:49:05.989Z,34.78
2018-02-23T16:51:38.533Z,35.19
2018-02-23T16:54:11.047Z,34.96
2018-02-23T16:56:43.565Z,35.63
2018-02-23T16:59:16.060Z,34.95
2018-02-23T17:01:48.605Z,35.21
2018-02-23T17:04:21.099Z,35.43
2018-02-23T17:06:53.617Z,35.46
2018-02-23T17:09:26.123Z,34.76
2018-02-23T17:11:58.655Z,34.62
2018-02-23T17:14:31.152Z,34.73
2018-02-23T17:17:03.676Z,34.42
2018-02-23T17:19:36.172Z,34.18
2018-02-23T17:22:08.690Z,34.85
2018-02-23T17:24:41.192Z,34.66
2018-02-23T17:27:13.702Z,34.23
2018-02-23T17:29:46.226Z,34.67
2018-02-23T17:32:18.759Z,34.47
2018-02-23T17:34:51.249Z,34.25
2018-02-23T17:37:23.777Z,34.89
2018-02-23T17:39:56.308Z,34.50
2018-02-23T17:42:28.861Z,34.96
2018-02-23T17:45:01.365Z,34.48
2018-02-23T17:47:33.883Z,35.23
2018-02-23T17:50:06.378Z,35.21
2018-02-23T17:52:38.909Z,35.51
2018-02-23T17:55:11.412Z,35.02
2018-02-23T17:57:43.928Z,35.28
2018-02-23T18:00:16.510Z,35.40
2018-02-23T18:02:49.012Z,35.00
2018-02-23T18:05:21.522Z,34.35
2018-02-23T18:07:54.090Z,34.04
2018-02-23T18:10:26.622Z,34.13
2018-02-23T18:12:59.116Z,34.74
2018-02-23T18:15:31.629Z,34.84
2018-02-23T18:18:04.216Z,35.46
2018-02-23T18:20:36.739Z,35.76
2018-02-23T18:23:09.240Z,34.75
2018-02-23T18:25:41.764Z,35.06
2018-02-23T18:28:14.280Z,34.95
2018-02-23T18:30:46.798Z,34.84
2018-02-23T18:33:19.329Z,34.91
2018-02-23T18:35:51.865Z,34.53
2018-02-23T18:38:24.421Z,34.76
2018-02-23T18:40:56.946Z,35.00
2018-02-23T18:43:29.795Z,34.97
2018-02-23T18:46:02.320Z,35.26
2018-02-23T18:48:34.842Z,35.55
2018-02-23T18:51:07.373Z,35.83
2018-02-23T18:53:39.880Z,36.15
2018-02-23T18:56:12.395Z,36.00
2018-02-23T18:58:44.910Z,36.23
2018-02-23T19:01:17.429Z,36.50
2018-02-23T19:03:49.930Z,36.24
2018-02-23T19:06:22.458Z,36.37
2018-02-23T19:08:54.952Z,36.66
2018-02-23T19:11:27.494Z,37.43
2018-02-23T19:14:00.011Z,37.44
2018-02-23T19:16:32.568Z,37.41
2018-02-23T19:19:05.093Z,37.49
2018-02-23T19:21:37.624Z,37.29
2018-02-23T19:24:10.149Z,37.88
2018-02-23T19:26:42.831Z,37.31
2018-02-23T19:29:15.403Z,37.66
2018-02-23T19:31:47.944Z,37.52
2018-02-23T19:34:20.541Z,38.47
2018-02-23T19:36:53.061Z,37.96
2018-02-23T19:39:25.564Z,37.74
2018-02-23T19:41:58.081Z,38.16
2018-02-23T19:44:30.637Z,37.83
2018-02-23T19:47:03.155Z,38.05
2018-02-23T19:49:35.653Z,38.13
2018-02-23T19:52:08.177Z,38.16
2018-02-23T19:54:40.696Z,38.17
2018-02-23T19:57:13.269Z,38.69
2018-02-23T19:59:45.863Z,38.39
2018-02-23T20:02:18.393Z,38.56
2018-02-23T20:04:50.889Z,38.44
2018-02-23T20:07:23.679Z,38.54
2018-02-23T20:09:56.249Z,38.55
2018-02-23T20:12:28.774Z,38.68
2018-02-23T20:15:01.295Z,38.61
2018-02-23T20:17:33.816Z,38.92
2018-02-23T20:20:06.305Z,38.63
2018-02-23T20:22:38.931Z,38.87
2018-02-23T20:25:11.436Z,38.55
2018-02-23T20:27:43.955Z,38.65
2018-02-23T20:30:16.465Z,38.92
2018-02-23T20:32:48.976Z,38.90
2018-02-23T20:35:21.469Z,38.99
2018-02-23T20:37:53.996Z,39.73
2018-02-23T20:40:26.601Z,40.16
2018-02-23T20:43:01.061Z,40.10
2018-02-23T20:45:34.553Z,39.80
2018-02-23T20:48:07.101Z,39.76
2018-02-23T20:50:39.629Z,39.82
2018-02-23T20:53:12.218Z,41.25
2018-02-23T20:55:45.057Z,40.71
2018-02-23T20:58:18.030Z,40.65
2018-02-23T21:00:50.996Z,40.61
2018-02-23T21:03:23.920Z,40.76
2018-02-23T21:05:56.452Z,40.66
2018-02-23T21:08:28.970Z,41.02
2018-02-23T21:11:01.472Z,41.49
2018-02-23T21:13:34.001Z,41.29
2018-02-23T21:16:06.501Z,41.45
2018-02-23T21:18:39.012Z,41.63
2018-02-23T21:21:11.508Z,41.86
2018-02-23T21:23:44.032Z,42.33
2018-02-23T21:26:16.535Z,42.41
2018-02-23T21:28:49.070Z,42.10
2018-02-23T21:31:21.566Z,41.88
2018-02-23T21:33:54.092Z,42.47
2018-02-23T21:36:26.614Z,42.63
2018-02-23T21:38:59.107Z,42.65
2018-02-23T21:41:43.653Z,42.71
2018-02-23T21:44:16.158Z,42.71
2018-02-23T21:46:48.666Z,42.56
2018-02-23T21:49:21.235Z,43.12
2018-02-23T21:51:53.753Z,42.85
2018-02-23T21:54:26.240Z,42.52
2018-02-23T21:56:59.824Z,42.90
2018-02-23T21:59:32.342Z,43.11
2018-02-23T22:02:04.866Z,43.01
2018-02-23T22:04:37.371Z,42.65
2018-02-23T22:07:09.888Z,42.35
2018-02-23T22:09:42.417Z,42.37
2018-02-23T22:12:14.948Z,42.89
2018-02-23T22:14:47.454Z,43.00
2018-02-23T22:17:21.595Z,43.50
2018-02-23T22:19:54.094Z,43.15
2018-02-23T22:22:26.607Z,42.81
2018-02-23T22:24:59.116Z,43.31
2018-02-23T22:27:31.650Z,43.10
2018-02-23T22:30:04.189Z,44.19
2018-02-23T22:32:36.869Z,43.57
2018-02-23T22:35:09.357Z,43.37
2018-02-23T22:37:42.276Z,43.72
2018-02-23T22:40:14.781Z,43.66
2018-02-23T22:42:47.302Z,43.52
2018-02-23T22:45:19.877Z,43.24
2018-02-23T22:47:52.401Z,43.32
2018-02-23T22:50:24.895Z,43.27
2018-02-23T22:52:57.436Z,43.41
2018-02-23T22:55:29.936Z,43.68
2018-02-23T22:58:02.460Z,43.84
2018-02-23T23:00:35.107Z,43.63
2018-02-23T23:03:07.644Z,43.71
2018-02-23T23:05:40.186Z,43.65
2018-02-23T23:08:12.738Z,43.80
2018-02-23T23:10:45.288Z,43.66
2018-02-23T23:13:17.821Z,43.64
2018-02-23T23:15:50.316Z,44.28
2018-02-23T23:18:22.850Z,44.07
2018-02-23T23:20:55.376Z,44.15
2018-02-23T23:23:27.904Z,44.00
2018-02-23T23:26:00.464Z,44.50
2018-02-23T23:28:33.011Z,44.41
2018-02-23T23:31:05.715Z,44.09
2018-02-23T23:33:39.277Z,44.51
2018-02-23T23:36:11.813Z,44.07
2018-02-23T23:38:44.327Z,44.12
2018-02-23T23:41:16.828Z,44.02
2018-02-23T23:43:49.378Z,44.29
2018-02-23T23:46:21.877Z,44.30
2018-02-23T23:48:54.410Z,44.25
2018-02-23T23:51:26.936Z,44.18
2018-02-23T23:53:59.461Z,43.97
2018-02-23T23:56:31.971Z,44.56
2018-02-23T23:59:04.501Z,45.01
