createdAt,value
2023-03-11T00:01:28.151Z,6.60
2023-03-11T00:03:57.144Z,6.62
2023-03-11T00:06:25.950Z,6.63
2023-03-11T00:08:56.665Z,6.63
2023-03-11T00:11:25.864Z,6.64
2023-03-11T00:13:56.394Z,6.63
2023-03-11T00:16:25.405Z,6.65
2023-03-11T00:19:00.628Z,6.69
2023-03-11T00:21:29.618Z,6.71
2023-03-11T00:24:01.476Z,6.72
2023-03-11T00:26:31.004Z,6.73
2023-03-11T00:28:59.872Z,6.76
2023-03-11T00:31:29.475Z,6.78
2023-03-11T00:34:17.823Z,6.80
2023-03-11T00:36:46.930Z,6.83
2023-03-11T00:39:15.911Z,6.86
2023-03-11T00:41:46.053Z,6.89
2023-03-11T00:44:15.749Z,6.93
2023-03-11T00:46:44.321Z,6.96
2023-03-11T00:49:13.415Z,7.01
2023-03-11T00:51:42.409Z,7.03
2023-03-11T00:54:12.428Z,7.05
2023-03-11T00:56:42.049Z,7.07
2023-03-11T00:59:12.560Z,7.09
2023-03-11T01:01:41.309Z,7.10
2023-03-11T01:04:10.989Z,7.10
2023-03-11T01:06:45.670Z,7.10
2023-03-11T01:09:14.574Z,7.10
2023-03-11T01:11:45.305Z,7.11
2023-03-11T01:14:14.001Z,7.13
2023-03-11T01:16:42.980Z,7.15
2023-03-11T01:19:11.540Z,7.13
2023-03-11T01:21:41.176Z,7.15
2023-03-11T01:24:09.762Z,7.17
2023-03-11T01:26:42.537Z,7.15
2023-03-11T01:29:11.632Z,7.14
2023-03-11T01:31:40.436Z,7.14
2023-03-11T01:34:08.900Z,7.16
2023-03-11T01:36:41.654Z,7.15
2023-03-11T01:39:10.573Z,7.14
2023-03-11T01:41:39.139Z,7.14
2023-03-11T01:44:11.220Z,7.17
2023-03-11T01:46:52.875Z,7.17
2023-03-11T01:49:25.379Z,7.16
2023-03-11T01:51:57.958Z,7.15
2023-03-11T01:54:28.605Z,7.12
2023-03-11T01:56:57.275Z,7.09
2023-03-11T01:59:28.945Z,7.07
2023-03-11T02:02:06.982Z,7.05
2023-03-11T02:04:37.371Z,7.03
2023-03-11T02:07:07.380Z,7.01
2023-03-11T02:09:42.127Z,6.98
2023-03-11T02:12:11.709Z,6.93
2023-03-11T02:14:41.019Z,6.90
2023-03-11T02:17:11.951Z,6.85
2023-03-11T02:19:49.854Z,6.82
2023-03-11T02:22:18.964Z,6.78
2023-03-11T02:24:56.855Z,6.73
2023-03-11T02:27:27.265Z,6.69
2023-03-11T02:29:57.196Z,6.65
2023-03-11T02:32:25.733Z,6.62
2023-03-11T02:34:54.975Z,6.60
2023-03-11T02:37:23.769Z,6.57
2023-03-11T02:40:09.765Z,6.54
2023-03-11T02:42:39.159Z,6.52
2023-03-11T02:45:09.691Z,6.53
2023-03-11T02:47:38.481Z,6.56
2023-03-11T02:50:08.762Z,6.56
2023-03-11T02:52:37.787Z,6.56
2023-03-11T02:55:07.607Z,6.56
2023-03-11T02:57:36.659Z,6.54
2023-03-11T03:00:17.063Z,6.52
2023-03-11T03:02:59.252Z,6.48
2023-03-11T03:05:28.662Z,6.45
2023-03-11T03:07:59.180Z,6.43
2023-03-11T03:10:28.380Z,6.42
2023-03-11T03:13:03.410Z,6.40
2023-03-11T03:15:33.945Z,6.36
2023-03-11T03:18:04.160Z,6.30
2023-03-11T03:20:36.227Z,6.25
2023-03-11T03:23:05.332Z,6.22
2023-03-11T03:25:34.423Z,6.18
2023-03-11T03:28:05.971Z,6.11
2023-03-11T03:30:37.425Z,6.04
2023-03-11T03:33:06.516Z,6.00
2023-03-11T03:35:36.046Z,5.96
2023-03-11T03:38:28.369Z,5.94
2023-03-11T03:40:57.762Z,5.88
2023-03-11T03:43:26.550Z,5.80
2023-03-11T03:45:57.199Z,5.72
2023-03-11T03:48:26.379Z,5.62
2023-03-11T03:50:55.268Z,5.54
2023-03-11T03:53:24.629Z,5.48
2023-03-11T03:55:56.121Z,5.47
2023-03-11T03:58:26.838Z,5.48
2023-03-11T04:00:56.318Z,5.49
2023-03-11T04:03:26.263Z,5.48
2023-03-11T04:06:09.912Z,5.45
2023-03-11T04:08:42.800Z,5.43
2023-03-11T04:11:11.998Z,5.35
2023-03-11T04:13:40.404Z,5.27
2023-03-11T04:16:10.185Z,5.16
2023-03-11T04:18:40.407Z,5.05
2023-03-11T04:21:09.298Z,4.97
2023-03-11T04:23:38.600Z,4.94
2023-03-11T04:26:08.099Z,4.85
2023-03-11T04:28:37.705Z,4.74
2023-03-11T04:31:06.337Z,4.66
2023-03-11T04:33:37.328Z,4.61
2023-03-11T04:36:07.558Z,4.55
2023-03-11T04:38:36.844Z,4.51
2023-03-11T04:41:06.872Z,4.54
2023-03-11T04:43:36.367Z,4.57
2023-03-11T04:46:05.308Z,4.59
2023-03-11T04:48:35.169Z,4.56
2023-03-11T04:51:04.163Z,4.58
2023-03-11T04:53:36.228Z,4.60
2023-03-11T04:56:05.321Z,4.64
2023-03-11T04:58:34.928Z,4.66
2023-03-11T05:01:03.818Z,4.66
2023-03-11T05:03:33.556Z,4.70
2023-03-11T05:06:05.491Z,4.75
2023-03-11T05:08:34.380Z,4.78
2023-03-11T05:11:03.069Z,4.81
2023-03-11T05:13:31.870Z,4.85
2023-03-11T05:16:01.111Z,4.92
2023-03-11T05:18:32.811Z,5.04
2023-03-11T05:21:02.008Z,5.12
2023-03-11T05:23:33.632Z,5.16
2023-03-11T05:26:02.817Z,5.16
2023-03-11T05:28:32.377Z,5.17
2023-03-11T05:31:02.398Z,5.16
2023-03-11T05:33:36.186Z,5.20
2023-03-11T05:36:06.616Z,5.25
2023-03-11T05:38:36.219Z,5.33
2023-03-11T05:41:05.015Z,5.45
2023-03-11T05:43:34.206Z,5.56
2023-03-11T05:46:02.995Z,5.66
2023-03-11T05:48:32.073Z,5.77
2023-03-11T05:51:00.884Z,5.85
2023-03-11T05:53:30.186Z,5.94
2023-03-11T05:55:59.826Z,6.06
2023-03-11T05:58:29.761Z,6.17
2023-03-11T06:01:00.378Z,6.20
2023-03-11T06:03:34.444Z,6.24
2023-03-11T06:06:03.452Z,6.28
2023-03-11T06:08:34.807Z,6.26
2023-03-11T06:11:08.302Z,6.28
2023-03-11T06:13:41.472Z,6.27
2023-03-11T06:16:11.404Z,6.27
2023-03-11T06:18:43.170Z,6.25
2023-03-11T06:21:18.690Z,6.25
2023-03-11T06:23:47.485Z,6.28
2023-03-11T06:26:18.221Z,6.30
2023-03-11T06:28:48.440Z,6.32
2023-03-11T06:31:18.226Z,6.38
2023-03-11T06:33:47.540Z,6.42
2023-03-11T06:36:16.884Z,6.42
2023-03-11T06:38:47.061Z,6.39
2023-03-11T06:41:16.923Z,6.41
2023-03-11T06:43:45.870Z,6.43
2023-03-11T06:46:18.759Z,6.47
2023-03-11T06:48:47.308Z,6.49
2023-03-11T06:51:16.841Z,6.53
2023-03-11T06:53:50.383Z,6.58
2023-03-11T06:56:24.585Z,6.65
2023-03-11T06:58:57.399Z,6.75
2023-03-11T07:01:28.560Z,6.78
2023-03-11T07:03:58.192Z,6.80
2023-03-11T07:06:27.903Z,6.84
2023-03-11T07:09:16.966Z,6.89
2023-03-11T07:11:46.956Z,6.94
2023-03-11T07:14:20.559Z,6.98
2023-03-11T07:16:53.091Z,7.03
2023-03-11T07:19:28.187Z,7.06
2023-03-11T07:21:57.385Z,7.13
2023-03-11T07:24:28.024Z,7.27
2023-03-11T07:26:56.805Z,7.37
2023-03-11T07:29:25.591Z,7.46
2023-03-11T07:31:54.520Z,7.55
2023-03-11T07:34:25.010Z,7.66
2023-03-11T07:36:54.408Z,7.77
2023-03-11T07:39:23.114Z,7.85
2023-03-11T07:41:51.782Z,7.94
2023-03-11T07:44:20.672Z,8.05
2023-03-11T07:46:49.699Z,8.19
2023-03-11T07:49:21.226Z,8.30
2023-03-11T07:51:50.720Z,8.38
2023-03-11T07:54:19.413Z,8.45
2023-03-11T07:56:49.642Z,8.55
2023-03-11T07:59:18.744Z,8.67
2023-03-11T08:01:47.540Z,8.75
2023-03-11T08:04:17.337Z,8.81
2023-03-11T08:06:46.215Z,8.85
2023-03-11T08:09:14.390Z,8.91
2023-03-11T08:11:44.921Z,9.05
2023-03-11T08:14:13.087Z,9.13
2023-03-11T08:16:41.676Z,9.22
2023-03-11T08:19:12.551Z,9.31
2023-03-11T08:21:41.955Z,9.43
2023-03-11T08:24:12.042Z,9.53
2023-03-11T08:26:41.639Z,9.59
2023-03-11T08:29:11.552Z,9.56
2023-03-11T08:31:41.693Z,9.50
2023-03-11T08:34:11.601Z,9.42
2023-03-11T08:36:40.489Z,9.33
2023-03-11T08:39:09.844Z,9.30
2023-03-11T08:41:38.673Z,9.30
2023-03-11T08:44:07.496Z,9.24
2023-03-11T08:46:37.354Z,9.18
2023-03-11T08:49:07.194Z,9.10
2023-03-11T08:51:36.380Z,9.11
2023-03-11T08:54:11.172Z,9.06
2023-03-11T08:56:39.808Z,8.97
2023-03-11T08:59:08.898Z,8.80
2023-03-11T09:01:38.283Z,8.74
2023-03-11T09:04:06.977Z,8.63
2023-03-11T09:06:37.597Z,8.53
2023-03-11T09:09:06.088Z,8.53
2023-03-11T09:11:37.648Z,8.48
2023-03-11T09:14:08.785Z,8.46
2023-03-11T09:16:38.677Z,8.44
2023-03-11T09:19:08.118Z,8.42
2023-03-11T09:21:37.100Z,8.40
2023-03-11T09:24:06.284Z,8.42
2023-03-11T09:26:36.767Z,8.44
2023-03-11T09:29:05.500Z,8.42
2023-03-11T09:31:33.956Z,8.45
2023-03-11T09:34:02.337Z,8.53
2023-03-11T09:36:31.051Z,8.54
2023-03-11T09:39:00.656Z,8.54
2023-03-11T09:41:55.261Z,8.56
2023-03-11T09:44:42.685Z,8.62
2023-03-11T09:47:24.668Z,8.66
2023-03-11T09:50:03.796Z,8.73
2023-03-11T09:52:43.875Z,8.82
2023-03-11T09:55:25.668Z,8.90
2023-03-11T09:57:54.328Z,8.97
2023-03-11T10:00:23.815Z,9.04
2023-03-11T10:02:52.900Z,9.13
2023-03-11T10:05:26.423Z,9.19
2023-03-11T10:08:10.470Z,9.21
2023-03-11T10:10:41.106Z,9.21
2023-03-11T10:13:23.936Z,9.26
2023-03-11T10:16:05.447Z,9.31
2023-03-11T10:18:37.252Z,9.34
2023-03-11T10:21:09.403Z,9.41
2023-03-11T10:23:53.986Z,9.51
2023-03-11T10:26:30.148Z,9.56
2023-03-11T10:29:08.151Z,9.64
2023-03-11T10:31:40.456Z,9.70
2023-03-11T10:34:15.970Z,9.76
2023-03-11T10:36:53.459Z,9.83
2023-03-11T10:39:22.353Z,9.86
2023-03-11T10:41:52.568Z,9.86
2023-03-11T10:44:34.572Z,9.87
2023-03-11T10:47:04.174Z,9.90
2023-03-11T10:49:36.205Z,9.90
2023-03-11T10:52:10.308Z,9.92
2023-03-11T10:54:46.496Z,9.90
2023-03-11T10:57:23.208Z,9.88
2023-03-11T10:59:55.178Z,9.87
2023-03-11T11:02:34.212Z,9.88
2023-03-11T11:05:06.833Z,9.85
2023-03-11T11:07:37.773Z,9.83
2023-03-11T11:10:10.376Z,9.80
2023-03-11T11:13:00.748Z,9.78
2023-03-11T11:15:31.793Z,9.74
2023-03-11T11:18:03.015Z,9.74
2023-03-11T11:20:32.779Z,9.78
2023-03-11T11:23:02.807Z,9.77
2023-03-11T11:25:39.493Z,9.76
2023-03-11T11:28:17.643Z,9.77
2023-03-11T11:30:53.386Z,9.83
2023-03-11T11:33:27.220Z,9.85
2023-03-11T11:35:57.792Z,9.87
2023-03-11T11:38:28.245Z,9.88
2023-03-11T11:40:59.759Z,9.88
2023-03-11T11:43:49.296Z,9.88
2023-03-11T11:46:27.584Z,9.89
2023-03-11T11:49:17.350Z,9.96
2023-03-11T11:51:52.402Z,10.01
2023-03-11T11:54:35.442Z,10.04
2023-03-11T11:57:10.789Z,10.07
2023-03-11T11:59:39.680Z,10.10
2023-03-11T12:02:27.823Z,10.15
2023-03-11T12:05:29.219Z,10.21
2023-03-11T12:08:16.485Z,10.31
2023-03-11T12:11:01.597Z,10.39
2023-03-11T12:13:50.315Z,10.42
2023-03-11T12:16:33.957Z,10.43
2023-03-11T12:19:26.188Z,10.45
2023-03-11T12:21:59.892Z,10.50
2023-03-11T12:24:47.279Z,10.50
2023-03-11T12:27:20.409Z,10.48
2023-03-11T12:29:50.772Z,10.47
2023-03-11T12:32:30.079Z,10.49
2023-03-11T12:35:04.839Z,10.49
2023-03-11T12:37:34.100Z,10.47
2023-03-11T12:40:22.981Z,10.44
2023-03-11T12:42:52.149Z,10.42
2023-03-11T12:45:43.884Z,10.39
2023-03-11T12:48:25.812Z,10.37
2023-03-11T12:50:57.808Z,10.31
2023-03-11T12:53:45.676Z,10.21
2023-03-11T12:56:29.514Z,10.13
2023-03-11T12:59:15.499Z,10.11
2023-03-11T13:01:47.293Z,10.08
2023-03-11T13:04:24.826Z,10.07
2023-03-11T13:07:15.657Z,10.08
2023-03-11T13:09:55.759Z,10.10
2023-03-11T13:12:51.388Z,10.12
2023-03-11T13:15:20.636Z,10.17
2023-03-11T13:18:00.889Z,10.19
2023-03-11T13:20:41.738Z,10.19
2023-03-11T13:23:13.792Z,10.19
2023-03-11T13:25:43.434Z,10.17
2023-03-11T13:28:17.856Z,10.11
2023-03-11T13:30:50.924Z,10.09
2023-03-11T13:33:37.040Z,10.06
2023-03-11T13:36:19.477Z,10.06
2023-03-11T13:38:56.328Z,10.09
2023-03-11T13:41:27.149Z,10.09
2023-03-11T13:43:56.078Z,10.10
2023-03-11T13:46:29.204Z,10.10
2023-03-11T13:49:03.351Z,10.13
2023-03-11T13:51:32.115Z,10.20
2023-03-11T13:54:20.396Z,10.22
2023-03-11T13:56:51.441Z,10.25
2023-03-11T13:59:24.404Z,10.30
2023-03-11T14:01:54.690Z,10.32
2023-03-11T14:04:25.695Z,10.29
2023-03-11T14:06:54.941Z,10.27
2023-03-11T14:09:24.821Z,10.26
2023-03-11T14:11:54.805Z,10.26
2023-03-11T14:14:31.472Z,10.26
2023-03-11T14:17:04.181Z,10.25
2023-03-11T14:19:33.752Z,10.26
2023-03-11T14:22:02.645Z,10.27
2023-03-11T14:24:31.538Z,10.30
2023-03-11T14:27:00.425Z,10.33
2023-03-11T14:29:29.519Z,10.36
2023-03-11T14:32:00.005Z,10.39
2023-03-11T14:34:30.372Z,10.41
2023-03-11T14:36:59.416Z,10.45
2023-03-11T14:39:31.852Z,10.49
2023-03-11T14:42:20.173Z,10.49
2023-03-11T14:44:55.518Z,10.46
2023-03-11T14:47:28.097Z,10.44
2023-03-11T14:49:58.020Z,10.43
2023-03-11T14:52:29.808Z,10.46
2023-03-11T14:54:59.068Z,10.46
2023-03-11T14:57:48.689Z,10.43
2023-03-11T15:00:19.720Z,10.42
2023-03-11T15:03:08.443Z,10.39
2023-03-11T15:05:39.583Z,10.40
2023-03-11T15:08:10.422Z,10.41
2023-03-11T15:10:41.153Z,10.41
2023-03-11T15:13:14.143Z,10.43
2023-03-11T15:15:42.925Z,10.46
2023-03-11T15:18:22.154Z,10.46
2023-03-11T15:21:09.562Z,10.46
2023-03-11T15:23:45.727Z,10.46
2023-03-11T15:26:18.115Z,10.46
2023-03-11T15:28:46.833Z,10.49
2023-03-11T15:31:23.498Z,10.53
2023-03-11T15:33:52.567Z,10.54
2023-03-11T15:36:32.210Z,10.55
2023-03-11T15:39:07.141Z,10.51
2023-03-11T15:41:36.219Z,10.50
2023-03-11T15:44:08.343Z,10.51
2023-03-11T15:46:38.559Z,10.50
2023-03-11T15:49:13.029Z,10.51
2023-03-11T15:51:43.353Z,10.52
2023-03-11T15:54:15.124Z,10.57
2023-03-11T15:56:44.623Z,10.62
2023-03-11T15:59:14.544Z,10.63
2023-03-11T16:01:43.662Z,10.60
2023-03-11T16:04:13.549Z,10.59
2023-03-11T16:06:43.873Z,10.61
2023-03-11T16:09:13.183Z,10.60
2023-03-11T16:11:42.377Z,10.58
2023-03-11T16:14:16.723Z,10.57
2023-03-11T16:16:45.883Z,10.59
2023-03-11T16:19:15.405Z,10.64
2023-03-11T16:21:47.231Z,10.67
2023-03-11T16:24:18.286Z,10.66
2023-03-11T16:26:47.870Z,10.58
2023-03-11T16:29:19.563Z,10.52
2023-03-11T16:31:49.787Z,10.48
2023-03-11T16:34:22.147Z,10.44
2023-03-11T16:36:51.454Z,10.37
2023-03-11T16:39:20.874Z,10.28
2023-03-11T16:41:50.053Z,10.23
2023-03-11T16:44:21.502Z,10.21
2023-03-11T16:46:51.296Z,10.20
2023-03-11T16:49:21.226Z,10.19
2023-03-11T16:51:51.140Z,10.18
2023-03-11T16:54:20.032Z,10.17
2023-03-11T16:56:51.593Z,10.18
2023-03-11T16:59:20.478Z,10.18
2023-03-11T17:01:49.397Z,10.18
2023-03-11T17:04:18.366Z,10.17
2023-03-11T17:06:46.993Z,10.20
2023-03-11T17:09:15.845Z,10.21
2023-03-11T17:11:44.629Z,10.20
2023-03-11T17:14:16.982Z,10.19
2023-03-11T17:16:46.691Z,10.23
2023-03-11T17:19:21.538Z,10.27
2023-03-11T17:21:50.421Z,10.25
2023-03-11T17:24:19.349Z,10.23
2023-03-11T17:26:48.308Z,10.22
2023-03-11T17:29:17.915Z,10.23
2023-03-11T17:31:46.734Z,10.23
2023-03-11T17:34:16.230Z,10.23
2023-03-11T17:36:45.514Z,10.21
2023-03-11T17:39:15.017Z,10.17
2023-03-11T17:41:44.223Z,10.14
2023-03-11T17:44:14.585Z,10.12
2023-03-11T17:46:45.020Z,10.11
2023-03-11T17:49:14.254Z,10.12
2023-03-11T17:51:43.350Z,10.13
2023-03-11T17:54:13.345Z,10.13
2023-03-11T17:56:43.624Z,10.13
2023-03-11T17:59:12.567Z,10.14
2023-03-11T18:01:41.718Z,10.15
2023-03-11T18:04:10.748Z,10.19
2023-03-11T18:06:40.458Z,10.19
2023-03-11T18:09:09.579Z,10.21
2023-03-11T18:11:39.357Z,10.20
2023-03-11T18:14:08.543Z,10.21
2023-03-11T18:16:37.292Z,10.23
2023-03-11T18:27:20.374Z,10.29
2023-03-11T18:29:49.357Z,10.29
2023-03-11T18:32:18.355Z,10.25
2023-03-11T18:34:51.654Z,10.20
2023-03-11T18:37:22.590Z,10.25
2023-03-11T18:39:52.569Z,10.23
2023-03-11T18:42:21.902Z,10.23
2023-03-11T18:44:54.992Z,10.24
2023-03-11T18:47:24.442Z,10.27
2023-03-11T18:49:53.181Z,10.33
2023-03-11T18:52:22.790Z,10.34
2023-03-11T18:54:51.881Z,10.31
2023-03-11T18:57:20.686Z,10.29
2023-03-11T18:59:51.304Z,10.29
2023-03-11T19:02:21.432Z,10.31
2023-03-11T19:04:50.951Z,10.31
2023-03-11T19:07:20.078Z,10.30
2023-03-11T19:09:50.278Z,10.33
2023-03-11T19:12:20.674Z,10.35
2023-03-11T19:14:49.627Z,10.35
2023-03-11T19:17:24.094Z,10.34
2023-03-11T19:19:53.036Z,10.35
2023-03-11T19:22:24.951Z,10.37
2023-03-11T19:24:54.237Z,10.36
2023-03-11T19:27:22.940Z,10.35
2023-03-11T19:29:52.025Z,10.37
2023-03-11T19:32:20.762Z,10.37
2023-03-11T19:34:50.006Z,10.38
2023-03-11T19:37:19.114Z,10.37
2023-03-11T19:39:48.009Z,10.34
2023-03-11T19:42:16.880Z,10.32
2023-03-11T19:44:52.668Z,10.31
2023-03-11T19:47:21.633Z,10.32
2023-03-11T19:49:50.260Z,10.35
2023-03-11T19:52:19.257Z,10.35
2023-03-11T19:54:48.039Z,10.33
2023-03-11T19:57:17.504Z,10.32
2023-03-11T19:59:46.695Z,10.31
2023-03-11T20:02:18.979Z,10.29
2023-03-11T20:04:48.129Z,10.26
2023-03-11T20:07:17.147Z,10.24
2023-03-11T20:09:50.347Z,10.27
2023-03-11T20:12:19.159Z,10.29
2023-03-11T20:14:49.656Z,10.30
2023-03-11T20:17:18.649Z,10.31
2023-03-11T20:19:48.212Z,10.31
2023-03-11T20:22:17.733Z,10.33
2023-03-11T20:24:47.058Z,10.33
2023-03-11T20:27:15.991Z,10.32
2023-03-11T20:29:45.095Z,10.34
2023-03-11T20:32:13.941Z,10.38
2023-03-11T20:34:43.129Z,10.39
2023-03-11T20:37:13.827Z,10.37
2023-03-11T20:39:43.765Z,10.36
2023-03-11T20:42:12.491Z,10.35
2023-03-11T20:44:41.599Z,10.37
2023-03-11T20:47:11.341Z,10.39
2023-03-11T20:49:40.379Z,10.40
2023-03-11T20:52:09.103Z,10.43
2023-03-11T20:54:43.779Z,10.45
2023-03-11T20:57:13.902Z,10.48
2023-03-11T20:59:42.684Z,10.50
2023-03-11T21:02:11.891Z,10.51
2023-03-11T21:04:43.195Z,10.52
2023-03-11T21:07:14.590Z,10.50
2023-03-11T21:09:43.742Z,10.48
2023-03-11T21:12:13.367Z,10.47
2023-03-11T21:14:45.679Z,10.47
2023-03-11T21:17:15.067Z,10.48
2023-03-11T21:19:44.924Z,10.46
2023-03-11T21:22:13.752Z,10.46
2023-03-11T21:24:42.531Z,10.47
2023-03-11T21:27:11.291Z,10.48
2023-03-11T21:29:40.836Z,10.47
2023-03-11T21:32:09.722Z,10.47
2023-03-11T21:34:38.573Z,10.49
2023-03-11T21:37:07.977Z,10.48
2023-03-11T21:39:37.248Z,10.47
2023-03-11T21:42:06.167Z,10.42
2023-03-11T21:44:36.124Z,10.40
2023-03-11T21:47:05.109Z,10.41
2023-03-11T21:49:39.123Z,10.41
2023-03-11T21:52:08.015Z,10.44
2023-03-11T21:54:36.915Z,10.46
2023-03-11T21:57:05.919Z,10.47
2023-03-11T21:59:34.903Z,10.49
2023-03-11T22:02:03.879Z,10.52
2023-03-11T22:04:33.058Z,10.55
2023-03-11T22:07:01.960Z,10.57
2023-03-11T22:09:36.203Z,10.56
2023-03-11T22:12:06.829Z,10.56
2023-03-11T22:14:35.740Z,10.58
2023-03-11T22:17:04.651Z,10.56
2023-03-11T22:19:34.132Z,10.55
2023-03-11T22:22:03.319Z,10.55
2023-03-11T22:24:36.482Z,10.56
2023-03-11T22:27:05.060Z,10.55
2023-03-11T22:29:33.955Z,10.54
2023-03-11T22:32:03.582Z,10.53
2023-03-11T22:34:33.068Z,10.51
2023-03-11T22:37:02.471Z,10.48
2023-03-11T22:39:31.055Z,10.44
2023-03-11T22:42:00.458Z,10.41
2023-03-11T22:44:34.162Z,10.35
2023-03-11T22:47:03.059Z,10.29
2023-03-11T22:49:31.839Z,10.26
2023-03-11T22:52:00.553Z,10.24
2023-03-11T22:54:30.104Z,10.22
2023-03-11T22:57:02.300Z,10.23
2023-03-11T22:59:31.291Z,10.28
2023-03-11T23:02:00.388Z,10.31
2023-03-11T23:04:29.023Z,10.32
2023-03-11T23:06:57.678Z,10.35
2023-03-11T23:09:26.374Z,10.33
2023-03-11T23:11:56.034Z,10.33
2023-03-11T23:14:37.746Z,10.34
2023-03-11T23:17:11.056Z,10.34
2023-03-11T23:19:41.050Z,10.33
2023-03-11T23:22:09.986Z,10.30
2023-03-11T23:24:45.896Z,10.26
2023-03-11T23:27:14.683Z,10.21
2023-03-11T23:29:48.080Z,10.19
2023-03-11T23:32:19.400Z,10.17
2023-03-11T23:34:48.236Z,10.17
2023-03-11T23:37:17.324Z,10.14
2023-03-11T23:39:46.620Z,10.11
2023-03-11T23:42:25.554Z,10.13
2023-03-11T23:44:58.124Z,10.13
2023-03-11T23:47:27.720Z,10.12
2023-03-11T23:49:56.610Z,10.11
2023-03-11T23:52:25.603Z,10.08
2023-03-11T23:54:54.392Z,10.07
2023-03-11T23:57:23.389Z,10.08
2023-03-11T23:59:52.060Z,10.09
