createdAt,value
2019-04-30T00:01:55.754Z,96.43
2019-04-30T00:04:30.025Z,96.56
2019-04-30T00:06:59.636Z,96.74
2019-04-30T00:09:32.209Z,96.98
2019-04-30T00:12:05.625Z,97.04
2019-04-30T00:14:41.093Z,96.95
2019-04-30T00:17:16.029Z,96.70
2019-04-30T00:19:45.924Z,96.26
2019-04-30T00:22:30.498Z,96.07
2019-04-30T00:24:51.459Z,96.11
2019-04-30T00:27:26.409Z,96.05
2019-04-30T00:30:00.371Z,96.19
2019-04-30T00:32:31.184Z,96.22
2019-04-30T00:35:03.097Z,96.37
2019-04-30T00:37:35.371Z,96.06
2019-04-30T00:40:07.631Z,95.76
2019-04-30T00:42:38.802Z,95.71
2019-04-30T00:45:11.013Z,95.39
2019-04-30T00:47:44.540Z,95.25
2019-04-30T00:50:15.601Z,95.61
2019-04-30T00:52:47.457Z,95.70
2019-04-30T00:55:19.432Z,95.55
2019-04-30T00:57:51.377Z,95.46
2019-04-30T01:00:25.952Z,95.29
2019-04-30T01:03:09.390Z,95.23
2019-04-30T01:05:46.498Z,94.95
2019-04-30T01:08:15.428Z,95.19
2019-04-30T01:10:47.658Z,95.45
2019-04-30T01:13:19.506Z,95.35
2019-04-30T01:15:52.611Z,95.00
2019-04-30T01:18:28.609Z,94.72
2019-04-30T01:20:58.780Z,94.60
2019-04-30T01:23:31.651Z,94.81
2019-04-30T01:26:03.959Z,94.64
2019-04-30T01:28:35.723Z,94.29
2019-04-30T01:31:09.032Z,94.29
2019-04-30T01:33:40.928Z,93.99
2019-04-30T01:36:13.555Z,93.71
2019-04-30T01:38:49.078Z,93.44
2019-04-30T01:41:20.241Z,93.82
2019-04-30T01:43:53.013Z,93.78
2019-04-30T01:46:25.014Z,93.81
2019-04-30T01:48:58.514Z,93.78
2019-04-30T01:51:31.042Z,93.71
2019-04-30T01:54:02.941Z,93.59
2019-04-30T01:56:38.801Z,93.41
2019-04-30T01:59:24.222Z,93.75
2019-04-30T02:01:56.245Z,93.63
2019-04-30T02:04:28.983Z,93.24
2019-04-30T02:07:02.119Z,93.36
2019-04-30T02:09:33.955Z,93.32
2019-04-30T02:12:05.874Z,93.47
2019-04-30T02:14:39.482Z,93.79
2019-04-30T02:17:11.754Z,94.07
2019-04-30T02:19:54.171Z,94.48
2019-04-30T02:22:18.834Z,94.52
2019-04-30T02:24:50.949Z,94.44
2019-04-30T02:27:23.006Z,94.59
2019-04-30T02:29:55.104Z,94.40
2019-04-30T02:32:26.986Z,94.29
2019-04-30T02:35:12.210Z,94.33
2019-04-30T02:37:55.851Z,94.08
2019-04-30T02:40:45.633Z,94.46
2019-04-30T02:43:20.345Z,94.39
2019-04-30T02:45:54.542Z,94.26
2019-04-30T02:48:29.552Z,93.89
2019-04-30T02:51:03.914Z,94.28
2019-04-30T02:53:50.910Z,94.07
2019-04-30T02:56:26.669Z,93.86
2019-04-30T02:59:03.215Z,93.76
2019-04-30T03:01:31.371Z,93.38
2019-04-30T03:04:03.586Z,93.29
2019-04-30T03:06:35.654Z,93.03
2019-04-30T03:09:10.304Z,92.67
2019-04-30T03:11:41.446Z,92.51
2019-04-30T03:14:13.203Z,92.65
2019-04-30T03:16:52.524Z,92.49
2019-04-30T03:19:29.471Z,92.35
2019-04-30T03:22:05.461Z,92.30
2019-04-30T03:24:42.244Z,92.02
2019-04-30T03:27:12.162Z,91.57
2019-04-30T03:29:44.037Z,91.07
2019-04-30T03:32:16.182Z,90.78
2019-04-30T03:34:51.773Z,90.59
2019-04-30T03:37:21.346Z,90.45
2019-04-30T03:39:53.334Z,90.43
2019-04-30T03:42:25.872Z,91.20
2019-04-30T03:44:59.257Z,91.61
2019-04-30T03:47:31.055Z,91.69
2019-04-30T03:50:03.174Z,91.98
2019-04-30T03:52:34.785Z,91.14
2019-04-30T03:55:09.311Z,91.58
2019-04-30T03:57:40.976Z,91.46
2019-04-30T04:00:14.660Z,90.18
2019-04-30T04:02:49.857Z,90.18
2019-04-30T04:05:25.526Z,89.27
2019-04-30T04:08:04.833Z,89.25
2019-04-30T04:10:40.251Z,88.75
2019-04-30T04:13:12.263Z,88.09
2019-04-30T04:15:44.317Z,87.07
2019-04-30T04:18:16.641Z,86.63
2019-04-30T04:20:51.971Z,85.06
2019-04-30T04:23:21.360Z,83.68
2019-04-30T04:25:53.193Z,83.30
2019-04-30T04:28:25.604Z,83.29
2019-04-30T04:31:00.121Z,83.27
2019-04-30T04:33:31.229Z,83.59
2019-04-30T04:36:02.773Z,83.35
2019-04-30T04:38:34.455Z,82.67
2019-04-30T04:41:10.084Z,82.55
2019-04-30T04:43:40.711Z,82.35
2019-04-30T04:46:12.694Z,82.51
2019-04-30T04:48:44.797Z,82.07
2019-04-30T04:51:31.306Z,82.07
2019-04-30T04:53:50.434Z,82.48
2019-04-30T04:56:22.190Z,81.81
2019-04-30T04:58:54.278Z,81.30
2019-04-30T05:01:28.775Z,80.95
2019-04-30T05:04:00.443Z,80.79
2019-04-30T05:06:32.142Z,81.12
2019-04-30T05:09:05.409Z,81.27
2019-04-30T05:11:39.443Z,81.62
2019-04-30T05:14:11.142Z,81.67
2019-04-30T05:16:42.785Z,82.58
2019-04-30T05:19:15.054Z,82.20
2019-04-30T05:21:46.879Z,81.91
2019-04-30T05:24:19.136Z,82.31
2019-04-30T05:26:50.842Z,82.25
2019-04-30T05:29:22.979Z,81.96
2019-04-30T05:31:54.992Z,81.87
2019-04-30T05:34:28.839Z,81.24
2019-04-30T05:37:01.009Z,81.58
2019-04-30T05:39:33.069Z,81.53
2019-04-30T05:42:04.884Z,80.93
2019-04-30T05:44:37.052Z,80.37
2019-04-30T05:47:09.302Z,79.55
2019-04-30T05:50:13.946Z,78.05
2019-04-30T05:52:49.139Z,76.11
2019-04-30T05:55:21.825Z,75.05
2019-04-30T05:57:56.525Z,75.10
2019-04-30T06:00:30.266Z,75.47
2019-04-30T06:03:00.972Z,76.70
2019-04-30T06:05:32.803Z,76.88
2019-04-30T06:08:05.761Z,77.53
2019-04-30T06:10:39.623Z,77.80
2019-04-30T06:13:13.003Z,77.65
2019-04-30T06:15:46.523Z,77.26
2019-04-30T06:18:20.318Z,76.81
2019-04-30T06:20:52.280Z,76.86
2019-04-30T06:23:24.635Z,75.90
2019-04-30T06:26:00.600Z,74.58
2019-04-30T06:28:31.107Z,73.74
2019-04-30T06:31:03.065Z,73.62
2019-04-30T06:33:35.314Z,73.00
2019-04-30T06:36:08.537Z,72.82
2019-04-30T06:38:41.329Z,72.60
2019-04-30T06:41:13.502Z,72.15
2019-04-30T06:43:45.778Z,71.67
2019-04-30T06:46:18.685Z,70.33
2019-04-30T06:48:51.517Z,68.73
2019-04-30T06:51:23.380Z,67.08
2019-04-30T06:53:55.784Z,66.39
2019-04-30T06:56:28.949Z,65.45
2019-04-30T06:59:00.986Z,63.79
2019-04-30T07:01:32.524Z,61.83
2019-04-30T07:04:04.663Z,60.23
2019-04-30T07:06:37.103Z,60.66
2019-04-30T07:09:26.690Z,60.50
2019-04-30T07:12:09.780Z,58.46
2019-04-30T07:14:41.939Z,57.67
2019-04-30T07:17:12.918Z,58.30
2019-04-30T07:19:54.216Z,57.70
2019-04-30T07:22:20.685Z,56.94
2019-04-30T07:24:52.194Z,54.68
2019-04-30T07:27:24.414Z,53.17
2019-04-30T07:29:55.760Z,52.04
2019-04-30T07:32:28.765Z,51.46
2019-04-30T07:35:00.766Z,47.24
2019-04-30T07:37:31.702Z,40.92
2019-04-30T07:40:03.725Z,38.24
2019-04-30T07:42:39.813Z,36.39
2019-04-30T07:45:09.672Z,33.72
2019-04-30T07:47:41.548Z,33.46
2019-04-30T07:50:14.283Z,34.30
2019-04-30T07:55:20.173Z,37.75
2019-04-30T07:57:52.184Z,37.31
2019-04-30T08:00:24.486Z,37.00
2019-04-30T08:03:14.649Z,35.15
2019-04-30T08:05:49.855Z,35.15
2019-04-30T08:08:25.404Z,38.51
2019-04-30T08:09:35.523Z,34.34
2019-04-30T08:10:56.256Z,40.29
2019-04-30T08:13:31.840Z,40.79
2019-04-30T08:16:02.071Z,42.74
2019-04-30T08:18:34.102Z,43.82
2019-04-30T08:21:05.368Z,45.15
2019-04-30T08:23:39.207Z,47.09
2019-04-30T08:26:10.650Z,48.38
2019-04-30T08:28:42.348Z,49.17
2019-04-30T08:31:15.653Z,49.74
2019-04-30T08:33:49.034Z,51.51
2019-04-30T08:36:21.008Z,51.03
2019-04-30T08:38:52.975Z,53.00
2019-04-30T08:41:25.027Z,54.43
2019-04-30T08:43:57.091Z,54.51
2019-04-30T08:46:28.692Z,55.71
2019-04-30T08:49:00.917Z,55.32
2019-04-30T08:51:32.714Z,55.47
2019-04-30T08:54:04.740Z,55.47
2019-04-30T08:56:36.517Z,55.27
2019-04-30T08:59:10.986Z,54.67
2019-04-30T09:01:41.768Z,54.11
2019-04-30T09:04:13.730Z,57.10
2019-04-30T09:06:45.718Z,58.64
2019-04-30T09:09:18.868Z,57.53
2019-04-30T09:11:55.457Z,56.87
2019-04-30T09:14:24.599Z,56.98
2019-04-30T09:16:56.532Z,56.28
2019-04-30T09:19:29.792Z,56.53
2019-04-30T09:22:02.063Z,56.21
2019-04-30T09:24:34.011Z,56.18
2019-04-30T09:27:05.900Z,58.44
2019-04-30T09:29:39.154Z,58.91
2019-04-30T09:32:11.137Z,55.76
2019-04-30T09:34:43.882Z,57.04
2019-04-30T09:37:16.011Z,57.70
2019-04-30T09:39:49.419Z,59.85
2019-04-30T09:42:21.650Z,60.59
2019-04-30T09:44:57.014Z,61.42
2019-04-30T09:47:29.427Z,58.96
2019-04-30T09:50:01.225Z,58.38
2019-04-30T09:52:35.909Z,58.27
2019-04-30T09:55:09.421Z,57.09
2019-04-30T09:57:40.664Z,57.10
2019-04-30T10:00:13.515Z,56.25
2019-04-30T10:02:45.247Z,56.55
2019-04-30T10:05:19.543Z,57.30
2019-04-30T10:07:51.222Z,56.33
2019-04-30T10:10:25.617Z,57.57
2019-04-30T10:12:59.290Z,57.57
2019-04-30T10:15:35.633Z,58.19
2019-04-30T10:18:07.696Z,58.73
2019-04-30T10:20:42.054Z,59.22
2019-04-30T10:23:13.686Z,59.66
2019-04-30T10:25:46.728Z,61.78
2019-04-30T10:28:19.658Z,62.22
2019-04-30T10:30:51.465Z,62.31
2019-04-30T10:33:23.337Z,62.56
2019-04-30T10:35:55.294Z,62.60
2019-04-30T10:38:26.980Z,62.94
2019-04-30T10:40:59.424Z,63.30
2019-04-30T10:43:32.026Z,62.69
2019-04-30T10:46:03.283Z,62.49
2019-04-30T10:48:34.798Z,62.67
2019-04-30T10:51:06.671Z,62.96
2019-04-30T10:53:38.194Z,62.24
2019-04-30T10:56:10.738Z,61.19
2019-04-30T10:58:42.665Z,60.74
2019-04-30T11:01:14.617Z,61.06
2019-04-30T11:03:46.300Z,61.86
2019-04-30T11:06:19.197Z,62.80
2019-04-30T11:08:51.115Z,63.14
2019-04-30T11:11:23.180Z,63.25
2019-04-30T11:13:54.420Z,63.25
2019-04-30T11:16:26.025Z,63.77
2019-04-30T11:18:59.210Z,62.55
2019-04-30T11:21:31.666Z,62.82
2019-04-30T11:24:03.324Z,61.09
2019-04-30T11:26:35.225Z,62.54
2019-04-30T11:29:07.769Z,62.68
2019-04-30T11:31:41.403Z,62.48
2019-04-30T11:34:13.529Z,63.42
2019-04-30T11:36:45.171Z,63.20
2019-04-30T11:39:18.677Z,63.39
2019-04-30T11:41:50.678Z,63.42
2019-04-30T11:44:36.001Z,63.08
2019-04-30T11:47:02.338Z,63.39
2019-04-30T11:49:34.295Z,61.91
2019-04-30T11:52:06.429Z,62.37
2019-04-30T11:54:48.691Z,62.99
2019-04-30T11:57:11.309Z,62.99
2019-04-30T11:59:43.054Z,63.24
2019-04-30T12:02:19.066Z,63.17
2019-04-30T12:04:50.751Z,61.75
2019-04-30T12:07:33.505Z,62.13
2019-04-30T12:10:21.672Z,61.43
2019-04-30T12:12:53.514Z,61.08
2019-04-30T12:15:25.562Z,60.65
2019-04-30T12:17:57.553Z,60.80
2019-04-30T12:20:29.524Z,62.26
2019-04-30T12:23:01.818Z,63.14
2019-04-30T12:25:33.644Z,63.96
2019-04-30T12:28:05.795Z,64.72
2019-04-30T12:30:39.140Z,64.40
2019-04-30T12:33:10.953Z,63.33
2019-04-30T12:35:42.780Z,63.12
2019-04-30T12:38:15.282Z,61.93
2019-04-30T12:40:47.189Z,62.47
2019-04-30T12:43:19.301Z,62.51
2019-04-30T12:46:02.292Z,62.72
2019-04-30T12:48:31.718Z,64.15
2019-04-30T12:51:05.525Z,64.15
2019-04-30T12:53:39.164Z,64.48
2019-04-30T12:56:16.713Z,64.45
2019-04-30T12:58:48.382Z,65.74
2019-04-30T13:01:20.243Z,66.72
2019-04-30T13:03:58.624Z,67.05
2019-04-30T13:06:26.953Z,66.99
2019-04-30T13:09:00.396Z,68.23
2019-04-30T13:11:34.009Z,68.39
2019-04-30T13:14:07.725Z,67.84
2019-04-30T13:16:40.233Z,66.34
2019-04-30T13:19:15.247Z,66.00
2019-04-30T13:21:47.060Z,67.32
2019-04-30T13:24:18.969Z,68.93
2019-04-30T13:26:50.842Z,68.53
2019-04-30T13:29:27.009Z,69.60
2019-04-30T13:31:58.651Z,68.61
2019-04-30T13:34:47.496Z,69.27
2019-04-30T13:37:19.461Z,69.49
2019-04-30T13:40:01.871Z,70.07
2019-04-30T13:42:51.679Z,70.37
2019-04-30T13:45:23.411Z,70.60
2019-04-30T13:47:55.482Z,70.41
2019-04-30T13:50:29.229Z,69.25
2019-04-30T13:53:01.562Z,68.87
2019-04-30T13:55:42.915Z,69.11
2019-04-30T13:58:06.659Z,70.76
2019-04-30T14:00:39.711Z,71.51
2019-04-30T14:03:13.353Z,71.73
2019-04-30T14:05:45.312Z,71.90
2019-04-30T14:08:21.561Z,71.80
2019-04-30T14:10:53.514Z,71.77
2019-04-30T14:13:26.822Z,72.85
2019-04-30T14:15:58.852Z,73.40
2019-04-30T14:18:33.940Z,74.58
2019-04-30T14:21:04.533Z,74.67
2019-04-30T14:23:35.783Z,73.70
2019-04-30T14:26:09.328Z,74.59
2019-04-30T14:28:41.428Z,75.15
2019-04-30T14:31:13.504Z,74.18
2019-04-30T14:33:45.278Z,72.88
2019-04-30T14:36:19.367Z,73.89
2019-04-30T14:38:51.229Z,73.81
2019-04-30T14:41:23.588Z,74.65
2019-04-30T14:44:00.875Z,75.55
2019-04-30T14:46:47.650Z,77.19
2019-04-30T14:49:23.407Z,78.23
2019-04-30T14:51:56.333Z,78.32
2019-04-30T14:54:32.104Z,78.14
2019-04-30T14:57:05.198Z,77.96
2019-04-30T14:59:44.117Z,78.41
2019-04-30T15:02:23.614Z,78.21
2019-04-30T15:04:55.316Z,78.21
2019-04-30T15:07:29.439Z,79.21
2019-04-30T15:10:01.184Z,79.45
2019-04-30T15:12:34.884Z,79.48
2019-04-30T15:15:09.172Z,79.09
2019-04-30T15:17:41.750Z,79.24
2019-04-30T15:20:13.621Z,79.20
2019-04-30T15:22:48.423Z,79.40
2019-04-30T15:25:20.497Z,79.29
2019-04-30T15:27:52.564Z,79.60
2019-04-30T15:30:24.073Z,79.72
2019-04-30T15:33:00.543Z,80.12
2019-04-30T15:35:32.255Z,80.44
2019-04-30T15:38:04.416Z,81.02
2019-04-30T15:40:36.092Z,81.02
2019-04-30T15:43:08.941Z,81.55
2019-04-30T15:45:40.706Z,81.71
2019-04-30T15:48:13.254Z,81.91
2019-04-30T15:50:45.121Z,81.56
2019-04-30T15:53:17.168Z,81.31
2019-04-30T15:55:49.393Z,81.23
2019-04-30T15:58:23.255Z,81.77
2019-04-30T16:00:55.219Z,83.90
2019-04-30T16:03:34.729Z,85.18
2019-04-30T16:06:08.357Z,86.13
2019-04-30T16:08:41.786Z,86.73
2019-04-30T16:11:31.051Z,86.85
2019-04-30T16:14:22.889Z,87.56
2019-04-30T16:16:56.108Z,88.09
2019-04-30T16:19:28.834Z,88.11
2019-04-30T16:22:00.945Z,88.20
2019-04-30T16:24:33.326Z,88.75
2019-04-30T16:27:05.675Z,88.66
2019-04-30T16:29:38.727Z,88.62
2019-04-30T16:32:12.005Z,88.57
2019-04-30T16:34:44.019Z,88.65
2019-04-30T16:37:15.817Z,88.62
2019-04-30T16:39:47.716Z,88.81
2019-04-30T16:42:19.598Z,88.87
2019-04-30T16:44:51.586Z,89.19
2019-04-30T16:47:23.198Z,89.02
2019-04-30T16:49:55.354Z,89.10
2019-04-30T16:52:27.031Z,89.53
2019-04-30T16:54:59.112Z,89.76
2019-04-30T16:57:30.792Z,90.04
2019-04-30T17:00:03.023Z,90.43
2019-04-30T17:02:36.420Z,90.69
2019-04-30T17:05:21.789Z,90.92
2019-04-30T17:07:59.276Z,91.00
2019-04-30T17:10:44.842Z,91.47
2019-04-30T17:13:29.909Z,91.51
2019-04-30T17:16:03.659Z,91.59
2019-04-30T17:18:35.258Z,91.68
2019-04-30T17:21:07.238Z,91.64
2019-04-30T17:23:38.995Z,91.72
2019-04-30T17:26:11.401Z,91.72
2019-04-30T17:28:43.274Z,91.71
2019-04-30T17:31:15.079Z,91.68
2019-04-30T17:33:47.489Z,91.81
2019-04-30T17:36:19.249Z,92.07
2019-04-30T17:38:50.927Z,92.24
2019-04-30T17:41:23.165Z,92.32
2019-04-30T17:43:54.759Z,92.33
2019-04-30T17:46:28.473Z,92.24
2019-04-30T17:48:59.978Z,92.38
2019-04-30T17:51:31.744Z,92.34
2019-04-30T17:54:14.430Z,92.45
2019-04-30T17:56:46.890Z,92.33
2019-04-30T17:59:18.900Z,92.27
2019-04-30T18:01:53.313Z,92.20
2019-04-30T18:04:25.025Z,92.17
2019-04-30T18:06:59.076Z,91.98
2019-04-30T18:09:30.626Z,91.83
2019-04-30T18:12:02.447Z,91.73
2019-04-30T18:14:34.239Z,91.99
2019-04-30T18:17:05.863Z,92.13
2019-04-30T18:19:41.992Z,92.05
2019-04-30T18:22:19.489Z,92.16
2019-04-30T18:24:59.308Z,92.34
2019-04-30T18:27:42.961Z,92.48
2019-04-30T18:30:08.528Z,92.48
2019-04-30T18:32:40.137Z,92.79
2019-04-30T18:35:12.041Z,92.80
2019-04-30T18:37:44.050Z,92.88
2019-04-30T18:40:18.606Z,92.95
2019-04-30T18:42:50.187Z,93.01
2019-04-30T18:45:22.349Z,93.08
2019-04-30T18:47:54.144Z,93.07
2019-04-30T18:50:26.407Z,93.30
2019-04-30T18:52:59.703Z,93.45
2019-04-30T18:55:31.672Z,93.26
2019-04-30T18:58:03.624Z,93.27
2019-04-30T19:00:39.406Z,93.05
2019-04-30T19:03:10.840Z,92.93
2019-04-30T19:05:44.285Z,93.21
2019-04-30T19:08:34.015Z,92.99
2019-04-30T19:11:08.988Z,93.28
2019-04-30T19:13:45.509Z,93.22
2019-04-30T19:16:24.753Z,93.37
2019-04-30T19:19:09.449Z,93.60
2019-04-30T19:21:42.033Z,94.04
2019-04-30T19:24:13.770Z,94.28
2019-04-30T19:26:45.894Z,94.29
2019-04-30T19:29:17.385Z,94.50
2019-04-30T19:31:49.546Z,94.60
2019-04-30T19:34:21.206Z,94.99
2019-04-30T19:36:54.053Z,95.16
2019-04-30T19:39:26.022Z,95.88
2019-04-30T19:41:58.403Z,96.50
2019-04-30T19:44:31.512Z,97.22
2019-04-30T19:47:03.530Z,97.41
2019-04-30T19:49:35.230Z,97.63
2019-04-30T19:52:09.345Z,98.11
2019-04-30T19:54:40.655Z,98.59
2019-04-30T19:57:15.345Z,99.07
2019-04-30T19:59:46.912Z,99.45
2019-04-30T20:02:19.134Z,99.85
2019-04-30T20:04:52.041Z,100.00
2019-04-30T20:07:23.977Z,100.00
2019-04-30T20:10:03.227Z,100.00
2019-04-30T20:12:30.244Z,100.00
2019-04-30T20:15:02.196Z,100.00
2019-04-30T20:17:34.293Z,100.00
2019-04-30T20:20:10.955Z,100.00
2019-04-30T20:22:42.983Z,100.00
2019-04-30T20:25:14.592Z,100.00
2019-04-30T20:27:46.437Z,100.00
2019-04-30T20:30:19.546Z,100.00
2019-04-30T20:32:51.534Z,99.94
2019-04-30T20:35:23.447Z,99.91
2019-04-30T20:38:12.728Z,99.88
2019-04-30T20:40:57.800Z,99.94
2019-04-30T20:43:20.098Z,99.96
2019-04-30T20:45:52.172Z,99.86
2019-04-30T20:48:23.976Z,99.92
2019-04-30T20:50:56.057Z,100.00
2019-04-30T20:53:27.952Z,99.94
2019-04-30T20:56:00.156Z,100.00
2019-04-30T20:58:31.909Z,100.00
2019-04-30T21:01:06.633Z,100.00
2019-04-30T21:03:39.830Z,100.00
2019-04-30T21:06:11.704Z,100.00
2019-04-30T21:08:43.515Z,100.00
2019-04-30T21:11:15.602Z,100.00
2019-04-30T21:13:49.118Z,100.00
2019-04-30T21:16:21.301Z,100.00
2019-04-30T21:18:52.912Z,100.00
2019-04-30T21:21:25.027Z,100.00
2019-04-30T21:23:57.069Z,100.00
2019-04-30T21:26:29.757Z,99.94
2019-04-30T21:29:11.142Z,99.75
2019-04-30T21:31:36.430Z,99.62
2019-04-30T21:34:10.129Z,99.51
2019-04-30T21:36:42.105Z,99.56
2019-04-30T21:39:13.936Z,99.60
2019-04-30T21:41:45.991Z,99.55
2019-04-30T21:44:18.431Z,99.51
2019-04-30T21:46:49.279Z,99.43
2019-04-30T21:49:20.731Z,99.28
2019-04-30T21:51:52.429Z,99.20
2019-04-30T21:54:24.456Z,99.08
2019-04-30T21:56:56.376Z,99.05
2019-04-30T21:59:28.739Z,99.21
2019-04-30T22:02:01.528Z,99.48
2019-04-30T22:04:33.354Z,99.57
2019-04-30T22:07:05.386Z,99.74
2019-04-30T22:09:37.261Z,100.00
2019-04-30T22:12:09.286Z,100.00
2019-04-30T22:14:41.194Z,100.00
2019-04-30T22:17:13.694Z,100.00
2019-04-30T22:19:45.165Z,100.00
2019-04-30T22:22:17.092Z,100.00
2019-04-30T22:24:49.719Z,100.00
2019-04-30T22:27:21.869Z,100.00
2019-04-30T22:29:53.486Z,100.00
2019-04-30T22:32:25.292Z,100.00
2019-04-30T22:34:58.674Z,100.00
2019-04-30T22:37:30.537Z,100.00
2019-04-30T22:40:04.271Z,100.00
2019-04-30T22:42:36.689Z,100.00
2019-04-30T22:45:11.719Z,100.00
2019-04-30T22:47:43.333Z,100.00
2019-04-30T22:50:15.303Z,100.00
2019-04-30T22:52:46.805Z,100.00
2019-04-30T22:55:18.972Z,100.00
2019-04-30T22:57:50.506Z,100.00
2019-04-30T23:00:23.834Z,100.00
2019-04-30T23:02:59.773Z,100.00
2019-04-30T23:05:31.728Z,100.00
2019-04-30T23:08:03.373Z,100.00
2019-04-30T23:10:35.716Z,100.00
2019-04-30T23:13:07.831Z,100.00
2019-04-30T23:15:40.339Z,100.00
2019-04-30T23:18:11.949Z,100.00
2019-04-30T23:20:44.046Z,100.00
2019-04-30T23:23:15.563Z,100.00
2019-04-30T23:25:47.529Z,100.00
2019-04-30T23:28:19.937Z,100.00
2019-04-30T23:30:51.868Z,100.00
2019-04-30T23:33:23.852Z,100.00
2019-04-30T23:35:55.524Z,100.00
2019-04-30T23:38:27.770Z,100.00
2019-04-30T23:40:59.409Z,100.00
2019-04-30T23:43:31.368Z,100.00
2019-04-30T23:46:02.880Z,100.00
2019-04-30T23:48:34.896Z,100.00
2019-04-30T23:51:06.845Z,100.00
2019-04-30T23:53:38.653Z,100.00
2019-04-30T23:56:10.261Z,100.00
2019-04-30T23:58:43.399Z,100.00
