createdAt,value
2023-04-08T16:01:40.940Z,101744.05
2023-04-08T16:04:11.701Z,101745.56
2023-04-08T16:06:40.652Z,101746.69
2023-04-08T16:09:10.906Z,101748.41
2023-04-08T16:11:40.128Z,101747.73
2023-04-08T16:14:11.076Z,101753.21
2023-04-08T16:16:41.901Z,101751.10
2023-04-08T16:19:10.358Z,101745.75
2023-04-08T16:21:38.836Z,101747.15
2023-04-08T16:24:07.310Z,101749.33
2023-04-08T16:26:35.638Z,101754.30
2023-04-08T16:29:04.504Z,101748.10
2023-04-08T16:31:33.293Z,101749.67
2023-04-08T16:34:05.613Z,101753.85
2023-04-08T16:36:34.025Z,101755.62
2023-04-08T16:39:02.645Z,101755.67
2023-04-08T16:41:31.101Z,101755.35
2023-04-08T16:44:02.550Z,101756.31
2023-04-08T16:46:31.041Z,101758.16
2023-04-08T16:48:59.250Z,101760.92
2023-04-08T16:51:27.684Z,101760.73
2023-04-08T16:53:58.322Z,101763.53
2023-04-08T16:56:28.989Z,101761.08
2023-04-08T16:58:57.375Z,101769.17
2023-04-08T17:01:30.802Z,101768.26
2023-04-08T17:04:02.321Z,101773.63
2023-04-08T17:06:44.785Z,101775.25
2023-04-08T17:09:13.258Z,101777.41
2023-04-08T17:11:41.767Z,101778.69
2023-04-08T17:14:10.313Z,101781.89
2023-04-08T17:16:38.866Z,101778.66
2023-04-08T17:19:07.824Z,101782.54
2023-04-08T17:21:36.164Z,101783.60
2023-04-08T17:24:05.013Z,101785.46
2023-04-08T17:26:34.512Z,101790.69
2023-04-08T17:29:02.844Z,101789.13
2023-04-08T17:31:31.737Z,101791.24
2023-04-08T17:34:00.266Z,101796.17
2023-04-08T17:36:30.445Z,101798.08
2023-04-08T17:38:59.126Z,101805.45
2023-04-08T17:41:39.112Z,101801.65
2023-04-08T17:44:08.737Z,101806.70
2023-04-08T17:46:37.557Z,101811.93
2023-04-08T17:49:05.970Z,101814.79
2023-04-08T17:51:34.677Z,101813.68
2023-04-08T17:54:03.516Z,101820.50
2023-04-08T17:56:33.632Z,101826.45
2023-04-08T17:59:02.054Z,101832.27
2023-04-08T18:01:30.628Z,101834.79
2023-04-08T18:03:59.524Z,101844.16
2023-04-08T18:06:29.819Z,101848.05
2023-04-08T18:08:58.852Z,101847.89
2023-04-08T18:11:27.561Z,101853.23
2023-04-08T18:13:56.133Z,101856.23
2023-04-08T18:16:24.802Z,101854.34
2023-04-08T18:18:53.380Z,101858.81
2023-04-08T18:21:22.373Z,101859.34
2023-04-08T18:23:51.427Z,101860.66
2023-04-08T18:26:20.062Z,101862.14
2023-04-08T18:28:48.393Z,101866.39
2023-04-08T18:31:17.022Z,101868.89
2023-04-08T18:33:45.332Z,101865.23
2023-04-08T18:36:18.054Z,101864.52
2023-04-08T18:38:46.441Z,101864.74
2023-04-08T18:41:19.004Z,101867.13
2023-04-08T18:43:47.791Z,101862.12
2023-04-08T18:46:16.675Z,101866.52
2023-04-08T18:48:46.095Z,101870.13
2023-04-08T18:51:14.429Z,101875.30
2023-04-08T18:53:51.617Z,101876.32
2023-04-08T18:56:24.324Z,101875.47
2023-04-08T18:58:54.963Z,101875.95
2023-04-08T19:01:23.786Z,101875.38
2023-04-08T19:03:54.771Z,101877.63
2023-04-08T19:06:23.515Z,101872.79
2023-04-08T19:08:52.333Z,101877.66
2023-04-08T19:11:29.085Z,101877.42
2023-04-08T19:13:57.891Z,101879.86
2023-04-08T19:16:26.909Z,101876.78
2023-04-08T19:18:56.300Z,101881.34
2023-04-08T19:21:31.485Z,101882.89
2023-04-08T19:23:59.866Z,101885.49
2023-04-08T19:26:28.792Z,101883.42
2023-04-08T19:28:57.088Z,101885.41
2023-04-08T19:31:26.197Z,101881.45
2023-04-08T19:33:55.156Z,101883.67
2023-04-08T19:36:23.828Z,101885.71
2023-04-08T19:38:52.150Z,101884.84
2023-04-08T19:41:21.789Z,101884.83
2023-04-08T19:43:50.447Z,101887.22
2023-04-08T19:46:19.240Z,101883.81
2023-04-08T19:48:47.865Z,101880.27
2023-04-08T19:51:17.512Z,101882.91
2023-04-08T19:53:48.327Z,101880.15
2023-04-08T19:56:17.130Z,101876.75
2023-04-08T19:58:45.895Z,101875.09
2023-04-08T20:01:14.783Z,101868.36
2023-04-08T20:03:50.719Z,101865.84
2023-04-08T20:06:20.021Z,101865.83
2023-04-08T20:08:50.415Z,101864.73
2023-04-08T20:11:23.685Z,101872.45
2023-04-08T20:13:52.145Z,101875.77
2023-04-08T20:16:21.103Z,101877.17
2023-04-08T20:18:50.641Z,101879.37
2023-04-08T20:21:19.440Z,101882.83
2023-04-08T20:23:48.325Z,101883.80
2023-04-08T20:26:17.153Z,101881.27
2023-04-08T20:28:46.400Z,101883.62
2023-04-08T20:31:14.986Z,101879.80
2023-04-08T20:33:44.777Z,101883.13
2023-04-08T20:36:14.205Z,101881.43
2023-04-08T20:38:42.923Z,101881.09
2023-04-08T20:41:11.804Z,101881.83
2023-04-08T20:43:40.069Z,101880.64
2023-04-08T20:46:08.569Z,101879.25
2023-04-08T20:48:39.719Z,101877.04
2023-04-08T20:51:07.991Z,101877.95
2023-04-08T20:53:37.088Z,101876.90
2023-04-08T20:56:12.922Z,101878.29
2023-04-08T20:58:41.585Z,101874.88
2023-04-08T21:01:10.263Z,101878.75
2023-04-08T21:03:39.123Z,101878.94
2023-04-08T21:06:07.749Z,101879.52
2023-04-08T21:08:38.401Z,101878.00
2023-04-08T21:11:06.871Z,101878.19
2023-04-08T21:13:38.195Z,101884.02
2023-04-08T21:16:07.011Z,101882.30
2023-04-08T21:18:44.112Z,101881.80
2023-04-08T21:21:12.622Z,101882.02
2023-04-08T21:23:41.182Z,101884.48
2023-04-08T21:26:15.771Z,101886.05
2023-04-08T21:28:44.329Z,101886.33
